createdAt,value
2023-02-25T00:02:11.833Z,3.55
2023-02-25T00:07:13.257Z,3.78
2023-02-25T00:12:15.026Z,3.13
2023-02-25T00:17:16.477Z,5.60
2023-02-25T00:22:18.264Z,4.80
2023-02-25T00:27:19.857Z,4.95
2023-02-25T00:32:23.058Z,5.05
2023-02-25T00:37:24.501Z,6.10
2023-02-25T00:42:26.006Z,5.28
2023-02-25T00:47:27.618Z,5.80
2023-02-25T00:52:30.061Z,5.55
2023-02-25T00:57:31.601Z,5.72
2023-02-25T01:02:33.178Z,7.43
2023-02-25T01:07:34.879Z,3.45
2023-02-25T01:12:37.273Z,5.00
2023-02-25T01:17:38.595Z,6.63
2023-02-25T01:22:41.983Z,5.07
2023-02-25T01:27:43.912Z,6.78
2023-02-25T01:32:46.019Z,7.60
2023-02-25T01:37:49.861Z,8.75
2023-02-25T01:42:51.340Z,7.78
2023-02-25T01:48:00.048Z,11.50
2023-02-25T01:53:03.682Z,7.80
2023-02-25T01:58:05.163Z,8.43
2023-02-25T02:03:15.886Z,7.82
2023-02-25T02:08:17.691Z,6.75
2023-02-25T02:13:20.841Z,8.63
2023-02-25T02:18:22.615Z,6.25
2023-02-25T02:23:57.005Z,6.53
2023-02-25T02:29:17.411Z,8.38
2023-02-25T02:34:36.871Z,5.82
2023-02-25T02:39:59.500Z,3.90
2023-02-25T02:45:10.100Z,7.95
2023-02-25T02:50:20.258Z,4.45
2023-02-25T02:55:31.446Z,4.28
2023-02-25T03:00:39.829Z,5.47
2023-02-25T03:05:44.264Z,3.65
2023-02-25T03:10:45.771Z,4.00
2023-02-25T03:15:49.136Z,3.88
2023-02-25T03:20:53.438Z,7.50
2023-02-25T03:26:17.980Z,8.30
2023-02-25T03:31:25.488Z,6.20
2023-02-25T03:36:32.402Z,6.10
2023-02-25T03:41:38.342Z,8.63
2023-02-25T03:46:44.046Z,7.72
2023-02-25T03:51:49.138Z,6.32
2023-02-25T03:56:51.564Z,7.10
2023-02-25T04:01:54.540Z,6.78
2023-02-25T04:06:56.112Z,7.43
2023-02-25T04:11:57.636Z,9.50
2023-02-25T04:16:59.340Z,8.52
2023-02-25T04:22:01.024Z,10.85
2023-02-25T04:27:02.723Z,6.53
2023-02-25T04:32:05.112Z,9.20
2023-02-25T04:37:06.915Z,6.35
2023-02-25T04:42:08.446Z,8.57
2023-02-25T04:47:10.262Z,6.43
2023-02-25T04:52:13.203Z,4.47
2023-02-25T04:57:14.920Z,8.20
2023-02-25T05:02:16.688Z,9.57
2023-02-25T05:07:18.376Z,8.63
2023-02-25T05:12:19.718Z,7.60
2023-02-25T05:17:21.148Z,7.05
2023-02-25T05:22:22.800Z,7.35
2023-02-25T05:27:24.274Z,12.02
2023-02-25T05:32:25.769Z,10.25
2023-02-25T05:37:27.277Z,10.07
2023-02-25T05:42:29.777Z,6.55
2023-02-25T05:47:31.219Z,9.00
2023-02-25T05:52:32.932Z,6.43
2023-02-25T05:57:34.668Z,5.55
2023-02-25T06:02:36.874Z,5.68
2023-02-25T06:07:38.320Z,5.50
2023-02-25T06:12:40.013Z,6.72
2023-02-25T06:17:41.442Z,8.65
2023-02-25T06:22:43.349Z,5.97
2023-02-25T06:27:44.810Z,8.02
2023-02-25T06:32:46.409Z,8.93
2023-02-25T06:37:47.795Z,11.20
2023-02-25T06:42:50.165Z,8.57
2023-02-25T06:47:51.727Z,11.63
2023-02-25T06:52:53.944Z,10.88
2023-02-25T06:57:55.322Z,7.05
2023-02-25T07:02:57.995Z,7.63
2023-02-25T07:07:59.626Z,10.55
2023-02-25T07:13:01.062Z,7.40
2023-02-25T07:18:03.658Z,7.38
2023-02-25T07:23:06.228Z,7.13
2023-02-25T07:28:08.013Z,8.60
2023-02-25T07:33:09.472Z,7.47
2023-02-25T07:38:13.153Z,8.02
2023-02-25T07:43:14.928Z,7.68
2023-02-25T07:48:16.696Z,5.40
2023-02-25T07:53:18.907Z,8.60
2023-02-25T07:58:20.648Z,11.63
2023-02-25T08:03:22.114Z,7.80
2023-02-25T08:08:23.563Z,10.27
2023-02-25T08:13:25.049Z,7.82
2023-02-25T08:18:26.450Z,7.40
2023-02-25T08:23:28.032Z,8.60
2023-02-25T08:28:35.955Z,7.68
2023-02-25T08:33:44.373Z,7.03
2023-02-25T08:38:46.057Z,7.90
2023-02-25T08:43:55.081Z,9.80
2023-02-25T08:48:57.525Z,8.52
2023-02-25T08:53:59.763Z,10.23
2023-02-25T08:59:01.683Z,9.18
2023-02-25T09:04:03.118Z,8.68
2023-02-25T09:09:05.904Z,8.85
2023-02-25T09:14:07.783Z,7.78
2023-02-25T09:19:10.818Z,7.85
2023-02-25T09:24:12.697Z,7.22
2023-02-25T09:29:14.810Z,9.18
2023-02-25T09:34:16.372Z,8.85
2023-02-25T09:39:17.828Z,5.97
2023-02-25T09:44:49.567Z,9.73
2023-02-25T09:49:56.019Z,7.63
2023-02-25T09:54:57.780Z,6.97
2023-02-25T09:59:59.604Z,7.60
2023-02-25T10:05:21.740Z,10.70
2023-02-25T10:10:25.965Z,7.15
2023-02-25T10:15:35.618Z,7.30
2023-02-25T10:20:39.730Z,6.70
2023-02-25T10:25:50.394Z,9.10
2023-02-25T10:31:02.043Z,5.80
2023-02-25T10:36:14.848Z,4.85
2023-02-25T10:41:17.466Z,5.93
2023-02-25T10:46:35.737Z,5.00
2023-02-25T10:51:37.291Z,7.57
2023-02-25T10:56:45.024Z,8.27
2023-02-25T11:01:48.244Z,8.55
2023-02-25T11:06:50.064Z,4.70
2023-02-25T11:12:09.573Z,5.35
2023-02-25T11:17:13.842Z,6.93
2023-02-25T11:22:31.695Z,7.80
2023-02-25T11:27:39.785Z,4.45
2023-02-25T11:32:49.238Z,5.72
2023-02-25T11:37:50.925Z,6.10
2023-02-25T11:48:29.572Z,0.65
2023-02-25T11:53:47.794Z,2.28
2023-02-25T11:59:04.856Z,0.47
2023-02-25T12:04:18.169Z,0.85
2023-02-25T12:09:49.596Z,1.10
2023-02-25T12:15:29.737Z,2.90
2023-02-25T12:21:09.200Z,1.45
2023-02-25T12:26:50.250Z,1.40
2023-02-25T12:32:03.656Z,4.22
2023-02-25T12:37:14.861Z,2.35
2023-02-25T12:42:38.019Z,2.10
2023-02-25T12:47:54.609Z,1.17
2023-02-25T12:53:14.978Z,1.48
2023-02-25T12:58:35.660Z,1.60
2023-02-25T13:04:12.223Z,1.83
2023-02-25T13:09:26.348Z,2.80
2023-02-25T13:14:59.122Z,1.65
2023-02-25T13:20:38.213Z,1.63
2023-02-25T13:25:57.828Z,2.30
2023-02-25T13:31:08.757Z,1.05
2023-02-25T13:36:44.246Z,1.55
2023-02-25T13:41:57.733Z,0.80
2023-02-25T13:47:21.236Z,1.15
2023-02-25T13:52:36.749Z,0.60
2023-02-25T13:58:18.004Z,0.75
2023-02-25T14:03:48.039Z,2.80
2023-02-25T14:09:19.879Z,1.50
2023-02-25T14:14:39.558Z,2.50
2023-02-25T14:20:01.110Z,1.88
2023-02-25T14:25:18.639Z,4.97
2023-02-25T14:30:33.140Z,3.58
2023-02-25T14:35:59.152Z,2.42
2023-02-25T14:41:25.700Z,4.60
2023-02-25T14:46:30.324Z,2.42
2023-02-25T14:51:53.590Z,3.45
2023-02-25T14:57:15.918Z,2.90
2023-02-25T15:02:36.232Z,3.40
2023-02-25T15:07:52.821Z,2.33
2023-02-25T15:13:26.914Z,2.05
2023-02-25T15:23:50.534Z,2.15
2023-02-25T15:28:55.505Z,3.00
2023-02-25T15:34:21.687Z,2.78
2023-02-25T15:39:56.238Z,4.65
2023-02-25T15:45:29.147Z,4.90
2023-02-25T15:50:43.035Z,3.45
2023-02-25T15:55:44.942Z,3.47
2023-02-25T16:00:46.384Z,3.97
2023-02-25T16:05:48.103Z,1.95
2023-02-25T16:10:52.800Z,5.03
2023-02-25T16:15:57.242Z,3.13
2023-02-25T16:21:04.438Z,1.83
2023-02-25T16:26:36.958Z,4.38
2023-02-25T16:32:08.018Z,4.35
2023-02-25T16:37:30.803Z,2.67
2023-02-25T16:42:33.980Z,1.30
2023-02-25T16:47:39.082Z,3.22
2023-02-25T16:52:47.718Z,4.30
2023-02-25T16:58:20.999Z,2.85
2023-02-25T17:03:26.056Z,3.45
2023-02-25T17:08:27.832Z,4.32
2023-02-25T17:13:34.417Z,4.55
2023-02-25T17:18:48.803Z,3.88
2023-02-25T17:23:51.341Z,7.47
2023-02-25T17:28:57.646Z,1.73
2023-02-25T17:34:03.334Z,2.50
2023-02-25T17:39:08.809Z,3.92
2023-02-25T17:44:39.368Z,2.10
2023-02-25T17:49:40.824Z,1.75
2023-02-25T17:54:47.167Z,1.67
2023-02-25T17:59:56.801Z,2.13
2023-02-25T18:05:10.573Z,3.40
2023-02-25T18:10:47.641Z,2.33
2023-02-25T18:16:28.325Z,2.85
2023-02-25T18:21:30.082Z,1.50
2023-02-25T18:26:31.957Z,0.90
2023-02-25T18:31:34.933Z,2.03
2023-02-25T18:36:36.390Z,2.08
2023-02-25T18:41:37.958Z,3.83
2023-02-25T18:46:39.398Z,2.88
2023-02-25T18:51:41.052Z,1.67
2023-02-25T18:56:42.492Z,2.47
2023-02-25T19:01:44.401Z,3.67
2023-02-25T19:06:47.235Z,2.38
2023-02-25T19:11:48.644Z,3.03
2023-02-25T19:16:50.015Z,2.38
2023-02-25T19:21:51.821Z,3.00
2023-02-25T19:26:53.492Z,1.90
2023-02-25T19:31:55.344Z,3.03
2023-02-25T19:36:56.997Z,3.38
2023-02-25T19:41:58.347Z,4.63
2023-02-25T19:46:59.837Z,2.20
2023-02-25T19:52:01.444Z,5.35
2023-02-25T19:57:03.081Z,4.35
2023-02-25T20:02:04.536Z,5.05
2023-02-25T20:07:06.840Z,3.42
2023-02-25T20:12:08.455Z,2.90
2023-02-25T20:17:10.105Z,3.53
2023-02-25T20:22:11.685Z,4.88
2023-02-25T20:27:13.040Z,3.67
2023-02-25T20:32:14.693Z,2.97
2023-02-25T20:37:22.729Z,3.65
2023-02-25T20:42:28.659Z,2.50
2023-02-25T20:47:35.125Z,2.05
2023-02-25T20:52:37.029Z,3.70
2023-02-25T20:57:38.571Z,1.90
2023-02-25T21:02:39.964Z,3.05
2023-02-25T21:07:41.645Z,1.55
2023-02-25T21:12:44.065Z,4.60
2023-02-25T21:17:45.728Z,3.13
2023-02-25T21:22:48.202Z,2.20
2023-02-25T21:27:50.064Z,2.13
2023-02-25T21:32:51.640Z,4.75
2023-02-25T21:37:53.619Z,2.13
2023-02-25T21:42:56.012Z,2.95
2023-02-25T21:47:57.429Z,4.45
2023-02-25T21:52:58.921Z,2.08
2023-02-25T21:58:00.745Z,2.75
2023-02-25T22:03:02.865Z,3.10
2023-02-25T22:08:06.130Z,3.72
2023-02-25T22:13:08.588Z,3.38
2023-02-25T22:18:10.207Z,2.65
2023-02-25T22:23:11.652Z,3.60
2023-02-25T22:28:13.051Z,2.38
2023-02-25T22:33:14.786Z,2.90
2023-02-25T22:38:16.342Z,4.47
2023-02-25T22:43:17.794Z,3.25
2023-02-25T22:48:19.704Z,4.32
2023-02-25T22:53:21.929Z,5.00
2023-02-25T22:58:26.386Z,3.15
2023-02-25T23:03:28.502Z,2.55
2023-02-25T23:08:30.792Z,5.10
2023-02-25T23:13:32.751Z,4.90
2023-02-25T23:18:34.192Z,3.80
2023-02-25T23:23:39.147Z,5.45
2023-02-25T23:28:41.992Z,3.15
2023-02-25T23:33:43.571Z,2.58
2023-02-25T23:38:45.004Z,3.08
2023-02-25T23:43:46.652Z,4.10
2023-02-25T23:48:48.174Z,4.57
2023-02-25T23:53:54.419Z,4.85
2023-02-25T23:58:56.351Z,4.88
