createdAt,value
2022-08-24T04:00:31.118Z,21.06
2022-08-24T04:05:35.020Z,21.35
2022-08-24T04:10:31.010Z,21.60
2022-08-24T04:15:30.969Z,21.63
2022-08-24T04:20:30.907Z,21.65
2022-08-24T04:25:30.856Z,21.65
2022-08-24T04:30:30.803Z,21.60
2022-08-24T04:35:30.744Z,21.59
2022-08-24T04:40:30.761Z,21.56
2022-08-24T04:45:30.726Z,21.54
2022-08-24T04:50:30.616Z,21.50
2022-08-24T04:55:30.522Z,21.55
2022-08-24T05:00:30.554Z,21.61
2022-08-24T05:05:30.411Z,21.75
2022-08-24T05:10:33.766Z,21.91
2022-08-24T05:15:30.303Z,22.08
2022-08-24T05:20:30.245Z,22.19
2022-08-24T05:25:30.187Z,22.38
2022-08-24T05:30:30.139Z,22.45
2022-08-24T05:35:30.082Z,22.52
2022-08-24T05:40:33.351Z,23.04
2022-08-24T05:45:29.986Z,24.12
2022-08-24T05:50:29.914Z,27.60
2022-08-24T05:55:29.871Z,29.14
2022-08-24T06:00:29.808Z,29.74
2022-08-24T06:05:29.747Z,30.41
2022-08-24T06:10:37.245Z,31.01
2022-08-24T06:15:30.649Z,30.84
2022-08-24T06:20:29.594Z,31.30
2022-08-24T06:25:29.541Z,31.37
2022-08-24T06:30:30.749Z,31.94
2022-08-24T06:35:29.496Z,31.83
2022-08-24T06:40:29.435Z,32.68
2022-08-24T06:45:29.329Z,32.92
2022-08-24T06:50:29.279Z,32.62
2022-08-24T06:55:29.228Z,32.25
2022-08-24T07:00:29.177Z,32.68
2022-08-24T07:05:29.253Z,33.09
2022-08-24T07:10:29.073Z,33.17
2022-08-24T07:15:29.019Z,32.72
2022-08-24T07:20:28.986Z,32.75
2022-08-24T07:25:28.914Z,33.73
2022-08-24T07:30:28.925Z,33.83
2022-08-24T07:35:28.813Z,34.17
2022-08-24T07:40:28.807Z,33.82
2022-08-24T07:45:28.706Z,34.55
2022-08-24T07:50:28.656Z,34.31
2022-08-24T07:55:28.615Z,33.74
2022-08-24T08:00:28.551Z,33.84
2022-08-24T08:05:28.505Z,34.33
2022-08-24T08:10:28.449Z,33.57
2022-08-24T08:15:28.508Z,33.70
2022-08-24T08:20:28.342Z,35.05
2022-08-24T08:25:28.292Z,35.50
2022-08-24T08:30:28.239Z,35.26
2022-08-24T08:35:28.186Z,35.68
2022-08-24T08:40:28.160Z,35.31
2022-08-24T08:45:28.084Z,35.07
2022-08-24T08:50:28.031Z,36.25
2022-08-24T08:55:29.410Z,36.73
2022-08-24T09:00:27.929Z,35.79
2022-08-24T09:05:27.878Z,35.89
2022-08-24T09:10:27.844Z,36.41
2022-08-24T09:15:27.771Z,35.68
2022-08-24T09:20:27.722Z,36.41
2022-08-24T09:25:27.661Z,35.84
2022-08-24T09:30:27.660Z,35.10
2022-08-24T09:35:27.576Z,35.62
2022-08-24T09:40:27.557Z,34.70
2022-08-24T09:45:27.470Z,34.37
2022-08-24T09:50:27.421Z,34.78
2022-08-24T09:55:27.352Z,34.06
2022-08-24T10:00:27.310Z,34.23
2022-08-24T10:05:27.494Z,34.06
2022-08-24T10:10:27.206Z,33.57
2022-08-24T10:15:34.187Z,33.67
2022-08-24T10:20:27.086Z,33.23
2022-08-24T10:25:27.051Z,33.42
2022-08-24T10:30:28.132Z,34.08
2022-08-24T10:35:26.942Z,34.29
2022-08-24T10:40:26.937Z,34.40
2022-08-24T10:45:26.864Z,34.12
2022-08-24T10:50:31.158Z,34.13
2022-08-24T10:55:27.734Z,33.57
2022-08-24T11:00:26.676Z,34.52
2022-08-24T11:05:26.630Z,34.66
2022-08-24T11:10:27.802Z,34.44
2022-08-24T11:15:26.518Z,34.36
2022-08-24T11:20:26.482Z,34.32
2022-08-24T11:25:26.436Z,34.57
2022-08-24T11:30:26.362Z,34.50
2022-08-24T11:35:26.320Z,34.34
2022-08-24T11:40:26.304Z,34.93
2022-08-24T11:45:26.202Z,34.65
2022-08-24T11:50:26.178Z,34.57
2022-08-24T11:55:26.122Z,34.43
2022-08-24T12:00:26.058Z,34.97
2022-08-24T12:05:26.147Z,35.05
2022-08-24T12:10:28.539Z,34.96
2022-08-24T12:15:26.094Z,34.84
2022-08-24T12:20:25.841Z,35.04
2022-08-24T12:25:25.802Z,35.13
2022-08-24T12:30:25.754Z,35.23
2022-08-24T12:35:25.690Z,35.28
2022-08-24T12:40:25.715Z,34.85
2022-08-24T12:45:25.617Z,35.19
2022-08-24T12:50:25.546Z,35.32
2022-08-24T12:55:25.496Z,35.19
2022-08-24T13:00:25.520Z,35.22
2022-08-24T13:05:25.381Z,35.37
2022-08-24T13:10:25.352Z,35.22
2022-08-24T13:15:25.305Z,35.56
2022-08-24T13:20:25.229Z,35.56
2022-08-24T13:25:25.189Z,35.83
2022-08-24T13:30:25.164Z,36.28
2022-08-24T13:35:25.075Z,35.81
2022-08-24T13:40:27.817Z,35.54
2022-08-24T13:45:24.989Z,35.78
2022-08-24T13:50:24.921Z,35.17
2022-08-24T13:55:24.882Z,35.26
2022-08-24T14:00:24.843Z,35.23
2022-08-24T14:05:24.849Z,34.88
2022-08-24T14:10:24.727Z,34.69
2022-08-24T14:15:24.688Z,35.20
2022-08-24T14:20:24.612Z,35.54
2022-08-24T14:25:24.578Z,35.38
2022-08-24T14:30:24.531Z,35.61
2022-08-24T14:35:24.463Z,35.76
2022-08-24T14:40:24.552Z,36.00
2022-08-24T14:45:24.381Z,35.77
2022-08-24T14:50:24.306Z,35.54
2022-08-24T14:55:24.268Z,35.61
2022-08-24T15:00:24.230Z,35.50
2022-08-24T15:05:24.206Z,35.74
2022-08-24T15:10:24.114Z,35.56
2022-08-24T15:15:24.072Z,35.66
2022-08-24T15:20:23.997Z,35.53
2022-08-24T15:25:23.961Z,35.43
2022-08-24T15:30:23.932Z,35.78
2022-08-24T15:35:23.843Z,35.76
2022-08-24T15:40:23.877Z,35.84
2022-08-24T15:45:23.841Z,35.50
2022-08-24T15:50:23.692Z,35.55
2022-08-24T15:55:23.652Z,35.48
2022-08-24T16:00:23.612Z,34.99
2022-08-24T16:05:23.540Z,35.03
2022-08-24T16:10:23.499Z,35.30
2022-08-24T16:15:23.454Z,35.17
2022-08-24T16:20:30.432Z,35.13
2022-08-24T16:25:23.334Z,35.35
2022-08-24T16:30:23.289Z,35.11
2022-08-24T16:35:23.242Z,34.95
2022-08-24T16:40:23.353Z,35.15
2022-08-24T16:45:23.138Z,34.81
2022-08-24T16:50:27.264Z,34.69
2022-08-24T16:55:23.024Z,34.53
2022-08-24T17:00:22.986Z,34.12
2022-08-24T17:05:22.934Z,33.69
2022-08-24T17:10:22.867Z,33.88
2022-08-24T17:15:22.827Z,33.39
2022-08-24T17:20:22.787Z,33.21
2022-08-24T17:25:22.707Z,33.06
2022-08-24T17:30:22.672Z,32.95
2022-08-24T17:35:22.622Z,32.88
2022-08-24T17:40:22.667Z,32.78
2022-08-24T17:45:22.515Z,32.55
2022-08-24T17:50:22.474Z,32.36
2022-08-24T17:55:24.105Z,32.27
2022-08-24T18:00:22.359Z,32.08
2022-08-24T18:05:22.312Z,31.84
2022-08-24T18:10:22.238Z,31.72
2022-08-24T18:15:28.120Z,31.55
2022-08-24T18:20:23.155Z,31.28
2022-08-24T18:25:22.082Z,31.17
2022-08-24T18:30:22.508Z,31.00
2022-08-24T18:35:22.007Z,30.79
2022-08-24T18:40:21.977Z,30.57
2022-08-24T18:45:21.889Z,30.56
2022-08-24T18:50:21.843Z,30.36
2022-08-24T18:55:21.764Z,30.26
2022-08-24T19:00:21.727Z,30.25
2022-08-24T19:05:21.679Z,30.13
2022-08-24T19:10:21.610Z,30.06
2022-08-24T19:15:32.598Z,29.89
2022-08-24T19:20:22.526Z,29.75
2022-08-24T19:25:21.461Z,29.57
2022-08-24T19:30:21.417Z,29.44
2022-08-24T19:35:21.413Z,29.30
2022-08-24T19:40:21.362Z,29.18
2022-08-24T19:45:21.249Z,29.14
2022-08-24T19:50:21.505Z,29.07
2022-08-24T19:55:21.126Z,29.00
2022-08-24T20:00:21.085Z,28.82
2022-08-24T20:05:21.029Z,28.58
2022-08-24T20:10:20.988Z,28.36
2022-08-24T20:15:20.912Z,28.00
2022-08-24T20:20:20.867Z,27.80
2022-08-24T20:25:20.824Z,27.66
2022-08-24T20:30:20.752Z,27.68
2022-08-24T20:35:20.706Z,27.43
2022-08-24T20:40:20.736Z,27.46
2022-08-24T20:45:20.589Z,27.32
2022-08-24T20:50:20.553Z,27.21
2022-08-24T20:55:20.518Z,27.08
2022-08-24T21:00:20.431Z,27.07
2022-08-24T21:05:20.396Z,27.21
2022-08-24T21:10:20.344Z,27.33
2022-08-24T21:15:20.271Z,27.60
2022-08-24T21:20:20.224Z,27.39
2022-08-24T21:25:20.178Z,27.31
2022-08-24T21:30:20.124Z,27.20
2022-08-24T21:35:20.066Z,27.06
2022-08-24T21:40:20.090Z,26.89
2022-08-24T21:45:19.986Z,26.73
2022-08-24T21:50:19.898Z,26.78
2022-08-24T21:55:19.852Z,26.79
2022-08-24T22:00:19.807Z,26.81
2022-08-24T22:05:19.734Z,26.71
2022-08-24T22:10:19.693Z,26.72
2022-08-24T22:15:19.639Z,26.72
2022-08-24T22:20:26.614Z,26.75
2022-08-24T22:25:19.514Z,26.72
2022-08-24T22:30:19.473Z,26.66
2022-08-24T22:35:19.426Z,26.63
2022-08-24T22:40:19.400Z,26.44
2022-08-24T22:45:19.308Z,26.15
2022-08-24T22:50:19.254Z,26.24
2022-08-24T22:55:19.203Z,26.38
2022-08-24T23:00:19.155Z,26.35
2022-08-24T23:05:19.087Z,26.25
2022-08-24T23:10:19.035Z,26.25
2022-08-24T23:15:18.985Z,26.15
2022-08-24T23:20:18.927Z,26.04
2022-08-24T23:25:18.876Z,26.05
