createdAt,value
2019-04-14T00:00:05.542Z,14.10
2019-04-14T00:01:28.328Z,14.70
2019-04-14T00:02:53.302Z,15.20
2019-04-14T00:04:14.287Z,15.80
2019-04-14T00:05:18.931Z,14.67
2019-04-14T00:06:22.797Z,15.03
2019-04-14T00:07:27.565Z,15.43
2019-04-14T00:08:32.611Z,14.77
2019-04-14T00:09:36.357Z,14.87
2019-04-14T00:10:40.070Z,15.47
2019-04-14T00:11:45.869Z,15.13
2019-04-14T00:12:49.769Z,15.40
2019-04-14T00:13:54.465Z,15.63
2019-04-14T00:14:58.166Z,15.23
2019-04-14T00:16:03.056Z,15.03
2019-04-14T00:17:07.153Z,14.80
2019-04-14T00:18:11.830Z,14.60
2019-04-14T00:19:15.852Z,15.00
2019-04-14T00:20:20.416Z,15.10
2019-04-14T00:21:24.362Z,15.00
2019-04-14T00:22:29.537Z,15.07
2019-04-14T00:23:33.325Z,14.97
2019-04-14T00:24:38.068Z,15.40
2019-04-14T00:25:41.813Z,14.77
2019-04-14T00:26:46.613Z,14.83
2019-04-14T00:27:50.352Z,13.57
2019-04-14T00:28:54.000Z,15.17
2019-04-14T00:29:57.576Z,14.43
2019-04-14T00:31:02.279Z,14.43
2019-04-14T00:32:07.256Z,14.87
2019-04-14T00:33:12.507Z,14.47
2019-04-14T00:34:42.048Z,14.60
2019-04-14T00:36:10.830Z,15.13
2019-04-14T00:37:23.494Z,14.77
2019-04-14T00:38:30.711Z,14.30
2019-04-14T00:39:38.024Z,14.93
2019-04-14T00:40:47.632Z,14.03
2019-04-14T00:42:04.828Z,14.27
2019-04-14T00:43:17.801Z,14.53
2019-04-14T00:44:47.381Z,14.00
2019-04-14T00:46:00.560Z,14.00
2019-04-14T00:47:11.425Z,14.00
2019-04-14T00:48:20.659Z,13.63
2019-04-14T00:49:24.708Z,14.10
2019-04-14T00:50:29.736Z,13.43
2019-04-14T00:51:36.402Z,14.63
2019-04-14T00:52:39.416Z,14.33
2019-04-14T00:53:43.098Z,14.20
2019-04-14T00:54:47.760Z,13.77
2019-04-14T00:55:51.596Z,13.43
2019-04-14T00:56:56.255Z,14.03
2019-04-14T00:58:00.096Z,13.70
2019-04-14T00:59:04.687Z,13.93
2019-04-14T01:00:10.298Z,13.40
2019-04-14T01:01:15.390Z,13.90
2019-04-14T01:02:19.178Z,13.47
2019-04-14T01:03:22.763Z,13.30
2019-04-14T01:04:27.296Z,14.17
2019-04-14T01:05:32.958Z,13.73
2019-04-14T01:06:36.346Z,13.47
2019-04-14T01:07:41.211Z,13.77
2019-04-14T01:08:44.964Z,13.03
2019-04-14T01:09:48.865Z,13.43
2019-04-14T01:10:53.945Z,14.17
2019-04-14T01:11:57.764Z,13.23
2019-04-14T01:13:01.312Z,12.77
2019-04-14T01:14:05.839Z,13.40
2019-04-14T01:15:09.950Z,13.30
2019-04-14T01:16:17.605Z,13.83
2019-04-14T01:17:19.895Z,14.00
2019-04-14T01:18:23.684Z,13.57
2019-04-14T01:19:27.294Z,13.30
2019-04-14T01:20:31.828Z,12.73
2019-04-14T01:21:35.560Z,12.80
2019-04-14T01:22:40.123Z,12.83
2019-04-14T01:23:43.819Z,11.83
2019-04-14T01:24:47.393Z,12.17
2019-04-14T01:25:51.995Z,13.27
2019-04-14T01:26:55.713Z,12.57
2019-04-14T01:28:00.229Z,11.73
2019-04-14T01:29:04.143Z,12.83
2019-04-14T01:30:08.824Z,12.13
2019-04-14T01:31:12.632Z,13.23
2019-04-14T01:32:16.187Z,11.73
2019-04-14T01:33:20.552Z,11.77
2019-04-14T01:34:24.198Z,11.77
2019-04-14T01:35:29.179Z,12.30
2019-04-14T01:36:33.079Z,12.17
2019-04-14T01:37:37.592Z,11.97
2019-04-14T01:38:41.414Z,12.37
2019-04-14T01:39:45.982Z,12.50
2019-04-14T01:40:50.934Z,12.70
2019-04-14T01:41:54.779Z,11.83
2019-04-14T01:42:59.495Z,11.77
2019-04-14T01:44:03.218Z,11.90
2019-04-14T01:45:07.937Z,12.37
2019-04-14T01:46:19.640Z,11.93
2019-04-14T01:47:18.099Z,12.03
2019-04-14T01:48:21.877Z,11.80
2019-04-14T01:49:25.469Z,12.43
2019-04-14T01:50:47.410Z,11.93
2019-04-14T01:52:10.350Z,12.67
2019-04-14T01:53:21.206Z,12.17
2019-04-14T01:54:45.192Z,11.87
2019-04-14T01:56:03.499Z,11.77
2019-04-14T01:57:27.157Z,11.33
2019-04-14T01:58:51.653Z,11.57
2019-04-14T01:59:55.323Z,11.20
2019-04-14T02:01:18.041Z,12.10
2019-04-14T02:02:24.577Z,11.90
2019-04-14T02:03:28.451Z,12.27
2019-04-14T02:04:32.017Z,12.33
2019-04-14T02:05:36.437Z,11.87
2019-04-14T02:06:40.195Z,12.43
2019-04-14T02:07:45.069Z,12.03
2019-04-14T02:08:50.004Z,12.23
2019-04-14T02:09:53.727Z,11.63
2019-04-14T02:10:58.423Z,11.47
2019-04-14T02:12:03.740Z,12.23
2019-04-14T02:13:07.463Z,11.67
2019-04-14T02:14:11.047Z,11.93
2019-04-14T02:15:15.490Z,11.97
2019-04-14T02:16:29.220Z,12.03
2019-04-14T02:17:24.651Z,11.83
2019-04-14T02:18:29.566Z,12.00
2019-04-14T02:19:33.427Z,12.23
2019-04-14T02:20:38.111Z,12.27
2019-04-14T02:21:43.325Z,12.13
2019-04-14T02:22:48.372Z,12.50
2019-04-14T02:23:52.209Z,12.93
2019-04-14T02:24:57.000Z,12.27
2019-04-14T02:26:01.953Z,11.47
2019-04-14T02:27:05.886Z,11.93
2019-04-14T02:28:09.515Z,11.50
2019-04-14T02:29:14.294Z,11.80
2019-04-14T02:30:23.072Z,12.23
2019-04-14T02:31:48.522Z,12.10
2019-04-14T02:32:56.809Z,13.03
2019-04-14T02:34:19.185Z,11.70
2019-04-14T02:35:25.617Z,12.27
2019-04-14T02:36:21.799Z,12.13
2019-04-14T02:37:24.159Z,11.93
2019-04-14T02:39:33.861Z,12.70
2019-04-14T02:40:38.860Z,11.87
2019-04-14T02:42:46.747Z,13.23
2019-04-14T02:43:52.007Z,12.57
2019-04-14T02:44:51.802Z,13.13
2019-04-14T02:45:59.266Z,12.53
2019-04-14T02:49:36.847Z,11.67
2019-04-14T02:50:43.722Z,12.13
2019-04-14T02:51:40.126Z,12.17
2019-04-14T02:52:54.742Z,12.53
2019-04-14T02:54:59.874Z,12.30
2019-04-14T02:56:16.431Z,12.47
2019-04-14T02:57:20.811Z,13.33
2019-04-14T02:58:20.488Z,11.93
2019-04-14T02:59:22.350Z,11.93
2019-04-14T03:00:31.620Z,11.53
2019-04-14T03:01:50.774Z,11.93
2019-04-14T03:02:41.415Z,12.17
2019-04-14T03:03:43.072Z,13.07
2019-04-14T03:04:54.772Z,12.83
2019-04-14T03:06:05.693Z,12.60
2019-04-14T03:10:22.312Z,12.97
2019-04-14T03:11:25.350Z,12.50
2019-04-14T03:12:31.649Z,12.90
2019-04-14T03:14:43.489Z,12.30
2019-04-14T03:17:19.304Z,11.43
2019-04-14T03:18:31.876Z,11.93
2019-04-14T03:19:43.991Z,12.90
2019-04-14T03:20:59.489Z,12.43
2019-04-14T03:22:37.071Z,13.00
2019-04-14T03:24:39.311Z,13.40
2019-04-14T03:26:21.210Z,13.33
2019-04-14T03:28:44.189Z,13.20
2019-04-14T03:30:23.181Z,14.23
2019-04-14T03:31:41.017Z,14.70
2019-04-14T03:32:49.354Z,14.63
2019-04-14T03:33:48.970Z,14.50
2019-04-14T03:34:44.234Z,14.23
2019-04-14T03:36:04.882Z,14.63
2019-04-14T03:37:54.147Z,13.17
2019-04-14T03:39:57.254Z,14.23
2019-04-14T03:41:08.816Z,13.83
2019-04-14T03:42:08.558Z,13.60
2019-04-14T03:43:22.630Z,14.73
2019-04-14T03:44:25.800Z,14.40
2019-04-14T03:45:28.301Z,13.60
2019-04-14T03:47:37.208Z,14.63
2019-04-14T03:50:02.508Z,15.50
2019-04-14T03:50:55.647Z,15.90
2019-04-14T03:52:25.328Z,14.43
2019-04-14T03:53:13.931Z,14.03
2019-04-14T03:53:58.993Z,13.53
2019-04-14T03:55:01.296Z,13.13
2019-04-14T03:56:12.622Z,13.10
2019-04-14T03:57:14.928Z,12.70
2019-04-14T03:58:18.545Z,12.90
2019-04-14T03:59:22.226Z,12.70
2019-04-14T04:00:27.003Z,13.03
2019-04-14T04:01:30.778Z,12.63
2019-04-14T04:02:34.414Z,13.27
2019-04-14T04:03:39.174Z,13.00
2019-04-14T04:04:42.920Z,12.77
2019-04-14T04:05:47.786Z,13.17
2019-04-14T04:06:51.578Z,13.33
2019-04-14T04:07:56.040Z,12.97
2019-04-14T04:08:59.739Z,14.03
2019-04-14T04:10:09.345Z,13.60
2019-04-14T04:11:12.969Z,12.87
2019-04-14T04:12:16.619Z,12.87
2019-04-14T04:13:21.461Z,12.93
2019-04-14T04:14:25.228Z,13.00
2019-04-14T04:15:29.962Z,14.00
2019-04-14T04:16:54.847Z,13.70
2019-04-14T04:18:04.876Z,12.83
2019-04-14T04:19:16.793Z,13.00
2019-04-14T04:20:39.180Z,12.63
2019-04-14T04:22:04.419Z,12.63
2019-04-14T04:23:20.476Z,12.93
2019-04-14T04:24:44.089Z,13.10
2019-04-14T04:25:53.002Z,11.90
2019-04-14T04:27:07.607Z,12.80
2019-04-14T04:28:26.097Z,13.27
2019-04-14T04:29:52.681Z,12.87
2019-04-14T04:31:02.441Z,13.43
2019-04-14T04:32:31.899Z,12.93
2019-04-14T04:33:54.452Z,13.77
2019-04-14T04:35:23.918Z,13.33
2019-04-14T04:36:57.403Z,13.40
2019-04-14T04:38:09.513Z,13.50
2019-04-14T04:39:21.411Z,13.90
2019-04-14T04:40:28.924Z,13.70
2019-04-14T04:41:33.909Z,13.70
2019-04-14T04:42:37.734Z,13.47
2019-04-14T04:43:41.313Z,14.20
2019-04-14T04:44:44.882Z,14.17
2019-04-14T04:45:49.443Z,14.10
2019-04-14T04:46:53.290Z,14.37
2019-04-14T04:47:57.705Z,14.10
2019-04-14T04:49:10.859Z,12.97
2019-04-14T04:50:07.014Z,13.53
2019-04-14T04:51:11.664Z,13.93
2019-04-14T04:52:15.780Z,13.47
2019-04-14T04:53:20.201Z,13.27
2019-04-14T04:54:24.019Z,13.90
2019-04-14T04:55:28.640Z,14.17
2019-04-14T04:56:32.427Z,13.20
2019-04-14T04:57:37.254Z,14.43
2019-04-14T04:58:41.325Z,13.93
2019-04-14T04:59:45.282Z,14.20
2019-04-14T05:00:52.235Z,14.37
2019-04-14T05:01:54.487Z,14.00
2019-04-14T05:02:59.256Z,14.23
2019-04-14T05:04:03.065Z,13.97
2019-04-14T05:05:25.841Z,14.87
2019-04-14T05:07:07.776Z,13.73
2019-04-14T05:08:13.011Z,14.40
2019-04-14T05:09:21.079Z,14.37
2019-04-14T05:10:34.936Z,13.73
2019-04-14T05:11:43.385Z,14.73
2019-04-14T05:12:54.783Z,14.10
2019-04-14T05:14:00.111Z,15.20
2019-04-14T05:15:27.033Z,15.00
2019-04-14T05:16:30.758Z,14.90
2019-04-14T05:17:34.612Z,14.23
2019-04-14T05:18:38.260Z,14.00
2019-04-14T05:19:42.431Z,14.30
2019-04-14T05:20:47.132Z,14.73
2019-04-14T05:21:51.744Z,13.47
2019-04-14T05:22:55.452Z,13.77
2019-04-14T05:23:59.041Z,13.20
2019-04-14T05:25:03.522Z,13.33
2019-04-14T05:26:07.291Z,14.37
2019-04-14T05:27:10.929Z,13.00
2019-04-14T05:28:15.476Z,13.40
2019-04-14T05:29:19.347Z,13.87
2019-04-14T05:30:24.044Z,13.00
2019-04-14T05:31:29.434Z,13.63
2019-04-14T05:32:33.235Z,13.23
2019-04-14T05:33:36.819Z,13.70
2019-04-14T05:34:41.193Z,13.20
2019-04-14T05:35:44.961Z,13.50
2019-04-14T05:36:49.912Z,13.63
2019-04-14T05:37:55.033Z,13.07
2019-04-14T05:38:58.840Z,12.93
2019-04-14T05:40:03.684Z,12.60
2019-04-14T05:41:07.444Z,12.77
2019-04-14T05:42:17.158Z,12.40
2019-04-14T05:43:29.203Z,13.27
2019-04-14T05:44:23.068Z,12.63
2019-04-14T05:45:26.854Z,11.90
2019-04-14T05:46:31.641Z,12.77
2019-04-14T05:47:35.351Z,12.10
2019-04-14T05:48:40.292Z,12.93
2019-04-14T05:49:48.267Z,12.37
2019-04-14T05:50:49.449Z,12.33
2019-04-14T05:51:53.064Z,13.23
2019-04-14T05:52:57.833Z,12.03
2019-04-14T05:54:01.654Z,11.90
2019-04-14T05:55:06.627Z,12.60
2019-04-14T05:56:10.286Z,12.63
2019-04-14T05:57:13.980Z,12.37
2019-04-14T05:58:18.567Z,11.93
2019-04-14T05:59:22.345Z,12.50
2019-04-14T06:00:26.093Z,12.50
2019-04-14T06:01:29.659Z,12.20
2019-04-14T06:02:33.588Z,12.67
2019-04-14T06:03:38.542Z,13.40
2019-04-14T06:04:42.489Z,11.97
2019-04-14T06:05:46.047Z,12.00
2019-04-14T06:06:49.981Z,11.83
2019-04-14T06:07:55.521Z,11.87
2019-04-14T06:08:58.947Z,12.13
2019-04-14T06:10:02.615Z,12.33
2019-04-14T06:11:06.245Z,11.90
2019-04-14T06:12:09.893Z,11.83
2019-04-14T06:13:13.470Z,13.10
2019-04-14T06:14:17.106Z,13.20
2019-04-14T06:15:20.693Z,12.43
2019-04-14T06:16:24.266Z,12.20
2019-04-14T06:17:28.029Z,12.23
2019-04-14T06:18:31.743Z,12.13
2019-04-14T06:19:38.014Z,12.50
2019-04-14T06:20:40.653Z,12.07
2019-04-14T06:21:44.229Z,12.37
2019-04-14T06:22:47.789Z,12.10
2019-04-14T06:23:51.409Z,11.10
2019-04-14T06:24:55.017Z,13.00
2019-04-14T06:25:58.637Z,12.17
2019-04-14T06:27:02.191Z,12.37
2019-04-14T06:28:05.763Z,11.93
2019-04-14T06:29:09.340Z,12.57
2019-04-14T06:30:27.131Z,12.07
2019-04-14T06:32:01.973Z,11.53
2019-04-14T06:33:12.711Z,11.93
2019-04-14T06:34:24.507Z,12.37
2019-04-14T06:35:56.541Z,11.93
2019-04-14T06:37:19.254Z,11.20
2019-04-14T06:38:26.387Z,11.57
2019-04-14T06:39:33.249Z,12.60
2019-04-14T06:40:41.353Z,17.13
2019-04-14T06:41:44.955Z,12.27
2019-04-14T06:42:48.613Z,12.10
2019-04-14T06:43:52.176Z,11.60
2019-04-14T06:44:55.739Z,12.87
2019-04-14T06:45:59.373Z,12.47
2019-04-14T06:47:03.070Z,12.33
2019-04-14T06:48:06.797Z,12.77
2019-04-14T06:49:10.368Z,12.50
2019-04-14T06:50:14.017Z,11.97
2019-04-14T06:51:17.599Z,12.00
2019-04-14T06:52:21.182Z,11.00
2019-04-14T06:53:24.746Z,11.97
2019-04-14T06:54:28.317Z,12.00
2019-04-14T06:55:31.895Z,12.00
2019-04-14T06:56:35.611Z,11.90
2019-04-14T06:57:39.205Z,12.50
2019-04-14T06:58:42.993Z,12.03
2019-04-14T06:59:46.555Z,12.03
2019-04-14T07:00:50.177Z,12.03
2019-04-14T07:01:53.850Z,12.20
2019-04-14T07:02:57.542Z,11.87
2019-04-14T07:04:01.220Z,11.87
2019-04-14T07:05:04.918Z,12.00
2019-04-14T07:06:08.548Z,12.30
2019-04-14T07:07:12.166Z,11.80
2019-04-14T07:08:15.907Z,11.93
2019-04-14T07:09:19.632Z,12.77
2019-04-14T07:10:23.339Z,12.17
2019-04-14T07:11:27.063Z,12.47
2019-04-14T07:12:30.700Z,11.97
2019-04-14T07:13:34.345Z,11.20
2019-04-14T07:14:37.959Z,12.20
2019-04-14T07:15:41.650Z,12.27
2019-04-14T07:16:45.356Z,12.47
2019-04-14T07:17:49.146Z,12.40
2019-04-14T07:18:52.899Z,11.70
2019-04-14T07:20:02.362Z,11.60
2019-04-14T07:21:03.157Z,12.17
2019-04-14T07:22:07.415Z,11.77
2019-04-14T07:23:11.656Z,12.15
2019-04-14T07:24:15.984Z,11.97
2019-04-14T07:25:20.293Z,11.15
2019-04-14T07:26:24.530Z,12.03
2019-04-14T07:27:28.699Z,11.20
2019-04-14T07:28:32.933Z,12.00
2019-04-14T07:29:45.997Z,12.20
2019-04-14T07:31:08.144Z,11.97
2019-04-14T07:32:37.352Z,10.63
2019-04-14T07:34:03.655Z,11.33
2019-04-14T07:35:23.374Z,11.78
2019-04-14T07:36:45.529Z,11.50
2019-04-14T07:37:57.290Z,11.50
2019-04-14T07:39:29.876Z,10.60
2019-04-14T07:40:51.076Z,11.10
2019-04-14T07:42:14.306Z,10.90
2019-04-14T07:43:37.490Z,11.08
2019-04-14T07:45:02.678Z,11.83
2019-04-14T07:46:25.874Z,11.03
2019-04-14T07:47:37.511Z,11.15
2019-04-14T07:48:48.152Z,10.75
2019-04-14T07:50:20.610Z,10.28
2019-04-14T07:51:47.877Z,11.20
2019-04-14T07:53:18.606Z,10.80
2019-04-14T07:54:32.424Z,11.10
2019-04-14T07:55:46.588Z,11.73
2019-04-14T07:56:58.663Z,11.60
2019-04-14T07:58:16.697Z,11.30
2019-04-14T07:59:54.942Z,11.68
2019-04-14T08:01:04.422Z,10.75
2019-04-14T08:02:21.136Z,11.70
2019-04-14T08:03:57.468Z,11.05
2019-04-14T08:05:07.046Z,10.98
2019-04-14T08:06:11.198Z,11.35
2019-04-14T08:07:15.458Z,11.25
2019-04-14T08:08:19.647Z,11.20
2019-04-14T08:09:23.812Z,11.10
2019-04-14T08:10:28.034Z,11.78
2019-04-14T08:11:32.219Z,11.22
2019-04-14T08:12:36.376Z,10.82
2019-04-14T08:13:40.552Z,11.55
2019-04-14T08:14:44.746Z,11.20
2019-04-14T08:15:48.951Z,11.50
2019-04-14T08:16:53.179Z,11.38
2019-04-14T08:17:57.362Z,11.40
2019-04-14T08:19:01.612Z,10.45
2019-04-14T08:20:06.261Z,12.45
2019-04-14T08:21:09.877Z,14.30
2019-04-14T08:22:13.447Z,10.72
2019-04-14T08:23:17.087Z,10.68
2019-04-14T08:24:20.688Z,10.25
2019-04-14T08:25:24.429Z,11.50
2019-04-14T08:26:28.079Z,10.72
2019-04-14T08:27:31.673Z,10.48
2019-04-14T08:28:35.949Z,11.22
2019-04-14T08:29:39.553Z,10.98
2019-04-14T08:30:43.735Z,11.20
2019-04-14T08:31:47.999Z,11.15
2019-04-14T08:32:52.164Z,11.45
2019-04-14T08:33:56.344Z,11.65
2019-04-14T08:35:00.632Z,11.15
2019-04-14T08:36:04.918Z,11.48
2019-04-14T08:37:09.163Z,10.90
2019-04-14T08:38:13.411Z,11.25
2019-04-14T08:39:17.919Z,11.35
2019-04-14T08:40:22.119Z,12.00
2019-04-14T08:41:28.127Z,13.75
2019-04-14T08:42:52.133Z,12.40
2019-04-14T08:44:11.196Z,18.27
2019-04-14T08:45:40.555Z,17.60
2019-04-14T08:47:03.780Z,12.88
2019-04-14T08:48:30.081Z,12.25
2019-04-14T08:49:42.343Z,12.65
2019-04-14T08:50:52.705Z,11.68
2019-04-14T08:52:31.007Z,11.75
2019-04-14T08:53:45.866Z,11.60
2019-04-14T08:54:57.734Z,11.93
2019-04-14T08:56:27.173Z,12.15
2019-04-14T08:57:46.464Z,12.05
2019-04-14T08:59:18.669Z,12.23
2019-04-14T09:00:45.928Z,12.23
2019-04-14T09:01:59.568Z,11.55
2019-04-14T09:03:12.782Z,12.50
2019-04-14T09:04:44.808Z,12.25
2019-04-14T09:06:08.092Z,13.10
2019-04-14T09:07:22.320Z,11.73
2019-04-14T09:08:33.362Z,11.63
2019-04-14T09:09:41.050Z,12.25
2019-04-14T09:10:48.121Z,12.95
2019-04-14T09:12:14.590Z,13.43
2019-04-14T09:13:07.444Z,13.43
2019-04-14T09:14:11.593Z,12.98
2019-04-14T09:15:16.181Z,13.40
2019-04-14T09:16:20.349Z,12.98
2019-04-14T09:17:25.692Z,12.93
2019-04-14T09:18:29.887Z,13.68
2019-04-14T09:19:34.074Z,15.43
2019-04-14T09:20:38.272Z,12.60
2019-04-14T09:21:42.516Z,13.38
2019-04-14T09:22:46.785Z,13.65
2019-04-14T09:23:51.092Z,12.20
2019-04-14T09:24:55.303Z,13.25
2019-04-14T09:25:59.555Z,12.93
2019-04-14T09:27:04.497Z,11.88
2019-04-14T09:28:08.831Z,11.73
2019-04-14T09:29:13.054Z,12.73
2019-04-14T09:30:17.465Z,11.85
2019-04-14T09:31:21.721Z,12.47
2019-04-14T09:32:26.770Z,12.03
2019-04-14T09:33:30.974Z,12.40
2019-04-14T09:34:35.165Z,12.60
2019-04-14T09:35:39.335Z,12.98
2019-04-14T09:36:43.538Z,12.75
2019-04-14T09:37:47.724Z,12.20
2019-04-14T09:38:51.914Z,13.48
2019-04-14T09:39:56.107Z,12.65
2019-04-14T09:41:00.899Z,13.25
2019-04-14T09:42:05.179Z,12.88
2019-04-14T09:43:09.366Z,12.95
2019-04-14T09:44:13.614Z,13.08
2019-04-14T09:45:17.798Z,13.00
2019-04-14T09:46:22.029Z,13.25
2019-04-14T09:47:26.316Z,13.50
2019-04-14T09:48:30.797Z,13.15
2019-04-14T09:49:35.095Z,13.35
2019-04-14T09:50:39.329Z,13.62
2019-04-14T09:51:43.604Z,13.50
2019-04-14T09:52:47.833Z,13.58
2019-04-14T09:53:52.024Z,13.20
2019-04-14T09:54:56.250Z,13.45
2019-04-14T09:56:00.523Z,13.32
2019-04-14T09:57:04.982Z,13.15
2019-04-14T09:58:09.125Z,13.68
2019-04-14T09:59:13.380Z,13.38
2019-04-14T10:00:19.950Z,13.32
2019-04-14T10:01:24.530Z,13.20
2019-04-14T10:02:28.863Z,13.13
2019-04-14T10:03:33.117Z,13.35
2019-04-14T10:04:37.445Z,12.60
2019-04-14T10:05:41.703Z,13.38
2019-04-14T10:06:45.849Z,13.00
2019-04-14T10:07:50.711Z,13.45
2019-04-14T10:08:54.989Z,13.25
2019-04-14T10:09:59.261Z,12.93
2019-04-14T10:11:03.567Z,13.45
2019-04-14T10:12:07.829Z,13.53
2019-04-14T10:13:12.025Z,13.25
2019-04-14T10:14:16.287Z,13.00
2019-04-14T10:15:20.491Z,14.03
2019-04-14T10:16:24.677Z,15.03
2019-04-14T10:17:28.865Z,17.20
2019-04-14T10:18:33.047Z,15.93
2019-04-14T10:19:37.211Z,14.87
2019-04-14T10:20:41.411Z,13.95
2019-04-14T10:21:45.682Z,13.83
2019-04-14T10:22:49.861Z,13.48
2019-04-14T10:23:54.009Z,13.03
2019-04-14T10:24:58.271Z,12.85
2019-04-14T10:26:02.479Z,12.35
2019-04-14T10:27:06.649Z,11.85
2019-04-14T10:28:10.909Z,11.78
2019-04-14T10:29:15.109Z,17.15
2019-04-14T10:30:19.275Z,12.47
2019-04-14T10:31:23.619Z,12.80
2019-04-14T10:32:27.832Z,22.02
2019-04-14T10:33:32.072Z,12.00
2019-04-14T10:34:36.279Z,12.45
2019-04-14T10:35:40.531Z,12.70
2019-04-14T10:36:44.786Z,11.65
2019-04-14T10:37:48.969Z,12.78
2019-04-14T10:38:53.204Z,12.23
2019-04-14T10:39:57.373Z,12.47
2019-04-14T10:41:01.533Z,11.65
2019-04-14T10:42:05.979Z,12.25
2019-04-14T10:43:10.145Z,11.78
2019-04-14T10:44:14.410Z,11.97
2019-04-14T10:45:18.674Z,11.75
2019-04-14T10:46:22.937Z,12.33
2019-04-14T10:47:27.110Z,12.33
2019-04-14T10:48:31.353Z,12.53
2019-04-14T10:49:35.560Z,12.40
2019-04-14T10:50:39.757Z,11.70
2019-04-14T10:51:43.927Z,11.45
2019-04-14T10:52:48.166Z,10.98
2019-04-14T10:53:52.349Z,10.90
2019-04-14T10:54:56.518Z,11.12
2019-04-14T10:56:00.720Z,11.22
2019-04-14T10:57:05.081Z,11.15
2019-04-14T10:58:09.271Z,11.57
2019-04-14T10:59:13.449Z,11.33
2019-04-14T11:00:18.005Z,11.57
2019-04-14T11:01:22.177Z,10.82
2019-04-14T11:02:26.337Z,10.78
2019-04-14T11:03:30.524Z,11.08
2019-04-14T11:04:34.680Z,11.45
2019-04-14T11:05:46.874Z,12.10
2019-04-14T11:07:01.539Z,11.22
2019-04-14T11:08:05.941Z,11.20
2019-04-14T11:09:15.141Z,12.58
2019-04-14T11:10:19.338Z,11.68
2019-04-14T11:11:23.501Z,12.28
2019-04-14T11:12:27.767Z,12.70
2019-04-14T11:13:31.969Z,11.97
2019-04-14T11:14:36.129Z,12.35
2019-04-14T11:15:40.327Z,12.60
2019-04-14T11:16:44.521Z,12.60
2019-04-14T11:17:48.768Z,12.45
2019-04-14T11:18:54.159Z,12.50
2019-04-14T11:19:58.707Z,12.40
2019-04-14T11:21:22.034Z,12.07
2019-04-14T11:22:26.178Z,12.15
2019-04-14T11:23:30.453Z,12.80
2019-04-14T11:24:34.627Z,12.00
2019-04-14T11:25:38.860Z,11.83
2019-04-14T11:26:43.140Z,12.03
2019-04-14T11:27:47.397Z,12.45
2019-04-14T11:28:51.653Z,12.13
2019-04-14T11:29:55.862Z,12.30
2019-04-14T11:31:00.113Z,12.10
2019-04-14T11:32:27.405Z,11.57
2019-04-14T11:33:34.085Z,11.25
2019-04-14T11:34:49.877Z,12.00
2019-04-14T11:36:13.082Z,11.60
2019-04-14T11:37:35.578Z,12.15
2019-04-14T11:38:44.674Z,11.65
2019-04-14T11:39:48.835Z,11.22
2019-04-14T11:40:55.779Z,11.70
2019-04-14T11:42:00.634Z,11.90
2019-04-14T11:43:05.076Z,12.23
2019-04-14T11:44:28.376Z,11.57
2019-04-14T11:45:32.635Z,11.60
2019-04-14T11:46:36.889Z,12.00
2019-04-14T11:47:41.153Z,12.28
2019-04-14T11:48:45.420Z,11.12
2019-04-14T11:49:49.671Z,11.65
2019-04-14T11:50:53.857Z,11.68
2019-04-14T11:51:58.031Z,12.05
2019-04-14T11:53:02.292Z,11.77
2019-04-14T11:54:06.490Z,11.80
2019-04-14T11:55:10.854Z,11.33
2019-04-14T11:56:15.168Z,11.18
2019-04-14T11:57:19.535Z,11.43
2019-04-14T11:58:23.690Z,11.88
2019-04-14T11:59:45.722Z,12.07
2019-04-14T12:01:05.319Z,11.55
2019-04-14T12:02:27.208Z,11.73
2019-04-14T12:03:43.397Z,14.18
2019-04-14T12:05:12.809Z,12.95
2019-04-14T12:06:48.061Z,12.20
2019-04-14T12:08:05.865Z,12.20
2019-04-14T12:09:22.783Z,11.88
2019-04-14T12:10:29.648Z,11.63
2019-04-14T12:11:33.846Z,12.30
2019-04-14T12:12:38.142Z,12.20
2019-04-14T12:13:42.306Z,13.32
2019-04-14T12:14:46.490Z,12.65
2019-04-14T12:15:50.670Z,12.98
2019-04-14T12:16:54.870Z,13.55
2019-04-14T12:17:59.238Z,12.82
2019-04-14T12:19:03.411Z,13.58
2019-04-14T12:20:09.686Z,14.43
2019-04-14T12:21:13.838Z,12.73
2019-04-14T12:22:18.141Z,13.55
2019-04-14T12:23:22.300Z,13.60
2019-04-14T12:24:26.497Z,13.80
2019-04-14T12:25:30.660Z,14.13
2019-04-14T12:26:42.182Z,12.75
2019-04-14T12:27:46.616Z,13.62
2019-04-14T12:28:51.578Z,13.45
2019-04-14T12:29:56.690Z,13.63
2019-04-14T12:31:01.972Z,13.85
2019-04-14T12:32:08.525Z,13.43
2019-04-14T12:33:12.798Z,13.77
2019-04-14T12:34:18.417Z,14.30
2019-04-14T12:35:22.842Z,13.55
2019-04-14T12:36:27.392Z,14.47
2019-04-14T12:37:31.611Z,13.62
2019-04-14T12:38:35.820Z,13.30
2019-04-14T12:39:40.048Z,13.60
2019-04-14T12:40:44.411Z,13.07
2019-04-14T12:41:56.904Z,12.82
2019-04-14T12:43:07.005Z,13.43
2019-04-14T12:44:29.210Z,13.83
2019-04-14T12:45:58.565Z,13.50
2019-04-14T12:47:12.488Z,13.70
2019-04-14T12:48:30.367Z,14.05
2019-04-14T12:49:38.721Z,13.10
2019-04-14T12:50:55.648Z,13.65
2019-04-14T12:52:33.972Z,13.78
2019-04-14T12:53:38.237Z,13.30
2019-04-14T12:54:42.456Z,13.28
2019-04-14T12:55:46.678Z,13.15
2019-04-14T12:56:50.881Z,13.68
2019-04-14T12:57:57.830Z,13.32
2019-04-14T12:59:23.093Z,13.28
2019-04-14T13:00:48.159Z,27.40
2019-04-14T13:02:11.287Z,17.23
2019-04-14T13:03:15.995Z,12.58
2019-04-14T13:04:20.502Z,11.75
2019-04-14T13:05:24.650Z,10.93
2019-04-14T13:06:28.883Z,9.45
2019-04-14T13:07:33.140Z,9.18
2019-04-14T13:08:37.367Z,9.78
2019-04-14T13:09:41.580Z,10.00
2019-04-14T13:10:45.238Z,10.10
2019-04-14T13:11:48.963Z,9.73
2019-04-14T13:12:52.617Z,9.25
2019-04-14T13:13:56.277Z,9.33
2019-04-14T13:15:02.714Z,9.40
2019-04-14T13:16:05.307Z,10.05
2019-04-14T13:17:08.902Z,9.78
2019-04-14T13:18:12.574Z,9.23
2019-04-14T13:19:16.148Z,9.78
2019-04-14T13:20:19.821Z,10.63
2019-04-14T13:21:23.479Z,10.43
2019-04-14T13:22:33.771Z,9.90
2019-04-14T13:23:32.528Z,10.15
2019-04-14T13:24:36.094Z,9.85
2019-04-14T13:25:39.718Z,9.70
2019-04-14T13:26:43.386Z,9.43
2019-04-14T13:27:47.060Z,8.73
2019-04-14T13:28:50.781Z,9.23
2019-04-14T13:29:54.435Z,8.60
2019-04-14T13:30:58.111Z,8.05
2019-04-14T13:32:01.759Z,8.40
2019-04-14T13:33:05.540Z,8.63
2019-04-14T13:34:09.188Z,7.95
2019-04-14T13:35:12.842Z,8.30
2019-04-14T13:36:16.510Z,7.83
2019-04-14T13:37:20.236Z,8.10
2019-04-14T13:38:24.097Z,7.97
2019-04-14T13:39:27.744Z,7.92
2019-04-14T13:40:31.487Z,8.05
2019-04-14T13:41:35.698Z,7.85
2019-04-14T13:42:39.372Z,8.10
2019-04-14T13:43:43.069Z,9.28
2019-04-14T13:44:46.654Z,8.43
2019-04-14T13:45:50.318Z,8.93
2019-04-14T13:46:54.017Z,8.98
2019-04-14T13:47:57.730Z,8.10
2019-04-14T13:49:01.407Z,8.10
2019-04-14T13:50:05.764Z,7.80
2019-04-14T13:51:09.466Z,8.13
2019-04-14T13:52:13.144Z,8.43
2019-04-14T13:53:16.803Z,8.28
2019-04-14T13:54:20.723Z,7.78
2019-04-14T13:55:24.367Z,8.63
2019-04-14T13:56:28.034Z,7.85
2019-04-14T13:57:32.039Z,8.35
2019-04-14T13:58:38.090Z,8.28
2019-04-14T13:59:40.933Z,7.40
2019-04-14T14:00:44.596Z,7.33
2019-04-14T14:01:48.261Z,7.92
2019-04-14T14:02:51.941Z,7.80
2019-04-14T14:03:55.550Z,7.15
2019-04-14T14:04:59.132Z,8.08
2019-04-14T14:06:02.830Z,8.93
2019-04-14T14:07:06.886Z,17.00
2019-04-14T14:08:10.568Z,9.28
2019-04-14T14:09:14.262Z,11.10
2019-04-14T14:10:18.138Z,9.53
2019-04-14T14:11:28.469Z,9.40
2019-04-14T14:12:36.775Z,8.28
2019-04-14T14:13:48.088Z,7.87
2019-04-14T14:15:13.915Z,8.28
2019-04-14T14:16:28.724Z,8.13
2019-04-14T14:17:41.820Z,8.40
2019-04-14T14:18:50.579Z,8.33
2019-04-14T14:20:02.527Z,8.18
2019-04-14T14:21:43.752Z,9.10
2019-04-14T14:23:15.690Z,8.25
2019-04-14T14:24:53.633Z,8.15
2019-04-14T14:26:02.925Z,8.37
2019-04-14T14:27:07.880Z,7.87
2019-04-14T14:28:11.533Z,8.27
2019-04-14T14:29:15.204Z,8.43
2019-04-14T14:30:20.136Z,8.23
2019-04-14T14:31:23.872Z,8.20
2019-04-14T14:32:36.665Z,8.23
2019-04-14T14:33:40.324Z,8.70
2019-04-14T14:34:44.003Z,8.33
2019-04-14T14:35:47.600Z,9.50
2019-04-14T14:36:51.249Z,8.70
2019-04-14T14:37:54.917Z,8.33
2019-04-14T14:38:58.606Z,9.40
2019-04-14T14:40:02.256Z,9.07
2019-04-14T14:41:09.006Z,8.83
2019-04-14T14:42:12.655Z,8.70
2019-04-14T14:43:16.329Z,9.17
2019-04-14T14:44:20.716Z,8.48
2019-04-14T14:45:42.289Z,8.83
2019-04-14T14:47:10.847Z,9.50
2019-04-14T14:48:26.621Z,7.95
2019-04-14T14:49:52.466Z,8.33
2019-04-14T14:51:10.256Z,8.70