createdAt,value
2023-04-12T00:09:01.697Z,96.99
2023-04-12T00:21:02.182Z,94.95
2023-04-12T00:33:02.608Z,95.23
2023-04-12T00:45:03.047Z,95.27
2023-04-12T00:57:03.475Z,94.28
2023-04-12T01:09:03.926Z,94.43
2023-04-12T01:21:04.436Z,96.99
2023-04-12T01:33:04.889Z,94.00
2023-04-12T01:45:05.325Z,93.93
2023-04-12T01:57:05.732Z,97.06
2023-04-12T02:09:06.228Z,97.54
2023-04-12T02:21:06.664Z,98.23
2023-04-12T02:33:07.157Z,96.84
2023-04-12T02:45:07.548Z,94.47
2023-04-12T02:57:08.037Z,92.54
2023-04-12T03:09:08.454Z,93.00
2023-04-12T03:21:08.912Z,97.93
2023-04-12T03:33:09.426Z,97.66
2023-04-12T03:45:09.824Z,98.14
2023-04-12T03:57:10.268Z,96.44
2023-04-12T04:09:10.711Z,97.63
2023-04-12T04:21:11.160Z,97.82
2023-04-12T04:33:11.666Z,98.56
2023-04-12T04:45:12.057Z,97.73
2023-04-12T04:57:12.537Z,98.84
2023-04-12T05:09:12.970Z,97.83
2023-04-12T05:21:13.469Z,94.52
2023-04-12T05:33:13.874Z,96.13
2023-04-12T05:45:14.319Z,96.66
2023-04-12T05:57:14.812Z,93.31
2023-04-12T06:09:15.262Z,94.88
2023-04-12T06:21:15.677Z,89.55
2023-04-12T06:33:16.135Z,86.58
2023-04-12T06:45:16.615Z,86.01
2023-04-12T06:57:17.050Z,80.86
2023-04-12T07:09:17.822Z,73.57
2023-04-12T07:21:17.983Z,65.46
2023-04-12T07:33:19.971Z,63.59
2023-04-12T07:45:18.901Z,58.89
2023-04-12T07:57:19.338Z,42.51
2023-04-12T08:09:19.735Z,39.36
2023-04-12T08:21:20.216Z,43.34
2023-04-12T08:33:20.683Z,39.81
2023-04-12T08:45:21.118Z,35.61
2023-04-12T08:57:21.546Z,35.69
2023-04-12T09:09:22.026Z,35.51
2023-04-12T09:21:22.504Z,36.85
2023-04-12T09:33:22.979Z,36.75
2023-04-12T09:45:23.394Z,34.39
2023-04-12T09:57:23.841Z,32.99
2023-04-12T10:09:24.325Z,34.77
2023-04-12T10:21:24.759Z,36.56
2023-04-12T10:33:25.198Z,36.20
2023-04-12T10:45:25.680Z,37.38
2023-04-12T10:57:26.283Z,39.31
2023-04-12T11:09:26.567Z,38.24
2023-04-12T11:21:27.025Z,36.79
2023-04-12T11:33:27.448Z,37.53
2023-04-12T11:45:27.945Z,36.64
2023-04-12T11:57:28.378Z,38.36
2023-04-12T12:09:28.834Z,37.96
2023-04-12T12:21:29.290Z,39.10
2023-04-12T12:33:45.177Z,38.21
2023-04-12T12:45:30.189Z,38.54
2023-04-12T12:57:30.815Z,39.92
2023-04-12T13:09:31.106Z,39.39
2023-04-12T13:21:31.628Z,38.50
2023-04-12T13:33:32.043Z,38.36
2023-04-12T13:45:34.194Z,33.98
2023-04-12T13:57:32.923Z,33.44
2023-04-12T14:09:33.429Z,36.47
2023-04-12T14:21:33.833Z,37.76
2023-04-12T14:33:34.296Z,38.14
2023-04-12T14:45:34.728Z,38.72
2023-04-12T14:57:35.208Z,39.97
2023-04-12T15:09:35.634Z,39.92
2023-04-12T15:21:36.099Z,41.93
2023-04-12T15:33:36.563Z,42.11
2023-04-12T15:45:37.040Z,41.39
2023-04-12T15:57:37.473Z,40.72
2023-04-12T16:09:37.936Z,42.59
2023-04-12T16:21:38.367Z,42.95
2023-04-12T16:33:38.870Z,42.74
2023-04-12T16:45:39.296Z,44.12
2023-04-12T16:57:39.730Z,46.41
2023-04-12T17:09:40.222Z,47.72
2023-04-12T17:21:40.649Z,53.06
2023-04-12T17:33:41.118Z,55.72
2023-04-12T17:45:41.567Z,57.40
2023-04-12T17:57:42.163Z,60.25
2023-04-12T18:09:43.117Z,59.92
2023-04-12T18:21:43.690Z,61.95
2023-04-12T18:33:43.361Z,62.98
2023-04-12T18:45:43.802Z,66.71
2023-04-12T18:57:45.220Z,62.75
2023-04-12T19:09:44.748Z,62.30
2023-04-12T19:21:45.160Z,64.46
2023-04-12T19:33:45.679Z,65.06
2023-04-12T19:45:46.159Z,63.08
2023-04-12T19:57:46.551Z,64.55
2023-04-12T20:09:47.005Z,62.94
2023-04-12T20:21:47.533Z,60.41
2023-04-12T20:33:47.966Z,60.55
2023-04-12T20:45:48.375Z,61.98
2023-04-12T20:57:48.797Z,61.97
2023-04-12T21:09:49.272Z,60.22
2023-04-12T21:21:49.749Z,61.37
2023-04-12T21:33:50.157Z,59.02
2023-04-12T21:45:50.683Z,57.37
2023-04-12T21:57:52.833Z,58.36
2023-04-12T22:09:51.554Z,56.57
2023-04-12T22:21:52.027Z,58.24
2023-04-12T22:33:52.491Z,61.73
2023-04-12T22:45:52.950Z,62.06
2023-04-12T22:57:53.364Z,62.18
2023-04-12T23:09:53.826Z,63.92
2023-04-12T23:21:54.236Z,66.87
2023-04-12T23:33:54.743Z,73.74
2023-04-12T23:45:55.209Z,69.35
2023-04-12T23:57:55.617Z,70.20
