createdAt,value
2018-08-16T00:00:22.800Z,16.50
2018-08-16T00:02:59.211Z,16.50
2018-08-16T00:05:35.837Z,16.60
2018-08-16T00:08:12.952Z,16.50
2018-08-16T00:10:50.338Z,16.50
2018-08-16T00:13:27.571Z,16.50
2018-08-16T00:16:03.943Z,16.50
2018-08-16T00:18:40.788Z,16.50
2018-08-16T00:21:17.220Z,16.50
2018-08-16T00:23:53.628Z,16.50
2018-08-16T00:26:30.148Z,16.40
2018-08-16T00:29:06.479Z,16.30
2018-08-16T00:31:43.415Z,16.30
2018-08-16T00:34:19.900Z,16.30
2018-08-16T00:36:56.800Z,16.40
2018-08-16T00:39:33.227Z,16.30
2018-08-16T00:42:09.701Z,16.30
2018-08-16T00:44:46.188Z,16.30
2018-08-16T00:47:22.616Z,16.30
2018-08-16T00:49:59.004Z,16.30
2018-08-16T00:52:36.252Z,16.20
2018-08-16T00:55:13.907Z,16.20
2018-08-16T00:57:50.330Z,16.20
2018-08-16T01:00:28.240Z,16.10
2018-08-16T01:03:04.712Z,16.10
2018-08-16T01:05:41.241Z,16.10
2018-08-16T01:08:17.818Z,16.00
2018-08-16T01:10:54.104Z,16.00
2018-08-16T01:13:30.570Z,16.00
2018-08-16T01:16:07.183Z,15.90
2018-08-16T01:18:43.551Z,15.90
2018-08-16T01:21:20.016Z,16.00
2018-08-16T01:23:56.413Z,15.90
2018-08-16T01:26:32.901Z,15.90
2018-08-16T01:29:09.382Z,15.80
2018-08-16T01:31:45.688Z,15.80
2018-08-16T01:34:22.168Z,15.80
2018-08-16T01:36:58.605Z,15.80
2018-08-16T01:39:35.254Z,15.70
2018-08-16T01:42:13.831Z,15.70
2018-08-16T01:44:50.053Z,15.70
2018-08-16T01:47:27.609Z,15.60
2018-08-16T01:50:05.191Z,15.60
2018-08-16T01:52:41.570Z,15.60
2018-08-16T01:55:18.064Z,15.60
2018-08-16T01:57:54.567Z,15.60
2018-08-16T02:00:31.077Z,15.50
2018-08-16T02:03:09.687Z,15.50
2018-08-16T02:05:46.229Z,15.50
2018-08-16T02:08:22.532Z,15.50
2018-08-16T02:10:58.967Z,15.40
2018-08-16T02:13:35.405Z,15.40
2018-08-16T02:16:11.854Z,15.40
2018-08-16T02:18:48.356Z,15.30
2018-08-16T02:21:24.784Z,15.30
2018-08-16T02:24:01.565Z,15.30
2018-08-16T02:26:38.064Z,15.30
2018-08-16T02:29:14.583Z,15.30
2018-08-16T02:31:50.895Z,15.30
2018-08-16T02:34:27.313Z,15.30
2018-08-16T02:37:03.828Z,15.30
2018-08-16T02:39:40.131Z,15.20
2018-08-16T02:42:17.212Z,15.20
2018-08-16T02:44:53.519Z,15.20
2018-08-16T02:47:30.028Z,15.20
2018-08-16T02:50:06.999Z,15.20
2018-08-16T02:52:43.570Z,15.10
2018-08-16T02:55:19.974Z,15.10
2018-08-16T02:57:56.456Z,15.10
2018-08-16T03:00:32.939Z,15.00
2018-08-16T03:03:09.382Z,14.90
2018-08-16T03:05:45.731Z,14.90
2018-08-16T03:08:23.365Z,14.90
2018-08-16T03:10:59.828Z,14.90
2018-08-16T03:13:36.360Z,14.90
2018-08-16T03:16:12.912Z,14.90
2018-08-16T03:18:49.256Z,14.90
2018-08-16T03:21:25.659Z,14.90
2018-08-16T03:24:01.999Z,14.90
2018-08-16T03:26:38.371Z,15.00
2018-08-16T03:29:14.858Z,15.00
2018-08-16T03:31:51.240Z,15.10
2018-08-16T03:34:27.683Z,15.10
2018-08-16T03:37:04.343Z,15.10
2018-08-16T03:39:40.700Z,15.10
2018-08-16T03:42:17.112Z,15.10
2018-08-16T03:44:53.530Z,15.10
2018-08-16T03:47:30.652Z,15.10
2018-08-16T03:50:07.847Z,15.10
2018-08-16T03:52:44.334Z,15.00
2018-08-16T03:55:20.878Z,15.00
2018-08-16T03:57:57.403Z,14.90
2018-08-16T04:00:33.680Z,14.90
2018-08-16T04:03:10.727Z,14.80
2018-08-16T04:05:47.217Z,14.80
2018-08-16T04:08:23.723Z,14.70
2018-08-16T04:11:00.259Z,14.70
2018-08-16T04:13:37.930Z,14.60
2018-08-16T04:16:14.415Z,14.60
2018-08-16T04:18:50.918Z,14.60
2018-08-16T04:21:27.490Z,14.60
2018-08-16T04:24:03.859Z,14.60
2018-08-16T04:26:40.345Z,14.60
2018-08-16T04:29:16.968Z,14.60
2018-08-16T04:31:53.454Z,14.50
2018-08-16T04:34:30.081Z,14.50
2018-08-16T04:37:07.499Z,14.50
2018-08-16T04:39:44.280Z,14.50
2018-08-16T04:42:20.733Z,14.60
2018-08-16T04:44:56.973Z,14.60
2018-08-16T04:47:34.375Z,14.60
2018-08-16T04:50:12.560Z,14.70
2018-08-16T04:52:50.099Z,14.70
2018-08-16T04:55:26.497Z,14.70
2018-08-16T04:58:02.937Z,14.70
2018-08-16T05:00:40.407Z,14.80
2018-08-16T05:03:16.690Z,14.80
2018-08-16T05:05:53.221Z,14.90
2018-08-16T05:08:30.312Z,14.90
2018-08-16T05:11:07.006Z,15.00
2018-08-16T05:13:43.524Z,15.00
2018-08-16T05:16:19.879Z,15.10
2018-08-16T05:18:56.394Z,15.10
2018-08-16T05:21:32.864Z,15.10
2018-08-16T05:24:09.235Z,15.10
2018-08-16T05:26:45.735Z,15.10
2018-08-16T05:29:22.075Z,15.10
2018-08-16T05:31:58.551Z,15.20
2018-08-16T05:34:35.098Z,15.20
2018-08-16T05:37:11.622Z,15.40
2018-08-16T05:39:48.247Z,15.50
2018-08-16T05:42:24.800Z,15.70
2018-08-16T05:45:01.294Z,15.90
2018-08-16T05:47:38.141Z,16.10
2018-08-16T05:50:14.636Z,16.20
2018-08-16T05:52:51.399Z,16.30
2018-08-16T05:55:27.965Z,16.50
2018-08-16T05:58:04.374Z,16.90
2018-08-16T06:00:40.798Z,17.20
2018-08-16T06:03:17.244Z,17.50
2018-08-16T06:05:53.722Z,17.80
2018-08-16T06:08:30.067Z,18.00
2018-08-16T06:11:06.535Z,18.30
2018-08-16T06:13:44.243Z,18.60
2018-08-16T06:16:20.828Z,18.80
2018-08-16T06:18:57.155Z,19.00
2018-08-16T06:21:33.718Z,19.10
2018-08-16T06:24:10.366Z,19.20
2018-08-16T06:26:46.816Z,19.40
2018-08-16T06:29:23.195Z,19.60
2018-08-16T06:31:59.744Z,20.00
2018-08-16T06:34:36.305Z,20.20
2018-08-16T06:37:13.064Z,20.30
2018-08-16T06:39:49.854Z,20.50
2018-08-16T06:42:26.283Z,20.70
2018-08-16T06:45:03.004Z,20.80
2018-08-16T06:47:39.612Z,20.90
2018-08-16T06:50:16.227Z,21.10
2018-08-16T06:52:53.388Z,21.40
2018-08-16T06:55:30.220Z,21.50
2018-08-16T06:58:09.362Z,21.60
2018-08-16T07:00:45.771Z,22.10
2018-08-16T07:03:22.310Z,22.40
2018-08-16T07:05:58.891Z,22.60
2018-08-16T07:08:35.464Z,22.90
2018-08-16T07:11:12.089Z,22.80
2018-08-16T07:13:48.581Z,23.20
2018-08-16T07:16:25.093Z,23.60
2018-08-16T07:19:01.734Z,23.80
2018-08-16T07:21:38.124Z,23.70
2018-08-16T07:24:14.639Z,24.00
2018-08-16T07:26:50.958Z,24.10
2018-08-16T07:29:27.451Z,24.50
2018-08-16T07:32:04.090Z,24.70
2018-08-16T07:34:40.645Z,24.80
2018-08-16T07:37:17.024Z,25.10
2018-08-16T07:39:53.556Z,25.20
2018-08-16T07:42:29.928Z,25.10
2018-08-16T07:45:09.837Z,25.10
2018-08-16T07:47:46.285Z,25.40
2018-08-16T07:50:22.778Z,25.80
2018-08-16T07:52:59.334Z,25.90
2018-08-16T07:55:35.839Z,26.10
2018-08-16T07:58:12.758Z,26.10
2018-08-16T08:00:49.160Z,26.20
2018-08-16T08:03:26.121Z,26.20
2018-08-16T08:06:02.454Z,26.90
2018-08-16T08:08:39.077Z,26.80
2018-08-16T08:11:15.595Z,26.70
2018-08-16T08:13:52.112Z,26.50
2018-08-16T08:16:28.595Z,26.80
2018-08-16T08:19:06.865Z,27.80
2018-08-16T08:21:43.374Z,27.40
2018-08-16T08:24:19.789Z,27.00
2018-08-16T08:26:56.331Z,27.10
2018-08-16T08:29:33.472Z,27.50
2018-08-16T08:32:09.994Z,28.10
2018-08-16T08:34:47.525Z,28.10
2018-08-16T08:37:41.298Z,28.70
2018-08-16T08:40:17.960Z,28.80
2018-08-16T08:42:55.024Z,29.00
2018-08-16T08:45:31.703Z,29.30
2018-08-16T08:48:08.276Z,30.10
2018-08-16T08:50:45.473Z,29.80
2018-08-16T08:54:44.322Z,29.60
2018-08-16T08:57:38.192Z,29.30
2018-08-16T09:00:14.619Z,28.80
2018-08-16T09:02:51.142Z,27.70
2018-08-16T09:05:28.074Z,27.90
2018-08-16T09:08:04.508Z,28.90
2018-08-16T09:11:02.375Z,28.40
2018-08-16T09:13:58.169Z,28.70
2018-08-16T09:16:35.821Z,28.90
2018-08-16T09:19:12.764Z,29.20
2018-08-16T09:21:49.366Z,28.80
2018-08-16T09:24:25.936Z,29.10
2018-08-16T09:27:02.377Z,29.40
2018-08-16T09:30:23.291Z,29.00
2018-08-16T09:33:16.789Z,29.50
2018-08-16T09:35:53.137Z,30.20
2018-08-16T09:38:30.616Z,29.30
2018-08-16T09:41:07.120Z,29.80
2018-08-16T09:43:45.699Z,30.20
2018-08-16T09:48:13.411Z,30.00
2018-08-16T09:50:49.920Z,29.90
2018-08-16T09:53:26.293Z,30.10
2018-08-16T09:56:02.999Z,30.10
2018-08-16T09:58:39.462Z,30.10
2018-08-16T10:01:15.954Z,30.10
2018-08-16T10:03:52.595Z,30.20
2018-08-16T10:06:28.962Z,30.20
2018-08-16T10:09:13.593Z,29.90
2018-08-16T10:11:50.201Z,30.10
2018-08-16T10:14:26.643Z,30.40
2018-08-16T10:17:03.338Z,30.50
2018-08-16T10:19:39.737Z,30.10
2018-08-16T10:22:16.296Z,30.60
2018-08-16T10:24:52.811Z,30.50
2018-08-16T10:27:29.208Z,30.30
2018-08-16T10:30:07.277Z,30.30
2018-08-16T10:32:43.780Z,30.20
2018-08-16T10:35:20.248Z,29.90
2018-08-16T10:37:56.713Z,29.80
2018-08-16T10:40:33.396Z,29.90
2018-08-16T10:43:10.497Z,30.00
2018-08-16T10:45:47.174Z,30.10
2018-08-16T10:48:23.544Z,30.30
2018-08-16T10:50:59.976Z,30.10
2018-08-16T10:53:36.376Z,29.90
2018-08-16T10:56:12.771Z,29.80
2018-08-16T10:58:50.226Z,29.90
2018-08-16T11:01:26.612Z,30.00
2018-08-16T11:04:03.205Z,30.10
2018-08-16T11:06:39.588Z,30.10
2018-08-16T11:09:16.114Z,30.10
2018-08-16T11:11:52.691Z,30.00
2018-08-16T11:14:28.992Z,29.60
2018-08-16T11:17:05.940Z,29.50
2018-08-16T11:19:42.371Z,29.20
2018-08-16T11:22:19.515Z,28.90
2018-08-16T11:24:56.778Z,29.10
2018-08-16T11:27:37.998Z,29.10
2018-08-16T11:30:14.408Z,29.30
2018-08-16T11:32:50.810Z,29.30
2018-08-16T11:35:27.131Z,29.30
2018-08-16T11:38:03.780Z,29.50
2018-08-16T11:40:40.329Z,29.40
2018-08-16T11:43:16.685Z,29.50
2018-08-16T11:45:53.195Z,29.50
2018-08-16T11:48:30.279Z,29.60
2018-08-16T11:51:07.603Z,29.60
2018-08-16T11:53:44.010Z,29.70
2018-08-16T11:56:20.562Z,29.80
2018-08-16T11:58:58.383Z,29.80
2018-08-16T12:01:34.674Z,29.80
2018-08-16T12:04:11.129Z,29.80
2018-08-16T12:06:47.543Z,29.80
2018-08-16T12:09:24.112Z,29.80
2018-08-16T12:12:00.621Z,29.90
2018-08-16T12:14:36.996Z,30.00
2018-08-16T12:17:13.320Z,30.00
2018-08-16T12:19:49.640Z,30.10
2018-08-16T12:22:25.969Z,30.20
2018-08-16T12:25:02.366Z,30.10
2018-08-16T12:27:38.934Z,30.20
2018-08-16T12:30:15.451Z,30.20
2018-08-16T12:32:52.121Z,30.00
2018-08-16T12:35:28.583Z,29.70
2018-08-16T12:38:05.128Z,29.70
2018-08-16T12:40:41.706Z,29.60
2018-08-16T12:43:18.190Z,29.60
2018-08-16T12:45:54.745Z,29.70
2018-08-16T12:48:31.484Z,29.80
2018-08-16T12:51:08.041Z,29.90
2018-08-16T12:53:44.816Z,29.80
2018-08-16T12:56:21.046Z,30.00
2018-08-16T12:58:57.630Z,29.90
2018-08-16T13:01:33.983Z,30.00
2018-08-16T13:04:11.494Z,30.10
2018-08-16T13:06:49.637Z,30.00
2018-08-16T13:09:29.348Z,29.90
2018-08-16T13:12:06.126Z,30.00
2018-08-16T13:14:42.522Z,30.20
2018-08-16T13:17:19.079Z,30.20
2018-08-16T13:19:55.474Z,30.30
2018-08-16T13:22:34.612Z,30.20
2018-08-16T13:25:11.014Z,30.10
2018-08-16T13:27:47.340Z,30.00
2018-08-16T13:30:23.893Z,29.80
2018-08-16T13:33:00.287Z,29.80
2018-08-16T13:35:36.788Z,30.10
2018-08-16T13:38:15.448Z,30.20
2018-08-16T13:40:52.594Z,30.20
2018-08-16T13:43:29.036Z,30.10
2018-08-16T13:46:05.448Z,30.10
2018-08-16T13:48:41.992Z,30.30
2018-08-16T13:51:18.356Z,30.20
2018-08-16T13:53:54.980Z,30.30
2018-08-16T13:56:31.615Z,30.30
2018-08-16T13:59:08.088Z,30.20
2018-08-16T14:01:44.490Z,30.20
2018-08-16T14:04:22.226Z,30.20
2018-08-16T14:06:58.526Z,30.10
2018-08-16T14:09:35.165Z,30.10
2018-08-16T14:12:11.618Z,30.10
2018-08-16T14:14:48.183Z,30.10
2018-08-16T14:17:24.620Z,29.90
2018-08-16T14:20:00.977Z,30.00
2018-08-16T14:22:37.855Z,30.00
2018-08-16T14:25:14.676Z,30.00
2018-08-16T14:27:51.231Z,30.00
2018-08-16T14:30:27.796Z,30.00
2018-08-16T14:33:04.303Z,29.80
2018-08-16T14:35:45.689Z,29.70
2018-08-16T14:38:22.577Z,29.90
2018-08-16T14:40:59.126Z,29.80
2018-08-16T14:43:35.628Z,29.80
2018-08-16T14:46:12.167Z,29.60
2018-08-16T14:48:48.563Z,29.70
2018-08-16T14:51:25.143Z,29.70
2018-08-16T14:54:01.548Z,29.60
2018-08-16T14:56:38.179Z,29.60
2018-08-16T14:59:14.569Z,29.80
2018-08-16T15:01:51.172Z,29.60
2018-08-16T15:04:28.499Z,29.50
2018-08-16T15:07:04.802Z,29.50
2018-08-16T15:09:42.318Z,29.60
2018-08-16T15:12:18.794Z,29.60
2018-08-16T15:14:55.273Z,29.60
2018-08-16T15:17:31.853Z,29.60
2018-08-16T15:20:09.103Z,29.50
2018-08-16T15:22:45.603Z,29.50
2018-08-16T15:25:22.056Z,29.50
2018-08-16T15:27:58.536Z,29.30
2018-08-16T15:30:35.063Z,29.30
2018-08-16T15:33:11.863Z,29.20
2018-08-16T15:35:49.025Z,29.40
2018-08-16T15:38:28.809Z,29.60
2018-08-16T15:41:05.469Z,29.50
2018-08-16T15:43:41.799Z,29.60
2018-08-16T15:46:18.224Z,29.50
2018-08-16T15:48:54.597Z,29.40
2018-08-16T15:51:31.191Z,29.30
2018-08-16T15:54:07.751Z,29.50
2018-08-16T15:56:44.242Z,29.60
2018-08-16T15:59:20.713Z,29.70
2018-08-16T16:04:39.106Z,29.60
2018-08-16T16:07:15.597Z,29.50
2018-08-16T16:09:53.210Z,29.30
2018-08-16T16:12:29.614Z,29.30
2018-08-16T16:15:07.768Z,29.20
2018-08-16T16:17:44.081Z,29.20
2018-08-16T16:20:20.612Z,29.30
2018-08-16T16:22:56.973Z,29.20
2018-08-16T16:25:33.624Z,29.10
2018-08-16T16:28:10.128Z,29.10
2018-08-16T16:30:46.503Z,29.00
2018-08-16T16:33:22.967Z,29.00
2018-08-16T16:35:59.586Z,28.90
2018-08-16T16:38:35.995Z,28.90
2018-08-16T16:41:12.353Z,28.90
2018-08-16T16:43:48.911Z,28.90
2018-08-16T16:46:25.547Z,28.90
2018-08-16T16:51:36.690Z,29.00
2018-08-16T16:54:13.448Z,29.00
2018-08-16T16:56:51.176Z,29.00
2018-08-16T16:59:27.903Z,29.00
2018-08-16T17:02:04.681Z,28.90
2018-08-16T17:04:41.031Z,28.90
2018-08-16T17:07:17.454Z,28.70
2018-08-16T17:09:55.280Z,28.70
2018-08-16T17:12:31.592Z,28.70
2018-08-16T17:15:09.256Z,28.70
2018-08-16T17:17:46.598Z,28.60
2018-08-16T17:20:23.146Z,28.60
2018-08-16T17:22:59.695Z,28.50
2018-08-16T17:25:36.254Z,28.40
2018-08-16T17:28:12.543Z,28.50
2018-08-16T17:30:49.658Z,28.40
2018-08-16T17:33:26.024Z,28.40
2018-08-16T17:36:02.514Z,28.30
2018-08-16T17:38:40.503Z,28.30
2018-08-16T17:41:16.920Z,28.30
2018-08-16T17:43:54.219Z,28.30
2018-08-16T17:46:30.933Z,28.20
2018-08-16T17:49:07.451Z,28.10
2018-08-16T17:51:44.070Z,28.10
2018-08-16T17:54:20.594Z,28.10
2018-08-16T17:56:56.909Z,28.10
2018-08-16T17:59:34.042Z,28.00
2018-08-16T18:02:10.524Z,28.00
2018-08-16T18:04:46.967Z,27.90
2018-08-16T18:07:25.331Z,27.80
2018-08-16T18:10:02.192Z,27.70
2018-08-16T18:12:38.686Z,27.60
2018-08-16T18:15:15.190Z,27.50
2018-08-16T18:17:51.736Z,27.40
2018-08-16T18:20:28.165Z,27.40
2018-08-16T18:23:04.708Z,27.30
2018-08-16T18:25:41.239Z,27.20
2018-08-16T18:28:17.988Z,27.10
2018-08-16T18:30:54.432Z,27.00
2018-08-16T18:33:31.231Z,26.80
2018-08-16T18:36:07.999Z,26.60
2018-08-16T18:38:44.669Z,26.50
2018-08-16T18:41:21.245Z,26.40
2018-08-16T18:43:57.650Z,26.40
2018-08-16T18:46:34.159Z,26.30
2018-08-16T18:49:10.796Z,26.20
