createdAt,value
2018-05-08T00:00:02.103Z,0
2018-05-08T00:00:42.541Z,0
2018-05-08T00:01:22.882Z,0
2018-05-08T00:02:03.314Z,0
2018-05-08T00:02:43.707Z,0
2018-05-08T00:03:24.158Z,0
2018-05-08T00:04:04.514Z,0
2018-05-08T00:04:44.876Z,0
2018-05-08T00:05:25.328Z,0
2018-05-08T00:08:03.152Z,0
2018-05-08T00:08:43.583Z,0
2018-05-08T00:09:23.987Z,0
2018-05-08T00:10:04.372Z,0
2018-05-08T00:10:44.793Z,0
2018-05-08T00:11:25.210Z,0
2018-05-08T00:13:43.091Z,0
2018-05-08T00:14:23.224Z,0
2018-05-08T00:15:03.603Z,0
2018-05-08T00:15:44.049Z,0
2018-05-08T00:16:24.412Z,0
2018-05-08T00:17:04.837Z,0
2018-05-08T00:17:45.286Z,0
2018-05-08T00:18:25.675Z,0
2018-05-08T00:19:06.086Z,0
2018-05-08T00:19:46.485Z,0
2018-05-08T00:20:26.892Z,0
2018-05-08T00:21:07.315Z,0
2018-05-08T00:21:47.810Z,0
2018-05-08T00:22:28.207Z,0
2018-05-08T00:24:40.680Z,0
2018-05-08T00:25:21.078Z,0
2018-05-08T00:26:01.484Z,0
2018-05-08T00:26:41.890Z,0
2018-05-08T00:27:22.285Z,0
2018-05-08T00:28:02.675Z,0
2018-05-08T00:28:43.065Z,0
2018-05-08T00:29:23.498Z,0
2018-05-08T00:30:03.910Z,0
2018-05-08T00:30:44.318Z,0
2018-05-08T00:31:24.764Z,0
2018-05-08T00:32:05.166Z,0
2018-05-08T00:32:45.545Z,0
2018-05-08T00:33:25.958Z,0
2018-05-08T00:34:06.308Z,0
2018-05-08T00:34:46.812Z,0
2018-05-08T00:35:27.175Z,0
2018-05-08T00:36:07.533Z,0
2018-05-08T00:36:47.971Z,0
2018-05-08T00:37:28.351Z,0
2018-05-08T00:38:08.772Z,0
2018-05-08T00:38:49.150Z,0
2018-05-08T00:39:29.569Z,0
2018-05-08T00:40:09.983Z,0
2018-05-08T00:40:50.370Z,0
2018-05-08T00:41:30.745Z,0
2018-05-08T00:43:48.400Z,0
2018-05-08T00:46:21.976Z,0
2018-05-08T00:47:02.343Z,0
2018-05-08T00:47:42.722Z,0
2018-05-08T00:48:23.152Z,0
2018-05-08T00:49:03.533Z,0
2018-05-08T00:49:43.927Z,0
2018-05-08T00:50:24.371Z,0
2018-05-08T00:51:04.795Z,0
2018-05-08T00:51:45.201Z,0
2018-05-08T00:52:25.603Z,0
2018-05-08T00:53:06.026Z,0
2018-05-08T00:53:46.461Z,0
2018-05-08T00:54:26.889Z,0
2018-05-08T00:55:07.279Z,0
2018-05-08T00:55:47.664Z,0
2018-05-08T00:56:28.051Z,0
2018-05-08T00:57:08.439Z,0
2018-05-08T00:57:48.871Z,0
2018-05-08T00:58:29.259Z,0
2018-05-08T00:59:09.648Z,0
2018-05-08T00:59:50.046Z,0
2018-05-08T01:00:30.453Z,0
2018-05-08T01:01:10.854Z,0
2018-05-08T01:01:51.302Z,0
2018-05-08T01:02:31.663Z,0
2018-05-08T01:03:12.085Z,0
2018-05-08T01:03:52.433Z,0
2018-05-08T01:04:32.883Z,0
2018-05-08T01:05:13.224Z,0
2018-05-08T01:05:53.634Z,0
2018-05-08T01:06:34.042Z,0
2018-05-08T01:07:14.433Z,0
2018-05-08T01:07:54.840Z,0
2018-05-08T01:08:35.233Z,0
2018-05-08T01:09:15.665Z,0
2018-05-08T01:09:56.092Z,0
2018-05-08T01:10:36.472Z,0
2018-05-08T01:11:16.943Z,0
2018-05-08T01:11:57.328Z,0
2018-05-08T01:12:37.724Z,0
2018-05-08T01:13:18.126Z,0
2018-05-08T01:13:58.575Z,0
2018-05-08T01:14:38.943Z,0
2018-05-08T01:15:19.330Z,0
2018-05-08T01:15:59.745Z,0
2018-05-08T01:16:40.109Z,0
2018-05-08T01:17:20.505Z,0
2018-05-08T01:18:00.969Z,0
2018-05-08T01:18:41.326Z,0
2018-05-08T01:19:21.738Z,0
2018-05-08T01:20:02.168Z,0
2018-05-08T01:20:42.628Z,0
2018-05-08T01:21:23.016Z,0
2018-05-08T01:22:03.405Z,0
2018-05-08T01:22:43.839Z,0
2018-05-08T01:23:24.223Z,0
2018-05-08T01:24:04.609Z,0
2018-05-08T01:24:45.020Z,0
2018-05-08T01:25:25.460Z,0
2018-05-08T01:26:05.836Z,0
2018-05-08T01:26:46.235Z,0
2018-05-08T01:27:26.633Z,0
2018-05-08T01:28:07.059Z,0
2018-05-08T01:28:47.513Z,0
2018-05-08T01:29:27.862Z,0
2018-05-08T01:30:08.269Z,0
2018-05-08T01:30:48.700Z,0
2018-05-08T01:31:29.107Z,0
2018-05-08T01:32:09.492Z,0
2018-05-08T01:32:49.921Z,0
2018-05-08T01:33:30.285Z,0
2018-05-08T01:34:10.694Z,0
2018-05-08T01:34:51.120Z,0
2018-05-08T01:35:31.495Z,0
2018-05-08T01:36:11.882Z,0
2018-05-08T01:36:52.305Z,0
2018-05-08T01:37:32.716Z,0
2018-05-08T01:38:13.098Z,0
2018-05-08T01:38:53.527Z,0
2018-05-08T01:39:33.913Z,0
2018-05-08T01:40:14.351Z,0
2018-05-08T01:40:54.806Z,0
2018-05-08T01:41:35.216Z,0
2018-05-08T01:42:15.559Z,0
2018-05-08T01:42:55.930Z,0
2018-05-08T01:43:36.381Z,0
2018-05-08T01:44:16.860Z,0
2018-05-08T01:44:57.195Z,0
2018-05-08T01:45:37.641Z,0
2018-05-08T01:46:18.019Z,0
2018-05-08T01:46:58.409Z,0
2018-05-08T01:49:11.743Z,0
2018-05-08T01:49:52.126Z,0
2018-05-08T01:50:32.546Z,0
2018-05-08T01:51:12.960Z,0
2018-05-08T01:51:53.341Z,0
2018-05-08T01:54:05.819Z,0
2018-05-08T01:54:46.227Z,0
2018-05-08T01:55:26.646Z,0
2018-05-08T01:56:07.008Z,0
2018-05-08T01:56:47.405Z,0
2018-05-08T01:57:27.798Z,0
2018-05-08T01:58:08.211Z,0
2018-05-08T01:58:48.599Z,0
2018-05-08T01:59:29.007Z,0
2018-05-08T02:00:09.480Z,0
2018-05-08T02:00:49.851Z,0
2018-05-08T02:01:30.269Z,0
2018-05-08T02:02:10.666Z,0
2018-05-08T02:02:51.078Z,0
2018-05-08T02:03:31.497Z,0
2018-05-08T02:04:11.880Z,0
2018-05-08T02:06:45.731Z,0
2018-05-08T02:07:26.109Z,0
2018-05-08T02:08:06.551Z,0
2018-05-08T02:08:46.899Z,0
2018-05-08T02:09:27.325Z,0
2018-05-08T02:10:07.723Z,0
2018-05-08T02:10:48.128Z,0
2018-05-08T02:11:28.525Z,0
2018-05-08T02:13:56.189Z,0
2018-05-08T02:16:23.843Z,0
2018-05-08T02:17:04.246Z,0
2018-05-08T02:17:44.683Z,0
2018-05-08T02:18:25.062Z,0
2018-05-08T02:19:05.474Z,0
2018-05-08T02:19:45.851Z,0
2018-05-08T02:20:26.305Z,0
2018-05-08T02:21:06.691Z,0
2018-05-08T02:21:47.141Z,0
2018-05-08T02:22:27.515Z,0
2018-05-08T02:23:07.949Z,0
2018-05-08T02:23:48.394Z,0
2018-05-08T02:24:28.723Z,0
2018-05-08T02:25:09.137Z,0
2018-05-08T02:25:49.654Z,0
2018-05-08T02:26:29.994Z,0
2018-05-08T02:27:10.431Z,0
2018-05-08T02:27:50.885Z,0
2018-05-08T02:28:31.258Z,0
2018-05-08T02:29:11.621Z,0
2018-05-08T02:29:52.068Z,0
2018-05-08T02:30:32.419Z,0
2018-05-08T02:31:12.906Z,0
2018-05-08T02:31:53.326Z,0
2018-05-08T02:32:33.683Z,0
2018-05-08T02:33:14.087Z,0
2018-05-08T02:33:54.517Z,0
2018-05-08T02:34:34.927Z,0
2018-05-08T02:35:15.288Z,0
2018-05-08T02:35:55.701Z,0
2018-05-08T02:36:36.090Z,0
2018-05-08T02:37:16.454Z,0
2018-05-08T02:37:56.928Z,0
2018-05-08T02:38:37.302Z,0
2018-05-08T02:39:17.705Z,0
2018-05-08T02:39:58.079Z,0
2018-05-08T02:40:38.468Z,0
2018-05-08T02:41:18.856Z,0
2018-05-08T02:41:59.219Z,0
2018-05-08T02:42:39.630Z,0
2018-05-08T02:43:20.041Z,0
2018-05-08T02:44:00.493Z,0
2018-05-08T02:44:40.862Z,0
2018-05-08T02:45:21.277Z,0
2018-05-08T02:46:01.673Z,0
2018-05-08T02:46:42.082Z,0
2018-05-08T02:47:22.511Z,0
2018-05-08T02:48:02.885Z,0
2018-05-08T02:48:43.300Z,0
2018-05-08T02:49:23.700Z,0
2018-05-08T02:50:04.091Z,0
2018-05-08T02:50:44.516Z,0
2018-05-08T02:51:24.947Z,0
2018-05-08T02:52:05.356Z,0
2018-05-08T02:52:45.785Z,0
2018-05-08T02:53:26.205Z,0
2018-05-08T02:54:06.580Z,0
2018-05-08T02:54:46.995Z,0
2018-05-08T02:55:27.404Z,0
2018-05-08T02:56:07.806Z,0
2018-05-08T02:56:48.160Z,0
2018-05-08T02:57:28.566Z,0
2018-05-08T02:58:08.972Z,0
2018-05-08T02:58:49.370Z,0
2018-05-08T02:59:29.780Z,0
2018-05-08T03:00:10.238Z,0
2018-05-08T03:00:50.592Z,0
2018-05-08T03:01:31.013Z,0
2018-05-08T03:02:11.400Z,0
2018-05-08T03:02:51.820Z,0
2018-05-08T03:03:32.211Z,0
2018-05-08T03:04:12.653Z,0
2018-05-08T03:04:53.064Z,0
2018-05-08T03:05:33.496Z,0
2018-05-08T03:06:13.910Z,0
2018-05-08T03:06:54.266Z,0
2018-05-08T03:07:34.684Z,0
2018-05-08T03:08:15.110Z,0
2018-05-08T03:08:55.542Z,0
2018-05-08T03:09:35.931Z,0
2018-05-08T03:10:16.344Z,0
2018-05-08T03:10:56.776Z,0
2018-05-08T03:11:37.143Z,0
2018-05-08T03:12:17.529Z,0
2018-05-08T03:12:57.925Z,0
2018-05-08T03:13:38.330Z,0
2018-05-08T03:14:18.750Z,0
2018-05-08T03:14:59.135Z,0
2018-05-08T03:15:39.536Z,0
2018-05-08T03:16:19.920Z,0
2018-05-08T03:17:00.336Z,0
2018-05-08T03:17:40.747Z,0
2018-05-08T03:18:21.133Z,0
2018-05-08T03:19:01.570Z,0
2018-05-08T03:19:42.013Z,0
2018-05-08T03:20:22.399Z,0
2018-05-08T03:21:02.772Z,0
2018-05-08T03:21:43.191Z,0
2018-05-08T03:22:23.621Z,0
2018-05-08T03:23:03.969Z,0
2018-05-08T03:23:44.352Z,0
2018-05-08T03:24:24.737Z,0
2018-05-08T03:25:05.155Z,0
2018-05-08T03:25:45.600Z,0
2018-05-08T03:26:25.980Z,0
2018-05-08T03:27:06.424Z,0
2018-05-08T03:27:46.817Z,0
2018-05-08T03:28:27.252Z,0
2018-05-08T03:29:07.665Z,0
2018-05-08T03:31:45.498Z,0
2018-05-08T03:32:25.870Z,0
2018-05-08T03:33:06.268Z,0
2018-05-08T03:33:46.680Z,0
2018-05-08T03:34:27.081Z,0
2018-05-08T03:35:07.491Z,0
2018-05-08T03:35:47.907Z,0
2018-05-08T03:36:28.348Z,0
2018-05-08T03:37:08.705Z,0
2018-05-08T03:37:49.115Z,0
2018-05-08T03:38:29.552Z,0
2018-05-08T03:39:09.972Z,0
2018-05-08T03:41:27.560Z,0
2018-05-08T03:42:07.906Z,0
2018-05-08T03:42:48.333Z,0
2018-05-08T03:43:28.722Z,0
2018-05-08T03:44:09.116Z,0
2018-05-08T03:44:49.545Z,0
2018-05-08T03:45:29.929Z,0
2018-05-08T03:46:10.384Z,0
2018-05-08T03:46:50.819Z,0
2018-05-08T03:47:31.186Z,0
2018-05-08T03:48:11.614Z,0
2018-05-08T03:48:51.997Z,0
2018-05-08T03:49:32.414Z,0
2018-05-08T03:50:12.823Z,0
2018-05-08T03:50:53.210Z,0
2018-05-08T03:51:33.636Z,0
2018-05-08T03:52:14.017Z,0
2018-05-08T03:52:54.404Z,0
2018-05-08T03:53:34.780Z,0
2018-05-08T03:54:15.187Z,0
2018-05-08T03:54:55.565Z,0
2018-05-08T03:55:35.958Z,0
2018-05-08T03:56:16.348Z,0
2018-05-08T03:56:56.755Z,0
2018-05-08T03:57:37.148Z,0
2018-05-08T04:00:05.183Z,5
2018-05-08T04:00:45.403Z,5
2018-05-08T04:01:25.774Z,5
2018-05-08T04:41:56.548Z,75
2018-05-08T04:42:36.933Z,75
2018-05-08T04:43:17.340Z,75
2018-05-08T04:43:57.846Z,75
2018-05-08T04:44:38.236Z,75
2018-05-08T04:45:18.629Z,80
2018-05-08T04:45:59.016Z,80
2018-05-08T04:46:39.432Z,85
2018-05-08T04:47:19.901Z,85
2018-05-08T04:48:00.364Z,90
2018-05-08T04:48:40.785Z,90
2018-05-08T04:49:21.264Z,95
2018-05-08T04:50:01.794Z,95
2018-05-08T04:50:42.304Z,100
2018-05-08T04:51:22.780Z,100
2018-05-08T04:52:03.178Z,105
2018-05-08T04:54:16.104Z,110
2018-05-08T04:54:56.510Z,110
2018-05-08T04:57:11.679Z,120
2018-05-08T04:57:52.211Z,120
2018-05-08T04:58:32.609Z,125
2018-05-08T04:59:13.086Z,125
2018-05-08T04:59:53.533Z,130
2018-05-08T05:00:33.987Z,130
2018-05-08T05:01:14.406Z,135
2018-05-08T05:01:54.855Z,135
2018-05-08T05:02:35.266Z,135
2018-05-08T05:03:15.640Z,140
2018-05-08T05:03:56.038Z,145
2018-05-08T05:04:36.503Z,145
2018-05-08T05:05:16.928Z,150
2018-05-08T05:05:57.279Z,150
2018-05-08T05:06:37.888Z,155
2018-05-08T05:07:18.416Z,160
2018-05-08T05:07:58.784Z,160
2018-05-08T05:08:39.348Z,165
2018-05-08T05:09:19.623Z,165
2018-05-08T05:10:00.039Z,170
2018-05-08T05:10:40.414Z,170
2018-05-08T05:11:20.991Z,170
2018-05-08T05:12:01.314Z,175
2018-05-08T05:12:41.744Z,180
2018-05-08T05:13:22.236Z,180
2018-05-08T05:14:03.053Z,180
2018-05-08T05:14:43.417Z,180
2018-05-08T05:15:23.799Z,180
2018-05-08T05:16:04.205Z,185
2018-05-08T05:16:44.843Z,185
2018-05-08T05:17:25.154Z,190
2018-05-08T05:18:05.557Z,190
2018-05-08T05:18:46.025Z,195
2018-05-08T05:19:26.578Z,195
2018-05-08T05:20:07.181Z,200
2018-05-08T05:20:47.819Z,200
2018-05-08T05:21:28.800Z,205
2018-05-08T05:22:11.542Z,205
2018-05-08T05:22:50.398Z,215
2018-05-08T05:23:30.738Z,210
2018-05-08T05:24:11.299Z,215
2018-05-08T05:24:51.861Z,220
2018-05-08T05:25:32.422Z,220
2018-05-08T05:26:12.864Z,225
2018-05-08T05:26:54.337Z,230
2018-05-08T05:27:34.875Z,230
2018-05-08T05:28:15.317Z,235
2018-05-08T05:28:56.738Z,240
2018-05-08T05:29:38.661Z,245
2018-05-08T05:30:19.873Z,255
2018-05-08T05:31:00.290Z,255
2018-05-08T05:31:40.801Z,265
2018-05-08T05:32:21.160Z,275
2018-05-08T05:33:01.614Z,280
2018-05-08T05:33:42.103Z,290
2018-05-08T05:34:22.639Z,295
2018-05-08T05:36:50.980Z,355
2018-05-08T05:37:32.424Z,355
2018-05-08T05:38:13.531Z,365
2018-05-08T05:38:54.037Z,390
2018-05-08T05:39:34.478Z,410
2018-05-08T05:40:14.902Z,420
2018-05-08T05:40:55.530Z,435
2018-05-08T05:41:35.937Z,460
2018-05-08T05:42:16.360Z,480
2018-05-08T05:42:56.812Z,500
2018-05-08T05:43:37.180Z,510
2018-05-08T05:44:17.611Z,515
2018-05-08T05:44:58.045Z,540
2018-05-08T05:45:38.977Z,580
2018-05-08T05:46:18.981Z,680
2018-05-08T05:46:59.477Z,960
2018-05-08T05:47:39.901Z,1285
2018-05-08T05:48:20.645Z,1455
2018-05-08T05:49:01.107Z,1400
2018-05-08T05:49:41.541Z,1165
2018-05-08T05:50:22.487Z,980
2018-05-08T05:51:02.591Z,935
2018-05-08T05:51:43.141Z,925
2018-05-08T05:52:23.652Z,905
2018-05-08T05:53:04.152Z,905
2018-05-08T05:53:44.577Z,890
2018-05-08T05:54:25.032Z,875
2018-05-08T05:56:40.582Z,925
2018-05-08T05:57:21.051Z,925
2018-05-08T05:58:01.495Z,935
2018-05-08T05:58:41.985Z,980
2018-05-08T05:59:22.372Z,1020
2018-05-08T06:00:02.801Z,1025
2018-05-08T06:00:43.183Z,1005
2018-05-08T06:01:23.554Z,970
2018-05-08T06:02:04.015Z,955
2018-05-08T06:02:44.475Z,940
2018-05-08T06:03:24.900Z,945
2018-05-08T06:04:05.330Z,980
2018-05-08T06:04:45.753Z,1005
2018-05-08T06:05:26.159Z,1015
2018-05-08T06:06:07.579Z,1010
2018-05-08T06:06:48.166Z,990
2018-05-08T06:07:29.096Z,980
2018-05-08T06:08:11.992Z,985
2018-05-08T06:08:53.577Z,995
2018-05-08T06:09:35.312Z,990
2018-05-08T06:10:15.801Z,985
2018-05-08T06:10:56.286Z,985
2018-05-08T06:11:40.164Z,1000
2018-05-08T06:12:21.410Z,1040
2018-05-08T06:13:01.951Z,1055
2018-05-08T06:13:43.116Z,1070
2018-05-08T06:14:23.508Z,1070
2018-05-08T06:15:03.593Z,1085
2018-05-08T06:15:44.129Z,1110
2018-05-08T06:16:24.590Z,1150
2018-05-08T06:17:05.541Z,1145
2018-05-08T06:17:49.812Z,1125
2018-05-08T06:18:33.297Z,1090
2018-05-08T06:19:13.441Z,1085
2018-05-08T06:19:53.882Z,1115
2018-05-08T06:20:34.999Z,1175
2018-05-08T06:21:14.929Z,1195
2018-05-08T06:21:55.327Z,1120
2018-05-08T06:22:35.846Z,1085
2018-05-08T06:23:18.109Z,1175
2018-05-08T06:23:57.868Z,1255
2018-05-08T06:24:38.407Z,1265
2018-05-08T06:25:18.884Z,1265
2018-05-08T06:25:59.349Z,1275
2018-05-08T06:26:40.648Z,1285
2018-05-08T06:27:20.391Z,1285
2018-05-08T06:28:00.864Z,1260
2018-05-08T06:28:41.582Z,1280
2018-05-08T06:29:37.712Z,1355
2018-05-08T06:30:18.160Z,1375
2018-05-08T06:30:58.644Z,1395
2018-05-08T06:31:39.126Z,1405
2018-05-08T06:32:19.590Z,1415
2018-05-08T06:33:00.015Z,1395
2018-05-08T06:33:40.458Z,1370
2018-05-08T06:34:20.910Z,1355
2018-05-08T06:35:01.396Z,1350
2018-05-08T06:35:42.361Z,1315
2018-05-08T06:36:22.785Z,1315
2018-05-08T06:37:03.264Z,1275
2018-05-08T06:37:43.603Z,1275
2018-05-08T06:38:24.327Z,1270
2018-05-08T06:39:05.355Z,1275
2018-05-08T06:39:46.745Z,1290
2018-05-08T06:42:39.948Z,1380
2018-05-08T06:43:20.358Z,1390
2018-05-08T06:44:00.833Z,1390
2018-05-08T06:44:45.028Z,1400
2018-05-08T06:45:25.467Z,1355
2018-05-08T06:49:44.265Z,600
2018-05-08T06:50:24.636Z,590
2018-05-08T06:51:05.086Z,580
2018-05-08T06:51:45.503Z,585
2018-05-08T06:52:25.956Z,600
2018-05-08T06:53:06.461Z,610
2018-05-08T06:53:46.862Z,615
2018-05-08T06:54:29.301Z,615
2018-05-08T06:55:09.793Z,610
2018-05-08T06:55:50.177Z,610
2018-05-08T06:56:30.576Z,605
2018-05-08T06:57:11.014Z,600
2018-05-08T06:57:51.406Z,605
2018-05-08T06:58:31.852Z,615
2018-05-08T06:59:12.288Z,615
2018-05-08T06:59:52.742Z,615
2018-05-08T07:00:33.145Z,610
2018-05-08T07:01:13.631Z,610
2018-05-08T07:01:54.075Z,610
2018-05-08T07:02:34.582Z,615
2018-05-08T07:03:15.895Z,625
2018-05-08T07:03:55.759Z,625
2018-05-08T07:04:36.207Z,620
2018-05-08T07:05:16.639Z,630
2018-05-08T07:05:57.077Z,645
2018-05-08T07:06:37.492Z,650
2018-05-08T07:07:17.914Z,635
2018-05-08T07:07:58.722Z,620
2018-05-08T07:08:39.401Z,620
2018-05-08T07:09:19.490Z,620
2018-05-08T07:09:59.939Z,625
2018-05-08T07:10:40.365Z,625
2018-05-08T07:11:21.103Z,620
2018-05-08T07:12:01.616Z,595
2018-05-08T07:12:42.172Z,575
2018-05-08T07:13:23.974Z,560
2018-05-08T07:14:03.517Z,560
2018-05-08T07:14:43.947Z,545
2018-05-08T07:15:24.340Z,550
2018-05-08T07:16:04.892Z,545
2018-05-08T07:16:45.179Z,545
2018-05-08T07:17:25.642Z,545
2018-05-08T07:18:06.253Z,545
2018-05-08T07:18:46.648Z,545
2018-05-08T07:19:27.143Z,545
2018-05-08T07:20:07.693Z,550
2018-05-08T07:20:48.373Z,540
2018-05-08T07:21:28.614Z,535
2018-05-08T07:22:09.134Z,550
2018-05-08T07:22:49.617Z,505
2018-05-08T07:23:30.023Z,425
2018-05-08T07:24:10.896Z,345
2018-05-08T07:24:52.182Z,315
2018-05-08T07:25:32.546Z,295
2018-05-08T07:26:13.062Z,285
2018-05-08T07:26:53.484Z,275
2018-05-08T07:27:34.091Z,265
2018-05-08T07:28:14.496Z,255
2018-05-08T07:28:54.915Z,245
2018-05-08T07:29:36.036Z,240
2018-05-08T07:30:16.034Z,235
2018-05-08T07:30:56.509Z,225
2018-05-08T07:31:37.824Z,215
2018-05-08T07:32:17.986Z,200
2018-05-08T07:32:59.340Z,195
2018-05-08T07:33:39.981Z,185
2018-05-08T07:34:25.239Z,180
2018-05-08T07:35:06.337Z,180
2018-05-08T07:35:46.325Z,175
2018-05-08T07:36:26.807Z,170
2018-05-08T07:37:07.331Z,165
2018-05-08T07:37:47.618Z,160
2018-05-08T07:38:28.140Z,155
2018-05-08T07:39:08.544Z,155
2018-05-08T07:39:48.996Z,150
2018-05-08T07:40:29.490Z,145
2018-05-08T07:41:09.883Z,145
2018-05-08T07:41:50.528Z,140
2018-05-08T07:42:30.961Z,140
2018-05-08T07:43:11.428Z,135
2018-05-08T07:43:51.995Z,135
2018-05-08T07:44:32.493Z,130
2018-05-08T07:45:13.127Z,130
2018-05-08T07:45:53.494Z,125
2018-05-08T07:46:34.832Z,125
2018-05-08T07:47:14.470Z,120
2018-05-08T07:47:54.901Z,120
2018-05-08T07:48:35.419Z,120
2018-05-08T07:49:17.460Z,120
2018-05-08T07:49:58.048Z,120
2018-05-08T07:50:40.344Z,120
2018-05-08T07:51:20.538Z,115
2018-05-08T07:52:01.309Z,115
2018-05-08T07:52:42.290Z,115
2018-05-08T07:53:22.991Z,115
2018-05-08T07:54:03.436Z,110
2018-05-08T07:54:43.971Z,110
2018-05-08T07:55:24.474Z,110
2018-05-08T07:56:04.888Z,110
2018-05-08T07:56:45.291Z,105
2018-05-08T07:57:25.922Z,105
2018-05-08T07:58:06.424Z,105
2018-05-08T07:58:46.858Z,105
2018-05-08T07:59:27.278Z,105
2018-05-08T08:00:08.073Z,100
2018-05-08T08:00:48.528Z,100
2018-05-08T08:01:29.000Z,100
2018-05-08T08:02:09.539Z,100
2018-05-08T08:02:49.989Z,100
2018-05-08T08:03:30.425Z,100
2018-05-08T08:04:11.080Z,95
2018-05-08T08:04:51.601Z,95
2018-05-08T08:05:34.752Z,95
2018-05-08T08:06:15.708Z,95
2018-05-08T08:06:56.392Z,95
2018-05-08T08:07:39.666Z,95
2018-05-08T08:08:20.035Z,95
2018-05-08T08:09:00.551Z,95
2018-05-08T08:09:40.886Z,95
2018-05-08T08:10:21.429Z,90
2018-05-08T08:11:01.786Z,90
2018-05-08T08:11:42.336Z,90
2018-05-08T08:12:22.808Z,90
2018-05-08T08:13:03.186Z,90
2018-05-08T08:13:43.776Z,90
2018-05-08T08:14:24.961Z,90
2018-05-08T08:15:05.345Z,90
2018-05-08T08:15:45.826Z,90
2018-05-08T08:16:27.398Z,90
2018-05-08T08:17:08.117Z,90
2018-05-08T08:17:48.575Z,90
2018-05-08T08:18:29.889Z,85
2018-05-08T08:19:10.392Z,85
2018-05-08T08:19:50.843Z,85
2018-05-08T08:20:31.656Z,85
2018-05-08T08:21:13.085Z,85
2018-05-08T08:21:53.602Z,85
2018-05-08T08:22:34.257Z,85
2018-05-08T08:23:16.429Z,85
2018-05-08T08:23:56.285Z,85
2018-05-08T08:24:38.006Z,85
2018-05-08T08:25:17.112Z,85
2018-05-08T08:25:57.734Z,85
2018-05-08T08:26:38.163Z,85
2018-05-08T08:27:18.758Z,85
2018-05-08T08:27:59.207Z,85
2018-05-08T08:28:39.700Z,85
2018-05-08T08:29:20.312Z,85
2018-05-08T08:30:01.215Z,85
2018-05-08T08:30:42.535Z,85
2018-05-08T08:31:23.485Z,85
2018-05-08T08:32:03.350Z,85
2018-05-08T08:32:43.786Z,85
2018-05-08T08:33:24.759Z,80
2018-05-08T08:34:04.714Z,80
2018-05-08T08:34:45.299Z,80
2018-05-08T08:35:26.132Z,80
2018-05-08T08:36:10.240Z,80
2018-05-08T08:36:52.357Z,80
2018-05-08T08:37:32.131Z,80
2018-05-08T08:38:13.371Z,80
2018-05-08T08:38:54.381Z,80
2018-05-08T08:39:34.367Z,80
2018-05-08T08:40:14.917Z,80
2018-05-08T08:40:55.386Z,80
2018-05-08T08:41:35.791Z,80
2018-05-08T08:42:16.615Z,80
2018-05-08T08:42:57.277Z,80
2018-05-08T08:43:37.679Z,80
2018-05-08T08:44:18.765Z,80
2018-05-08T08:44:59.899Z,80
2018-05-08T08:45:40.584Z,80
2018-05-08T08:46:21.778Z,80
2018-05-08T08:47:02.261Z,80
2018-05-08T08:47:42.945Z,80
2018-05-08T08:48:23.623Z,80
2018-05-08T08:49:04.465Z,80
2018-05-08T08:49:46.353Z,80
2018-05-08T08:50:27.948Z,80
2018-05-08T08:51:08.163Z,80
2018-05-08T08:51:49.341Z,80
2018-05-08T08:52:31.410Z,80
2018-05-08T08:53:11.258Z,80
2018-05-08T08:53:51.932Z,80
2018-05-08T08:54:32.610Z,80
2018-05-08T08:55:13.400Z,80
2018-05-08T08:55:54.325Z,80
2018-05-08T08:56:34.415Z,80
2018-05-08T08:57:15.068Z,80
2018-05-08T08:57:55.581Z,80
2018-05-08T08:58:35.884Z,80
2018-05-08T08:59:16.307Z,80
2018-05-08T08:59:57.882Z,80
2018-05-08T09:00:39.132Z,80
2018-05-08T09:01:20.444Z,80
2018-05-08T09:02:00.211Z,80
2018-05-08T09:02:40.896Z,75
2018-05-08T09:03:21.412Z,75
2018-05-08T09:04:01.964Z,75
2018-05-08T09:04:42.482Z,75
2018-05-08T09:05:23.359Z,75
2018-05-08T09:06:04.722Z,75
2018-05-08T09:06:45.289Z,75
2018-05-08T09:07:25.736Z,75
2018-05-08T09:08:06.133Z,75
2018-05-08T09:08:46.644Z,75
2018-05-08T09:09:27.606Z,75
2018-05-08T09:10:09.353Z,75
2018-05-08T09:10:49.529Z,75
2018-05-08T09:11:29.865Z,75
2018-05-08T09:12:10.384Z,75
2018-05-08T09:12:50.857Z,75
2018-05-08T09:13:31.235Z,75
2018-05-08T09:14:11.730Z,75
2018-05-08T09:14:52.207Z,75
2018-05-08T09:15:32.657Z,75
2018-05-08T09:16:13.102Z,75
2018-05-08T09:16:53.703Z,75
2018-05-08T09:17:34.739Z,75
2018-05-08T09:18:14.648Z,75
2018-05-08T09:18:55.883Z,75
2018-05-08T09:19:35.913Z,75
2018-05-08T09:20:16.365Z,75
2018-05-08T09:20:57.513Z,75
2018-05-08T09:21:37.852Z,75
2018-05-08T09:22:18.222Z,75
2018-05-08T09:22:58.689Z,75
2018-05-08T09:23:39.142Z,75
2018-05-08T09:24:19.794Z,75
2018-05-08T09:25:01.086Z,75
2018-05-08T09:25:41.501Z,75
2018-05-08T09:26:22.004Z,75
2018-05-08T09:27:02.536Z,75
2018-05-08T09:27:42.936Z,75
2018-05-08T09:28:23.478Z,75
2018-05-08T09:29:04.549Z,75
2018-05-08T09:29:45.473Z,75
2018-05-08T09:30:26.825Z,75
2018-05-08T09:31:07.730Z,75
2018-05-08T09:31:49.615Z,75
2018-05-08T09:32:29.120Z,75
2018-05-08T09:33:09.590Z,75
2018-05-08T09:33:51.306Z,75
2018-05-08T09:34:31.711Z,75
2018-05-08T09:35:12.128Z,75
2018-05-08T09:35:53.751Z,75
2018-05-08T09:36:34.628Z,75
2018-05-08T09:37:15.886Z,75
2018-05-08T09:37:56.053Z,75
2018-05-08T09:38:36.871Z,75
2018-05-08T09:39:19.424Z,75
2018-05-08T09:39:59.839Z,75
2018-05-08T09:40:40.630Z,75
2018-05-08T09:41:21.990Z,75
2018-05-08T09:42:03.627Z,75
2018-05-08T09:42:44.123Z,75
2018-05-08T09:43:24.855Z,75
2018-05-08T09:44:05.397Z,75
2018-05-08T09:44:46.180Z,75
2018-05-08T09:45:26.911Z,70
2018-05-08T09:46:07.864Z,70
2018-05-08T09:46:48.006Z,70
2018-05-08T09:47:29.434Z,70
2018-05-08T09:48:09.155Z,70
2018-05-08T09:48:51.174Z,70
2018-05-08T09:49:31.352Z,70
2018-05-08T09:50:12.064Z,70
2018-05-08T09:50:53.455Z,70
2018-05-08T09:51:34.122Z,70
2018-05-08T09:52:14.689Z,70
2018-05-08T09:52:55.084Z,70
2018-05-08T09:53:35.776Z,70
2018-05-08T09:54:17.934Z,70
2018-05-08T09:54:58.682Z,70
2018-05-08T09:55:38.777Z,70
2018-05-08T09:56:21.883Z,70
2018-05-08T09:57:02.499Z,70
2018-05-08T09:57:43.617Z,70
2018-05-08T09:58:24.279Z,70
2018-05-08T09:59:04.877Z,70
2018-05-08T09:59:45.850Z,70
2018-05-08T10:00:26.401Z,70
2018-05-08T10:01:07.216Z,70
2018-05-08T10:01:47.656Z,70
2018-05-08T10:02:28.136Z,70
2018-05-08T10:03:08.630Z,70
2018-05-08T10:42:58.263Z,65
2018-05-08T10:43:45.571Z,65
2018-05-08T10:44:26.728Z,65
2018-05-08T10:45:07.244Z,65
2018-05-08T10:45:47.748Z,65
2018-05-08T10:46:28.288Z,65
2018-05-08T10:47:08.856Z,65
2018-05-08T10:47:49.493Z,65
2018-05-08T10:48:30.765Z,65
2018-05-08T10:49:10.563Z,65
2018-05-08T10:51:30.642Z,65
2018-05-08T10:54:15.810Z,65
2018-05-08T10:55:11.369Z,65
2018-05-08T10:56:14.341Z,65
2018-05-08T10:56:55.411Z,65
2018-05-08T10:57:49.945Z,65
2018-05-08T10:58:45.422Z,65
2018-05-08T10:59:32.611Z,65
2018-05-08T11:00:13.106Z,65
2018-05-08T11:00:54.266Z,65
2018-05-08T11:01:34.785Z,65
2018-05-08T11:03:49.367Z,65
2018-05-08T11:04:43.974Z,65
2018-05-08T11:05:39.186Z,65
2018-05-08T11:06:51.921Z,65
2018-05-08T11:07:32.410Z,65
2018-05-08T11:08:12.805Z,65
2018-05-08T11:08:53.245Z,65
2018-05-08T11:09:36.168Z,65
2018-05-08T11:10:16.556Z,65
2018-05-08T11:10:57.037Z,65
2018-05-08T11:11:37.533Z,65
2018-05-08T11:12:17.921Z,65
2018-05-08T11:13:01.257Z,65
2018-05-08T11:13:41.788Z,65
2018-05-08T11:14:22.155Z,65
2018-05-08T11:15:02.604Z,65
2018-05-08T11:15:42.963Z,60
2018-05-08T11:19:31.421Z,60
2018-05-08T11:20:12.097Z,60
2018-05-08T11:21:00.705Z,60
2018-05-08T11:21:41.844Z,60
2018-05-08T11:22:22.865Z,60
2018-05-08T11:23:03.466Z,60
2018-05-08T11:23:44.109Z,60
2018-05-08T11:24:24.754Z,60
2018-05-08T11:25:05.360Z,60
2018-05-08T11:25:46.546Z,60
2018-05-08T11:26:27.288Z,60
2018-05-08T11:27:07.704Z,60
2018-05-08T11:27:48.285Z,60
2018-05-08T11:28:30.583Z,60
2018-05-08T11:29:12.026Z,60
2018-05-08T11:29:53.990Z,60
2018-05-08T11:30:34.265Z,60
2018-05-08T11:31:16.267Z,60
2018-05-08T11:31:56.836Z,60
2018-05-08T11:32:37.704Z,60
2018-05-08T11:33:20.488Z,60
2018-05-08T11:34:02.447Z,60
2018-05-08T11:34:45.758Z,60
2018-05-08T11:35:33.561Z,60
2018-05-08T11:36:17.593Z,60
2018-05-08T11:36:59.877Z,60
2018-05-08T11:37:42.927Z,60
2018-05-08T11:38:24.337Z,60
2018-05-08T11:39:05.159Z,60
2018-05-08T11:39:48.384Z,60
2018-05-08T11:40:30.404Z,60
2018-05-08T11:41:10.953Z,60
2018-05-08T11:41:54.887Z,60
2018-05-08T11:42:40.180Z,60
2018-05-08T11:43:22.546Z,60
2018-05-08T11:44:05.247Z,60