createdAt,value
2019-02-24T00:01:52.338Z,-7.10
2019-02-24T00:04:24.489Z,-7.10
2019-02-24T00:06:54.945Z,-7.10
2019-02-24T00:09:27.111Z,-7.10
2019-02-24T00:11:57.550Z,-7.10
2019-02-24T00:14:27.984Z,-7.20
2019-02-24T00:16:58.461Z,-7.10
2019-02-24T00:19:28.883Z,-7.10
2019-02-24T00:21:59.369Z,-7.10
2019-02-24T00:24:29.866Z,-7.10
2019-02-24T00:27:00.332Z,-7.00
2019-02-24T00:29:30.753Z,-7.10
2019-02-24T00:32:01.243Z,-7.10
2019-02-24T00:34:31.665Z,-7.20
2019-02-24T00:37:02.097Z,-7.20
2019-02-24T00:39:32.582Z,-7.30
2019-02-24T00:42:02.989Z,-7.30
2019-02-24T00:44:33.573Z,-7.20
2019-02-24T00:47:04.000Z,-7.20
2019-02-24T00:49:34.476Z,-7.30
2019-02-24T00:52:04.921Z,-7.20
2019-02-24T00:54:43.775Z,-7.20
2019-02-24T00:57:21.669Z,-7.10
2019-02-24T00:59:52.050Z,-7.20
2019-02-24T01:02:29.362Z,-7.20
2019-02-24T01:05:01.569Z,-7.30
2019-02-24T01:07:31.969Z,-7.30
2019-02-24T01:10:02.490Z,-7.30
2019-02-24T01:12:33.451Z,-7.40
2019-02-24T01:15:04.220Z,-7.50
2019-02-24T01:17:34.616Z,-7.50
2019-02-24T01:20:07.450Z,-7.50
2019-02-24T01:22:37.915Z,-7.50
2019-02-24T01:25:08.449Z,-7.50
2019-02-24T01:27:38.935Z,-7.50
2019-02-24T01:30:10.903Z,-7.60
2019-02-24T01:32:41.376Z,-7.60
2019-02-24T01:35:11.816Z,-7.50
2019-02-24T01:37:42.214Z,-7.50
2019-02-24T01:40:12.622Z,-7.60
2019-02-24T01:42:43.049Z,-7.70
2019-02-24T01:45:13.474Z,-7.60
2019-02-24T01:47:43.866Z,-7.70
2019-02-24T01:50:14.326Z,-7.60
2019-02-24T01:52:44.756Z,-7.70
2019-02-24T01:55:15.251Z,-7.70
2019-02-24T01:57:48.693Z,-7.70
2019-02-24T02:00:19.310Z,-7.70
2019-02-24T02:02:49.717Z,-7.80
2019-02-24T02:05:20.262Z,-7.90
2019-02-24T02:07:50.654Z,-7.80
2019-02-24T02:10:21.222Z,-7.90
2019-02-24T02:12:51.680Z,-7.90
2019-02-24T02:15:22.175Z,-7.80
2019-02-24T02:17:53.926Z,-7.80
2019-02-24T02:20:24.476Z,-7.90
2019-02-24T02:22:54.940Z,-8.00
2019-02-24T02:25:26.840Z,-8.00
2019-02-24T02:27:57.204Z,-7.80
2019-02-24T02:30:27.671Z,-7.80
2019-02-24T02:32:58.123Z,-7.90
2019-02-24T02:35:28.594Z,-8.00
2019-02-24T02:37:59.012Z,-7.90
2019-02-24T02:40:29.512Z,-7.90
2019-02-24T02:42:59.970Z,-7.90
2019-02-24T02:45:30.448Z,-8.00
2019-02-24T02:48:00.877Z,-8.00
2019-02-24T02:50:31.313Z,-8.00
2019-02-24T02:53:01.693Z,-8.00
2019-02-24T02:55:32.160Z,-8.00
2019-02-24T02:58:02.662Z,-8.00
2019-02-24T03:00:36.804Z,-8.10
2019-02-24T03:03:07.199Z,-8.10
2019-02-24T03:05:37.597Z,-8.00
2019-02-24T03:08:09.601Z,-8.10
2019-02-24T03:10:39.977Z,-8.20
2019-02-24T03:13:10.423Z,-8.20
2019-02-24T03:15:40.812Z,-8.20
2019-02-24T03:18:11.240Z,-8.10
2019-02-24T03:20:41.637Z,-8.10
2019-02-24T03:23:13.707Z,-8.20
2019-02-24T03:25:44.091Z,-8.20
2019-02-24T03:28:14.497Z,-8.30
2019-02-24T03:30:44.920Z,-8.20
2019-02-24T03:33:15.370Z,-8.30
2019-02-24T03:35:45.780Z,-8.30
2019-02-24T03:38:16.260Z,-8.30
2019-02-24T03:40:46.671Z,-8.30
2019-02-24T03:43:17.113Z,-8.40
2019-02-24T03:45:47.486Z,-8.50
2019-02-24T03:48:17.957Z,-8.40
2019-02-24T03:50:48.389Z,-8.40
2019-02-24T03:53:18.861Z,-8.60
2019-02-24T03:55:49.259Z,-8.60
2019-02-24T03:58:19.812Z,-8.50
2019-02-24T04:00:50.313Z,-8.60
2019-02-24T04:03:20.725Z,-8.70
2019-02-24T04:05:51.188Z,-8.60
2019-02-24T04:08:21.625Z,-8.60
2019-02-24T04:11:02.438Z,-8.60
2019-02-24T04:13:32.862Z,-8.60
2019-02-24T04:16:03.346Z,-8.70
2019-02-24T04:18:33.762Z,-8.80
2019-02-24T04:21:04.181Z,-8.80
2019-02-24T04:23:34.565Z,-8.80
2019-02-24T04:26:05.059Z,-8.90
2019-02-24T04:28:35.488Z,-8.80
2019-02-24T04:31:05.903Z,-8.90
2019-02-24T04:33:36.343Z,-8.90
2019-02-24T04:36:06.778Z,-8.80
2019-02-24T04:38:37.523Z,-8.80
2019-02-24T04:41:07.981Z,-8.90
2019-02-24T04:43:38.398Z,-8.90
2019-02-24T04:46:08.872Z,-8.90
2019-02-24T04:48:39.291Z,-8.90
2019-02-24T04:51:09.701Z,-8.80
2019-02-24T04:53:40.164Z,-8.80
2019-02-24T04:56:10.570Z,-8.70
2019-02-24T04:58:40.948Z,-8.60
2019-02-24T05:01:11.479Z,-8.30
2019-02-24T05:03:41.893Z,-7.80
2019-02-24T05:06:12.336Z,-7.30
2019-02-24T05:08:43.088Z,-6.90
2019-02-24T05:11:13.525Z,-6.50
2019-02-24T05:13:43.916Z,-6.30
2019-02-24T05:16:14.375Z,-6.10
2019-02-24T05:18:44.789Z,-6.30
2019-02-24T05:21:15.244Z,-6.50
2019-02-24T05:23:45.662Z,-6.50
2019-02-24T05:26:16.097Z,-6.60
2019-02-24T05:28:48.144Z,-6.70
2019-02-24T05:31:18.609Z,-6.90
2019-02-24T05:33:49.018Z,-7.00
2019-02-24T05:36:19.464Z,-7.00
2019-02-24T05:38:50.901Z,-7.00
2019-02-24T05:41:21.366Z,-7.00
2019-02-24T05:43:51.774Z,-7.00
2019-02-24T05:46:24.882Z,-7.00
2019-02-24T05:48:55.785Z,-6.90
2019-02-24T05:51:26.353Z,-6.90
2019-02-24T05:53:56.704Z,-6.80
2019-02-24T05:56:28.717Z,-6.70
2019-02-24T05:58:59.384Z,-6.60
2019-02-24T06:01:29.945Z,-6.50
2019-02-24T06:04:00.369Z,-6.40
2019-02-24T06:06:31.892Z,-6.40
2019-02-24T06:09:02.351Z,-6.30
2019-02-24T06:11:32.861Z,-6.30
2019-02-24T06:14:03.306Z,-6.30
2019-02-24T06:16:33.720Z,-6.20
2019-02-24T06:19:04.133Z,-6.10
2019-02-24T06:21:34.664Z,-6.10
2019-02-24T06:24:07.728Z,-5.90
2019-02-24T06:26:38.369Z,-5.80
2019-02-24T06:29:08.781Z,-5.80
2019-02-24T06:31:39.225Z,-5.70
2019-02-24T06:34:09.664Z,-5.50
2019-02-24T06:36:40.848Z,-5.50
2019-02-24T06:39:12.897Z,-5.50
2019-02-24T06:41:43.297Z,-5.40
2019-02-24T06:44:13.746Z,-5.30
2019-02-24T06:46:44.222Z,-5.20
2019-02-24T06:49:15.070Z,-5.10
2019-02-24T06:51:46.512Z,-5.10
2019-02-24T06:54:47.153Z,-5.10
2019-02-24T06:57:08.855Z,-5.00
2019-02-24T06:59:44.179Z,-4.80
2019-02-24T07:02:20.262Z,-4.60
2019-02-24T07:04:55.884Z,-4.50
2019-02-24T07:07:28.314Z,-4.50
2019-02-24T07:10:05.636Z,-4.50
2019-02-24T07:12:45.315Z,-4.30
2019-02-24T07:15:15.991Z,-4.30
2019-02-24T07:17:46.470Z,-4.20
2019-02-24T07:20:16.932Z,-4.10
2019-02-24T07:22:47.421Z,-4.00
2019-02-24T07:25:19.443Z,-3.90
2019-02-24T07:27:51.344Z,-3.90
2019-02-24T07:30:23.749Z,-3.80
2019-02-24T07:32:53.909Z,-3.80
2019-02-24T07:35:24.421Z,-3.90
2019-02-24T07:37:54.858Z,-3.90
2019-02-24T07:40:25.351Z,-3.90
2019-02-24T07:42:57.402Z,-3.80
2019-02-24T07:45:32.205Z,-3.60
2019-02-24T07:48:04.763Z,-3.50
2019-02-24T07:50:35.300Z,-3.40
2019-02-24T07:53:05.855Z,-3.40
2019-02-24T07:55:36.362Z,-3.40
2019-02-24T07:58:06.766Z,-3.40
2019-02-24T08:00:37.155Z,-3.40
2019-02-24T08:03:07.720Z,-3.30
2019-02-24T08:05:38.167Z,-3.40
2019-02-24T08:08:16.287Z,-3.50
2019-02-24T08:10:40.770Z,-3.60
2019-02-24T08:13:11.197Z,-3.30
2019-02-24T08:15:41.620Z,-3.30
2019-02-24T08:18:12.176Z,-3.30
2019-02-24T08:20:42.681Z,-3.20
2019-02-24T08:23:13.135Z,-3.10
2019-02-24T08:25:43.605Z,-2.90
2019-02-24T08:28:14.016Z,-2.50
2019-02-24T08:30:44.478Z,-2.30
2019-02-24T08:33:14.932Z,-2.10
2019-02-24T08:35:45.426Z,-2.10
2019-02-24T08:38:17.456Z,-2.20
2019-02-24T08:40:47.910Z,-2.10
2019-02-24T08:43:18.370Z,-2.10
2019-02-24T08:45:48.813Z,-2.10
2019-02-24T08:48:19.400Z,-2.20
2019-02-24T08:50:49.823Z,-2.20
2019-02-24T08:53:20.284Z,-2.20
2019-02-24T08:55:50.692Z,-2.10
2019-02-24T08:58:21.244Z,-2.00
2019-02-24T09:00:51.746Z,-1.90
2019-02-24T09:03:22.488Z,-1.90
2019-02-24T09:05:54.632Z,-1.90
2019-02-24T09:08:26.409Z,-1.80
2019-02-24T09:11:00.208Z,-1.70
2019-02-24T09:13:34.710Z,-1.70
2019-02-24T09:16:05.157Z,-1.70
2019-02-24T09:18:36.596Z,-1.60
2019-02-24T09:21:10.610Z,-1.50
2019-02-24T09:23:41.765Z,-1.40
2019-02-24T09:26:14.458Z,-1.30
2019-02-24T09:28:44.928Z,-1.30
2019-02-24T09:31:15.372Z,-1.30
2019-02-24T09:33:46.167Z,-1.30
2019-02-24T09:36:20.829Z,-1.20
2019-02-24T09:38:53.141Z,-1.10
2019-02-24T09:41:26.484Z,-1.10
2019-02-24T09:43:57.471Z,-1.10
2019-02-24T09:46:28.307Z,-1.10
2019-02-24T09:48:59.399Z,-1.00
2019-02-24T09:51:31.039Z,-1.20
2019-02-24T09:54:01.620Z,-1.20
2019-02-24T09:56:31.982Z,-1.10
2019-02-24T09:59:02.514Z,-1.00
2019-02-24T10:01:36.688Z,-1.00
2019-02-24T10:04:08.431Z,-0.90
2019-02-24T10:06:39.960Z,-0.90
2019-02-24T10:09:13.024Z,-0.80
2019-02-24T10:11:44.901Z,-0.60
2019-02-24T10:14:19.225Z,-0.40
2019-02-24T10:16:53.644Z,-0.40
2019-02-24T13:15:21.517Z,2.00
2019-02-24T13:17:53.254Z,1.90
2019-02-24T13:20:24.023Z,1.90
2019-02-24T13:22:56.195Z,1.90
2019-02-24T13:25:26.621Z,1.90
2019-02-24T13:28:01.598Z,1.90
2019-02-24T13:30:38.463Z,1.90
2019-02-24T13:33:09.080Z,1.90
2019-02-24T13:35:40.653Z,1.90
2019-02-24T13:38:11.193Z,1.90
2019-02-24T13:40:41.808Z,1.90
2019-02-24T13:43:12.305Z,1.90
2019-02-24T13:45:42.866Z,1.80
2019-02-24T13:48:17.105Z,1.70
2019-02-24T13:50:49.303Z,1.70
2019-02-24T13:53:20.110Z,1.70
2019-02-24T13:55:50.660Z,1.70
2019-02-24T13:58:21.077Z,1.70
2019-02-24T14:00:51.748Z,1.70
2019-02-24T14:03:22.203Z,1.70
2019-02-24T14:05:52.872Z,1.70
2019-02-24T14:08:23.517Z,1.70
2019-02-24T14:10:54.586Z,1.70
2019-02-24T14:13:25.204Z,1.60
2019-02-24T14:15:55.671Z,1.60
2019-02-24T14:18:26.177Z,1.60
2019-02-24T14:20:56.580Z,1.60
2019-02-24T14:23:27.252Z,1.60
2019-02-24T14:26:00.866Z,1.70
2019-02-24T14:28:33.945Z,1.70
2019-02-24T14:31:06.121Z,1.60
2019-02-24T14:33:42.260Z,1.60
2019-02-24T14:36:12.789Z,1.60
2019-02-24T14:38:44.761Z,1.50
2019-02-24T14:41:15.333Z,1.50
2019-02-24T14:43:45.882Z,1.50
2019-02-24T14:46:16.208Z,1.40
2019-02-24T14:48:47.730Z,1.40
2019-02-24T14:51:18.279Z,1.30
2019-02-24T14:53:50.603Z,1.30
2019-02-24T15:59:52.116Z,0.10
2019-02-24T16:02:24.147Z,0.10
2019-02-24T16:04:54.683Z,0.10
2019-02-24T16:07:25.949Z,0.10
2019-02-24T16:09:57.372Z,0.10
2019-02-24T16:12:29.513Z,0.10
2019-02-24T16:15:02.015Z,0.10
2019-02-24T16:17:32.436Z,0.00
2019-02-24T16:20:03.038Z,-0.10
2019-02-24T16:22:33.451Z,-0.20
2019-02-24T16:25:04.930Z,-0.30
2019-02-24T16:27:35.890Z,-0.10
2019-02-24T16:30:12.504Z,0.00
2019-02-24T16:32:44.833Z,0.10
2019-02-24T16:35:17.015Z,0.20
2019-02-24T16:37:53.497Z,0.20
2019-02-24T16:40:28.483Z,0.20
2019-02-24T16:42:58.956Z,0.20
2019-02-24T16:45:29.502Z,0.20
2019-02-24T16:47:59.975Z,0.10
2019-02-24T16:50:30.769Z,0.10
2019-02-24T16:53:01.157Z,0.00
2019-02-24T16:55:31.925Z,0.00
2019-02-24T16:58:02.455Z,0.00
2019-02-24T17:00:37.706Z,0.00
2019-02-24T17:03:08.134Z,0.10
2019-02-24T17:05:41.375Z,0.10
2019-02-24T17:08:11.873Z,0.00
2019-02-24T17:10:42.442Z,0.10
2019-02-24T17:13:12.869Z,0.00
2019-02-24T17:15:43.310Z,-0.10
2019-02-24T17:18:16.520Z,-0.10
2019-02-24T17:20:46.999Z,-0.20
2019-02-24T17:23:18.936Z,-0.30
2019-02-24T17:25:49.797Z,-0.30
2019-02-24T17:28:21.924Z,-0.30
2019-02-24T17:30:52.511Z,-0.40
2019-02-24T17:33:29.959Z,-0.30
2019-02-24T17:35:58.796Z,-0.20
2019-02-24T17:38:29.332Z,-0.20
2019-02-24T17:40:59.779Z,-0.10
2019-02-24T17:43:30.204Z,-0.10
2019-02-24T17:46:00.719Z,-0.20
2019-02-24T17:48:32.721Z,-0.20
2019-02-24T17:51:21.306Z,-0.10
2019-02-24T17:53:50.738Z,-0.10
2019-02-24T17:56:26.803Z,0.10
2019-02-24T17:58:58.226Z,0.10
2019-02-24T18:01:38.078Z,0.20
2019-02-24T18:09:45.855Z,0.40
2019-02-24T18:12:20.577Z,0.40
2019-02-24T18:14:59.711Z,0.50
2019-02-24T18:17:37.575Z,0.50
2019-02-24T18:20:13.769Z,0.50
2019-02-24T18:25:35.472Z,0.50
2019-02-24T18:28:19.292Z,0.50
2019-02-24T18:34:03.287Z,0.50
2019-02-24T18:36:41.618Z,0.50
2019-02-24T18:39:19.515Z,0.50
2019-02-24T18:45:01.156Z,0.60
2019-02-24T18:47:31.970Z,0.50
2019-02-24T18:50:04.675Z,0.50
2019-02-24T18:52:37.380Z,0.50
2019-02-24T18:55:15.537Z,0.50
2019-02-24T18:57:52.853Z,0.50
2019-02-24T19:03:45.488Z,0.60
2019-02-24T19:06:16.383Z,0.60
2019-02-24T19:08:54.779Z,0.60
2019-02-24T19:11:34.946Z,0.60
2019-02-24T19:15:02.767Z,0.60
2019-02-24T19:17:27.890Z,0.60
2019-02-24T19:20:02.392Z,0.50
2019-02-24T19:22:31.384Z,0.60
2019-02-24T19:25:04.096Z,0.60
2019-02-24T19:27:35.087Z,0.60
2019-02-24T19:30:10.648Z,0.60
2019-02-24T19:32:55.207Z,0.60
2019-02-24T19:35:39.584Z,0.60
2019-02-24T19:38:10.057Z,0.60
2019-02-24T19:40:51.827Z,0.60
2019-02-24T19:43:22.249Z,0.60
2019-02-24T19:55:34.158Z,0.60
2019-02-24T19:58:04.732Z,0.60
2019-02-24T20:00:35.185Z,0.60
2019-02-24T20:03:11.630Z,0.50
2019-02-24T20:05:43.108Z,0.60
2019-02-24T20:08:15.173Z,0.60
2019-02-24T20:10:48.591Z,0.60
2019-02-24T20:13:19.153Z,0.50
2019-02-24T20:15:50.194Z,0.50
2019-02-24T20:18:20.667Z,0.50
2019-02-24T20:20:51.103Z,0.60
2019-02-24T20:23:21.528Z,0.50
2019-02-24T20:25:52.832Z,0.60
2019-02-24T20:28:23.613Z,0.50
2019-02-24T20:30:54.207Z,0.60
2019-02-24T20:34:12.057Z,0.60
2019-02-24T20:36:06.103Z,0.60
2019-02-24T20:38:42.633Z,0.60
2019-02-24T20:41:15.675Z,0.60
2019-02-24T20:43:46.255Z,0.60
2019-02-24T20:46:16.630Z,0.60
2019-02-24T20:48:47.170Z,0.60
2019-02-24T20:51:17.719Z,0.60
2019-02-24T20:53:48.312Z,0.60
2019-02-24T20:56:18.785Z,0.60
2019-02-24T20:58:52.021Z,0.60
2019-02-24T21:01:22.387Z,0.60
2019-02-24T21:03:52.965Z,0.60
2019-02-24T21:06:27.257Z,0.60
2019-02-24T21:12:32.513Z,0.60
2019-02-24T21:15:08.796Z,0.50
2019-02-24T21:17:39.657Z,0.60
2019-02-24T21:20:15.899Z,0.60
2019-02-24T21:22:46.463Z,0.60
2019-02-24T21:25:17.015Z,0.60
2019-02-24T21:27:54.735Z,0.60
2019-02-24T21:30:25.368Z,0.50
2019-02-24T21:32:55.812Z,0.60
2019-02-24T21:35:26.280Z,0.60
2019-02-24T21:38:01.936Z,0.50
2019-02-24T21:40:32.316Z,0.60
2019-02-24T21:43:02.820Z,0.60
2019-02-24T21:45:33.273Z,0.60
2019-02-24T21:48:03.664Z,0.70
2019-02-24T21:50:34.081Z,0.60
2019-02-24T21:53:04.493Z,0.60
2019-02-24T21:55:34.958Z,0.60
2019-02-24T21:58:06.512Z,0.50
2019-02-24T22:00:36.964Z,0.50
2019-02-24T22:03:07.363Z,0.60
2019-02-24T22:05:37.790Z,1.90
2019-02-24T22:08:08.224Z,2.20
2019-02-24T22:10:38.583Z,2.30
2019-02-24T22:13:09.035Z,1.70
2019-02-24T22:15:39.396Z,1.30
2019-02-24T22:18:11.119Z,1.00
2019-02-24T22:20:41.516Z,0.90
2019-02-24T22:23:14.219Z,0.80
2019-02-24T22:25:44.594Z,0.70
2019-02-24T22:28:15.003Z,0.60
2019-02-24T22:30:45.435Z,0.60
2019-02-24T22:33:15.789Z,0.50
2019-02-24T22:35:46.271Z,0.50
2019-02-24T22:38:16.670Z,0.50
2019-02-24T22:40:54.370Z,0.50
2019-02-24T22:43:21.779Z,0.40
2019-02-24T22:45:52.226Z,0.40
2019-02-24T22:48:22.612Z,0.30
2019-02-24T22:50:53.099Z,0.40
2019-02-24T22:53:23.508Z,0.30
2019-02-24T22:55:53.928Z,0.30
2019-02-24T22:58:24.303Z,0.30
2019-02-24T23:00:58.779Z,0.30
2019-02-24T23:03:31.499Z,0.30
2019-02-24T23:06:01.918Z,0.30
2019-02-24T23:08:32.367Z,0.30
2019-02-24T23:11:02.780Z,0.30
2019-02-24T23:13:33.206Z,0.30
2019-02-24T23:16:03.624Z,0.30
2019-02-24T23:18:34.098Z,0.30
2019-02-24T23:21:04.558Z,0.30
2019-02-24T23:23:34.910Z,0.30
2019-02-24T23:26:05.370Z,0.30
2019-02-24T23:28:35.764Z,0.30
2019-02-24T23:31:07.232Z,0.30
2019-02-24T23:33:37.614Z,0.30
2019-02-24T23:36:08.065Z,0.30
2019-02-24T23:38:38.371Z,0.30
2019-02-24T23:41:08.751Z,0.20
2019-02-24T23:43:39.176Z,0.20
2019-02-24T23:46:09.569Z,0.20
2019-02-24T23:48:40.072Z,0.10
2019-02-24T23:51:10.505Z,0.20
2019-02-24T23:53:42.544Z,0.20
2019-02-24T23:56:12.949Z,0.20
2019-02-24T23:58:43.340Z,0.20
