createdAt,value
2022-12-22T00:02:21.810Z,1.25
2022-12-22T00:05:08.481Z,2.75
2022-12-22T00:07:53.852Z,1.00
2022-12-22T00:10:39.849Z,2.00
2022-12-22T00:13:30.575Z,2.50
2022-12-22T00:16:16.045Z,1.00
2022-12-22T00:19:01.747Z,1.50
2022-12-22T00:21:49.753Z,2.00
2022-12-22T00:24:34.996Z,1.00
2022-12-22T00:27:20.344Z,2.00
2022-12-22T00:30:06.251Z,0.75
2022-12-22T00:32:55.644Z,1.00
2022-12-22T00:35:44.334Z,0.75
2022-12-22T00:38:38.691Z,0.00
2022-12-22T00:41:24.551Z,1.00
2022-12-22T00:44:10.314Z,1.00
2022-12-22T00:46:59.487Z,1.00
2022-12-22T00:49:47.202Z,3.00
2022-12-22T00:52:33.538Z,1.75
2022-12-22T00:55:19.294Z,2.00
2022-12-22T00:58:04.839Z,2.00
2022-12-22T01:00:50.210Z,1.75
2022-12-22T01:03:35.755Z,2.00
2022-12-22T01:06:22.134Z,2.50
2022-12-22T01:09:07.539Z,1.25
2022-12-22T01:11:53.648Z,1.00
2022-12-22T01:14:38.985Z,1.50
2022-12-22T01:17:24.635Z,1.00
2022-12-22T01:20:10.132Z,1.00
2022-12-22T01:22:55.681Z,0.00
2022-12-22T01:25:41.413Z,0.00
2022-12-22T01:28:35.785Z,4.50
2022-12-22T01:31:35.948Z,4.50
2022-12-22T01:34:22.348Z,0.00
2022-12-22T01:37:07.775Z,2.50
2022-12-22T01:39:53.285Z,2.00
2022-12-22T01:42:39.100Z,1.75
2022-12-22T01:45:37.108Z,0.25
2022-12-22T01:48:22.632Z,2.00
2022-12-22T01:51:08.142Z,1.00
2022-12-22T01:53:54.068Z,1.00
2022-12-22T01:56:39.570Z,0.75
2022-12-22T01:59:25.145Z,1.00
2022-12-22T02:02:11.078Z,0.50
2022-12-22T02:05:00.776Z,1.00
2022-12-22T02:08:41.399Z,1.00
2022-12-22T02:12:08.153Z,1.00
2022-12-22T02:15:32.821Z,1.00
2022-12-22T02:18:48.804Z,1.00
2022-12-22T02:22:20.289Z,1.00
2022-12-22T02:25:43.523Z,1.00
2022-12-22T02:28:50.029Z,1.00
2022-12-22T02:31:35.591Z,1.00
2022-12-22T02:34:21.157Z,2.00
2022-12-22T02:37:12.696Z,1.25
2022-12-22T02:40:27.171Z,1.00
2022-12-22T02:43:50.329Z,1.00
2022-12-22T02:46:40.017Z,0.00
2022-12-22T02:49:36.447Z,1.00
2022-12-22T02:52:31.139Z,1.00
2022-12-22T02:55:17.465Z,1.00
2022-12-22T02:58:03.240Z,0.00
2022-12-22T03:00:48.560Z,0.00
2022-12-22T03:03:34.584Z,0.00
2022-12-22T03:06:20.068Z,1.00
2022-12-22T03:09:05.599Z,1.00
2022-12-22T03:11:50.883Z,0.75
2022-12-22T03:14:36.268Z,0.00
2022-12-22T03:17:21.862Z,0.75
2022-12-22T03:20:07.552Z,1.75
2022-12-22T03:22:53.150Z,1.00
2022-12-22T03:25:38.738Z,1.00
2022-12-22T03:28:08.682Z,1.00
2022-12-22T03:30:36.166Z,0.00
2022-12-22T03:33:03.080Z,0.50
2022-12-22T03:35:30.057Z,1.25
2022-12-22T03:37:56.968Z,1.00
2022-12-22T03:40:23.904Z,0.00
2022-12-22T03:43:09.470Z,0.00
2022-12-22T03:45:55.017Z,0.00
2022-12-22T03:48:21.936Z,0.00
2022-12-22T03:50:48.812Z,0.00
2022-12-22T03:53:15.756Z,0.00
2022-12-22T03:55:42.644Z,1.00
2022-12-22T03:58:09.571Z,0.00
2022-12-22T04:00:36.523Z,0.00
2022-12-22T04:03:03.645Z,0.00
2022-12-22T04:05:30.687Z,0.25
2022-12-22T04:07:57.610Z,0.00
2022-12-22T04:10:42.954Z,0.75
2022-12-22T04:13:10.225Z,0.75
2022-12-22T04:15:37.133Z,0.75
2022-12-22T04:18:04.260Z,0.00
2022-12-22T04:20:31.283Z,1.00
2022-12-22T04:22:58.727Z,0.00
2022-12-22T04:25:26.983Z,0.00
2022-12-22T04:27:54.090Z,0.00
2022-12-22T04:30:21.312Z,0.00
2022-12-22T04:32:48.296Z,0.00
2022-12-22T04:35:15.240Z,0.00
2022-12-22T04:37:42.228Z,0.00
2022-12-22T04:40:09.599Z,0.00
2022-12-22T04:42:36.521Z,0.00
2022-12-22T04:45:03.825Z,0.00
2022-12-22T04:47:30.782Z,0.00
2022-12-22T04:49:57.745Z,0.00
2022-12-22T04:52:24.708Z,0.00
2022-12-22T04:54:51.696Z,0.00
2022-12-22T04:57:19.183Z,0.00
2022-12-22T04:59:46.150Z,0.00
2022-12-22T05:02:13.600Z,0.00
2022-12-22T05:04:40.684Z,0.00
2022-12-22T05:07:08.216Z,0.00
2022-12-22T05:09:35.177Z,0.00
2022-12-22T05:12:22.063Z,0.00
2022-12-22T05:14:49.037Z,0.00
2022-12-22T05:17:16.052Z,0.75
2022-12-22T05:19:43.074Z,1.00
2022-12-22T05:22:10.035Z,1.00
2022-12-22T05:24:36.997Z,0.50
2022-12-22T05:27:03.954Z,1.00
2022-12-22T05:29:30.939Z,0.75
2022-12-22T05:31:57.968Z,0.25
2022-12-22T05:34:25.016Z,0.00
2022-12-22T05:36:51.996Z,0.75
2022-12-22T05:39:19.532Z,0.00
2022-12-22T05:41:46.722Z,0.75
2022-12-22T05:44:13.692Z,0.50
2022-12-22T05:46:40.811Z,1.00
2022-12-22T05:49:07.823Z,0.25
2022-12-22T05:51:34.754Z,1.00
2022-12-22T05:54:01.676Z,1.00
2022-12-22T05:56:28.602Z,0.00
2022-12-22T05:58:55.534Z,0.00
2022-12-22T06:01:22.418Z,0.00
2022-12-22T06:03:53.282Z,0.00
2022-12-22T06:06:23.072Z,0.00
2022-12-22T06:08:49.987Z,0.00
2022-12-22T06:11:18.469Z,0.00
2022-12-22T06:13:46.373Z,0.00
2022-12-22T06:16:13.377Z,0.00
2022-12-22T06:18:40.332Z,0.00
2022-12-22T06:21:07.208Z,0.00
2022-12-22T06:23:34.154Z,0.00
2022-12-22T06:26:02.234Z,0.00
2022-12-22T06:28:29.808Z,0.00
2022-12-22T06:30:56.804Z,0.50
2022-12-22T06:33:23.925Z,0.00
2022-12-22T06:35:58.110Z,0.50
2022-12-22T06:38:28.004Z,0.00
2022-12-22T06:40:55.009Z,0.00
2022-12-22T06:43:22.006Z,0.00
2022-12-22T06:45:48.925Z,0.00
2022-12-22T06:48:15.939Z,0.00
2022-12-22T06:50:43.085Z,0.00
2022-12-22T06:53:11.299Z,0.00
2022-12-22T06:55:38.787Z,0.00
2022-12-22T06:58:05.935Z,0.00
2022-12-22T07:00:33.154Z,0.25
2022-12-22T07:03:00.632Z,0.00
2022-12-22T07:05:27.695Z,0.25
2022-12-22T07:07:54.808Z,0.50
2022-12-22T07:10:41.681Z,0.00
2022-12-22T07:13:19.777Z,0.00
2022-12-22T07:15:55.640Z,0.00
2022-12-22T07:18:27.074Z,0.00
2022-12-22T07:20:54.543Z,0.00
2022-12-22T07:23:21.491Z,0.00
2022-12-22T07:25:48.433Z,0.00
2022-12-22T07:28:20.632Z,0.00
2022-12-22T07:30:49.452Z,1.00
2022-12-22T07:33:17.200Z,1.00
2022-12-22T07:35:44.172Z,0.25
2022-12-22T07:38:11.362Z,0.50
2022-12-22T07:40:42.102Z,1.00
2022-12-22T07:43:09.972Z,1.25
2022-12-22T07:45:36.868Z,1.00
2022-12-22T07:48:28.222Z,0.00
2022-12-22T07:51:01.819Z,1.00
2022-12-22T07:53:28.769Z,1.00
2022-12-22T07:55:55.919Z,1.00
2022-12-22T07:58:22.825Z,0.75
2022-12-22T08:00:49.755Z,1.00
2022-12-22T08:03:16.709Z,2.75
2022-12-22T08:05:44.739Z,2.00
2022-12-22T08:08:11.741Z,1.00
2022-12-22T08:10:38.653Z,0.75
2022-12-22T08:13:05.631Z,0.00
2022-12-22T08:15:32.585Z,0.00
2022-12-22T08:17:59.542Z,1.00
2022-12-22T08:20:26.557Z,1.00
2022-12-22T08:22:53.475Z,0.50
2022-12-22T08:25:20.457Z,1.00
2022-12-22T08:27:53.855Z,0.75
2022-12-22T08:30:20.815Z,1.00
2022-12-22T08:32:50.251Z,1.00
2022-12-22T08:35:17.415Z,2.00
2022-12-22T08:37:46.927Z,1.00
2022-12-22T08:40:19.700Z,1.00
2022-12-22T08:42:49.135Z,2.00
2022-12-22T08:45:16.147Z,1.00
2022-12-22T08:47:43.127Z,1.75
2022-12-22T08:50:10.311Z,1.00
2022-12-22T08:52:37.411Z,1.75
2022-12-22T08:55:04.938Z,1.75
2022-12-22T08:57:31.883Z,1.00
2022-12-22T08:59:59.043Z,3.00
2022-12-22T09:02:26.097Z,2.00
2022-12-22T09:04:53.046Z,1.00
2022-12-22T09:07:19.987Z,1.00
2022-12-22T09:09:47.075Z,2.00
2022-12-22T09:12:14.132Z,1.25
2022-12-22T09:14:41.154Z,1.00
2022-12-22T09:17:09.406Z,1.00
2022-12-22T09:19:36.654Z,3.00
2022-12-22T09:22:03.985Z,5.00
2022-12-22T09:24:30.911Z,3.00
2022-12-22T09:26:57.797Z,2.00
2022-12-22T09:29:24.710Z,2.00
2022-12-22T09:31:51.655Z,2.00
2022-12-22T09:34:18.988Z,0.00
2022-12-22T09:36:46.609Z,1.25
2022-12-22T09:39:13.588Z,1.50
2022-12-22T09:41:58.021Z,2.00
2022-12-22T09:44:28.707Z,1.00
2022-12-22T09:47:00.062Z,2.00
2022-12-22T09:49:27.639Z,1.50
2022-12-22T09:52:00.697Z,2.00
2022-12-22T09:54:29.390Z,2.00
2022-12-22T09:56:57.162Z,1.00
2022-12-22T09:59:28.141Z,1.00
2022-12-22T10:02:13.420Z,1.00
2022-12-22T10:05:17.519Z,1.50
2022-12-22T10:07:44.799Z,0.75
2022-12-22T10:10:28.565Z,0.00
2022-12-22T10:12:58.900Z,2.00
2022-12-22T10:15:26.525Z,3.00
2022-12-22T10:18:15.009Z,2.50
2022-12-22T10:20:45.031Z,2.00
2022-12-22T10:23:27.344Z,1.50
2022-12-22T10:28:48.421Z,2.00
2022-12-22T10:31:21.881Z,2.00
2022-12-22T10:33:52.652Z,1.50
2022-12-22T10:36:30.943Z,0.50
2022-12-22T10:39:07.821Z,1.00
2022-12-22T10:41:44.478Z,1.00
2022-12-22T10:44:17.347Z,1.00
2022-12-22T10:46:49.367Z,1.00
2022-12-22T10:49:21.929Z,2.25
2022-12-22T10:51:56.295Z,1.00
2022-12-22T10:54:31.040Z,2.00
2022-12-22T10:57:25.338Z,0.00
2022-12-22T10:59:55.022Z,1.00
2022-12-22T11:02:22.915Z,2.00
2022-12-22T11:04:51.345Z,2.00
2022-12-22T11:07:19.013Z,1.00
2022-12-22T11:09:46.057Z,1.00
2022-12-22T11:12:34.347Z,1.00
2022-12-22T11:15:47.657Z,1.50
2022-12-22T11:18:35.062Z,0.00
2022-12-22T11:21:18.653Z,1.00
2022-12-22T11:23:55.231Z,1.00
2022-12-22T11:26:48.501Z,0.75
2022-12-22T11:29:24.296Z,1.00
2022-12-22T11:32:06.074Z,5.75
2022-12-22T11:34:33.035Z,5.00
2022-12-22T11:37:28.814Z,3.00
2022-12-22T11:40:04.746Z,2.00
2022-12-22T11:43:02.415Z,2.00
2022-12-22T11:45:52.450Z,1.00
2022-12-22T11:48:54.035Z,0.50
2022-12-22T11:51:39.312Z,1.00
2022-12-22T11:54:33.106Z,0.00
2022-12-22T11:57:14.958Z,1.00
2022-12-22T11:59:51.074Z,1.00
2022-12-22T12:02:31.253Z,0.50
2022-12-22T12:05:40.453Z,1.00
2022-12-22T12:08:07.287Z,1.00
2022-12-22T12:10:49.236Z,0.75
2022-12-22T12:13:44.808Z,1.25
2022-12-22T12:16:30.216Z,1.00
2022-12-22T12:19:27.180Z,2.00
2022-12-22T12:22:09.161Z,2.00
2022-12-22T12:24:40.726Z,1.50
2022-12-22T12:27:37.876Z,2.00
2022-12-22T12:30:40.677Z,1.50
2022-12-22T12:33:19.365Z,2.00
2022-12-22T12:35:49.245Z,2.00
2022-12-22T12:39:06.222Z,2.00
2022-12-22T12:41:29.225Z,1.25
2022-12-22T12:43:58.356Z,1.00
2022-12-22T12:46:40.507Z,2.00
2022-12-22T12:49:36.526Z,1.00
2022-12-22T12:52:04.829Z,1.00
2022-12-22T12:54:47.905Z,1.00
2022-12-22T12:57:30.637Z,1.25
2022-12-22T13:00:00.588Z,1.75
2022-12-22T13:02:27.889Z,2.00
2022-12-22T13:05:14.656Z,2.00
2022-12-22T13:08:12.638Z,1.00
2022-12-22T13:10:53.157Z,2.25
2022-12-22T13:13:26.165Z,0.50
2022-12-22T13:16:02.503Z,2.00
2022-12-22T13:18:29.594Z,1.25
2022-12-22T13:24:22.803Z,2.00
2022-12-22T13:26:44.794Z,2.00
2022-12-22T13:29:39.935Z,1.50
2022-12-22T13:32:20.555Z,1.00
2022-12-22T13:37:49.558Z,1.25
2022-12-22T13:40:25.810Z,1.25
2022-12-22T13:42:54.549Z,2.00
2022-12-22T13:45:36.626Z,2.50
2022-12-22T13:48:09.893Z,2.00
2022-12-22T13:50:43.019Z,2.00
2022-12-22T13:53:41.601Z,1.25
2022-12-22T13:56:07.849Z,0.00
2022-12-22T13:58:39.403Z,1.00
2022-12-22T14:01:12.455Z,1.25
2022-12-22T14:04:03.100Z,1.25
2022-12-22T14:06:34.350Z,1.00
2022-12-22T14:09:19.769Z,1.00
2022-12-22T14:11:52.112Z,2.00
2022-12-22T14:14:29.625Z,1.00
2022-12-22T14:17:00.743Z,2.25
2022-12-22T14:19:34.080Z,2.25
2022-12-22T14:22:08.667Z,2.00
2022-12-22T14:24:43.585Z,2.25
2022-12-22T14:27:24.022Z,0.00
2022-12-22T14:29:51.362Z,1.00
2022-12-22T14:32:57.876Z,1.50
2022-12-22T14:35:31.369Z,2.00
2022-12-22T14:38:07.169Z,0.25
2022-12-22T14:40:42.884Z,1.00
2022-12-22T14:43:18.797Z,4.00
2022-12-22T14:45:49.013Z,3.00
2022-12-22T14:48:33.314Z,5.00
2022-12-22T14:51:02.272Z,2.00
2022-12-22T14:53:44.732Z,1.00
2022-12-22T14:56:15.863Z,3.00
2022-12-22T14:58:44.721Z,2.00
2022-12-22T15:01:28.765Z,2.25
2022-12-22T15:04:01.097Z,7.25
2022-12-22T15:06:28.045Z,8.50
2022-12-22T15:09:12.160Z,16.50
2022-12-22T15:11:46.960Z,13.00
2022-12-22T15:14:17.763Z,17.75
2022-12-22T15:16:46.202Z,12.25
2022-12-22T15:19:16.625Z,15.25
2022-12-22T15:21:43.657Z,11.75
2022-12-22T15:24:16.902Z,17.00
2022-12-22T15:26:44.898Z,14.00
2022-12-22T15:29:12.363Z,15.00
2022-12-22T15:31:40.928Z,15.00
2022-12-22T15:34:16.891Z,10.00
2022-12-22T15:36:43.802Z,8.00
2022-12-22T15:39:18.315Z,6.00
2022-12-22T15:41:45.936Z,3.00
2022-12-22T15:44:13.328Z,2.00
2022-12-22T15:46:43.518Z,3.00
2022-12-22T15:49:24.055Z,5.00
2022-12-22T15:51:55.965Z,0.25
2022-12-22T15:54:23.434Z,2.00
2022-12-22T15:56:52.679Z,5.00
2022-12-22T15:59:29.704Z,5.00
2022-12-22T16:02:01.317Z,2.25
2022-12-22T16:04:29.255Z,2.00
2022-12-22T16:06:57.287Z,2.00
2022-12-22T16:09:27.816Z,3.00
2022-12-22T16:11:55.235Z,5.75
2022-12-22T16:14:23.192Z,5.00
2022-12-22T16:16:50.567Z,3.00
2022-12-22T16:19:19.372Z,3.00
2022-12-22T16:21:50.865Z,5.00
2022-12-22T16:24:33.431Z,2.00
2022-12-22T16:27:01.580Z,5.00
2022-12-22T16:29:28.686Z,3.00
2022-12-22T16:32:17.601Z,4.50
2022-12-22T16:34:45.163Z,2.00
2022-12-22T16:37:12.138Z,2.00
2022-12-22T16:39:39.120Z,3.00
2022-12-22T16:42:12.479Z,2.00
2022-12-22T16:44:47.980Z,1.00
2022-12-22T16:47:22.750Z,3.00
2022-12-22T16:49:50.564Z,7.00
2022-12-22T16:52:20.535Z,5.00
2022-12-22T16:54:52.609Z,5.00
2022-12-22T16:57:19.922Z,3.00
2022-12-22T16:59:47.150Z,3.00
2022-12-22T17:02:20.689Z,2.00
2022-12-22T17:04:48.170Z,2.00
2022-12-22T17:07:15.281Z,2.25
2022-12-22T17:09:53.069Z,2.00
2022-12-22T17:12:27.778Z,2.00
2022-12-22T17:14:56.323Z,1.75
2022-12-22T17:17:30.835Z,1.00
2022-12-22T17:19:58.951Z,2.00
2022-12-22T17:22:31.562Z,1.00
2022-12-22T17:25:02.401Z,3.00
2022-12-22T17:27:33.879Z,0.00
2022-12-22T17:30:05.737Z,2.00
2022-12-22T17:32:32.666Z,2.50
2022-12-22T17:34:59.562Z,2.00
2022-12-22T17:37:26.815Z,1.00
2022-12-22T17:40:00.435Z,1.00
2022-12-22T17:42:27.584Z,2.00
2022-12-22T17:44:54.555Z,1.50
2022-12-22T17:47:30.569Z,2.00
2022-12-22T17:49:59.324Z,2.00
2022-12-22T17:52:28.307Z,1.75
2022-12-22T17:54:55.569Z,1.50
2022-12-22T17:57:33.656Z,1.00
2022-12-22T18:00:00.982Z,2.00
2022-12-22T18:02:28.234Z,1.00
2022-12-22T18:04:55.344Z,1.75
2022-12-22T18:07:24.960Z,1.00
2022-12-22T18:09:59.194Z,1.25
2022-12-22T18:12:26.306Z,1.00
2022-12-22T18:14:53.536Z,1.00
2022-12-22T18:17:26.221Z,1.00
2022-12-22T18:19:55.524Z,1.25
2022-12-22T18:22:28.596Z,2.25
2022-12-22T18:24:56.890Z,2.75
2022-12-22T18:27:23.945Z,2.00
2022-12-22T18:29:50.962Z,1.75
2022-12-22T18:32:26.266Z,2.00
2022-12-22T18:34:54.581Z,1.25
2022-12-22T18:37:21.703Z,3.00
2022-12-22T18:39:48.683Z,2.00
2022-12-22T18:42:21.743Z,2.25
2022-12-22T18:44:49.355Z,1.00
2022-12-22T18:47:16.577Z,0.00
2022-12-22T18:49:44.088Z,1.00
2022-12-22T18:52:25.015Z,2.00
2022-12-22T18:54:51.908Z,2.00
2022-12-22T18:57:20.455Z,1.00
2022-12-22T18:59:49.040Z,1.00
2022-12-22T19:02:23.722Z,2.00
2022-12-22T19:04:51.009Z,2.00
2022-12-22T19:07:20.542Z,2.50
2022-12-22T19:09:47.851Z,5.00
2022-12-22T19:12:17.937Z,2.25
2022-12-22T19:14:47.978Z,2.00
2022-12-22T19:17:19.478Z,2.00
2022-12-22T19:19:46.456Z,4.00
2022-12-22T19:22:14.413Z,6.75
2022-12-22T19:24:45.741Z,5.00
2022-12-22T19:27:23.229Z,3.00
2022-12-22T19:29:54.719Z,3.00
2022-12-22T19:32:30.392Z,2.00
2022-12-22T19:34:57.382Z,5.00
2022-12-22T19:37:24.445Z,6.00
2022-12-22T19:39:51.378Z,5.00
2022-12-22T19:42:22.378Z,2.50
2022-12-22T19:44:49.604Z,5.25
2022-12-22T19:47:24.617Z,10.00
2022-12-22T19:49:51.588Z,9.00
2022-12-22T19:52:18.494Z,6.00
2022-12-22T19:54:45.372Z,2.00
2022-12-22T19:57:22.699Z,5.00
2022-12-22T19:59:52.552Z,4.00
2022-12-22T20:02:22.601Z,2.25
2022-12-22T20:04:50.064Z,2.75
2022-12-22T20:07:18.970Z,5.00
2022-12-22T20:09:46.030Z,3.00
2022-12-22T20:12:35.895Z,5.00
2022-12-22T20:15:20.017Z,3.00
2022-12-22T20:17:49.397Z,8.00
2022-12-22T20:20:22.430Z,7.50
2022-12-22T20:22:55.955Z,7.50
2022-12-22T20:25:28.126Z,5.00
2022-12-22T20:27:56.854Z,3.50
2022-12-22T20:30:27.085Z,2.75
2022-12-22T20:32:54.772Z,2.00
2022-12-22T20:35:25.036Z,2.00
2022-12-22T20:37:51.951Z,2.00
2022-12-22T20:40:31.315Z,2.00
2022-12-22T20:42:58.746Z,1.00
2022-12-22T20:45:30.166Z,2.00
2022-12-22T20:47:59.948Z,0.75
2022-12-22T20:50:29.986Z,1.00
2022-12-22T20:52:57.427Z,1.00
2022-12-22T20:55:27.339Z,1.00
2022-12-22T20:57:54.944Z,1.00
2022-12-22T21:00:25.675Z,1.00
2022-12-22T21:02:53.897Z,0.00
2022-12-22T21:05:21.414Z,1.00
2022-12-22T21:07:49.587Z,1.00
2022-12-22T21:10:21.919Z,3.00
2022-12-22T21:12:49.975Z,2.00
2022-12-22T21:15:21.538Z,1.50
2022-12-22T21:17:54.423Z,1.00
2022-12-22T21:20:27.995Z,2.00
2022-12-22T21:22:55.011Z,2.00
2022-12-22T21:25:23.321Z,1.25
2022-12-22T21:27:51.907Z,2.75
2022-12-22T21:30:31.032Z,2.00
2022-12-22T21:32:58.648Z,2.00
2022-12-22T21:35:31.594Z,1.75
2022-12-22T21:37:59.305Z,2.00
2022-12-22T21:40:28.986Z,3.00
2022-12-22T21:42:56.977Z,1.00
2022-12-22T21:45:30.995Z,1.00
2022-12-22T21:48:01.204Z,1.00
2022-12-22T21:50:33.119Z,0.25
2022-12-22T21:53:00.692Z,1.00
2022-12-22T21:55:31.825Z,1.00
2022-12-22T21:57:59.917Z,1.25
2022-12-22T22:00:28.420Z,1.00
2022-12-22T22:02:56.450Z,1.00
2022-12-22T22:05:35.386Z,2.00
2022-12-22T22:08:04.615Z,2.00
2022-12-22T22:10:38.096Z,2.75
2022-12-22T22:13:05.938Z,2.75
2022-12-22T22:15:33.853Z,2.00
2022-12-22T22:18:06.561Z,2.50
2022-12-22T22:20:34.509Z,2.00
2022-12-22T22:23:01.841Z,1.00
2022-12-22T22:25:28.936Z,1.00
2022-12-22T22:27:59.978Z,2.00
2022-12-22T22:30:27.699Z,3.00
2022-12-22T22:32:55.735Z,3.00
2022-12-22T22:35:24.561Z,2.00
2022-12-22T22:37:51.873Z,0.00
2022-12-22T22:40:23.819Z,5.00
2022-12-22T22:42:50.755Z,3.00
2022-12-22T22:45:23.511Z,2.00
2022-12-22T22:47:51.644Z,2.00
2022-12-22T22:50:20.775Z,3.00
2022-12-22T22:52:48.461Z,2.00
2022-12-22T22:55:15.757Z,1.00
2022-12-22T22:57:43.358Z,2.00
2022-12-22T23:00:12.850Z,2.25
2022-12-22T23:02:39.976Z,1.00
2022-12-22T23:05:07.812Z,1.75
2022-12-22T23:07:36.053Z,2.00
2022-12-22T23:10:04.047Z,2.00
2022-12-22T23:12:31.252Z,1.75
2022-12-22T23:14:58.581Z,2.00
2022-12-22T23:17:27.643Z,2.25
2022-12-22T23:19:54.691Z,2.00
2022-12-22T23:22:21.639Z,2.00
2022-12-22T23:24:49.532Z,2.00
2022-12-22T23:27:17.693Z,2.00
2022-12-22T23:29:44.693Z,3.00
2022-12-22T23:32:11.610Z,1.00
2022-12-22T23:34:38.532Z,2.00
2022-12-22T23:37:05.536Z,2.00
2022-12-22T23:39:32.484Z,1.00
2022-12-22T23:41:59.442Z,2.00
2022-12-22T23:44:26.899Z,1.00
2022-12-22T23:46:53.938Z,2.00
2022-12-22T23:49:20.992Z,2.00
2022-12-22T23:51:47.962Z,1.50
2022-12-22T23:54:14.866Z,2.00
2022-12-22T23:56:41.959Z,1.00
2022-12-22T23:59:08.939Z,0.75
