createdAt,value
2022-11-06T00:01:35.813Z,71.38
2022-11-06T00:04:03.079Z,71.32
2022-11-06T00:06:48.831Z,71.25
2022-11-06T00:09:19.705Z,71.27
2022-11-06T00:11:48.646Z,71.39
2022-11-06T00:14:16.690Z,71.26
2022-11-06T00:16:44.899Z,71.22
2022-11-06T00:19:12.697Z,71.51
2022-11-06T00:21:40.107Z,71.35
2022-11-06T00:24:08.501Z,71.23
2022-11-06T00:26:36.337Z,71.37
2022-11-06T00:29:05.059Z,71.14
2022-11-06T00:31:35.711Z,71.12
2022-11-06T00:34:03.711Z,71.24
2022-11-06T00:36:31.234Z,71.26
2022-11-06T00:38:59.439Z,71.33
2022-11-06T00:41:27.352Z,71.22
2022-11-06T00:43:57.469Z,71.27
2022-11-06T00:46:25.159Z,71.40
2022-11-06T00:48:53.896Z,71.21
2022-11-06T00:51:28.249Z,71.15
2022-11-06T00:54:02.511Z,71.16
2022-11-06T00:56:30.589Z,71.14
2022-11-06T00:59:02.490Z,71.14
2022-11-06T01:01:32.277Z,71.13
2022-11-06T01:04:07.805Z,71.17
2022-11-06T01:06:39.257Z,71.20
2022-11-06T01:09:08.511Z,71.24
2022-11-06T01:12:06.914Z,71.25
2022-11-06T01:14:26.380Z,71.25
2022-11-06T01:16:54.017Z,71.19
2022-11-06T01:19:22.882Z,71.10
2022-11-06T01:21:52.907Z,71.16
2022-11-06T01:24:23.272Z,71.15
2022-11-06T01:27:19.924Z,70.95
2022-11-06T01:29:38.409Z,71.09
2022-11-06T01:32:06.798Z,71.12
2022-11-06T01:34:34.390Z,70.99
2022-11-06T01:37:01.904Z,71.04
2022-11-06T01:39:29.123Z,71.09
2022-11-06T01:41:56.293Z,71.37
2022-11-06T01:44:35.834Z,71.20
2022-11-06T01:47:14.966Z,71.31
2022-11-06T01:49:42.096Z,71.30
2022-11-06T01:52:12.108Z,71.13
2022-11-06T01:54:41.811Z,71.28
2022-11-06T01:57:10.198Z,71.12
2022-11-06T01:59:42.049Z,71.07
2022-11-06T02:02:09.446Z,71.12
2022-11-06T02:04:40.789Z,71.07
2022-11-06T02:07:08.430Z,71.02
2022-11-06T02:09:35.916Z,71.12
2022-11-06T02:12:26.913Z,70.90
2022-11-06T02:14:57.940Z,71.04
2022-11-06T02:17:36.156Z,71.07
2022-11-06T02:20:15.177Z,71.02
2022-11-06T02:23:20.002Z,71.14
2022-11-06T02:26:02.649Z,70.92
2022-11-06T02:28:41.944Z,71.09
2022-11-06T02:31:13.741Z,70.95
2022-11-06T02:33:53.177Z,70.90
2022-11-06T02:36:27.464Z,70.87
2022-11-06T02:38:59.319Z,70.84
2022-11-06T02:41:34.258Z,71.11
2022-11-06T02:44:04.685Z,70.95
2022-11-06T02:46:37.730Z,70.99
2022-11-06T02:49:10.817Z,70.94
2022-11-06T02:51:43.893Z,70.92
2022-11-06T02:54:12.608Z,71.04
2022-11-06T02:56:45.190Z,70.88
2022-11-06T02:59:21.366Z,70.96
2022-11-06T03:02:10.772Z,70.87
2022-11-06T03:05:00.672Z,70.82
2022-11-06T03:07:34.817Z,70.93
2022-11-06T03:10:02.589Z,70.79
2022-11-06T03:12:33.746Z,70.99
2022-11-06T03:15:12.396Z,71.03
2022-11-06T03:17:44.995Z,70.88
2022-11-06T03:20:28.567Z,70.84
2022-11-06T03:23:11.296Z,70.88
2022-11-06T03:26:19.836Z,71.08
2022-11-06T03:29:12.721Z,70.92
2022-11-06T03:31:49.604Z,70.93
2022-11-06T03:34:25.145Z,70.83
2022-11-06T03:37:01.657Z,70.84
2022-11-06T03:39:37.498Z,70.99
2022-11-06T03:42:12.533Z,70.83
2022-11-06T03:44:47.640Z,70.90
2022-11-06T03:47:33.605Z,70.88
2022-11-06T03:50:14.595Z,70.90
2022-11-06T03:53:22.155Z,70.97
2022-11-06T03:55:55.917Z,70.89
2022-11-06T03:58:35.822Z,71.03
2022-11-06T04:01:05.287Z,71.01
2022-11-06T04:03:58.679Z,70.91
2022-11-06T04:07:05.210Z,70.90
2022-11-06T04:09:53.995Z,70.84
2022-11-06T04:12:43.852Z,70.82
2022-11-06T04:15:15.325Z,71.00
2022-11-06T04:17:42.380Z,70.90
2022-11-06T04:20:36.464Z,70.86
2022-11-06T04:23:29.005Z,70.80
2022-11-06T04:26:17.694Z,70.95
2022-11-06T04:29:07.829Z,70.91
2022-11-06T04:31:41.260Z,70.84
2022-11-06T04:34:22.340Z,70.87
2022-11-06T04:37:15.416Z,70.75
2022-11-06T04:40:04.000Z,70.70
2022-11-06T04:42:50.291Z,70.69
2022-11-06T04:45:29.252Z,70.62
2022-11-06T04:47:58.082Z,70.91
2022-11-06T04:50:27.466Z,70.81
2022-11-06T04:52:56.129Z,70.67
2022-11-06T04:55:23.285Z,70.71
2022-11-06T04:57:50.452Z,70.95
2022-11-06T05:00:18.080Z,70.66
2022-11-06T05:02:45.105Z,70.79
2022-11-06T05:05:12.344Z,70.74
2022-11-06T05:07:39.721Z,70.69
2022-11-06T05:10:07.234Z,70.75
2022-11-06T05:12:34.459Z,70.76
2022-11-06T05:15:01.577Z,70.58
2022-11-06T05:17:32.622Z,70.48
2022-11-06T05:20:02.635Z,70.65
2022-11-06T05:22:48.733Z,70.64
2022-11-06T05:25:15.831Z,70.73
2022-11-06T05:27:43.000Z,70.77
2022-11-06T05:30:10.590Z,70.72
2022-11-06T05:32:37.692Z,70.85
2022-11-06T05:35:05.143Z,70.64
2022-11-06T05:37:32.941Z,70.88
2022-11-06T05:40:00.254Z,70.63
2022-11-06T05:42:27.396Z,70.65
2022-11-06T05:44:54.591Z,70.36
2022-11-06T05:47:21.670Z,70.41
2022-11-06T05:49:48.749Z,70.60
2022-11-06T05:52:15.821Z,70.70
2022-11-06T05:54:42.972Z,70.55
2022-11-06T05:57:10.074Z,70.45
2022-11-06T05:59:37.241Z,70.61
2022-11-06T06:02:04.502Z,70.46
2022-11-06T06:04:31.702Z,70.60
2022-11-06T06:06:58.885Z,70.57
2022-11-06T06:09:25.982Z,70.60
2022-11-06T06:11:54.107Z,70.63
2022-11-06T06:14:21.765Z,70.54
2022-11-06T06:16:48.881Z,70.55
2022-11-06T06:19:16.030Z,70.67
2022-11-06T06:21:43.161Z,70.64
2022-11-06T06:24:10.359Z,70.65
2022-11-06T06:26:37.736Z,70.62
2022-11-06T06:29:04.900Z,70.80
2022-11-06T06:31:32.017Z,70.77
2022-11-06T06:33:59.149Z,70.78
2022-11-06T06:36:26.243Z,70.64
2022-11-06T06:38:53.441Z,70.69
2022-11-06T06:41:21.468Z,70.74
2022-11-06T06:43:49.665Z,70.88
2022-11-06T06:46:16.891Z,70.74
2022-11-06T06:48:44.049Z,70.84
2022-11-06T06:51:11.381Z,70.82
2022-11-06T06:53:38.608Z,70.84
2022-11-06T06:56:06.133Z,70.82
2022-11-06T06:58:33.941Z,71.01
2022-11-06T07:01:02.937Z,71.00
2022-11-06T07:03:31.018Z,70.89
2022-11-06T07:05:59.026Z,71.06
2022-11-06T07:08:27.040Z,71.19
2022-11-06T07:11:01.848Z,70.94
2022-11-06T07:13:35.201Z,70.93
2022-11-06T07:16:06.726Z,70.94
2022-11-06T07:18:35.052Z,71.01
2022-11-06T07:21:05.924Z,71.10
2022-11-06T07:23:37.072Z,70.81
2022-11-06T07:26:05.454Z,70.95
2022-11-06T07:28:33.058Z,70.94
2022-11-06T07:31:06.421Z,70.82
2022-11-06T07:33:34.051Z,71.06
2022-11-06T07:36:10.993Z,70.93
2022-11-06T07:38:39.858Z,71.15
2022-11-06T07:41:12.414Z,71.18
2022-11-06T07:43:40.135Z,70.99
2022-11-06T07:46:10.304Z,71.04
2022-11-06T07:48:37.868Z,71.00
2022-11-06T07:51:07.523Z,71.25
2022-11-06T07:53:34.615Z,71.32
2022-11-06T07:56:02.245Z,71.44
2022-11-06T07:58:29.624Z,71.24
2022-11-06T08:00:58.776Z,71.41
2022-11-06T08:03:27.050Z,71.44
2022-11-06T08:05:54.146Z,71.52
2022-11-06T08:08:21.516Z,71.58
2022-11-06T08:10:48.756Z,71.48
2022-11-06T08:13:18.445Z,71.49
2022-11-06T08:15:45.522Z,71.43
2022-11-06T08:18:13.201Z,71.32
2022-11-06T08:20:41.083Z,71.38
2022-11-06T08:23:12.589Z,71.40
2022-11-06T08:25:40.274Z,71.51
2022-11-06T08:28:07.383Z,71.53
2022-11-06T08:30:34.752Z,71.37
2022-11-06T08:33:04.421Z,71.29
2022-11-06T08:35:32.149Z,71.39
2022-11-06T08:37:59.308Z,71.29
2022-11-06T08:40:30.606Z,71.42
2022-11-06T08:43:07.701Z,71.47
2022-11-06T08:45:39.737Z,71.64
2022-11-06T08:48:08.041Z,71.46
2022-11-06T08:50:37.255Z,71.49
2022-11-06T08:53:06.487Z,71.37
2022-11-06T08:55:34.829Z,71.59
2022-11-06T08:58:02.498Z,71.49
2022-11-06T09:00:30.442Z,71.58
2022-11-06T09:03:13.607Z,71.68
2022-11-06T09:05:41.972Z,71.57
2022-11-06T09:08:10.488Z,71.56
2022-11-06T09:10:39.482Z,71.60
2022-11-06T09:13:07.038Z,71.43
2022-11-06T09:15:34.243Z,71.64
2022-11-06T09:18:01.425Z,71.73
2022-11-06T09:20:28.581Z,71.78
2022-11-06T09:23:02.322Z,71.46
2022-11-06T09:25:30.595Z,71.56
2022-11-06T09:27:59.831Z,71.37
2022-11-06T09:30:31.707Z,71.32
2022-11-06T09:33:00.885Z,71.60
2022-11-06T09:35:30.917Z,71.58
2022-11-06T09:38:06.412Z,71.90
2022-11-06T09:40:41.269Z,71.47
2022-11-06T09:44:02.960Z,71.56
2022-11-06T09:46:26.722Z,71.50
2022-11-06T09:49:29.351Z,71.44
2022-11-06T09:52:06.460Z,71.31
2022-11-06T09:54:56.146Z,71.53
2022-11-06T09:57:47.447Z,71.34
2022-11-06T10:00:16.711Z,71.46
2022-11-06T10:02:49.824Z,71.27
2022-11-06T10:05:36.769Z,71.38
2022-11-06T10:08:16.125Z,71.23
2022-11-06T10:11:03.956Z,71.16
2022-11-06T10:13:51.263Z,71.05
2022-11-06T10:16:40.541Z,71.21
2022-11-06T10:19:16.794Z,71.45
2022-11-06T10:21:49.298Z,71.05
2022-11-06T10:24:33.479Z,71.06
2022-11-06T10:27:05.276Z,71.16
2022-11-06T10:29:51.592Z,71.08
2022-11-06T10:32:21.389Z,71.07
2022-11-06T10:34:52.739Z,71.09
2022-11-06T10:37:26.612Z,70.96
2022-11-06T10:39:56.515Z,71.02
2022-11-06T10:42:37.623Z,70.98
2022-11-06T10:45:16.387Z,71.07
2022-11-06T10:47:55.493Z,71.00
2022-11-06T10:50:28.470Z,70.88
2022-11-06T10:53:00.908Z,70.93
2022-11-06T10:55:34.984Z,71.05
2022-11-06T10:58:08.259Z,70.63
2022-11-06T11:00:35.665Z,70.77
2022-11-06T11:03:06.766Z,70.75
2022-11-06T11:05:44.763Z,70.44
2022-11-06T11:08:48.710Z,70.40
2022-11-06T11:11:15.964Z,70.55
2022-11-06T11:13:46.206Z,70.68
2022-11-06T11:16:35.621Z,70.62
2022-11-06T11:19:39.068Z,70.63
2022-11-06T11:22:19.476Z,70.41
2022-11-06T11:25:00.833Z,70.55
2022-11-06T11:27:29.664Z,70.51
2022-11-06T11:29:57.575Z,70.60
2022-11-06T11:32:29.020Z,70.55
2022-11-06T11:34:58.067Z,70.54
2022-11-06T11:37:27.434Z,70.52
2022-11-06T11:39:54.895Z,70.46
2022-11-06T11:42:28.944Z,70.45
2022-11-06T11:45:22.390Z,70.32
2022-11-06T11:47:51.851Z,70.26
2022-11-06T11:50:22.330Z,70.21
2022-11-06T11:52:54.952Z,70.30
2022-11-06T11:55:27.500Z,70.27
2022-11-06T11:58:00.768Z,70.06
2022-11-06T12:00:29.148Z,70.24
2022-11-06T12:03:00.871Z,70.18
2022-11-06T12:05:39.924Z,69.95
2022-11-06T12:08:13.526Z,70.06
2022-11-06T12:10:44.274Z,70.03
2022-11-06T12:13:18.846Z,69.79
2022-11-06T12:16:04.703Z,69.86
2022-11-06T12:18:45.451Z,69.91
2022-11-06T12:21:27.582Z,69.82
2022-11-06T12:24:01.307Z,69.68
2022-11-06T12:26:46.326Z,69.70
2022-11-06T12:29:22.207Z,69.69
2022-11-06T12:31:55.406Z,69.75
2022-11-06T12:34:37.032Z,69.84
2022-11-06T12:37:22.360Z,69.62
2022-11-06T12:40:16.804Z,69.44
2022-11-06T12:43:03.950Z,69.51
2022-11-06T12:45:59.237Z,69.44
2022-11-06T12:48:32.224Z,69.32
2022-11-06T12:51:08.397Z,69.54
2022-11-06T12:53:51.212Z,69.60
2022-11-06T12:56:42.915Z,69.44
2022-11-06T12:59:47.775Z,69.39
2022-11-06T13:02:42.899Z,69.38
2022-11-06T13:05:19.237Z,69.34
2022-11-06T13:08:05.781Z,69.36
2022-11-06T13:10:51.567Z,69.23
2022-11-06T13:13:41.270Z,69.49
2022-11-06T13:16:28.594Z,69.23
2022-11-06T13:18:55.660Z,69.22
2022-11-06T13:21:56.904Z,69.08
2022-11-06T13:24:34.297Z,68.95
2022-11-06T13:27:13.438Z,69.14
2022-11-06T13:29:43.324Z,69.20
2022-11-06T13:32:20.496Z,69.12
2022-11-06T13:34:50.844Z,68.99
2022-11-06T13:37:20.811Z,69.08
2022-11-06T13:39:52.522Z,69.02
2022-11-06T13:42:30.645Z,68.95
2022-11-06T13:44:59.033Z,68.84
2022-11-06T13:47:41.803Z,69.06
2022-11-06T13:50:16.932Z,69.08
2022-11-06T13:52:53.168Z,68.83
2022-11-06T13:55:32.757Z,69.01
2022-11-06T13:58:09.032Z,68.79
2022-11-06T14:01:00.806Z,68.80
2022-11-06T14:03:46.560Z,68.78
2022-11-06T14:06:19.687Z,68.74
2022-11-06T14:08:55.211Z,68.86
2022-11-06T14:11:34.935Z,68.95
2022-11-06T14:14:03.509Z,68.72
2022-11-06T14:16:38.778Z,68.66
2022-11-06T14:19:26.722Z,68.75
2022-11-06T14:22:09.346Z,68.57
2022-11-06T14:24:41.147Z,68.75
2022-11-06T14:27:32.809Z,68.66
2022-11-06T14:30:07.962Z,68.69
2022-11-06T14:32:41.066Z,68.67
2022-11-06T14:35:29.908Z,68.79
2022-11-06T14:38:17.501Z,68.39
2022-11-06T14:40:45.897Z,68.55
2022-11-06T14:43:22.537Z,68.43
2022-11-06T14:45:55.199Z,68.34
2022-11-06T14:48:32.324Z,68.33
2022-11-06T14:51:02.502Z,68.47
2022-11-06T14:53:49.435Z,68.67
2022-11-06T14:56:26.483Z,68.51
2022-11-06T14:58:58.513Z,68.50
2022-11-06T15:01:32.740Z,68.41
2022-11-06T15:04:05.584Z,68.37
2022-11-06T15:06:32.694Z,68.40
2022-11-06T15:09:05.760Z,68.55
2022-11-06T15:11:32.833Z,68.45
2022-11-06T15:14:04.620Z,68.48
2022-11-06T15:16:40.749Z,68.46
2022-11-06T15:19:15.164Z,68.37
2022-11-06T15:21:54.650Z,68.42
2022-11-06T15:24:52.480Z,68.45
2022-11-06T15:27:23.796Z,68.55
2022-11-06T15:29:54.494Z,68.39
2022-11-06T15:32:27.210Z,68.31
2022-11-06T15:35:16.019Z,68.53
2022-11-06T15:37:49.512Z,68.42
2022-11-06T15:40:32.192Z,68.38
2022-11-06T15:43:21.868Z,68.48
2022-11-06T15:46:23.059Z,68.25
2022-11-06T15:49:17.833Z,68.15
2022-11-06T15:51:57.166Z,67.92
2022-11-06T15:54:31.753Z,68.00
2022-11-06T15:57:02.373Z,68.15
2022-11-06T15:59:29.499Z,68.16
2022-11-06T16:01:56.663Z,68.13
2022-11-06T16:04:25.761Z,67.99
2022-11-06T16:06:55.291Z,68.17
2022-11-06T16:09:26.233Z,68.24
2022-11-06T16:11:54.346Z,68.25
2022-11-06T16:14:22.489Z,68.28
2022-11-06T16:16:51.957Z,68.20
2022-11-06T16:19:22.201Z,68.12
2022-11-06T16:21:57.435Z,68.21
2022-11-06T16:24:28.737Z,68.02
2022-11-06T16:26:56.229Z,67.88
2022-11-06T16:29:31.041Z,68.11
2022-11-06T16:32:14.281Z,68.05
2022-11-06T16:34:44.520Z,67.86
2022-11-06T16:37:17.715Z,68.07
2022-11-06T16:39:56.069Z,67.94
2022-11-06T16:42:25.040Z,67.92
2022-11-06T16:45:17.975Z,68.06
2022-11-06T16:48:08.037Z,68.00
2022-11-06T16:50:48.786Z,68.13
2022-11-06T16:53:25.150Z,68.08
2022-11-06T16:55:55.322Z,67.91
2022-11-06T16:58:23.338Z,67.91
2022-11-06T17:01:00.111Z,67.85
2022-11-06T17:03:34.642Z,67.98
2022-11-06T17:06:01.941Z,67.95
2022-11-06T17:08:40.216Z,67.94
2022-11-06T17:11:13.183Z,67.91
2022-11-06T17:13:45.390Z,67.86
2022-11-06T17:16:20.660Z,68.10
2022-11-06T17:18:48.268Z,68.06
2022-11-06T17:21:18.794Z,67.95
2022-11-06T17:23:47.389Z,67.97
2022-11-06T17:26:24.856Z,67.85
2022-11-06T17:28:52.781Z,67.91
2022-11-06T17:31:21.060Z,67.77
2022-11-06T17:33:48.853Z,67.76
2022-11-06T17:36:16.181Z,67.84
2022-11-06T17:38:43.665Z,67.73
2022-11-06T17:41:10.782Z,67.77
2022-11-06T17:43:38.247Z,67.84
2022-11-06T17:46:05.661Z,67.78
2022-11-06T17:48:32.833Z,67.86
2022-11-06T17:51:18.984Z,67.87
2022-11-06T17:53:46.045Z,67.86
2022-11-06T17:56:13.133Z,68.03
2022-11-06T17:58:40.491Z,67.69
2022-11-06T18:01:09.587Z,67.77
2022-11-06T18:03:43.622Z,67.75
2022-11-06T18:06:15.770Z,67.65
2022-11-06T18:08:43.997Z,67.75
2022-11-06T18:11:11.564Z,67.76
2022-11-06T18:13:39.095Z,67.70
2022-11-06T18:16:19.972Z,67.68
2022-11-06T18:18:47.405Z,67.89
2022-11-06T18:21:15.141Z,67.71
2022-11-06T18:23:42.349Z,67.87
2022-11-06T18:26:09.413Z,67.79
2022-11-06T18:28:36.559Z,67.67
2022-11-06T18:31:03.570Z,67.80
2022-11-06T18:33:30.660Z,67.61
2022-11-06T18:36:06.254Z,67.69
2022-11-06T18:38:33.504Z,67.67
2022-11-06T18:41:09.444Z,67.56
2022-11-06T18:43:36.954Z,67.60
2022-11-06T18:46:12.779Z,67.63
2022-11-06T18:48:40.483Z,67.60
2022-11-06T18:51:13.836Z,67.89
2022-11-06T18:53:42.466Z,67.51
2022-11-06T18:56:15.517Z,67.65
2022-11-06T18:58:43.401Z,67.79
2022-11-06T19:01:15.218Z,67.68
2022-11-06T19:03:42.939Z,67.69
2022-11-06T19:06:13.403Z,67.61
2022-11-06T19:08:41.010Z,67.57
2022-11-06T19:11:08.958Z,67.78
2022-11-06T19:13:36.441Z,67.77
2022-11-06T19:16:04.868Z,67.47
2022-11-06T19:18:34.702Z,67.65
2022-11-06T19:21:05.160Z,67.66
2022-11-06T19:23:32.640Z,67.51
2022-11-06T19:26:10.601Z,67.65
2022-11-06T19:28:50.608Z,67.52
2022-11-06T19:31:18.491Z,67.62
2022-11-06T19:33:45.821Z,67.66
2022-11-06T19:36:13.163Z,67.69
2022-11-06T19:38:40.229Z,67.80
2022-11-06T19:41:07.398Z,67.44
2022-11-06T19:43:39.425Z,67.75
2022-11-06T19:46:08.020Z,67.44
2022-11-06T19:48:36.039Z,67.67
2022-11-06T19:51:04.016Z,67.62
2022-11-06T19:53:31.217Z,67.65
2022-11-06T19:55:59.130Z,67.78
2022-11-06T19:58:26.823Z,67.50
2022-11-06T20:00:53.902Z,67.66
2022-11-06T20:03:21.118Z,67.64
2022-11-06T20:05:48.510Z,67.78
2022-11-06T20:08:15.832Z,67.88
2022-11-06T20:10:42.972Z,67.72
2022-11-06T20:13:10.133Z,67.73
2022-11-06T20:15:37.387Z,67.69
2022-11-06T20:18:04.700Z,68.04
2022-11-06T20:20:36.201Z,68.03
2022-11-06T20:23:04.433Z,68.10
2022-11-06T20:25:32.120Z,67.90
2022-11-06T20:27:59.614Z,67.82
2022-11-06T20:30:26.759Z,67.77
2022-11-06T20:32:54.069Z,67.86
2022-11-06T20:35:21.512Z,67.98
2022-11-06T20:37:48.972Z,67.95
2022-11-06T20:40:16.292Z,67.84
2022-11-06T20:42:43.585Z,68.07
2022-11-06T20:45:11.062Z,67.92
2022-11-06T20:47:38.393Z,67.90
2022-11-06T20:50:06.150Z,67.93
2022-11-06T20:52:33.727Z,68.07
2022-11-06T20:55:00.856Z,67.78
2022-11-06T20:57:28.096Z,68.05
2022-11-06T20:59:55.329Z,67.92
2022-11-06T21:02:22.790Z,67.89
2022-11-06T21:04:50.036Z,67.78
2022-11-06T21:07:17.297Z,67.81
2022-11-06T21:09:44.604Z,67.80
2022-11-06T21:12:11.917Z,67.94
2022-11-06T21:14:38.984Z,67.87
2022-11-06T21:17:06.140Z,67.97
2022-11-06T21:19:35.932Z,67.95
2022-11-06T21:22:03.253Z,67.93
2022-11-06T21:24:30.335Z,68.02
2022-11-06T21:26:57.626Z,67.92
2022-11-06T21:29:25.441Z,68.08
2022-11-06T21:31:53.263Z,67.85
2022-11-06T21:34:20.750Z,67.85
2022-11-06T21:36:48.153Z,67.87
2022-11-06T21:39:18.858Z,67.87
2022-11-06T21:41:46.958Z,67.82
2022-11-06T21:44:17.480Z,67.82
2022-11-06T21:46:46.248Z,67.93
2022-11-06T21:49:16.371Z,67.86
2022-11-06T21:51:43.973Z,67.90
2022-11-06T21:54:31.085Z,67.91
2022-11-06T21:57:01.847Z,67.73
2022-11-06T21:59:30.191Z,67.89
2022-11-06T22:01:58.044Z,67.80
2022-11-06T22:04:25.781Z,67.63
2022-11-06T22:06:53.475Z,67.82
2022-11-06T22:09:24.818Z,67.74
2022-11-06T22:11:52.885Z,67.82
2022-11-06T22:14:22.971Z,67.89
2022-11-06T22:16:50.648Z,67.81
2022-11-06T22:19:18.079Z,67.98
2022-11-06T22:21:45.583Z,67.92
2022-11-06T22:24:14.262Z,68.03
2022-11-06T22:26:41.888Z,67.86
2022-11-06T22:29:13.001Z,67.82
2022-11-06T22:31:40.540Z,67.87
2022-11-06T22:34:09.017Z,67.80
2022-11-06T22:36:37.005Z,67.86
2022-11-06T22:39:06.354Z,67.96
2022-11-06T22:41:33.850Z,67.66
2022-11-06T22:44:02.039Z,67.96
2022-11-06T22:46:29.797Z,67.93
2022-11-06T22:48:57.677Z,68.01
2022-11-06T22:51:27.557Z,68.03
2022-11-06T22:53:55.068Z,67.81
2022-11-06T22:56:23.773Z,67.89
2022-11-06T22:59:11.682Z,68.07
2022-11-06T23:01:42.661Z,68.08
2022-11-06T23:04:16.067Z,68.09
2022-11-06T23:06:46.598Z,68.27
2022-11-06T23:09:14.306Z,68.15
2022-11-06T23:11:41.545Z,68.15
2022-11-06T23:14:09.532Z,68.15
2022-11-06T23:16:55.590Z,68.29
2022-11-06T23:19:23.577Z,68.25
2022-11-06T23:21:51.104Z,68.17
2022-11-06T23:24:18.405Z,68.10
2022-11-06T23:26:45.660Z,68.15
2022-11-06T23:29:13.126Z,68.17
2022-11-06T23:31:41.344Z,68.28
2022-11-06T23:34:08.785Z,68.26
2022-11-06T23:36:35.980Z,68.29
2022-11-06T23:39:03.102Z,68.24
2022-11-06T23:41:46.365Z,68.43
2022-11-06T23:44:33.564Z,68.39
2022-11-06T23:47:01.460Z,68.28
2022-11-06T23:49:28.927Z,68.32
2022-11-06T23:51:56.399Z,68.17
2022-11-06T23:54:23.745Z,68.23
2022-11-06T23:56:50.976Z,68.34
2022-11-06T23:59:18.154Z,68.26
