createdAt,value
2017-04-17T00:00:37.305Z,7.92
2017-04-17T00:01:35.698Z,8.08
2017-04-17T00:02:34.026Z,8.70
2017-04-17T00:03:33.167Z,7.17
2017-04-17T00:04:32.234Z,7.57
2017-04-17T00:05:30.550Z,7.28
2017-04-17T00:06:28.993Z,6.68
2017-04-17T00:07:27.330Z,6.78
2017-04-17T00:08:25.645Z,7.73
2017-04-17T00:09:23.989Z,6.95
2017-04-17T00:10:22.361Z,7.22
2017-04-17T00:11:20.719Z,7.28
2017-04-17T00:12:19.108Z,6.18
2017-04-17T00:13:17.442Z,7.53
2017-04-17T00:14:15.778Z,6.20
2017-04-17T00:15:14.122Z,6.93
2017-04-17T00:16:12.498Z,7.37
2017-04-17T00:17:10.878Z,6.38
2017-04-17T00:18:09.182Z,7.10
2017-04-17T00:19:07.554Z,6.95
2017-04-17T00:20:05.873Z,6.73
2017-04-17T00:21:04.234Z,7.10
2017-04-17T00:22:01.853Z,6.68
2017-04-17T00:23:00.186Z,6.53
2017-04-17T00:23:58.517Z,5.80
2017-04-17T00:24:56.874Z,6.30
2017-04-17T00:25:55.222Z,6.45
2017-04-17T00:26:53.611Z,7.10
2017-04-17T00:27:51.975Z,5.90
2017-04-17T00:28:50.326Z,6.80
2017-04-17T00:29:48.650Z,5.75
2017-04-17T00:30:47.004Z,6.45
2017-04-17T00:31:45.350Z,5.95
2017-04-17T00:32:43.726Z,6.05
2017-04-17T00:33:42.065Z,6.68
2017-04-17T00:34:40.407Z,7.17
2017-04-17T00:35:38.726Z,6.92
2017-04-17T00:36:36.319Z,6.03
2017-04-17T00:37:34.619Z,5.87
2017-04-17T00:38:32.943Z,6.08
2017-04-17T00:39:31.282Z,6.15
2017-04-17T00:40:29.662Z,6.03
2017-04-17T00:41:28.558Z,6.05
2017-04-17T00:42:26.886Z,6.15
2017-04-17T00:43:25.282Z,6.08
2017-04-17T00:44:23.630Z,6.73
2017-04-17T00:45:21.971Z,6.53
2017-04-17T00:46:20.270Z,6.00
2017-04-17T00:47:18.843Z,6.45
2017-04-17T00:48:17.166Z,5.82
2017-04-17T00:49:15.552Z,5.42
2017-04-17T00:50:13.878Z,5.87
2017-04-17T00:51:12.225Z,5.55
2017-04-17T00:52:10.567Z,6.33
2017-04-17T00:53:08.859Z,7.62
2017-04-17T00:54:07.198Z,5.42
2017-04-17T00:55:05.546Z,6.25
2017-04-17T00:56:03.858Z,6.03
2017-04-17T00:57:02.243Z,5.87
2017-04-17T00:58:00.554Z,5.68
2017-04-17T00:58:58.919Z,5.30
2017-04-17T00:59:57.251Z,6.07
2017-04-17T01:00:55.653Z,6.30
2017-04-17T01:01:54.025Z,6.27
2017-04-17T01:02:52.417Z,5.65
2017-04-17T01:03:50.802Z,5.82
2017-04-17T01:04:49.158Z,6.48
2017-04-17T01:05:47.470Z,5.52
2017-04-17T01:06:45.805Z,6.13
2017-04-17T01:07:44.131Z,5.08
2017-04-17T01:08:42.483Z,5.93
2017-04-17T01:09:40.846Z,5.45
2017-04-17T01:10:39.166Z,6.03
2017-04-17T01:11:37.497Z,6.38
2017-04-17T01:12:35.850Z,5.57
2017-04-17T01:13:34.179Z,5.60
2017-04-17T01:14:32.525Z,5.80
2017-04-17T01:15:30.915Z,5.40
2017-04-17T01:16:29.243Z,5.88
2017-04-17T01:17:27.587Z,5.93
2017-04-17T01:18:25.966Z,5.63
2017-04-17T01:19:24.277Z,5.55
2017-04-17T01:20:22.607Z,5.82
2017-04-17T01:21:20.915Z,6.02
2017-04-17T01:22:19.238Z,5.75
2017-04-17T01:23:17.602Z,5.68
2017-04-17T01:24:15.942Z,5.80
2017-04-17T01:25:14.303Z,5.85
2017-04-17T01:26:12.650Z,6.07
2017-04-17T01:27:11.555Z,5.27
2017-04-17T01:28:09.898Z,6.37
2017-04-17T01:29:08.282Z,6.15
2017-04-17T01:30:06.646Z,6.48
2017-04-17T01:31:04.982Z,6.25
2017-04-17T01:32:03.331Z,6.15
2017-04-17T01:33:01.643Z,5.57
2017-04-17T01:33:59.995Z,5.78
2017-04-17T01:34:58.327Z,5.68
2017-04-17T01:35:56.630Z,5.62
2017-04-17T01:36:54.938Z,6.48
2017-04-17T01:37:53.284Z,7.12
2017-04-17T01:38:51.822Z,6.12
2017-04-17T01:39:50.278Z,6.35
2017-04-17T01:40:48.589Z,5.63
2017-04-17T01:41:47.009Z,5.18
2017-04-17T01:42:45.325Z,5.10
2017-04-17T01:43:43.699Z,6.90
2017-04-17T01:44:42.014Z,6.37
2017-04-17T01:45:40.371Z,5.55
2017-04-17T01:46:38.729Z,5.95
2017-04-17T01:47:37.099Z,5.73
2017-04-17T01:48:35.438Z,5.20
2017-04-17T01:49:33.942Z,6.63
2017-04-17T01:50:32.275Z,6.17
2017-04-17T01:51:30.611Z,5.80
2017-04-17T01:52:28.954Z,6.37
2017-04-17T01:53:27.286Z,5.62
2017-04-17T01:54:25.699Z,5.62
2017-04-17T01:55:24.062Z,5.40
2017-04-17T01:56:23.270Z,5.57
2017-04-17T01:57:21.602Z,5.40
2017-04-17T01:58:19.939Z,6.07
2017-04-17T01:59:18.272Z,6.13
2017-04-17T02:00:16.694Z,5.87
2017-04-17T02:01:14.322Z,5.58
2017-04-17T02:02:12.714Z,6.58
2017-04-17T02:03:11.041Z,5.58
2017-04-17T02:04:09.406Z,6.08
2017-04-17T02:05:07.777Z,4.92
2017-04-17T02:06:06.086Z,5.27
2017-04-17T02:07:04.463Z,5.78
2017-04-17T02:08:02.824Z,5.63
2017-04-17T02:09:01.149Z,5.80
2017-04-17T02:09:59.546Z,5.33
2017-04-17T02:10:57.935Z,5.77
2017-04-17T02:11:56.250Z,5.88
2017-04-17T02:12:54.605Z,5.83
2017-04-17T02:13:52.954Z,6.82
2017-04-17T02:14:51.262Z,4.95
2017-04-17T02:15:48.834Z,5.87
2017-04-17T02:16:47.197Z,6.05
2017-04-17T02:17:45.485Z,6.00
2017-04-17T02:18:43.892Z,5.90
2017-04-17T02:19:41.486Z,6.13
2017-04-17T02:20:39.811Z,5.65
2017-04-17T02:21:38.991Z,5.72
2017-04-17T02:22:37.303Z,5.70
2017-04-17T02:23:35.654Z,5.50
2017-04-17T02:24:34.043Z,6.30
2017-04-17T02:25:32.368Z,5.25
2017-04-17T02:26:31.058Z,5.57
2017-04-17T02:27:29.390Z,5.73
2017-04-17T02:28:26.984Z,6.18
2017-04-17T02:29:25.310Z,5.73
2017-04-17T02:30:23.922Z,6.72
2017-04-17T02:31:22.334Z,5.88
2017-04-17T02:32:20.646Z,5.93
2017-04-17T02:33:19.004Z,5.58
2017-04-17T02:34:17.326Z,5.58
2017-04-17T02:35:15.682Z,6.23
2017-04-17T02:36:13.289Z,5.68
2017-04-17T02:37:11.637Z,5.82
2017-04-17T02:38:10.025Z,6.12
2017-04-17T02:39:08.374Z,7.30
2017-04-17T02:40:06.722Z,5.68
2017-04-17T02:41:05.067Z,5.90
2017-04-17T02:42:03.406Z,6.07
2017-04-17T02:43:01.746Z,5.90
2017-04-17T02:44:00.199Z,6.02
2017-04-17T02:44:58.522Z,5.85
2017-04-17T02:45:56.846Z,5.68
2017-04-17T02:46:55.157Z,5.75
2017-04-17T02:47:53.530Z,4.80
2017-04-17T02:48:51.857Z,5.93
2017-04-17T02:49:49.450Z,7.85
2017-04-17T02:50:47.787Z,5.55
2017-04-17T02:51:46.122Z,5.55
2017-04-17T02:52:44.843Z,6.08
2017-04-17T02:53:43.198Z,7.63
2017-04-17T02:54:41.502Z,5.40
2017-04-17T02:55:39.814Z,5.20
2017-04-17T02:56:38.147Z,5.77
2017-04-17T02:57:36.454Z,6.03
2017-04-17T02:58:34.023Z,6.92
2017-04-17T02:59:32.348Z,6.37
2017-04-17T03:00:30.667Z,5.90
2017-04-17T03:01:29.037Z,6.03
2017-04-17T03:02:27.367Z,5.58
2017-04-17T03:03:25.695Z,5.47
2017-04-17T03:04:24.065Z,5.83
2017-04-17T03:05:23.618Z,6.38
2017-04-17T03:06:21.983Z,6.20
2017-04-17T03:07:20.363Z,6.08
2017-04-17T03:08:19.328Z,5.57
2017-04-17T03:09:17.839Z,5.80
2017-04-17T03:10:16.153Z,6.13
2017-04-17T03:11:14.678Z,5.90
2017-04-17T03:12:13.011Z,6.25
2017-04-17T03:13:11.327Z,6.38
2017-04-17T03:14:09.647Z,6.12
2017-04-17T03:15:07.958Z,6.82
2017-04-17T03:16:06.341Z,6.13
2017-04-17T03:17:04.698Z,6.68
2017-04-17T03:18:03.024Z,6.58
2017-04-17T03:19:01.377Z,6.18
2017-04-17T03:19:59.674Z,6.18
2017-04-17T03:20:57.998Z,6.55
2017-04-17T03:21:55.598Z,7.40
2017-04-17T03:22:53.967Z,6.88
2017-04-17T03:23:52.301Z,6.78
2017-04-17T03:24:50.659Z,6.37
2017-04-17T03:25:48.962Z,6.70
2017-04-17T03:26:47.619Z,6.68
2017-04-17T03:27:45.922Z,7.02
2017-04-17T03:28:44.264Z,6.08
2017-04-17T03:29:42.574Z,7.60
2017-04-17T03:30:40.923Z,6.08
2017-04-17T03:31:39.294Z,6.03
2017-04-17T03:32:37.615Z,6.35
2017-04-17T03:33:35.211Z,6.48
2017-04-17T03:34:32.794Z,6.90
2017-04-17T03:35:31.102Z,5.92
2017-04-17T03:36:29.409Z,6.48
2017-04-17T03:37:27.747Z,6.65
2017-04-17T03:38:26.131Z,5.80
2017-04-17T03:39:24.444Z,5.93
2017-04-17T03:40:23.022Z,6.33
2017-04-17T03:41:21.407Z,6.55
2017-04-17T03:42:19.714Z,5.65
2017-04-17T03:43:18.007Z,6.58
2017-04-17T03:44:16.302Z,6.65
2017-04-17T03:45:14.654Z,5.87
2017-04-17T03:46:12.974Z,6.58
2017-04-17T03:47:10.575Z,6.47
2017-04-17T03:48:08.943Z,6.15
2017-04-17T03:49:08.014Z,5.92
2017-04-17T03:50:06.358Z,6.07
2017-04-17T03:51:04.760Z,7.03
2017-04-17T03:52:03.230Z,6.73
2017-04-17T03:53:01.619Z,6.68
2017-04-17T03:53:59.979Z,6.27
2017-04-17T03:54:58.402Z,6.63
2017-04-17T03:55:56.773Z,5.90
2017-04-17T03:56:55.114Z,5.95
2017-04-17T03:57:53.516Z,6.72
2017-04-17T03:58:51.924Z,6.22
2017-04-17T03:59:50.302Z,7.15
2017-04-17T04:00:48.726Z,6.62
2017-04-17T04:01:48.180Z,6.55
2017-04-17T04:02:46.615Z,6.43
2017-04-17T04:03:45.142Z,7.10
2017-04-17T04:04:43.586Z,6.83
2017-04-17T04:05:42.070Z,6.73
2017-04-17T04:06:40.526Z,7.43
2017-04-17T04:07:39.270Z,6.93
2017-04-17T04:08:37.892Z,7.48
2017-04-17T04:09:36.453Z,8.40
2017-04-17T04:10:35.770Z,7.25
2017-04-17T04:11:34.422Z,6.60
2017-04-17T04:12:33.038Z,6.48
2017-04-17T04:13:31.579Z,9.05
2017-04-17T04:14:30.139Z,7.82
2017-04-17T04:15:28.744Z,6.73
2017-04-17T04:16:27.370Z,7.57
2017-04-17T04:17:25.921Z,6.58
2017-04-17T04:18:24.434Z,7.38
2017-04-17T04:19:23.000Z,6.70
2017-04-17T04:20:21.718Z,6.32
2017-04-17T04:21:20.346Z,7.05
2017-04-17T04:22:19.020Z,7.63
2017-04-17T04:23:17.703Z,6.65
2017-04-17T04:24:16.315Z,6.93
2017-04-17T04:25:15.015Z,7.17
2017-04-17T04:26:13.703Z,7.60
2017-04-17T04:27:12.354Z,6.28
2017-04-17T04:28:10.986Z,8.18
2017-04-17T04:29:09.559Z,7.25
2017-04-17T04:30:08.217Z,7.47
2017-04-17T04:31:06.911Z,7.28
2017-04-17T04:32:06.075Z,6.85
2017-04-17T04:33:04.670Z,6.85
2017-04-17T04:34:03.247Z,7.63
2017-04-17T04:35:01.851Z,7.95
2017-04-17T04:36:00.498Z,7.63
2017-04-17T04:36:59.055Z,8.13
2017-04-17T04:37:57.794Z,8.65
2017-04-17T04:38:56.495Z,8.53
2017-04-17T04:39:55.098Z,8.72
2017-04-17T04:40:53.722Z,7.80
2017-04-17T04:41:52.326Z,8.83
2017-04-17T04:42:50.970Z,8.48
2017-04-17T04:43:49.678Z,7.35
2017-04-17T04:44:48.248Z,8.58
2017-04-17T04:45:47.174Z,8.15
2017-04-17T04:46:45.686Z,8.38
2017-04-17T04:47:44.264Z,8.67
2017-04-17T04:48:42.140Z,8.83
2017-04-17T04:49:40.746Z,9.27
2017-04-17T04:50:39.368Z,7.93
2017-04-17T04:51:37.902Z,9.03
2017-04-17T04:52:36.496Z,8.77
2017-04-17T04:53:34.438Z,8.87
2017-04-17T04:54:33.067Z,8.30
2017-04-17T04:55:31.698Z,9.10
2017-04-17T04:56:30.372Z,8.52
2017-04-17T04:57:28.934Z,8.95
2017-04-17T04:58:27.596Z,8.50
2017-04-17T04:59:26.274Z,8.57
2017-04-17T05:00:24.167Z,8.30
2017-04-17T05:01:22.732Z,8.35
2017-04-17T05:02:21.358Z,9.20
2017-04-17T05:03:20.060Z,9.37
2017-04-17T05:04:18.669Z,8.57
2017-04-17T05:05:17.263Z,8.65
2017-04-17T05:06:15.918Z,8.62
2017-04-17T05:07:14.576Z,8.50
2017-04-17T05:08:13.317Z,8.63
2017-04-17T05:09:11.912Z,9.30
2017-04-17T05:10:10.561Z,9.15
2017-04-17T05:11:09.210Z,8.35
2017-04-17T05:12:07.918Z,9.73
2017-04-17T05:13:06.600Z,9.28
2017-04-17T05:14:05.955Z,8.32
2017-04-17T05:15:04.610Z,8.80
2017-04-17T05:16:03.271Z,10.10
2017-04-17T05:17:01.870Z,8.32
2017-04-17T05:18:00.431Z,8.35
2017-04-17T05:18:59.022Z,9.35
2017-04-17T05:19:57.703Z,8.78
2017-04-17T05:20:56.229Z,11.75
2017-04-17T05:21:54.075Z,9.88
2017-04-17T05:22:52.682Z,9.08
2017-04-17T05:23:51.498Z,8.48
2017-04-17T05:24:50.244Z,7.90
2017-04-17T05:25:48.926Z,8.47
2017-04-17T05:26:47.530Z,9.15
2017-04-17T05:27:46.171Z,8.70
2017-04-17T05:28:44.780Z,9.55
2017-04-17T05:29:42.600Z,7.80
2017-04-17T05:30:41.344Z,8.42
2017-04-17T05:31:40.027Z,9.27
2017-04-17T05:32:38.774Z,8.23
2017-04-17T05:33:37.492Z,8.98
2017-04-17T05:34:36.158Z,9.07
2017-04-17T05:35:34.122Z,8.90
2017-04-17T05:36:32.818Z,7.83
2017-04-17T05:37:31.432Z,8.97
2017-04-17T05:38:30.029Z,9.47
2017-04-17T05:39:28.671Z,8.82
2017-04-17T05:40:27.408Z,9.48
2017-04-17T05:41:26.118Z,7.35
2017-04-17T05:42:25.015Z,8.52
2017-04-17T05:43:23.741Z,8.58
2017-04-17T05:44:22.354Z,9.25
2017-04-17T05:45:20.978Z,8.72
2017-04-17T05:46:20.270Z,8.40
2017-04-17T05:47:18.855Z,7.62
2017-04-17T05:48:17.520Z,8.92
2017-04-17T05:49:16.183Z,8.32
2017-04-17T05:50:14.771Z,9.20
2017-04-17T05:51:13.475Z,8.63
2017-04-17T05:52:12.159Z,6.92
2017-04-17T05:53:10.811Z,8.12
2017-04-17T05:54:09.351Z,8.57
2017-04-17T05:55:07.958Z,8.20
2017-04-17T05:56:06.528Z,8.57
2017-04-17T05:57:05.091Z,8.22
2017-04-17T05:58:03.721Z,8.32
2017-04-17T05:59:03.159Z,7.80
2017-04-17T06:00:01.845Z,8.13
2017-04-17T06:01:00.642Z,8.92
2017-04-17T06:01:59.301Z,7.95
2017-04-17T06:02:57.921Z,8.48
2017-04-17T06:03:56.525Z,8.82
2017-04-17T06:04:55.359Z,8.12
2017-04-17T06:05:53.252Z,8.45
2017-04-17T06:06:51.847Z,8.45
2017-04-17T06:07:50.589Z,8.83
2017-04-17T06:08:49.139Z,8.90
2017-04-17T06:09:47.748Z,8.10
2017-04-17T06:10:46.455Z,8.77
2017-04-17T06:11:45.064Z,8.47
2017-04-17T06:12:43.694Z,7.83
2017-04-17T06:13:42.387Z,8.23
2017-04-17T06:14:41.027Z,8.03
2017-04-17T06:15:39.610Z,8.05
2017-04-17T06:16:38.418Z,8.00
2017-04-17T06:17:37.074Z,8.07
2017-04-17T06:18:35.754Z,7.90
2017-04-17T06:19:35.318Z,8.18
2017-04-17T06:20:34.063Z,8.82
2017-04-17T06:21:32.530Z,8.15
2017-04-17T06:22:31.226Z,9.07
2017-04-17T06:23:30.063Z,8.25
2017-04-17T06:24:28.700Z,8.23
2017-04-17T06:25:27.316Z,8.92
2017-04-17T06:26:25.975Z,9.17
2017-04-17T06:27:24.640Z,8.83
2017-04-17T06:28:23.243Z,8.32
2017-04-17T06:29:21.872Z,8.00
2017-04-17T06:30:20.508Z,9.03
2017-04-17T06:31:19.117Z,8.48
2017-04-17T06:32:17.714Z,8.60
2017-04-17T06:33:16.290Z,8.05
2017-04-17T06:34:14.899Z,7.75
2017-04-17T06:35:13.606Z,7.92
2017-04-17T06:36:12.238Z,9.80
2017-04-17T06:37:10.975Z,9.73
2017-04-17T06:38:09.802Z,9.25
2017-04-17T06:42:26.902Z,7.78
2017-04-17T06:43:25.507Z,8.23
2017-04-17T06:44:24.118Z,8.55
2017-04-17T06:45:23.728Z,7.40
2017-04-17T06:46:31.425Z,9.33
2017-04-17T06:48:59.822Z,9.02
2017-04-17T06:49:58.590Z,8.70
2017-04-17T06:50:57.242Z,8.50
2017-04-17T06:51:56.039Z,8.13
2017-04-17T06:52:54.714Z,7.70
2017-04-17T06:53:53.399Z,9.32
2017-04-17T06:54:52.202Z,9.57
2017-04-17T06:55:50.931Z,9.97
2017-04-17T06:56:51.010Z,8.80
2017-04-17T06:59:40.114Z,9.18
2017-04-17T07:00:38.833Z,8.27
2017-04-17T07:01:37.613Z,10.97
2017-04-17T07:02:46.679Z,8.53
2017-04-17T07:03:45.255Z,9.22
2017-04-17T07:04:44.019Z,9.60
2017-04-17T07:05:44.048Z,10.10
2017-04-17T07:06:42.893Z,9.95
2017-04-17T07:07:41.536Z,9.57
2017-04-17T07:08:40.283Z,9.02
2017-04-17T07:09:38.947Z,9.57
2017-04-17T07:10:37.766Z,8.82
2017-04-17T07:11:36.480Z,9.62
2017-04-17T07:12:35.515Z,9.72
2017-04-17T07:13:34.268Z,10.10
2017-04-17T07:14:33.044Z,9.93
2017-04-17T07:15:31.729Z,10.50
2017-04-17T07:16:30.508Z,9.15
2017-04-17T07:17:29.152Z,9.57
2017-04-17T07:18:27.851Z,9.32
2017-04-17T07:19:26.698Z,9.17
2017-04-17T07:20:25.251Z,9.23
2017-04-17T07:21:24.028Z,9.93
2017-04-17T07:22:22.764Z,9.72
2017-04-17T07:23:21.453Z,11.63
2017-04-17T07:24:20.249Z,9.65
2017-04-17T07:25:18.925Z,9.75
2017-04-17T07:26:17.628Z,11.08
2017-04-17T07:27:16.307Z,9.92
2017-04-17T07:28:15.048Z,11.32
2017-04-17T07:29:13.694Z,10.35
2017-04-17T07:30:12.523Z,9.65
2017-04-17T07:31:11.269Z,11.23
2017-04-17T07:32:10.002Z,10.05
2017-04-17T07:33:08.625Z,10.82
2017-04-17T07:34:07.381Z,10.17
2017-04-17T07:35:06.256Z,11.22
2017-04-17T07:36:05.060Z,10.20
2017-04-17T07:37:03.985Z,10.72
2017-04-17T07:38:02.721Z,10.78
2017-04-17T07:39:00.715Z,10.80
2017-04-17T07:39:59.608Z,11.92
2017-04-17T07:40:58.352Z,11.13
2017-04-17T07:41:57.196Z,10.73
2017-04-17T07:42:56.047Z,12.47
2017-04-17T07:43:54.127Z,13.08
2017-04-17T07:44:52.957Z,11.45
2017-04-17T07:45:51.763Z,12.37
2017-04-17T07:46:50.479Z,12.62
2017-04-17T07:47:49.441Z,14.17
2017-04-17T07:48:48.230Z,12.50
2017-04-17T07:49:46.866Z,13.45
2017-04-17T07:50:45.673Z,13.25
2017-04-17T07:51:44.361Z,12.62
2017-04-17T07:52:43.578Z,11.75
2017-04-17T07:53:42.348Z,11.55
2017-04-17T07:54:40.394Z,13.05
2017-04-17T07:55:39.039Z,11.85
2017-04-17T07:57:09.747Z,13.00
2017-04-17T07:58:41.620Z,10.88
2017-04-17T08:01:10.748Z,10.83
2017-04-17T08:02:09.585Z,13.22
2017-04-17T08:03:09.290Z,12.20
2017-04-17T08:04:08.229Z,9.70
2017-04-17T08:05:07.139Z,12.13
2017-04-17T08:06:06.010Z,11.08
2017-04-17T08:07:04.859Z,10.78
2017-04-17T08:08:03.614Z,11.60
2017-04-17T08:11:00.769Z,11.15
2017-04-17T08:11:59.637Z,10.82
2017-04-17T08:12:58.334Z,10.60
2017-04-17T08:13:57.122Z,10.28
2017-04-17T08:14:55.892Z,9.80
2017-04-17T08:15:54.557Z,11.70
2017-04-17T08:16:53.483Z,11.18
2017-04-17T08:17:52.265Z,11.85
2017-04-17T08:18:51.193Z,10.50
2017-04-17T08:19:50.131Z,10.78
2017-04-17T08:20:49.851Z,11.10
2017-04-17T08:21:48.655Z,10.40
2017-04-17T08:22:51.380Z,9.97
2017-04-17T08:30:02.873Z,7.72
2017-04-17T08:34:15.465Z,6.27
2017-04-17T09:39:48.606Z,3.78
2017-04-17T09:40:48.781Z,4.00
2017-04-17T09:41:49.146Z,4.32
2017-04-17T09:42:49.363Z,3.92
2017-04-17T09:43:50.275Z,4.50
2017-04-17T09:44:51.182Z,4.50
2017-04-17T09:45:51.383Z,4.07
2017-04-17T09:46:51.542Z,5.07
2017-04-17T09:47:52.413Z,4.50
2017-04-17T09:48:52.620Z,4.35
2017-04-17T09:49:52.848Z,4.15
2017-04-17T09:50:53.056Z,4.30
2017-04-17T09:51:53.232Z,3.92
2017-04-17T09:52:53.419Z,4.92
2017-04-17T09:53:53.602Z,4.87
2017-04-17T09:54:53.768Z,4.00
2017-04-17T09:55:54.039Z,3.68
2017-04-17T09:56:54.237Z,5.20
2017-04-17T09:57:54.434Z,4.60
2017-04-17T09:58:55.404Z,5.12
2017-04-17T09:59:56.325Z,3.70
2017-04-17T10:00:57.928Z,5.07
2017-04-17T10:01:58.127Z,4.60
2017-04-17T10:02:59.108Z,4.60
2017-04-17T10:03:59.277Z,4.75
2017-04-17T10:04:59.451Z,4.33
2017-04-17T10:06:00.522Z,4.05
2017-04-17T10:07:00.688Z,4.37
2017-04-17T10:08:01.663Z,5.15
2017-04-17T10:09:01.815Z,4.83
2017-04-17T10:10:02.118Z,3.72
2017-04-17T10:11:02.371Z,3.92
2017-04-17T10:12:02.530Z,4.40
2017-04-17T10:13:02.775Z,4.38
2017-04-17T10:14:03.172Z,4.43
2017-04-17T10:15:03.347Z,4.30
2017-04-17T10:16:03.555Z,4.37
2017-04-17T10:17:03.731Z,3.97
2017-04-17T10:18:03.895Z,3.93
2017-04-17T10:19:04.046Z,3.93
2017-04-17T10:20:04.927Z,4.33
2017-04-17T10:21:05.087Z,3.32
2017-04-17T10:22:05.287Z,4.70
2017-04-17T10:23:44.787Z,4.75
2017-04-17T10:24:44.980Z,4.43
2017-04-17T11:47:57.537Z,3.85
2017-04-17T11:49:02.717Z,3.98
2017-04-17T11:55:57.814Z,2.83
2017-04-17T11:56:58.670Z,2.87
2017-04-17T11:57:58.793Z,3.13
2017-04-17T11:58:58.942Z,2.92
2017-04-17T11:59:59.133Z,2.70
2017-04-17T12:00:59.839Z,3.47
2017-04-17T12:02:04.422Z,3.15
2017-04-17T12:03:04.766Z,3.14
2017-04-17T12:04:05.722Z,3.75
2017-04-17T12:05:07.209Z,3.03
2017-04-17T12:06:07.615Z,3.18
2017-04-17T12:07:08.190Z,3.00
2017-04-17T12:08:08.418Z,2.85
2017-04-17T12:09:10.170Z,3.27
2017-04-17T12:10:10.393Z,3.62
2017-04-17T12:11:12.592Z,3.58
2017-04-17T12:12:12.827Z,3.22
2017-04-17T12:13:13.630Z,3.05
2017-04-17T12:14:13.818Z,3.17
2017-04-17T12:15:14.318Z,2.67
2017-04-17T12:16:15.421Z,3.28
2017-04-17T12:17:15.611Z,3.12
2017-04-17T12:18:16.163Z,3.12
2017-04-17T12:19:17.515Z,3.12
2017-04-17T12:20:17.779Z,2.95
2017-04-17T12:21:18.007Z,3.42
2017-04-17T12:22:24.499Z,2.87
2017-04-17T12:23:26.195Z,3.25
2017-04-17T12:24:32.499Z,3.47
2017-04-17T12:25:36.350Z,3.37
2017-04-17T12:26:39.712Z,2.60
2017-04-17T12:27:41.202Z,2.35
2017-04-17T12:28:45.393Z,2.90
2017-04-17T12:29:45.666Z,2.93
2017-04-17T12:30:45.871Z,2.83
2017-04-17T12:31:46.815Z,2.80
2017-04-17T12:32:47.051Z,2.82
2017-04-17T12:33:47.949Z,2.47
2017-04-17T12:34:48.413Z,3.15
2017-04-17T12:35:48.577Z,3.52
2017-04-17T12:36:48.755Z,3.05
2017-04-17T12:37:48.878Z,3.52
2017-04-17T12:38:49.268Z,3.27
2017-04-17T12:39:50.210Z,2.83
2017-04-17T12:40:50.502Z,3.27
2017-04-17T12:41:50.853Z,3.75
2017-04-17T12:42:50.991Z,3.13
2017-04-17T12:43:51.212Z,3.85
2017-04-17T12:44:51.562Z,4.15
2017-04-17T12:45:51.782Z,3.95
2017-04-17T12:46:51.922Z,3.85
2017-04-17T12:47:51.061Z,3.88
2017-04-17T12:48:51.182Z,3.98
2017-04-17T12:49:51.906Z,3.73
2017-04-17T12:50:52.030Z,4.30
2017-04-17T12:51:52.999Z,3.97
2017-04-17T12:52:53.498Z,4.47
2017-04-17T12:53:53.775Z,4.15
2017-04-17T12:54:54.229Z,4.33
2017-04-17T12:55:55.643Z,3.87
2017-04-17T12:56:57.006Z,3.70
2017-04-17T12:57:57.425Z,3.80
2017-04-17T12:58:57.842Z,4.88
2017-04-17T12:59:59.105Z,4.27
2017-04-17T13:00:59.343Z,4.27
2017-04-17T13:02:00.086Z,4.23
2017-04-17T13:03:00.346Z,4.60
2017-04-17T13:04:00.966Z,4.62
2017-04-17T13:05:01.202Z,3.93
2017-04-17T13:06:02.326Z,3.72
2017-04-17T13:07:02.879Z,3.70
2017-04-17T13:08:03.090Z,3.75
2017-04-17T13:09:03.939Z,3.63
2017-04-17T13:10:05.263Z,3.82
2017-04-17T13:11:05.626Z,4.07
2017-04-17T13:12:05.934Z,4.05
2017-04-17T13:13:06.356Z,3.50
2017-04-17T13:14:07.090Z,4.25
2017-04-17T13:15:08.969Z,4.70
2017-04-17T13:16:09.198Z,3.75
2017-04-17T13:17:09.466Z,4.35
2017-04-17T13:18:10.063Z,3.58
2017-04-17T13:19:10.351Z,3.18
2017-04-17T13:20:11.063Z,4.00
2017-04-17T13:21:11.270Z,3.10
2017-04-17T13:22:11.559Z,3.72
2017-04-17T13:23:11.801Z,3.58
2017-04-17T13:24:12.018Z,3.87
2017-04-17T13:25:12.271Z,6.97
2017-04-17T13:26:12.507Z,4.35
2017-04-17T13:27:13.258Z,4.32
2017-04-17T13:28:14.157Z,3.88
2017-04-17T13:29:16.067Z,3.87
2017-04-17T13:30:17.206Z,4.10
2017-04-17T13:31:18.322Z,3.38
2017-04-17T13:32:19.367Z,4.12
2017-04-17T13:33:20.280Z,3.95
2017-04-17T13:34:20.446Z,4.88
2017-04-17T13:35:20.674Z,3.75
2017-04-17T13:36:20.876Z,4.33
2017-04-17T13:37:21.226Z,4.97
2017-04-17T13:38:21.506Z,4.03
2017-04-17T13:39:21.740Z,4.20
2017-04-17T13:40:22.999Z,4.63
2017-04-17T13:41:23.843Z,3.63
2017-04-17T13:42:24.212Z,4.33
2017-04-17T13:43:25.763Z,4.40
2017-04-17T13:44:26.049Z,5.05
2017-04-17T13:45:26.275Z,4.65
2017-04-17T13:46:26.415Z,4.77
2017-04-17T13:47:26.739Z,5.38
2017-04-17T13:48:27.141Z,4.85
2017-04-17T13:49:27.503Z,5.48
2017-04-17T13:50:27.813Z,5.27
2017-04-17T13:51:28.423Z,4.68
2017-04-17T13:52:28.874Z,5.12
2017-04-17T13:53:29.022Z,5.32
2017-04-17T13:54:29.625Z,5.80
2017-04-17T13:55:30.122Z,5.65
2017-04-17T13:56:30.634Z,5.92
2017-04-17T13:57:31.094Z,5.50
2017-04-17T13:58:32.036Z,5.53
2017-04-17T13:59:32.255Z,5.12
2017-04-17T14:00:33.122Z,6.05
2017-04-17T14:01:33.232Z,4.92
2017-04-17T14:02:33.684Z,5.33
2017-04-17T14:03:33.786Z,5.88
2017-04-17T14:04:35.730Z,4.70
2017-04-17T14:05:36.130Z,4.97
2017-04-17T14:06:36.572Z,5.20
2017-04-17T14:07:37.022Z,4.83
2017-04-17T14:08:37.712Z,4.88
2017-04-17T14:09:38.130Z,4.78
2017-04-17T14:10:38.590Z,5.07
2017-04-17T14:11:39.126Z,4.95
2017-04-17T14:12:39.639Z,5.77
2017-04-17T14:13:40.016Z,6.18
2017-04-17T14:14:40.207Z,5.43
2017-04-17T14:15:40.406Z,5.28
2017-04-17T14:16:40.718Z,6.08
2017-04-17T14:17:41.003Z,5.95
2017-04-17T14:18:41.479Z,5.60
2017-04-17T14:19:41.736Z,5.62
2017-04-17T14:20:42.355Z,5.58
2017-04-17T14:21:42.494Z,5.30
2017-04-17T14:22:42.650Z,6.05
2017-04-17T14:23:42.873Z,6.17
2017-04-17T14:24:43.311Z,5.78
2017-04-17T14:25:43.643Z,5.70
2017-04-17T14:26:44.031Z,4.98
2017-04-17T14:27:44.524Z,5.40
2017-04-17T14:28:44.895Z,5.68
2017-04-17T14:29:45.070Z,5.52
2017-04-17T14:30:45.299Z,5.83
2017-04-17T14:31:45.706Z,5.72
2017-04-17T14:32:46.018Z,6.30
2017-04-17T14:33:46.434Z,6.18
2017-04-17T14:34:46.602Z,5.40
2017-04-17T14:35:46.773Z,6.35
2017-04-17T14:36:46.999Z,5.77
2017-04-17T14:37:47.782Z,6.00
2017-04-17T14:38:49.259Z,6.02
2017-04-17T14:39:49.556Z,5.63
2017-04-17T14:40:49.786Z,5.30
2017-04-17T14:41:49.944Z,5.32
2017-04-17T14:42:50.091Z,5.30
2017-04-17T14:43:50.483Z,5.42
2017-04-17T14:44:50.622Z,4.95
2017-04-17T14:45:50.785Z,5.65
2017-04-17T14:46:50.922Z,5.12
2017-04-17T14:47:51.807Z,4.87
2017-04-17T14:48:51.949Z,4.88
2017-04-17T14:49:52.118Z,5.00
2017-04-17T14:50:52.248Z,5.27
2017-04-17T14:51:52.370Z,5.47
2017-04-17T14:52:52.498Z,5.45
2017-04-17T14:53:53.417Z,5.12
2017-04-17T14:54:53.542Z,4.97
2017-04-17T14:55:53.692Z,4.82
2017-04-17T14:56:53.822Z,5.15
2017-04-17T14:57:53.947Z,4.72
2017-04-17T14:58:54.077Z,4.42
2017-04-17T14:59:54.974Z,4.78
2017-04-17T15:00:55.214Z,4.60
2017-04-17T15:01:55.891Z,4.65
2017-04-17T15:02:56.119Z,5.30
2017-04-17T15:03:56.258Z,4.80
2017-04-17T15:04:56.378Z,4.92
2017-04-17T15:05:56.550Z,5.02
2017-04-17T15:06:57.424Z,4.15
2017-04-17T15:07:57.566Z,4.30
2017-04-17T15:08:57.691Z,4.03
2017-04-17T15:09:58.287Z,4.78
2017-04-17T15:10:58.425Z,4.48
2017-04-17T15:11:58.528Z,5.33
2017-04-17T15:12:58.658Z,5.20
2017-04-17T15:13:58.784Z,5.12
2017-04-17T15:14:58.905Z,4.80
2017-04-17T15:15:59.050Z,4.67
2017-04-17T15:16:59.532Z,4.47
2017-04-17T15:17:59.665Z,4.72
2017-04-17T15:18:59.926Z,5.28
2017-04-17T15:20:00.138Z,4.58
2017-04-17T15:21:00.947Z,4.63
2017-04-17T15:22:02.680Z,5.73
2017-04-17T15:23:03.247Z,4.55
2017-04-17T15:24:03.694Z,4.90
2017-04-17T15:25:04.357Z,3.65
2017-04-17T15:26:05.524Z,2.75
2017-04-17T15:27:05.742Z,3.50
2017-04-17T15:28:06.634Z,3.78
2017-04-17T15:29:07.255Z,2.83
2017-04-17T15:30:07.366Z,2.37
2017-04-17T15:31:08.235Z,2.98
2017-04-17T15:32:09.753Z,2.72
2017-04-17T15:33:09.846Z,2.17
2017-04-17T15:34:09.995Z,2.57
2017-04-17T15:35:11.783Z,2.42
2017-04-17T15:36:12.038Z,2.95
2017-04-17T15:37:12.717Z,2.45
2017-04-17T15:38:14.744Z,2.52
2017-04-17T15:39:15.475Z,2.95
2017-04-17T15:40:16.487Z,2.17
2017-04-17T15:41:17.797Z,2.38
2017-04-17T15:42:19.174Z,2.33
2017-04-17T15:43:20.672Z,2.42
2017-04-17T15:44:21.897Z,2.65
2017-04-17T15:45:22.637Z,2.48
2017-04-17T15:46:23.435Z,2.58
2017-04-17T15:47:25.679Z,2.75
2017-04-17T15:48:26.283Z,3.15
2017-04-17T15:49:27.899Z,2.57
2017-04-17T15:50:29.066Z,2.97
2017-04-17T15:51:30.283Z,2.97
2017-04-17T15:52:31.235Z,3.80
2017-04-17T15:53:33.866Z,3.92
2017-04-17T15:54:35.628Z,4.17
2017-04-17T15:55:38.282Z,3.80
2017-04-17T15:56:40.182Z,2.67
2017-04-17T15:57:42.748Z,2.77
2017-04-17T15:58:49.788Z,2.93
2017-04-17T15:59:50.430Z,2.77
2017-04-17T16:00:51.360Z,2.55
2017-04-17T16:01:51.959Z,3.23