createdAt,value
2019-05-01T00:01:15.748Z,1.20
2019-05-01T00:04:03.542Z,1.60
2019-05-01T00:06:38.066Z,2.40
2019-05-01T00:09:10.686Z,2.80
2019-05-01T00:11:40.517Z,2.50
2019-05-01T00:14:10.716Z,2.00
2019-05-01T00:16:41.849Z,2.50
2019-05-01T00:19:11.581Z,2.40
2019-05-01T00:21:41.519Z,4.50
2019-05-01T00:24:11.388Z,3.10
2019-05-01T00:26:41.104Z,3.20
2019-05-01T00:29:10.833Z,3.80
2019-05-01T00:31:40.578Z,3.70
2019-05-01T00:34:10.590Z,4.20
2019-05-01T00:36:40.364Z,4.50
2019-05-01T00:39:11.726Z,3.80
2019-05-01T00:41:41.460Z,5.00
2019-05-01T00:44:11.440Z,4.40
2019-05-01T00:46:41.149Z,4.70
2019-05-01T00:49:10.865Z,5.00
2019-05-01T00:51:40.881Z,5.10
2019-05-01T00:54:10.558Z,5.60
2019-05-01T00:56:48.525Z,6.20
2019-05-01T00:59:28.318Z,6.80
2019-05-01T01:02:09.547Z,7.00
2019-05-01T01:04:39.264Z,7.70
2019-05-01T01:07:08.978Z,8.50
2019-05-01T01:09:38.712Z,9.30
2019-05-01T01:12:08.502Z,10.10
2019-05-01T01:14:38.193Z,10.00
2019-05-01T01:17:07.985Z,10.10
2019-05-01T01:19:37.681Z,10.80
2019-05-01T01:22:07.691Z,11.50
2019-05-01T01:24:37.653Z,12.10
2019-05-01T01:27:07.489Z,12.50
2019-05-01T01:29:37.176Z,13.50
2019-05-01T01:32:07.094Z,14.00
2019-05-01T01:34:36.955Z,14.50
2019-05-01T01:37:06.679Z,15.10
2019-05-01T01:39:36.525Z,16.40
2019-05-01T01:42:07.631Z,16.10
2019-05-01T01:44:56.772Z,17.90
2019-05-01T01:47:26.569Z,18.90
2019-05-01T01:49:57.585Z,19.80
2019-05-01T01:52:27.648Z,21.10
2019-05-01T01:54:57.816Z,22.20
2019-05-01T01:57:27.924Z,24.90
2019-05-01T01:59:57.779Z,26.60
2019-05-01T02:02:39.993Z,33.70
2019-05-01T02:05:12.409Z,38.80
2019-05-01T02:07:42.718Z,54.80
2019-05-01T02:10:13.812Z,54.90
2019-05-01T02:12:43.604Z,54.90
2019-05-01T02:15:14.615Z,58.00
2019-05-01T02:17:44.286Z,60.40
2019-05-01T02:20:14.513Z,62.90
2019-05-01T02:22:44.194Z,54.50
2019-05-01T02:25:15.702Z,55.10
2019-05-01T02:27:51.496Z,56.90
2019-05-01T02:30:22.984Z,57.30
2019-05-01T02:32:55.127Z,57.60
2019-05-01T02:35:30.347Z,57.90
2019-05-01T02:37:59.835Z,59.40
2019-05-01T02:40:51.250Z,61.10
2019-05-01T02:43:24.393Z,61.30
2019-05-01T02:45:59.312Z,61.90
2019-05-01T02:48:34.556Z,62.20
2019-05-01T02:51:06.470Z,62.50
2019-05-01T02:53:40.041Z,63.60
2019-05-01T02:56:37.207Z,63.20
2019-05-01T02:59:09.620Z,64.30
2019-05-01T03:01:47.175Z,63.60
2019-05-01T03:04:12.270Z,65.10
2019-05-01T03:06:42.509Z,67.00
2019-05-01T03:09:12.840Z,67.10
2019-05-01T03:11:46.277Z,69.30
2019-05-01T03:14:21.685Z,70.10
2019-05-01T03:16:56.409Z,69.60
2019-05-01T03:19:44.695Z,70.20
2019-05-01T03:22:32.509Z,70.40
2019-05-01T03:25:02.777Z,71.50
2019-05-01T03:27:32.595Z,72.70
2019-05-01T03:30:02.655Z,75.40
2019-05-01T03:32:32.877Z,76.90
2019-05-01T03:35:02.869Z,77.50
2019-05-01T03:37:32.710Z,78.50
2019-05-01T03:40:03.065Z,79.10
2019-05-01T03:42:33.465Z,80.30
2019-05-01T03:45:03.654Z,80.40
2019-05-01T03:47:33.560Z,81.10
2019-05-01T03:50:03.856Z,81.20
2019-05-01T03:52:34.134Z,80.90
2019-05-01T03:55:04.009Z,78.70
2019-05-01T03:57:33.992Z,79.10
2019-05-01T04:00:06.211Z,79.20
2019-05-01T04:02:50.313Z,78.60
2019-05-01T04:05:20.201Z,78.10
2019-05-01T04:07:50.433Z,78.10
2019-05-01T04:10:20.869Z,77.60
2019-05-01T04:12:50.717Z,76.40
2019-05-01T04:15:20.577Z,77.50
2019-05-01T04:17:54.124Z,77.00
2019-05-01T04:20:24.233Z,78.60
2019-05-01T04:22:54.142Z,80.00
2019-05-01T04:25:24.865Z,82.90
2019-05-01T04:27:58.893Z,85.50
2019-05-01T04:30:34.808Z,88.40
2019-05-01T04:33:08.563Z,90.70
2019-05-01T04:35:59.228Z,91.70
2019-05-01T04:38:29.471Z,92.10
2019-05-01T04:41:00.087Z,93.20
2019-05-01T04:43:29.959Z,93.80
2019-05-01T04:45:59.972Z,94.40
2019-05-01T04:48:29.963Z,94.40
2019-05-01T04:50:59.932Z,94.90
2019-05-01T04:53:30.146Z,94.30
2019-05-01T04:55:59.993Z,94.00
2019-05-01T04:58:29.886Z,94.20
2019-05-01T05:01:00.077Z,94.10
2019-05-01T05:03:30.235Z,93.60
2019-05-01T05:06:00.766Z,93.40
2019-05-01T05:08:31.137Z,92.60
2019-05-01T05:11:02.672Z,92.50
2019-05-01T05:13:38.436Z,92.90
2019-05-01T05:16:40.506Z,92.90
2019-05-01T05:19:11.474Z,92.80
2019-05-01T05:21:41.376Z,92.80
2019-05-01T05:24:31.969Z,91.80
2019-05-01T05:27:02.370Z,91.10
2019-05-01T05:29:33.008Z,89.90
2019-05-01T05:32:04.570Z,89.30
2019-05-01T05:34:35.954Z,89.70
2019-05-01T05:37:16.248Z,89.30
2019-05-01T05:39:47.693Z,85.00
2019-05-01T05:42:17.946Z,79.70
2019-05-01T05:44:49.233Z,77.20
2019-05-01T05:47:19.451Z,76.50
2019-05-01T05:49:49.667Z,75.10
2019-05-01T05:52:28.788Z,75.40
2019-05-01T05:55:20.094Z,77.30
2019-05-01T05:58:25.576Z,78.60
2019-05-01T06:01:11.087Z,78.00
2019-05-01T06:03:59.195Z,73.30
2019-05-01T06:06:46.314Z,69.70
2019-05-01T06:09:22.702Z,65.20
2019-05-01T06:12:04.909Z,64.00
2019-05-01T06:15:02.282Z,61.40
2019-05-01T06:17:40.204Z,62.20
2019-05-01T06:20:20.756Z,63.10
2019-05-01T06:23:09.649Z,63.70
2019-05-01T06:25:43.448Z,58.30
2019-05-01T06:28:14.072Z,60.50
2019-05-01T06:30:47.062Z,61.20
2019-05-01T06:33:15.901Z,60.90
2019-05-01T06:35:45.800Z,62.50
2019-05-01T06:38:18.093Z,61.90
2019-05-01T06:40:53.082Z,64.30
2019-05-01T06:43:37.126Z,64.70
2019-05-01T06:46:27.431Z,63.40
2019-05-01T06:49:07.052Z,58.70
2019-05-01T06:51:53.365Z,59.00
2019-05-01T06:54:22.696Z,57.70
2019-05-01T06:56:53.034Z,55.70
2019-05-01T06:59:26.126Z,55.80
2019-05-01T07:02:16.419Z,50.90
2019-05-01T07:04:49.726Z,51.20
2019-05-01T07:07:25.919Z,48.90
2019-05-01T07:09:56.215Z,49.20
2019-05-01T07:12:45.401Z,47.10
2019-05-01T07:15:15.702Z,45.50
2019-05-01T07:17:47.812Z,46.20
2019-05-01T07:20:25.538Z,44.40
2019-05-01T07:22:56.733Z,45.70
2019-05-01T07:25:26.406Z,46.40
2019-05-01T07:27:58.561Z,48.20
2019-05-01T07:30:49.885Z,52.70
2019-05-01T07:33:18.945Z,55.60
2019-05-01T07:35:49.365Z,53.30
2019-05-01T07:38:19.424Z,53.70
2019-05-01T07:40:49.342Z,55.20
2019-05-01T07:43:38.450Z,54.60
2019-05-01T07:46:20.121Z,53.20
2019-05-01T07:48:50.167Z,50.80
2019-05-01T07:51:20.353Z,46.60
2019-05-01T07:53:50.541Z,40.60
2019-05-01T07:56:22.800Z,38.90
2019-05-01T07:58:53.421Z,38.80
2019-05-01T08:01:43.419Z,38.80
2019-05-01T08:04:18.005Z,37.20
2019-05-01T08:06:44.550Z,36.20
2019-05-01T08:09:15.194Z,38.70
2019-05-01T08:11:45.610Z,39.80
2019-05-01T08:14:16.645Z,41.90
2019-05-01T08:16:46.805Z,40.40
2019-05-01T08:19:39.412Z,36.80
2019-05-01T08:22:16.618Z,36.20
2019-05-01T08:24:46.349Z,35.50
2019-05-01T08:27:28.872Z,35.10
2019-05-01T08:30:05.312Z,32.00
2019-05-01T08:32:49.594Z,32.20
2019-05-01T08:35:21.378Z,30.70
2019-05-01T08:37:53.902Z,30.60
2019-05-01T08:40:22.494Z,31.00
2019-05-01T08:42:52.138Z,28.80
2019-05-01T08:45:40.899Z,28.70
2019-05-01T08:48:36.046Z,29.00
2019-05-01T08:51:04.152Z,27.90
2019-05-01T08:53:33.826Z,28.20
2019-05-01T08:56:23.479Z,30.20
2019-05-01T08:58:53.264Z,30.70
2019-05-01T09:01:23.032Z,29.70
2019-05-01T09:04:13.330Z,28.80
2019-05-01T09:06:43.845Z,28.30
2019-05-01T09:09:15.149Z,29.30
2019-05-01T09:11:44.859Z,30.40
2019-05-01T09:14:14.565Z,29.70
2019-05-01T09:16:44.281Z,29.60
2019-05-01T09:19:14.075Z,30.00
2019-05-01T09:21:43.879Z,27.60
2019-05-01T09:24:13.562Z,26.50
2019-05-01T09:26:50.179Z,26.20
2019-05-01T09:29:26.518Z,22.70
2019-05-01T09:31:56.453Z,22.00
2019-05-01T09:34:26.370Z,23.50
2019-05-01T09:36:56.232Z,24.30
2019-05-01T09:39:26.356Z,19.60
2019-05-01T09:41:56.122Z,19.20
2019-05-01T09:44:25.831Z,18.80
2019-05-01T09:46:55.961Z,17.80
2019-05-01T09:49:25.724Z,17.90
2019-05-01T09:52:24.925Z,18.20
2019-05-01T09:54:58.222Z,19.00
2019-05-01T09:57:27.924Z,18.20
2019-05-01T09:59:57.629Z,17.00
2019-05-01T10:02:27.353Z,17.10
2019-05-01T10:04:57.081Z,17.80
2019-05-01T10:07:28.977Z,16.70
2019-05-01T10:09:58.371Z,16.30
2019-05-01T10:12:28.076Z,16.50
2019-05-01T10:14:57.771Z,15.00
2019-05-01T10:17:27.433Z,13.10
2019-05-01T10:19:57.111Z,13.30
2019-05-01T10:22:26.803Z,11.00
2019-05-01T10:24:56.516Z,12.90
2019-05-01T10:27:31.021Z,10.90
2019-05-01T10:30:12.585Z,10.50
2019-05-01T10:32:52.736Z,10.60
2019-05-01T10:35:41.979Z,11.80
2019-05-01T10:38:04.673Z,9.20
2019-05-01T10:40:34.627Z,9.70
2019-05-01T10:43:04.478Z,9.40
2019-05-01T10:45:34.139Z,9.00
2019-05-01T10:48:03.939Z,7.30
2019-05-01T10:50:33.632Z,6.70
2019-05-01T10:53:03.423Z,6.50
2019-05-01T10:55:33.445Z,5.70
2019-05-01T10:58:03.520Z,5.90
2019-05-01T11:00:34.241Z,5.70
2019-05-01T11:03:03.972Z,5.60
2019-05-01T11:05:33.851Z,5.30
2019-05-01T11:08:03.643Z,5.30
2019-05-01T11:10:33.406Z,5.40
2019-05-01T11:13:03.083Z,4.00
2019-05-01T11:15:32.791Z,4.40
2019-05-01T11:18:02.501Z,3.80
2019-05-01T11:20:32.158Z,3.20
2019-05-01T11:23:01.952Z,1.20
2019-05-01T11:25:32.015Z,1.00
2019-05-01T11:28:01.729Z,1.00
2019-05-01T11:30:31.443Z,1.00
2019-05-01T11:33:13.221Z,1.00
2019-05-01T11:36:09.245Z,1.00
2019-05-01T11:38:42.537Z,1.00
2019-05-01T11:41:18.003Z,1.00
2019-05-01T11:43:47.726Z,1.00
2019-05-01T11:46:17.416Z,1.00
2019-05-01T11:48:47.069Z,1.00
2019-05-01T11:51:16.798Z,1.00
2019-05-01T11:53:46.737Z,1.00
2019-05-01T11:56:16.466Z,1.00
2019-05-01T11:58:46.273Z,1.00
2019-05-01T12:01:17.643Z,1.00
2019-05-01T12:03:47.298Z,1.00
2019-05-01T12:06:23.030Z,1.00
2019-05-01T12:09:07.863Z,1.00
2019-05-01T12:11:39.327Z,1.00
2019-05-01T12:14:09.246Z,1.00
2019-05-01T12:16:57.067Z,1.00
2019-05-01T12:19:28.615Z,1.00
2019-05-01T12:21:58.376Z,1.00
2019-05-01T12:24:28.037Z,1.00
2019-05-01T12:26:57.813Z,1.00
2019-05-01T12:29:27.502Z,1.00
2019-05-01T12:31:57.285Z,1.00
2019-05-01T12:34:26.993Z,1.00
2019-05-01T12:37:17.171Z,1.00
2019-05-01T12:39:46.943Z,1.00
2019-05-01T12:42:18.054Z,1.00
2019-05-01T12:44:47.715Z,1.00
2019-05-01T12:47:33.441Z,1.00
2019-05-01T12:50:03.209Z,1.00
2019-05-01T12:53:00.858Z,1.00
2019-05-01T12:55:38.856Z,1.00
2019-05-01T12:58:08.583Z,1.00
2019-05-01T13:00:43.575Z,1.00
2019-05-01T13:03:13.390Z,1.00
2019-05-01T13:05:43.102Z,1.00
2019-05-01T13:08:12.824Z,1.00
2019-05-01T13:10:42.583Z,1.00
2019-05-01T13:13:12.289Z,1.00
2019-05-01T13:15:42.027Z,1.00
2019-05-01T13:18:11.724Z,1.00
2019-05-01T13:20:41.451Z,1.00
2019-05-01T13:23:11.527Z,1.00
2019-05-01T13:25:41.507Z,1.00
2019-05-01T13:28:48.143Z,1.00
2019-05-01T13:31:39.293Z,1.00
2019-05-01T13:34:09.711Z,1.00
2019-05-01T13:36:39.821Z,1.00
2019-05-01T13:39:12.368Z,1.00
2019-05-01T13:41:42.105Z,1.00
2019-05-01T13:44:11.890Z,1.00
2019-05-01T13:46:41.587Z,1.00
2019-05-01T13:49:11.427Z,1.00
2019-05-01T13:51:41.144Z,1.00
2019-05-01T13:54:10.984Z,1.00
2019-05-01T13:56:40.925Z,1.00
2019-05-01T13:59:13.465Z,1.00
2019-05-01T14:01:43.237Z,1.00
2019-05-01T14:04:13.429Z,1.00
2019-05-01T14:06:43.251Z,1.00
2019-05-01T14:09:16.466Z,1.00
2019-05-01T14:11:46.342Z,1.00
2019-05-01T14:14:16.090Z,1.00
2019-05-01T14:16:45.782Z,1.00
2019-05-01T14:19:15.499Z,1.00
2019-05-01T14:21:54.572Z,1.00
2019-05-01T14:24:28.968Z,1.00
2019-05-01T14:26:58.693Z,1.00
2019-05-01T14:29:28.472Z,1.00
2019-05-01T14:31:58.292Z,1.00
2019-05-01T14:34:28.070Z,1.00
2019-05-01T14:36:57.770Z,1.00
2019-05-01T14:39:27.455Z,1.00
2019-05-01T14:41:57.194Z,1.00
2019-05-01T14:44:36.644Z,1.00
2019-05-01T14:46:58.662Z,1.00
2019-05-01T14:49:28.354Z,1.00
2019-05-01T14:51:58.081Z,1.00
2019-05-01T14:54:28.227Z,1.00
2019-05-01T14:56:58.039Z,1.00
2019-05-01T14:59:27.812Z,1.00
2019-05-01T15:01:57.634Z,1.00
2019-05-01T15:04:27.358Z,1.00
2019-05-01T15:06:57.027Z,1.00
2019-05-01T15:09:26.755Z,1.00
2019-05-01T15:11:56.415Z,1.00
2019-05-01T15:14:42.526Z,1.00
2019-05-01T15:17:19.142Z,1.00
2019-05-01T15:19:59.909Z,1.00
2019-05-01T15:22:29.903Z,1.00
2019-05-01T15:24:59.836Z,1.00
2019-05-01T15:27:29.581Z,1.00
2019-05-01T15:29:59.242Z,1.00
2019-05-01T15:32:28.962Z,1.00
2019-05-01T15:34:59.001Z,1.00
2019-05-01T15:37:28.695Z,1.00
2019-05-01T15:40:10.822Z,1.00
2019-05-01T15:42:48.563Z,1.00
2019-05-01T15:45:18.486Z,1.00
2019-05-01T15:47:48.221Z,1.00
2019-05-01T15:50:18.364Z,1.00
2019-05-01T15:52:48.083Z,1.00
2019-05-01T15:55:17.998Z,1.00
2019-05-01T15:57:47.698Z,1.00
2019-05-01T16:00:20.468Z,1.00
2019-05-01T16:02:50.272Z,1.00
2019-05-01T16:05:20.447Z,1.00
2019-05-01T16:07:50.177Z,1.00
2019-05-01T16:13:26.645Z,1.00
2019-05-01T16:15:56.323Z,1.00
2019-05-01T16:18:26.029Z,1.00
2019-05-01T16:20:55.728Z,1.00
2019-05-01T16:23:25.425Z,1.00
2019-05-01T16:25:55.390Z,1.00
2019-05-01T16:28:25.087Z,1.00
2019-05-01T16:30:54.795Z,1.00
2019-05-01T16:33:24.569Z,1.00
2019-05-01T16:35:54.237Z,1.00
2019-05-01T16:38:44.798Z,1.00
2019-05-01T16:41:14.495Z,1.00
2019-05-01T16:43:44.162Z,1.00
2019-05-01T16:46:13.989Z,1.00
2019-05-01T16:48:43.995Z,1.00
2019-05-01T16:51:33.033Z,1.00
2019-05-01T16:54:02.799Z,1.00
2019-05-01T16:56:33.158Z,1.00
2019-05-01T16:59:03.270Z,1.00
2019-05-01T17:01:54.486Z,1.00
2019-05-01T17:04:43.216Z,1.00
2019-05-01T17:07:30.886Z,1.00
2019-05-01T17:10:16.210Z,1.00
2019-05-01T17:12:47.856Z,1.00
2019-05-01T17:15:25.642Z,1.00
2019-05-01T17:17:55.483Z,1.00
2019-05-01T17:20:25.161Z,1.00
2019-05-01T17:22:54.907Z,1.00
2019-05-01T17:25:24.892Z,1.60
2019-05-01T17:27:55.079Z,1.60
2019-05-01T17:30:42.556Z,1.00
2019-05-01T17:33:19.863Z,1.00
2019-05-01T17:35:44.010Z,1.00
2019-05-01T17:38:13.709Z,1.00
2019-05-01T17:40:47.366Z,1.00
2019-05-01T17:43:15.498Z,1.00
2019-05-01T17:45:45.571Z,1.00
2019-05-01T17:48:15.267Z,1.00
2019-05-01T17:50:45.009Z,1.00
2019-05-01T17:53:27.433Z,1.00
2019-05-01T17:55:57.705Z,1.60
2019-05-01T17:58:27.713Z,2.30
2019-05-01T18:01:27.918Z,2.80
2019-05-01T18:04:14.887Z,3.10
2019-05-01T18:06:48.022Z,3.30
2019-05-01T18:09:18.440Z,4.50
2019-05-01T18:11:52.275Z,4.70
2019-05-01T18:14:19.675Z,4.70
2019-05-01T18:16:49.547Z,5.20
2019-05-01T18:19:19.250Z,5.60
2019-05-01T18:21:56.119Z,6.00
2019-05-01T18:24:43.507Z,6.40
2019-05-01T18:27:26.712Z,6.90
2019-05-01T18:29:59.372Z,7.40
2019-05-01T18:32:41.740Z,7.90
2019-05-01T18:35:13.949Z,8.70
2019-05-01T18:37:46.982Z,9.30
2019-05-01T18:40:23.803Z,9.80
2019-05-01T18:42:53.508Z,10.40
2019-05-01T18:45:55.720Z,11.20
2019-05-01T18:48:26.560Z,11.20
2019-05-01T18:50:56.593Z,12.00
2019-05-01T18:53:26.332Z,12.50
2019-05-01T18:55:56.008Z,13.90
2019-05-01T18:58:25.711Z,13.90
2019-05-01T19:00:55.554Z,14.30
2019-05-01T19:03:25.251Z,14.70
2019-05-01T19:05:55.786Z,15.40
2019-05-01T19:08:25.696Z,16.30
2019-05-01T19:10:55.989Z,17.50
2019-05-01T19:13:26.025Z,18.10
2019-05-01T19:15:55.825Z,18.70
2019-05-01T19:18:25.838Z,19.80
2019-05-01T19:20:59.860Z,19.80
2019-05-01T19:23:29.550Z,19.70
2019-05-01T19:26:03.589Z,20.10
2019-05-01T19:28:31.411Z,20.90
2019-05-01T19:31:01.157Z,21.40
2019-05-01T19:33:30.973Z,21.60
2019-05-01T19:36:02.511Z,21.70
2019-05-01T19:38:34.955Z,22.00
2019-05-01T19:41:08.432Z,22.10
2019-05-01T19:43:35.741Z,22.10
2019-05-01T19:46:07.358Z,22.70
2019-05-01T19:48:37.119Z,22.60
2019-05-01T19:51:06.787Z,22.80
2019-05-01T19:53:36.575Z,24.20
2019-05-01T19:56:06.649Z,23.50
2019-05-01T19:58:36.546Z,24.10
2019-05-01T20:01:06.618Z,24.40
2019-05-01T20:03:38.447Z,24.90
2019-05-01T20:06:08.417Z,25.30
2019-05-01T20:08:38.237Z,25.70
2019-05-01T20:11:09.691Z,25.70
2019-05-01T20:13:39.792Z,25.70
2019-05-01T20:16:10.317Z,25.80
2019-05-01T20:18:40.007Z,25.80
2019-05-01T20:21:09.758Z,26.20
2019-05-01T20:23:39.476Z,26.30
2019-05-01T20:26:09.139Z,27.00
2019-05-01T20:28:38.803Z,27.30
2019-05-01T20:31:08.770Z,27.70
2019-05-01T20:33:43.903Z,28.00
2019-05-01T20:36:09.859Z,29.60
2019-05-01T20:38:39.903Z,29.30
2019-05-01T20:41:10.385Z,29.50
2019-05-01T21:29:42.150Z,36.50
2019-05-01T21:32:13.607Z,37.60
2019-05-01T21:34:43.629Z,37.70
2019-05-01T21:37:13.448Z,38.70
2019-05-01T21:39:43.667Z,39.00
2019-05-01T21:42:15.896Z,39.10
2019-05-01T21:44:44.942Z,39.00
2019-05-01T21:47:14.629Z,39.30
2019-05-01T21:49:44.544Z,40.00
2019-05-01T21:52:18.005Z,40.00
2019-05-01T21:54:50.256Z,39.90
2019-05-01T21:57:19.129Z,40.00
2019-05-01T21:59:49.210Z,39.90
2019-05-01T22:02:18.897Z,40.00
2019-05-01T22:04:49.024Z,39.80
2019-05-01T22:07:18.898Z,40.90
2019-05-01T22:09:50.406Z,41.10
2019-05-01T22:12:20.213Z,41.80
2019-05-01T22:14:59.659Z,42.70
2019-05-01T22:17:46.995Z,43.10
2019-05-01T22:20:20.098Z,44.00
2019-05-01T22:22:54.745Z,44.90
2019-05-01T22:25:43.540Z,46.30
2019-05-01T22:28:18.771Z,46.30
2019-05-01T22:30:55.227Z,48.00
2019-05-01T22:33:25.879Z,48.50
2019-05-01T22:35:55.559Z,49.60
2019-05-01T22:38:25.481Z,51.30
2019-05-01T22:41:06.576Z,52.10
2019-05-01T22:43:34.422Z,52.40
2019-05-01T22:46:06.103Z,52.30
2019-05-01T22:48:36.125Z,53.30
2019-05-01T22:51:15.529Z,54.80
2019-05-01T22:53:46.840Z,56.00
