createdAt,value
2019-05-01T00:01:00.515Z,7.10
2019-05-01T00:03:33.462Z,7.80
2019-05-01T00:06:03.623Z,7.33
2019-05-01T00:08:32.066Z,7.63
2019-05-01T00:11:00.516Z,8.20
2019-05-01T00:13:28.986Z,8.20
2019-05-01T00:15:57.512Z,9.13
2019-05-01T00:18:25.962Z,8.63
2019-05-01T00:20:54.565Z,9.03
2019-05-01T00:23:23.002Z,8.87
2019-05-01T00:25:51.466Z,8.80
2019-05-01T00:28:19.979Z,9.10
2019-05-01T00:30:48.434Z,9.87
2019-05-01T00:33:16.889Z,9.10
2019-05-01T00:35:45.329Z,9.40
2019-05-01T00:38:13.787Z,9.37
2019-05-01T00:40:42.240Z,9.97
2019-05-01T00:43:10.685Z,9.70
2019-05-01T00:45:39.139Z,9.50
2019-05-01T00:48:07.576Z,10.53
2019-05-01T00:50:36.055Z,10.60
2019-05-01T00:53:04.596Z,11.60
2019-05-01T00:55:40.416Z,11.17
2019-05-01T00:58:10.481Z,12.03
2019-05-01T01:00:46.663Z,11.70
2019-05-01T01:03:15.185Z,12.37
2019-05-01T01:05:43.646Z,12.10
2019-05-01T01:08:12.091Z,12.47
2019-05-01T01:10:40.550Z,11.93
2019-05-01T01:13:08.998Z,13.27
2019-05-01T01:15:37.477Z,13.10
2019-05-01T01:18:05.921Z,12.70
2019-05-01T01:20:34.365Z,12.63
2019-05-01T01:23:02.987Z,12.43
2019-05-01T01:25:31.431Z,12.90
2019-05-01T01:27:59.901Z,13.83
2019-05-01T01:30:28.340Z,13.33
2019-05-01T01:32:56.802Z,13.87
2019-05-01T01:35:25.259Z,14.77
2019-05-01T01:37:53.732Z,15.00
2019-05-01T01:40:22.186Z,14.30
2019-05-01T01:42:52.499Z,14.27
2019-05-01T01:45:22.639Z,14.97
2019-05-01T01:48:09.057Z,14.47
2019-05-01T01:50:38.562Z,15.40
2019-05-01T01:53:07.479Z,14.93
2019-05-01T01:55:36.261Z,15.20
2019-05-01T01:58:05.153Z,14.87
2019-05-01T02:00:51.778Z,15.07
2019-05-01T02:03:21.210Z,15.33
2019-05-01T02:05:49.645Z,15.03
2019-05-01T02:08:18.109Z,15.27
2019-05-01T02:10:46.562Z,15.63
2019-05-01T02:13:15.162Z,16.03
2019-05-01T02:15:43.613Z,16.70
2019-05-01T02:18:12.061Z,15.73
2019-05-01T02:20:40.508Z,16.27
2019-05-01T02:23:08.978Z,17.00
2019-05-01T02:25:39.071Z,17.57
2019-05-01T02:28:24.476Z,16.83
2019-05-01T02:31:27.172Z,17.30
2019-05-01T02:33:44.417Z,16.87
2019-05-01T02:36:15.323Z,18.03
2019-05-01T02:38:45.739Z,17.97
2019-05-01T02:41:16.618Z,18.30
2019-05-01T02:43:48.151Z,18.20
2019-05-01T02:46:18.442Z,17.67
2019-05-01T02:48:55.715Z,18.17
2019-05-01T02:51:24.788Z,18.63
2019-05-01T02:53:54.271Z,19.87
2019-05-01T02:56:31.400Z,20.40
2019-05-01T02:59:01.463Z,18.93
2019-05-01T03:01:45.513Z,19.70
2019-05-01T03:04:00.378Z,19.63
2019-05-01T03:06:31.856Z,20.07
2019-05-01T03:09:02.364Z,21.47
2019-05-01T03:11:31.244Z,20.23
2019-05-01T03:14:02.111Z,21.00
2019-05-01T03:16:34.027Z,21.77
2019-05-01T03:19:16.852Z,22.77
2019-05-01T03:21:47.305Z,22.17
2019-05-01T03:24:17.497Z,22.87
2019-05-01T03:26:45.938Z,22.27
2019-05-01T03:29:14.581Z,21.70
2019-05-01T03:31:43.100Z,23.03
2019-05-01T03:34:11.789Z,22.73
2019-05-01T03:36:40.303Z,23.73
2019-05-01T03:39:08.759Z,23.27
2019-05-01T03:41:37.279Z,22.73
2019-05-01T03:44:06.383Z,23.27
2019-05-01T03:46:35.296Z,23.50
2019-05-01T03:49:04.427Z,23.10
2019-05-01T03:51:32.935Z,23.30
2019-05-01T03:54:02.135Z,24.33
2019-05-01T03:56:30.584Z,24.47
2019-05-01T03:59:00.069Z,25.60
2019-05-01T04:01:30.582Z,24.30
2019-05-01T04:04:07.146Z,23.43
2019-05-01T04:06:36.725Z,25.37
2019-05-01T04:09:06.950Z,24.23
2019-05-01T04:11:36.062Z,24.53
2019-05-01T04:14:05.642Z,26.27
2019-05-01T04:16:34.466Z,24.93
2019-05-01T04:19:04.657Z,24.83
2019-05-01T04:21:35.133Z,25.17
2019-05-01T04:24:03.927Z,24.47
2019-05-01T04:26:32.517Z,25.20
2019-05-01T04:29:02.590Z,26.43
2019-05-01T04:31:32.700Z,24.80
2019-05-01T04:34:11.530Z,25.93
2019-05-01T04:36:41.698Z,25.17
2019-05-01T04:39:10.217Z,27.07
2019-05-01T04:41:38.671Z,25.07
2019-05-01T04:44:07.122Z,27.40
2019-05-01T04:46:35.828Z,27.20
2019-05-01T04:49:04.566Z,26.37
2019-05-01T04:51:33.321Z,26.70
2019-05-01T04:54:01.996Z,26.30
2019-05-01T04:56:30.636Z,25.57
2019-05-01T04:58:59.676Z,26.13
2019-05-01T05:01:29.911Z,26.03
2019-05-01T05:03:59.096Z,25.77
2019-05-01T05:06:27.545Z,27.40
2019-05-01T05:08:56.553Z,26.43
2019-05-01T05:11:29.819Z,27.03
2019-05-01T05:14:05.743Z,26.30
2019-05-01T05:16:35.927Z,26.37
2019-05-01T05:19:04.433Z,27.20
2019-05-01T05:21:32.903Z,27.53
2019-05-01T05:24:01.418Z,27.00
2019-05-01T05:26:29.966Z,27.53
2019-05-01T05:29:00.284Z,25.33
2019-05-01T05:31:28.809Z,25.90
2019-05-01T05:34:00.163Z,26.47
2019-05-01T05:36:30.718Z,25.93
2019-05-01T05:39:01.362Z,27.17
2019-05-01T05:41:31.043Z,26.33
2019-05-01T05:43:59.677Z,26.43
2019-05-01T05:46:28.379Z,26.67
2019-05-01T05:48:57.036Z,26.03
2019-05-01T05:51:32.298Z,26.73
2019-05-01T05:54:15.772Z,27.57
2019-05-01T05:56:47.986Z,25.90
2019-05-01T05:59:19.900Z,27.10
2019-05-01T06:01:58.611Z,27.80
2019-05-01T06:04:46.739Z,27.00
2019-05-01T06:07:25.431Z,28.27
2019-05-01T06:09:58.296Z,28.30
2019-05-01T06:12:36.997Z,29.20
2019-05-01T06:15:09.653Z,28.30
2019-05-01T06:17:51.754Z,28.30
2019-05-01T06:20:25.977Z,27.73
2019-05-01T06:23:04.287Z,29.20
2019-05-01T06:25:46.330Z,28.40
2019-05-01T06:28:15.331Z,28.73
2019-05-01T06:30:47.033Z,29.37
2019-05-01T06:33:14.018Z,29.73
2019-05-01T06:35:42.457Z,31.97
2019-05-01T06:38:16.519Z,31.47
2019-05-01T06:40:48.023Z,30.63
2019-05-01T06:43:25.537Z,31.17
2019-05-01T06:46:13.597Z,32.27
2019-05-01T06:49:03.011Z,32.30
2019-05-01T06:51:36.289Z,33.63
2019-05-01T06:54:11.190Z,32.97
2019-05-01T06:56:39.439Z,32.07
2019-05-01T06:59:08.429Z,33.63
2019-05-01T07:01:37.202Z,34.30
2019-05-01T07:04:06.221Z,32.63
2019-05-01T07:06:35.200Z,34.97
2019-05-01T07:09:07.018Z,35.60
2019-05-01T07:11:37.539Z,33.93
2019-05-01T07:14:05.998Z,36.17
2019-05-01T07:16:37.919Z,37.60
2019-05-01T07:19:07.027Z,37.23
2019-05-01T07:21:35.654Z,37.27
2019-05-01T07:24:04.553Z,38.33
2019-05-01T07:26:33.079Z,39.60
2019-05-01T07:29:09.528Z,37.60
2019-05-01T07:31:36.027Z,38.00
2019-05-01T07:34:16.017Z,36.77
2019-05-01T07:36:34.878Z,37.93
2019-05-01T07:39:04.938Z,36.00
2019-05-01T07:41:33.928Z,36.73
2019-05-01T07:44:15.029Z,37.40
2019-05-01T07:47:01.338Z,36.67
2019-05-01T07:49:52.628Z,35.33
2019-05-01T07:52:19.830Z,34.97
2019-05-01T07:54:48.433Z,36.03
2019-05-01T07:57:17.044Z,35.40
2019-05-01T07:59:45.542Z,34.53
2019-05-01T08:02:14.162Z,34.73
2019-05-01T08:04:42.607Z,34.53
2019-05-01T08:07:11.109Z,34.00
2019-05-01T08:09:39.550Z,33.27
2019-05-01T08:12:08.077Z,33.27
2019-05-01T08:14:36.526Z,32.00
2019-05-01T08:17:05.809Z,31.67
2019-05-01T08:19:39.360Z,31.73
2019-05-01T08:22:13.390Z,31.43
2019-05-01T08:24:41.847Z,30.57
2019-05-01T08:27:15.703Z,30.70
2019-05-01T08:30:00.020Z,31.83
2019-05-01T08:32:33.759Z,32.30
2019-05-01T08:35:05.791Z,33.03
2019-05-01T08:37:34.258Z,30.97
2019-05-01T08:40:02.725Z,33.43
2019-05-01T08:42:31.181Z,32.33
2019-05-01T08:45:05.100Z,31.83
2019-05-01T08:47:38.918Z,32.30
2019-05-01T08:50:11.894Z,31.40
2019-05-01T08:52:42.731Z,31.53
2019-05-01T08:55:10.979Z,30.67
2019-05-01T08:57:39.768Z,29.27
2019-05-01T09:00:09.534Z,28.80
2019-05-01T09:02:41.669Z,29.40
2019-05-01T09:05:26.991Z,30.00
2019-05-01T09:07:38.722Z,31.73
2019-05-01T09:10:09.085Z,30.03
2019-05-01T09:12:37.849Z,27.67
2019-05-01T09:15:12.698Z,26.33
2019-05-01T09:17:37.923Z,26.30
2019-05-01T09:20:06.879Z,26.27
2019-05-01T09:22:35.343Z,25.07
2019-05-01T09:25:04.232Z,25.23
2019-05-01T09:27:34.338Z,25.80
2019-05-01T09:30:07.359Z,25.43
2019-05-01T09:32:35.842Z,25.37
2019-05-01T09:35:15.362Z,28.27
2019-05-01T09:37:35.788Z,26.90
2019-05-01T09:40:09.235Z,25.73
2019-05-01T09:42:37.147Z,25.17
2019-05-01T09:45:06.949Z,24.90
2019-05-01T09:47:35.409Z,26.43
2019-05-01T09:50:05.567Z,27.67
2019-05-01T09:52:50.611Z,27.60
2019-05-01T09:55:23.169Z,27.90
2019-05-01T09:57:50.848Z,27.53
2019-05-01T10:00:21.182Z,28.60
2019-05-01T10:02:49.633Z,29.17
2019-05-01T10:05:28.358Z,28.60
2019-05-01T10:07:48.316Z,27.80
2019-05-01T10:10:17.119Z,29.33
2019-05-01T10:12:47.091Z,28.60
2019-05-01T10:15:15.822Z,29.50
2019-05-01T10:17:44.278Z,28.30
2019-05-01T10:20:12.976Z,29.77
2019-05-01T10:22:41.415Z,29.37
2019-05-01T10:25:12.345Z,28.30
2019-05-01T10:27:44.793Z,27.03
2019-05-01T10:30:14.975Z,26.33
2019-05-01T10:32:52.742Z,26.70
2019-05-01T10:35:25.761Z,27.43
2019-05-01T10:37:54.218Z,27.80
2019-05-01T10:40:26.944Z,26.47
2019-05-01T10:42:52.836Z,26.33
2019-05-01T10:45:21.312Z,29.23
2019-05-01T10:47:49.742Z,27.20
2019-05-01T10:50:18.212Z,26.27
2019-05-01T10:52:46.635Z,26.83
2019-05-01T10:55:15.103Z,27.23
2019-05-01T10:57:43.551Z,25.53
2019-05-01T11:00:12.349Z,24.03
2019-05-01T11:02:40.798Z,26.30
2019-05-01T11:05:09.401Z,23.93
2019-05-01T11:07:37.931Z,25.00
2019-05-01T11:10:08.453Z,24.37
2019-05-01T11:12:36.907Z,23.20
2019-05-01T11:15:08.494Z,21.17
2019-05-01T11:17:36.962Z,19.57
2019-05-01T11:20:07.107Z,21.87
2019-05-01T11:22:35.585Z,21.40
2019-05-01T11:25:06.079Z,21.20
2019-05-01T11:27:34.575Z,19.97
2019-05-01T11:30:03.381Z,19.47
2019-05-01T11:32:36.503Z,19.40
2019-05-01T11:35:08.322Z,17.67
2019-05-01T11:37:41.363Z,16.97
2019-05-01T11:40:11.767Z,16.27
2019-05-01T11:42:40.245Z,15.37
2019-05-01T11:45:10.349Z,15.77
2019-05-01T11:47:38.851Z,14.93
2019-05-01T11:50:07.902Z,14.77
2019-05-01T11:52:36.356Z,13.93
2019-05-01T11:55:05.735Z,13.23
2019-05-01T11:57:34.276Z,13.90
2019-05-01T12:00:02.709Z,13.70
2019-05-01T12:02:31.272Z,14.40
2019-05-01T12:04:59.786Z,13.70
2019-05-01T12:07:28.267Z,12.97
2019-05-01T12:09:56.709Z,12.87
2019-05-01T12:12:26.805Z,12.80
2019-05-01T12:14:55.255Z,12.77
2019-05-01T12:17:25.356Z,12.00
2019-05-01T12:19:53.794Z,12.43
2019-05-01T12:22:22.257Z,12.33
2019-05-01T12:24:50.707Z,12.40
2019-05-01T12:27:19.145Z,11.80
2019-05-01T12:29:47.589Z,12.27
2019-05-01T12:32:16.196Z,11.57
2019-05-01T12:34:44.664Z,12.30
2019-05-01T12:37:20.916Z,11.90
2019-05-01T12:39:49.362Z,13.27
2019-05-01T12:42:28.147Z,12.37
2019-05-01T12:44:56.594Z,12.67
2019-05-01T12:47:32.689Z,11.87
2019-05-01T12:50:01.262Z,11.60
2019-05-01T12:52:31.340Z,11.97
2019-05-01T12:55:04.142Z,11.00
2019-05-01T12:57:32.618Z,10.27
2019-05-01T13:00:08.460Z,9.97
2019-05-01T13:02:31.233Z,9.93
2019-05-01T13:04:59.681Z,9.57
2019-05-01T13:07:28.188Z,10.53
2019-05-01T13:09:56.659Z,11.50
2019-05-01T13:12:25.097Z,9.87
2019-05-01T13:14:53.639Z,9.50
2019-05-01T13:17:22.086Z,10.10
2019-05-01T13:19:50.548Z,10.30
2019-05-01T13:22:18.989Z,9.70
2019-05-01T13:24:50.410Z,8.60
2019-05-01T13:27:37.236Z,8.27
2019-05-01T13:30:22.337Z,8.33
2019-05-01T13:32:57.431Z,8.30
2019-05-01T13:35:25.944Z,8.40
2019-05-01T13:37:54.450Z,8.00
2019-05-01T13:40:22.984Z,8.73
2019-05-01T13:42:51.490Z,7.33
2019-05-01T13:45:20.144Z,7.60
2019-05-01T13:47:48.589Z,7.40
2019-05-01T13:50:17.113Z,7.30
2019-05-01T13:52:45.536Z,7.40
2019-05-01T13:55:14.639Z,7.67
2019-05-01T13:57:43.076Z,7.03
2019-05-01T14:00:11.769Z,7.40
2019-05-01T14:02:40.265Z,7.03
2019-05-01T14:05:09.158Z,6.33
2019-05-01T14:07:37.609Z,7.50
2019-05-01T14:10:06.310Z,7.27
2019-05-01T14:12:34.758Z,6.67
2019-05-01T14:15:03.215Z,6.07
2019-05-01T14:17:31.656Z,6.57
2019-05-01T14:20:17.669Z,5.97
2019-05-01T14:22:56.688Z,5.60
2019-05-01T14:25:25.140Z,6.00
2019-05-01T14:27:53.597Z,6.13
2019-05-01T14:30:22.051Z,5.73
2019-05-01T14:32:51.802Z,6.07
2019-05-01T14:35:20.423Z,9.27
2019-05-01T14:37:48.938Z,5.50
2019-05-01T14:40:17.531Z,5.43
2019-05-01T14:42:45.973Z,5.10
2019-05-01T14:45:15.670Z,5.30
2019-05-01T14:47:44.126Z,5.10
2019-05-01T14:50:12.828Z,4.53
2019-05-01T14:52:41.271Z,4.13
2019-05-01T14:55:09.861Z,4.23
2019-05-01T14:57:38.614Z,4.10
2019-05-01T15:00:07.875Z,5.00
2019-05-01T15:02:36.348Z,4.63
2019-05-01T15:05:06.333Z,5.00
2019-05-01T15:07:43.334Z,4.50
2019-05-01T15:10:06.570Z,4.50
2019-05-01T15:12:35.018Z,4.80
2019-05-01T15:15:20.349Z,4.97
2019-05-01T15:18:05.248Z,4.20
2019-05-01T15:20:33.689Z,4.33
2019-05-01T15:23:02.135Z,4.60
2019-05-01T15:25:30.579Z,4.30
2019-05-01T15:27:59.048Z,4.43
2019-05-01T15:30:27.503Z,3.83
2019-05-01T15:32:56.020Z,4.00
2019-05-01T15:35:24.487Z,4.20
2019-05-01T15:37:56.749Z,4.10
2019-05-01T15:40:41.141Z,3.97
2019-05-01T15:43:26.127Z,3.90
2019-05-01T15:45:54.571Z,4.03
2019-05-01T15:48:23.034Z,3.73
2019-05-01T15:50:51.505Z,5.13
2019-05-01T15:53:20.055Z,4.67
2019-05-01T15:55:48.582Z,3.97
2019-05-01T15:58:17.029Z,3.87
2019-05-01T16:00:45.495Z,3.63
2019-05-01T16:03:13.947Z,4.13
2019-05-01T16:05:42.394Z,4.00
2019-05-01T16:08:10.875Z,3.50
2019-05-01T16:10:56.078Z,3.93
2019-05-01T16:13:24.549Z,3.60
2019-05-01T16:15:53.071Z,4.47
2019-05-01T16:18:21.551Z,4.00
2019-05-01T16:20:50.065Z,3.63
2019-05-01T16:23:18.527Z,3.90
2019-05-01T16:25:46.970Z,3.50
2019-05-01T16:28:15.415Z,3.67
2019-05-01T16:30:43.862Z,3.37
2019-05-01T16:33:12.334Z,3.43
2019-05-01T16:35:40.758Z,3.23
2019-05-01T16:38:22.472Z,4.70
2019-05-01T16:41:00.580Z,2.80
2019-05-01T16:43:29.033Z,2.67
2019-05-01T16:45:59.667Z,2.50
2019-05-01T16:48:27.661Z,2.80
2019-05-01T16:50:56.139Z,2.83
2019-05-01T16:53:24.970Z,2.43
2019-05-01T16:55:53.419Z,2.70
2019-05-01T16:58:21.959Z,2.70
2019-05-01T17:00:55.615Z,2.43
2019-05-01T17:03:41.926Z,2.97
2019-05-01T17:06:28.269Z,2.87
2019-05-01T17:09:13.425Z,3.23
2019-05-01T17:11:41.934Z,2.67
2019-05-01T17:14:12.119Z,3.00
2019-05-01T17:16:40.549Z,2.93
2019-05-01T17:19:09.171Z,3.40
2019-05-01T17:21:37.690Z,3.67
2019-05-01T17:24:06.117Z,2.97
2019-05-01T17:26:34.579Z,2.40
2019-05-01T17:29:03.092Z,2.60
2019-05-01T17:31:31.538Z,3.00
2019-05-01T17:33:59.974Z,3.07
2019-05-01T17:36:28.452Z,3.20
2019-05-01T17:38:56.901Z,3.10
2019-05-01T17:41:27.112Z,3.10
2019-05-01T17:43:56.793Z,3.10
2019-05-01T17:46:25.351Z,3.13
2019-05-01T17:48:53.813Z,3.23
2019-05-01T17:51:22.341Z,3.33
2019-05-01T17:53:50.769Z,3.40
2019-05-01T17:56:27.651Z,3.77
2019-05-01T17:58:49.411Z,3.97
2019-05-01T18:01:27.878Z,4.13
2019-05-01T18:04:13.586Z,4.10
2019-05-01T18:06:46.624Z,4.50
2019-05-01T18:09:15.528Z,4.97
2019-05-01T18:11:47.432Z,5.00
2019-05-01T18:14:14.254Z,5.87
2019-05-01T18:16:42.718Z,6.40
2019-05-01T18:19:11.217Z,5.40
2019-05-01T18:21:41.544Z,5.77
2019-05-01T18:24:24.705Z,5.40
2019-05-01T18:26:57.545Z,4.97
2019-05-01T18:29:44.655Z,5.10
2019-05-01T18:32:14.824Z,5.50
2019-05-01T18:34:43.245Z,5.33
2019-05-01T18:37:18.997Z,4.87
2019-05-01T18:39:48.122Z,5.40
2019-05-01T18:42:18.995Z,5.63
2019-05-01T18:44:48.850Z,5.50
2019-05-01T18:47:17.429Z,5.53
2019-05-01T18:49:45.925Z,5.80
2019-05-01T18:52:14.562Z,5.70
2019-05-01T18:54:42.987Z,5.27
2019-05-01T18:57:11.494Z,5.47
2019-05-01T18:59:39.942Z,5.97
2019-05-01T19:02:08.542Z,5.60
2019-05-01T19:04:36.994Z,6.60
2019-05-01T19:07:05.421Z,6.10
2019-05-01T19:09:36.514Z,5.80
2019-05-01T19:12:05.814Z,6.27
2019-05-01T19:14:34.339Z,5.50
2019-05-01T19:17:02.772Z,5.87
2019-05-01T19:19:31.223Z,5.80
2019-05-01T19:21:59.650Z,5.60
2019-05-01T19:24:32.599Z,6.33
2019-05-01T19:26:58.342Z,5.90
2019-05-01T19:29:31.922Z,5.90
2019-05-01T19:31:57.231Z,5.50
2019-05-01T19:34:25.689Z,5.93
2019-05-01T19:36:54.128Z,5.17
2019-05-01T19:39:22.816Z,5.50
2019-05-01T19:41:54.338Z,5.53
2019-05-01T19:44:21.435Z,5.20
2019-05-01T19:46:50.021Z,5.33
2019-05-01T19:49:18.469Z,5.37
2019-05-01T19:51:46.888Z,4.90
2019-05-01T19:54:15.395Z,5.90
2019-05-01T19:56:43.864Z,5.20
2019-05-01T19:59:12.330Z,5.60
2019-05-01T20:01:44.621Z,5.17
2019-05-01T20:04:13.255Z,5.37
2019-05-01T20:06:41.710Z,5.30
2019-05-01T20:09:10.217Z,5.13
2019-05-01T20:11:38.677Z,4.80
2019-05-01T20:14:07.145Z,5.53
2019-05-01T20:16:35.645Z,5.10
2019-05-01T20:19:04.085Z,5.40
2019-05-01T20:21:32.638Z,5.60
2019-05-01T20:24:04.396Z,5.23
2019-05-01T20:26:32.027Z,5.40
2019-05-01T20:29:01.388Z,5.80
2019-05-01T20:31:32.616Z,5.33
2019-05-01T20:33:59.994Z,5.40
2019-05-01T20:36:28.441Z,5.83
2019-05-01T20:38:56.878Z,5.43
2019-05-01T20:41:25.347Z,5.63
2019-05-01T20:43:53.774Z,5.80
2019-05-01T20:46:25.963Z,5.70
2019-05-01T20:48:55.880Z,5.83
2019-05-01T20:51:22.553Z,5.80
2019-05-01T20:53:50.997Z,5.70
2019-05-01T20:56:21.082Z,5.83
2019-05-01T20:58:49.524Z,5.63
2019-05-01T21:01:17.983Z,6.13
2019-05-01T21:03:48.046Z,6.00
2019-05-01T21:06:23.930Z,5.47
2019-05-01T21:08:59.789Z,5.60
2019-05-01T21:11:32.549Z,5.87
2019-05-01T21:14:17.008Z,5.70
2019-05-01T21:16:32.935Z,5.80
2019-05-01T21:19:01.316Z,6.20
2019-05-01T21:21:29.767Z,6.00
2019-05-01T21:23:58.198Z,6.33
2019-05-01T21:26:26.824Z,6.50
2019-05-01T21:28:55.258Z,6.90
2019-05-01T21:31:24.103Z,6.90
2019-05-01T21:33:53.578Z,6.27
2019-05-01T21:36:22.194Z,7.03
2019-05-01T21:38:50.619Z,7.13
2019-05-01T21:41:19.055Z,6.63
2019-05-01T21:43:47.505Z,7.27
2019-05-01T21:46:15.942Z,7.53
2019-05-01T21:48:44.365Z,7.10
2019-05-01T21:51:12.808Z,6.93
2019-05-01T21:53:42.764Z,7.03
2019-05-01T21:56:11.400Z,6.80
2019-05-01T21:58:39.833Z,6.87
2019-05-01T22:01:12.727Z,7.33
2019-05-01T22:03:41.171Z,7.53
2019-05-01T22:06:11.325Z,7.97
2019-05-01T22:08:41.076Z,7.33
2019-05-01T22:11:09.561Z,7.77
2019-05-01T22:13:37.996Z,7.30
2019-05-01T22:16:08.060Z,8.37
2019-05-01T22:18:38.154Z,8.30
2019-05-01T22:21:10.916Z,8.50
2019-05-01T22:23:57.121Z,9.70
2019-05-01T22:26:27.396Z,8.90
2019-05-01T22:28:57.562Z,9.40
2019-05-01T22:31:30.555Z,9.67
2019-05-01T22:34:06.343Z,9.27
2019-05-01T22:36:34.785Z,10.03
2019-05-01T22:39:06.021Z,10.23
2019-05-01T22:41:34.837Z,10.07
2019-05-01T22:44:03.286Z,9.97
2019-05-01T22:46:33.705Z,10.27
2019-05-01T22:49:01.916Z,10.33
2019-05-01T22:51:30.347Z,11.13
2019-05-01T22:53:58.812Z,11.63
2019-05-01T22:56:27.241Z,11.57
2019-05-01T22:58:55.710Z,11.73
2019-05-01T23:01:24.209Z,11.90
2019-05-01T23:03:54.306Z,11.93
2019-05-01T23:06:22.804Z,12.30
2019-05-01T23:08:51.336Z,11.80
2019-05-01T23:11:20.737Z,12.17
2019-05-01T23:13:49.180Z,12.57
2019-05-01T23:16:19.261Z,13.23
2019-05-01T23:18:51.810Z,12.10
2019-05-01T23:21:17.934Z,12.43
2019-05-01T23:23:46.383Z,12.10
2019-05-01T23:26:16.725Z,11.87
2019-05-01T23:28:45.038Z,13.43
2019-05-01T23:31:13.484Z,13.40
2019-05-01T23:33:45.626Z,13.07
2019-05-01T23:36:22.907Z,13.10
2019-05-01T23:38:42.337Z,12.60
2019-05-01T23:41:10.783Z,13.80
2019-05-01T23:43:39.242Z,12.53
2019-05-01T23:46:07.669Z,12.90
2019-05-01T23:48:36.141Z,12.33
2019-05-01T23:51:04.659Z,12.83
2019-05-01T23:53:33.099Z,12.83
2019-05-01T23:56:02.067Z,12.63
2019-05-01T23:58:30.543Z,11.87
