createdAt,value
2023-10-19T00:00:14.221Z,29.95
2023-10-19T00:02:42.912Z,29.67
2023-10-19T00:05:11.072Z,29.47
2023-10-19T00:07:38.611Z,29.18
2023-10-19T00:10:07.773Z,27.67
2023-10-19T00:12:36.904Z,28.90
2023-10-19T00:15:05.622Z,28.93
2023-10-19T00:17:33.220Z,28.80
2023-10-19T00:20:00.811Z,28.40
2023-10-19T00:22:28.963Z,28.38
2023-10-19T00:24:57.058Z,29.02
2023-10-19T00:27:25.153Z,28.97
2023-10-19T00:29:54.683Z,30.16
2023-10-19T00:32:23.784Z,29.34
2023-10-19T00:34:52.083Z,28.29
2023-10-19T00:37:20.808Z,29.07
2023-10-19T00:39:49.503Z,28.73
2023-10-19T00:42:17.023Z,28.80
2023-10-19T00:44:45.181Z,29.16
2023-10-19T00:47:15.865Z,28.38
2023-10-19T00:49:44.026Z,29.60
2023-10-19T00:52:11.772Z,28.96
2023-10-19T00:54:42.626Z,28.51
2023-10-19T00:57:10.868Z,28.56
2023-10-19T00:59:39.242Z,29.21
2023-10-19T01:02:07.979Z,28.80
2023-10-19T01:04:37.609Z,28.97
2023-10-19T01:07:05.150Z,28.06
2023-10-19T01:09:33.952Z,29.98
2023-10-19T01:12:02.067Z,29.74
2023-10-19T01:14:31.873Z,29.95
2023-10-19T01:17:02.748Z,28.63
2023-10-19T01:19:30.461Z,29.44
2023-10-19T01:21:59.459Z,29.92
2023-10-19T01:24:28.735Z,29.89
2023-10-19T01:26:56.400Z,30.36
2023-10-19T01:29:23.938Z,29.81
2023-10-19T01:31:52.186Z,29.52
2023-10-19T01:34:20.336Z,30.38
2023-10-19T01:36:47.918Z,28.89
2023-10-19T01:39:16.916Z,30.19
2023-10-19T01:41:47.599Z,29.18
2023-10-19T01:44:15.508Z,29.36
2023-10-19T01:46:43.721Z,29.14
2023-10-19T01:49:11.442Z,29.51
2023-10-19T01:51:39.182Z,29.42
2023-10-19T01:54:07.540Z,30.13
2023-10-19T01:56:35.602Z,30.11
2023-10-19T01:59:05.571Z,29.81
2023-10-19T02:01:34.052Z,30.21
2023-10-19T02:04:05.029Z,30.05
2023-10-19T02:06:33.933Z,31.04
2023-10-19T02:09:03.986Z,30.87
2023-10-19T02:11:31.709Z,31.19
2023-10-19T02:13:59.325Z,29.98
2023-10-19T02:16:28.496Z,30.34
2023-10-19T02:18:56.403Z,28.33
2023-10-19T02:21:24.252Z,30.25
2023-10-19T02:23:52.153Z,28.81
2023-10-19T02:26:19.976Z,29.81
2023-10-19T02:28:47.920Z,31.57
2023-10-19T02:31:15.643Z,30.44
2023-10-19T02:33:45.216Z,29.56
2023-10-19T02:36:13.139Z,29.96
2023-10-19T02:38:41.709Z,29.67
2023-10-19T02:41:09.299Z,29.14
2023-10-19T02:43:37.907Z,28.77
2023-10-19T02:46:06.216Z,29.06
2023-10-19T02:48:34.345Z,28.66
2023-10-19T02:51:03.632Z,29.86
2023-10-19T02:53:31.742Z,28.90
2023-10-19T02:55:59.346Z,29.11
2023-10-19T02:58:27.483Z,28.49
2023-10-19T03:00:55.794Z,29.11
2023-10-19T03:03:24.378Z,29.44
2023-10-19T03:05:52.512Z,29.86
2023-10-19T03:08:22.366Z,29.05
2023-10-19T03:10:50.563Z,28.63
2023-10-19T03:13:19.232Z,28.56
2023-10-19T03:15:47.627Z,30.30
2023-10-19T03:18:15.232Z,29.60
2023-10-19T03:20:44.093Z,28.68
2023-10-19T03:23:11.618Z,28.42
2023-10-19T03:25:40.772Z,29.49
2023-10-19T03:28:08.475Z,28.63
2023-10-19T03:30:36.957Z,29.50
2023-10-19T03:33:05.211Z,29.06
2023-10-19T03:35:35.164Z,30.19
2023-10-19T03:38:02.742Z,29.24
2023-10-19T03:40:30.736Z,29.09
2023-10-19T03:43:02.176Z,28.51
2023-10-19T03:45:31.076Z,28.80
2023-10-19T03:47:58.574Z,28.71
2023-10-19T03:50:26.775Z,28.73
2023-10-19T03:52:54.877Z,28.84
2023-10-19T03:55:22.629Z,29.36
2023-10-19T03:57:50.735Z,29.30
2023-10-19T04:00:20.735Z,29.38
2023-10-19T04:02:48.987Z,29.27
2023-10-19T04:05:17.832Z,29.42
2023-10-19T04:07:45.487Z,29.16
2023-10-19T04:10:13.524Z,27.87
2023-10-19T04:12:42.225Z,29.07
2023-10-19T04:15:10.654Z,28.86
2023-10-19T04:17:40.606Z,27.90
2023-10-19T04:20:09.221Z,31.14
2023-10-19T04:22:36.857Z,29.67
2023-10-19T04:25:05.402Z,29.47
2023-10-19T04:27:33.296Z,29.34
2023-10-19T04:30:00.824Z,29.57
2023-10-19T04:32:28.439Z,31.61
2023-10-19T04:34:58.730Z,28.64
2023-10-19T04:37:25.907Z,28.20
2023-10-19T04:39:53.683Z,28.85
2023-10-19T04:42:22.337Z,29.76
2023-10-19T04:44:49.878Z,29.60
2023-10-19T04:47:17.564Z,28.52
2023-10-19T04:49:45.298Z,29.58
2023-10-19T04:52:14.421Z,31.08
2023-10-19T04:54:42.265Z,28.12
2023-10-19T04:57:09.984Z,29.01
2023-10-19T04:59:37.668Z,28.70
2023-10-19T05:02:05.255Z,28.42
2023-10-19T05:04:33.141Z,28.34
2023-10-19T05:07:01.189Z,29.05
2023-10-19T05:09:30.293Z,28.87
2023-10-19T05:11:57.882Z,29.52
2023-10-19T05:14:25.471Z,29.10
2023-10-19T05:16:53.167Z,29.79
2023-10-19T05:19:20.799Z,28.73
2023-10-19T05:21:48.403Z,31.54
2023-10-19T05:24:16.010Z,30.62
2023-10-19T05:26:45.309Z,29.39
2023-10-19T05:29:13.177Z,28.72
2023-10-19T05:31:41.423Z,29.29
2023-10-19T05:34:09.504Z,28.08
2023-10-19T05:36:37.603Z,29.02
2023-10-19T05:39:06.243Z,28.59
2023-10-19T05:41:34.030Z,29.74
2023-10-19T05:44:03.277Z,28.99
2023-10-19T05:46:32.100Z,28.73
2023-10-19T05:48:59.756Z,28.42
2023-10-19T05:51:27.323Z,28.83
2023-10-19T05:53:55.441Z,29.39
2023-10-19T05:56:23.819Z,29.91
2023-10-19T05:58:52.019Z,30.09
2023-10-19T06:01:21.748Z,29.87
2023-10-19T06:03:49.516Z,28.38
2023-10-19T06:06:17.188Z,28.18
2023-10-19T06:08:44.843Z,29.07
2023-10-19T06:11:12.563Z,30.42
2023-10-19T06:13:40.125Z,29.15
2023-10-19T06:16:07.932Z,28.08
2023-10-19T06:18:38.263Z,29.53
2023-10-19T06:21:06.558Z,28.12
2023-10-19T06:23:35.119Z,28.26
2023-10-19T06:26:11.156Z,29.58
2023-10-19T06:28:39.581Z,29.07
2023-10-19T06:31:07.613Z,28.48
2023-10-19T06:33:37.629Z,29.63
2023-10-19T06:36:07.168Z,28.26
2023-10-19T06:38:34.728Z,27.28
2023-10-19T06:41:02.373Z,27.75
2023-10-19T06:43:31.773Z,28.24
2023-10-19T06:46:01.682Z,28.84
2023-10-19T06:48:30.139Z,28.79
2023-10-19T06:50:59.812Z,29.19
2023-10-19T06:53:27.828Z,28.88
2023-10-19T06:55:56.218Z,28.44
2023-10-19T06:58:24.188Z,27.93
2023-10-19T07:00:52.085Z,28.39
2023-10-19T07:03:20.419Z,28.60
2023-10-19T07:05:48.166Z,28.84
2023-10-19T07:08:17.754Z,29.73
2023-10-19T07:10:46.005Z,28.01
2023-10-19T07:13:13.532Z,27.70
2023-10-19T07:15:41.122Z,28.82
2023-10-19T07:18:09.888Z,29.14
2023-10-19T07:20:39.224Z,30.50
2023-10-19T07:23:07.235Z,29.00
2023-10-19T07:25:37.885Z,28.56
2023-10-19T07:28:05.901Z,28.32
2023-10-19T07:30:33.887Z,28.57
2023-10-19T07:33:02.151Z,28.11
2023-10-19T07:35:29.889Z,28.32
2023-10-19T07:37:57.667Z,28.03
2023-10-19T07:40:26.829Z,28.59
2023-10-19T07:42:56.336Z,28.16
2023-10-19T07:45:23.973Z,27.26
2023-10-19T07:47:51.693Z,27.46
2023-10-19T07:50:19.654Z,28.37
2023-10-19T07:52:48.254Z,28.60
2023-10-19T07:55:16.935Z,28.64
2023-10-19T07:57:44.795Z,28.57
2023-10-19T08:00:14.442Z,27.82
2023-10-19T08:02:41.755Z,28.20
2023-10-19T08:05:09.807Z,27.79
2023-10-19T08:07:37.540Z,27.92
2023-10-19T08:10:05.935Z,27.23
2023-10-19T08:12:33.527Z,28.22
2023-10-19T08:15:01.154Z,27.58
2023-10-19T08:17:30.964Z,27.74
2023-10-19T08:19:58.725Z,28.17
2023-10-19T08:22:26.332Z,26.60
2023-10-19T08:24:54.435Z,27.16
2023-10-19T08:27:22.740Z,26.84
2023-10-19T08:29:50.823Z,27.48
2023-10-19T08:32:19.569Z,27.23
2023-10-19T08:34:50.231Z,27.36
2023-10-19T08:37:17.825Z,27.10
2023-10-19T08:39:45.505Z,26.97
2023-10-19T08:42:13.107Z,27.11
2023-10-19T08:44:41.325Z,27.44
2023-10-19T08:47:09.094Z,26.99
2023-10-19T08:49:38.029Z,27.80
2023-10-19T08:52:09.698Z,26.36
2023-10-19T08:54:37.349Z,26.94
2023-10-19T08:57:04.943Z,26.98
2023-10-19T08:59:33.093Z,27.28
2023-10-19T09:02:04.500Z,26.99
2023-10-19T09:04:32.398Z,26.09
2023-10-19T09:07:00.225Z,26.25
2023-10-19T09:09:29.774Z,26.69
2023-10-19T09:11:57.369Z,28.60
2023-10-19T09:14:42.740Z,26.47
2023-10-19T09:17:13.529Z,26.81
2023-10-19T09:19:43.096Z,26.15
2023-10-19T09:22:10.529Z,26.76
2023-10-19T09:24:39.488Z,26.29
2023-10-19T09:27:07.158Z,26.09
2023-10-19T09:29:34.836Z,26.17
2023-10-19T09:32:04.890Z,25.61
2023-10-19T09:34:34.260Z,25.34
2023-10-19T09:37:02.562Z,27.18
2023-10-19T09:39:30.232Z,26.60
2023-10-19T09:42:01.447Z,27.47
2023-10-19T09:44:31.926Z,27.35
2023-10-19T09:47:02.385Z,26.90
2023-10-19T09:49:30.885Z,26.71
2023-10-19T09:52:08.994Z,26.18
2023-10-19T09:54:46.653Z,26.29
2023-10-19T09:57:20.940Z,28.36
2023-10-19T09:59:55.097Z,26.63
2023-10-19T10:02:24.463Z,26.14
2023-10-19T10:04:54.230Z,26.90
2023-10-19T10:07:36.072Z,26.67
2023-10-19T10:10:10.463Z,26.73
2023-10-19T10:12:39.526Z,26.82
2023-10-19T10:15:07.844Z,26.79
2023-10-19T10:17:36.523Z,28.25
2023-10-19T10:20:31.407Z,26.84
2023-10-19T10:23:23.182Z,27.11
2023-10-19T10:25:51.938Z,26.71
2023-10-19T10:28:21.253Z,26.72
2023-10-19T10:31:10.716Z,26.43
2023-10-19T10:33:43.281Z,27.10
2023-10-19T10:36:11.039Z,27.68
2023-10-19T10:38:38.764Z,27.42
2023-10-19T10:41:06.447Z,26.96
2023-10-19T10:43:36.151Z,27.18
2023-10-19T10:46:05.705Z,27.07
2023-10-19T10:48:33.280Z,27.09
2023-10-19T10:51:00.927Z,27.03
2023-10-19T10:53:28.536Z,27.33
2023-10-19T10:55:56.135Z,27.00
2023-10-19T10:58:25.481Z,26.49
2023-10-19T11:00:54.560Z,26.79
2023-10-19T11:03:22.198Z,26.67
2023-10-19T11:05:49.893Z,26.66
2023-10-19T11:08:17.883Z,27.29
2023-10-19T11:10:46.541Z,27.15
2023-10-19T11:13:15.729Z,27.24
2023-10-19T11:15:50.747Z,27.48
2023-10-19T11:18:31.687Z,26.65
2023-10-19T11:21:00.062Z,27.57
2023-10-19T11:23:38.474Z,27.06
2023-10-19T11:26:06.656Z,27.52
2023-10-19T11:28:34.878Z,26.81
2023-10-19T11:31:19.205Z,26.95
2023-10-19T11:33:48.627Z,26.81
2023-10-19T11:36:17.756Z,26.59
2023-10-19T11:38:47.374Z,26.25
2023-10-19T11:41:15.172Z,26.62
2023-10-19T11:43:44.078Z,26.21
2023-10-19T11:46:11.908Z,26.86
2023-10-19T11:48:40.619Z,26.45
2023-10-19T11:51:10.812Z,27.50
2023-10-19T11:53:39.958Z,26.51
2023-10-19T11:56:09.219Z,26.71
2023-10-19T11:58:38.244Z,26.17
2023-10-19T12:01:07.085Z,25.57
2023-10-19T12:03:34.705Z,25.92
2023-10-19T12:06:02.903Z,26.15
2023-10-19T12:08:33.000Z,26.40
2023-10-19T12:11:00.830Z,25.93
2023-10-19T12:13:29.047Z,25.99
2023-10-19T12:15:57.574Z,27.34
2023-10-19T12:18:25.204Z,26.22
2023-10-19T12:20:53.051Z,25.85
2023-10-19T12:23:20.832Z,25.47
2023-10-19T12:25:56.664Z,27.18
2023-10-19T12:28:25.289Z,27.08
2023-10-19T12:30:53.139Z,26.71
2023-10-19T12:33:21.011Z,27.76
2023-10-19T12:35:49.219Z,26.75
2023-10-19T12:38:17.010Z,28.16
2023-10-19T12:40:45.404Z,27.16
2023-10-19T12:43:15.900Z,27.62
2023-10-19T12:45:44.591Z,27.34
2023-10-19T12:48:12.362Z,27.31
2023-10-19T12:50:40.201Z,27.44
2023-10-19T12:53:07.920Z,27.16
2023-10-19T12:55:35.853Z,27.01
2023-10-19T12:58:03.485Z,26.94
2023-10-19T13:00:34.215Z,27.06
2023-10-19T13:03:02.413Z,27.51
2023-10-19T13:05:33.642Z,27.84
2023-10-19T13:08:01.993Z,27.38
2023-10-19T13:10:30.305Z,27.47
2023-10-19T13:12:58.456Z,27.75
2023-10-19T13:15:25.960Z,28.31
2023-10-19T13:17:55.592Z,27.01
2023-10-19T13:20:23.309Z,27.30
2023-10-19T13:22:50.890Z,27.84
2023-10-19T13:25:18.507Z,27.85
2023-10-19T13:27:47.194Z,27.40
2023-10-19T13:30:14.733Z,27.87
2023-10-19T13:32:42.934Z,27.87
2023-10-19T13:35:13.337Z,27.67
2023-10-19T13:37:41.532Z,27.63
2023-10-19T13:40:09.898Z,28.15
2023-10-19T13:42:38.629Z,28.04
2023-10-19T13:45:08.137Z,27.82
2023-10-19T13:47:35.651Z,28.72
2023-10-19T13:50:03.504Z,29.03
2023-10-19T13:52:32.575Z,28.70
2023-10-19T13:55:00.413Z,29.17
2023-10-19T13:57:28.039Z,28.47
2023-10-19T13:59:55.544Z,28.88
2023-10-19T14:02:23.695Z,28.45
2023-10-19T14:04:52.461Z,29.77
2023-10-19T14:07:20.035Z,30.33
2023-10-19T14:09:49.050Z,28.92
2023-10-19T14:12:16.691Z,28.56
2023-10-19T14:14:44.220Z,28.45
2023-10-19T14:17:11.862Z,28.59
2023-10-19T14:19:40.711Z,28.07
2023-10-19T14:22:08.219Z,27.42
2023-10-19T14:24:36.298Z,28.79
2023-10-19T14:27:06.485Z,28.36
2023-10-19T14:29:34.014Z,27.95
2023-10-19T14:32:01.653Z,28.40
2023-10-19T14:34:30.619Z,28.20
2023-10-19T14:36:58.347Z,28.79
2023-10-19T14:39:26.419Z,28.02
2023-10-19T14:41:54.604Z,28.59
2023-10-19T14:44:24.116Z,29.05
2023-10-19T14:46:51.762Z,28.63
2023-10-19T14:49:19.570Z,29.41
2023-10-19T14:51:47.201Z,29.83
2023-10-19T14:54:32.959Z,30.57
2023-10-19T14:57:00.705Z,30.67
2023-10-19T14:59:28.301Z,30.27
2023-10-19T15:01:56.073Z,29.69
2023-10-19T15:04:23.646Z,29.43
2023-10-19T15:06:51.239Z,30.94
2023-10-19T15:09:20.069Z,29.89
2023-10-19T15:11:49.712Z,30.31
2023-10-19T15:14:17.458Z,30.37
2023-10-19T15:16:46.187Z,29.94
2023-10-19T15:19:14.315Z,31.90
2023-10-19T15:21:42.665Z,31.47
2023-10-19T15:24:10.833Z,31.72
2023-10-19T15:26:39.155Z,31.71
2023-10-19T15:29:08.750Z,29.41
2023-10-19T15:31:37.826Z,30.97
2023-10-19T15:34:05.487Z,29.93
2023-10-19T15:36:33.578Z,29.93
2023-10-19T15:39:02.275Z,29.49
2023-10-19T15:41:30.389Z,29.47
2023-10-19T15:43:57.945Z,30.75
2023-10-19T15:46:27.048Z,29.42
2023-10-19T15:48:54.646Z,29.47
2023-10-19T15:51:22.177Z,29.96
2023-10-19T15:53:50.347Z,29.58
2023-10-19T15:56:18.485Z,29.70
2023-10-19T15:58:46.084Z,29.89
2023-10-19T16:01:14.071Z,30.41
2023-10-19T16:03:43.319Z,32.04
2023-10-19T16:06:10.892Z,29.72
2023-10-19T16:08:39.549Z,33.62
2023-10-19T16:11:07.709Z,30.19
2023-10-19T16:13:35.930Z,30.44
2023-10-19T16:16:03.980Z,29.86
2023-10-19T16:18:31.663Z,31.28
2023-10-19T16:21:00.662Z,31.30
2023-10-19T16:23:28.297Z,31.08
2023-10-19T16:26:04.326Z,30.06
2023-10-19T16:28:32.200Z,31.61
2023-10-19T16:31:03.871Z,32.47
2023-10-19T16:33:32.542Z,32.68
2023-10-19T16:36:01.547Z,29.85
2023-10-19T16:38:29.639Z,30.04
2023-10-19T16:41:01.724Z,29.77
2023-10-19T16:43:29.501Z,32.03
2023-10-19T16:46:00.132Z,30.10
2023-10-19T16:48:28.365Z,32.55
2023-10-19T16:50:55.855Z,30.99
2023-10-19T16:53:24.926Z,32.96
2023-10-19T16:55:59.453Z,30.45
2023-10-19T16:58:27.588Z,33.20
2023-10-19T17:00:56.492Z,30.95
2023-10-19T17:03:27.038Z,32.11
2023-10-19T17:05:55.179Z,30.94
2023-10-19T17:08:24.244Z,31.15
2023-10-19T17:10:52.727Z,30.19
2023-10-19T17:13:20.856Z,30.90
2023-10-19T17:15:48.947Z,29.99
2023-10-19T17:18:16.589Z,31.59
2023-10-19T17:20:44.323Z,31.30
2023-10-19T17:23:11.916Z,32.01
2023-10-19T17:25:41.120Z,31.21
2023-10-19T17:28:08.735Z,31.33
2023-10-19T17:30:36.909Z,32.17
2023-10-19T17:33:11.979Z,31.43
2023-10-19T17:35:41.148Z,31.34
2023-10-19T17:38:08.849Z,33.12
2023-10-19T17:40:36.564Z,32.04
2023-10-19T17:43:05.720Z,31.94
2023-10-19T17:45:33.859Z,31.28
2023-10-19T17:48:01.429Z,32.12
2023-10-19T17:50:29.538Z,31.53
2023-10-19T17:52:57.201Z,31.31
2023-10-19T17:55:24.831Z,31.39
2023-10-19T17:57:52.352Z,34.72
2023-10-19T18:00:22.646Z,32.34
2023-10-19T18:02:49.861Z,31.70
2023-10-19T18:05:18.173Z,32.03
2023-10-19T18:07:47.125Z,33.79
2023-10-19T18:10:14.646Z,34.27
2023-10-19T18:12:42.181Z,34.31
2023-10-19T18:15:11.221Z,34.26
2023-10-19T18:17:40.169Z,34.21
2023-10-19T18:20:09.765Z,32.95
2023-10-19T18:22:37.642Z,33.39
2023-10-19T18:25:05.992Z,32.55
2023-10-19T18:27:34.020Z,32.03
2023-10-19T18:30:02.885Z,32.95
2023-10-19T18:32:30.430Z,34.11
2023-10-19T18:35:00.187Z,35.11
2023-10-19T18:37:28.854Z,32.87
2023-10-19T18:39:56.932Z,33.45
2023-10-19T18:42:24.472Z,33.71
2023-10-19T18:44:53.244Z,33.58
2023-10-19T18:47:21.345Z,33.60
2023-10-19T18:49:49.147Z,32.92
2023-10-19T18:52:18.183Z,32.05
2023-10-19T18:54:46.512Z,35.00
2023-10-19T18:57:14.066Z,32.84
2023-10-19T18:59:42.131Z,32.28
2023-10-19T19:02:10.214Z,32.89
2023-10-19T19:04:40.169Z,35.66
2023-10-19T19:07:10.081Z,34.42
2023-10-19T19:09:39.231Z,33.91
2023-10-19T19:12:07.197Z,32.86
2023-10-19T19:14:35.397Z,34.08
2023-10-19T19:17:03.652Z,34.15
2023-10-19T19:19:33.152Z,33.44
2023-10-19T19:22:01.006Z,32.05
2023-10-19T19:24:28.504Z,34.64
2023-10-19T19:26:57.543Z,34.57
2023-10-19T19:29:25.279Z,33.05
2023-10-19T19:31:52.829Z,31.83
2023-10-19T19:34:20.429Z,34.13
2023-10-19T19:36:48.623Z,34.00
2023-10-19T19:39:16.743Z,32.81
2023-10-19T19:41:44.740Z,32.79
2023-10-19T19:44:14.017Z,33.99
2023-10-19T19:46:41.672Z,33.34
2023-10-19T19:49:09.210Z,33.28
2023-10-19T19:51:37.016Z,31.67
2023-10-19T19:54:04.990Z,32.84
2023-10-19T19:56:32.491Z,32.55
2023-10-19T19:59:00.683Z,36.03
2023-10-19T20:01:30.264Z,33.84
2023-10-19T20:03:57.792Z,34.59
2023-10-19T20:06:26.489Z,31.68
2023-10-19T20:08:54.596Z,31.89
2023-10-19T20:11:22.193Z,31.26
2023-10-19T20:13:50.896Z,31.86
2023-10-19T20:16:19.324Z,32.39
2023-10-19T20:18:48.478Z,32.29
2023-10-19T20:21:16.216Z,32.97
2023-10-19T20:23:43.792Z,32.14
2023-10-19T20:26:11.318Z,31.85
2023-10-19T20:28:39.947Z,33.01
2023-10-19T20:31:08.072Z,32.42
2023-10-19T20:33:35.563Z,32.11
2023-10-19T20:36:06.112Z,31.46
2023-10-19T20:38:34.162Z,30.87
2023-10-19T20:41:02.270Z,33.45
2023-10-19T20:43:30.399Z,31.63
2023-10-19T20:45:58.511Z,33.71
2023-10-19T20:48:26.193Z,31.41
2023-10-19T20:50:53.819Z,31.64
2023-10-19T20:53:22.964Z,31.75
2023-10-19T20:55:50.648Z,31.30
2023-10-19T20:58:18.144Z,31.23
2023-10-19T21:00:45.720Z,31.76
2023-10-19T21:03:13.946Z,32.34
2023-10-19T21:05:41.525Z,31.47
2023-10-19T21:08:09.608Z,32.48
2023-10-19T21:10:39.290Z,32.81
2023-10-19T21:13:06.875Z,31.86
2023-10-19T21:15:34.949Z,34.55
2023-10-19T21:18:03.612Z,34.47
2023-10-19T21:20:31.806Z,32.57
2023-10-19T21:22:59.412Z,33.88
2023-10-19T21:25:28.182Z,34.05
2023-10-19T21:27:57.744Z,35.43
2023-10-19T21:30:25.533Z,34.05
2023-10-19T21:32:54.297Z,33.70
2023-10-19T21:35:22.507Z,33.07
2023-10-19T21:37:50.065Z,33.46
2023-10-19T21:40:18.220Z,32.96
2023-10-19T21:42:47.673Z,32.14
2023-10-19T21:45:17.463Z,34.37
2023-10-19T21:47:45.418Z,33.61
2023-10-19T21:50:13.489Z,33.01
2023-10-19T21:52:41.320Z,33.13
2023-10-19T21:55:09.357Z,32.61
2023-10-19T21:57:36.922Z,33.63
2023-10-19T22:00:04.793Z,34.97
2023-10-19T22:02:34.040Z,33.52
2023-10-19T22:05:10.383Z,33.14
2023-10-19T22:07:50.134Z,32.20
2023-10-19T22:10:18.367Z,34.09
2023-10-19T22:12:45.870Z,33.61
2023-10-19T22:15:15.559Z,33.55
2023-10-19T22:17:45.343Z,33.56
2023-10-19T22:20:13.748Z,32.93
2023-10-19T22:22:41.453Z,33.19
2023-10-19T22:25:09.544Z,33.41
2023-10-19T22:27:37.238Z,33.37
2023-10-19T22:30:06.997Z,33.99
2023-10-19T22:32:35.266Z,33.83
2023-10-19T22:35:04.642Z,32.53
2023-10-19T22:37:36.513Z,34.51
2023-10-19T22:40:05.443Z,33.17
2023-10-19T22:42:32.961Z,32.81
2023-10-19T22:45:01.261Z,32.24
2023-10-19T22:47:29.517Z,33.74
2023-10-19T22:49:57.266Z,33.43
2023-10-19T22:52:26.343Z,33.03
2023-10-19T22:54:53.968Z,32.93
2023-10-19T22:57:21.568Z,34.26
2023-10-19T22:59:49.145Z,33.99
2023-10-19T23:02:16.793Z,33.68
2023-10-19T23:04:44.498Z,31.81
2023-10-19T23:07:12.180Z,32.88
2023-10-19T23:09:41.705Z,33.47
2023-10-19T23:12:09.245Z,33.30
2023-10-19T23:14:36.960Z,32.15
2023-10-19T23:17:04.691Z,33.60
2023-10-19T23:19:32.292Z,32.94
2023-10-19T23:21:59.844Z,34.49
2023-10-19T23:24:27.505Z,33.01
2023-10-19T23:26:56.515Z,34.85
2023-10-19T23:29:24.120Z,33.25
2023-10-19T23:31:51.776Z,33.19
2023-10-19T23:34:19.858Z,32.95
2023-10-19T23:36:47.957Z,32.97
2023-10-19T23:39:16.052Z,33.00
2023-10-19T23:41:44.250Z,32.04
2023-10-19T23:44:13.987Z,33.66
2023-10-19T23:46:41.643Z,34.07
2023-10-19T23:49:09.773Z,33.10
2023-10-19T23:51:37.749Z,32.80
2023-10-19T23:54:06.139Z,34.15
2023-10-19T23:56:34.270Z,33.56
2023-10-19T23:59:02.386Z,32.49
