createdAt,value
2018-05-08T00:00:00.080Z,63.58
2018-05-08T00:02:28.560Z,63.63
2018-05-08T00:04:56.989Z,63.66
2018-05-08T00:07:25.405Z,63.90
2018-05-08T00:09:53.906Z,63.94
2018-05-08T00:12:22.321Z,64.08
2018-05-08T00:14:50.737Z,64.15
2018-05-08T00:17:19.192Z,63.89
2018-05-08T00:19:47.609Z,64.25
2018-05-08T00:22:16.038Z,64.40
2018-05-08T00:24:44.520Z,64.40
2018-05-08T00:27:12.958Z,64.16
2018-05-08T00:29:41.403Z,64.33
2018-05-08T00:32:09.869Z,64.26
2018-05-08T00:34:38.292Z,64.26
2018-05-08T00:37:06.712Z,64.54
2018-05-08T00:39:35.176Z,64.47
2018-05-08T00:42:03.607Z,65.04
2018-05-08T00:44:32.026Z,65.09
2018-05-08T00:47:00.664Z,65.21
2018-05-08T00:49:29.085Z,65.32
2018-05-08T00:51:57.513Z,65.44
2018-05-08T00:54:38.034Z,65.57
2018-05-08T00:57:06.463Z,65.75
2018-05-08T00:59:34.888Z,65.76
2018-05-08T01:02:03.349Z,65.74
2018-05-08T01:04:31.807Z,65.64
2018-05-08T01:07:00.223Z,65.86
2018-05-08T01:09:28.678Z,66.22
2018-05-08T01:11:57.115Z,66.26
2018-05-08T01:14:25.546Z,66.26
2018-05-08T01:16:54.017Z,66.64
2018-05-08T01:19:22.477Z,66.68
2018-05-08T01:21:50.899Z,67.16
2018-05-08T01:24:19.382Z,66.71
2018-05-08T01:26:47.802Z,67.05
2018-05-08T01:29:16.233Z,66.94
2018-05-08T01:31:44.706Z,66.98
2018-05-08T01:34:13.121Z,66.78
2018-05-08T01:36:41.532Z,66.68
2018-05-08T01:39:10.015Z,66.94
2018-05-08T01:41:38.469Z,66.63
2018-05-08T01:44:06.930Z,68.83
2018-05-08T01:46:35.415Z,68.62
2018-05-08T01:49:03.849Z,68.39
2018-05-08T01:51:32.276Z,68.01
2018-05-08T01:54:00.767Z,67.91
2018-05-08T01:56:29.197Z,67.71
2018-05-08T01:58:57.965Z,67.66
2018-05-08T02:01:26.442Z,67.48
2018-05-08T02:03:54.853Z,67.89
2018-05-08T02:06:23.266Z,67.57
2018-05-08T02:08:51.745Z,67.39
2018-05-08T02:11:20.160Z,67.43
2018-05-08T02:13:48.578Z,67.87
2018-05-08T02:16:17.050Z,67.90
2018-05-08T02:18:45.468Z,68.20
2018-05-08T02:21:13.883Z,68.01
2018-05-08T02:23:42.342Z,67.75
2018-05-08T02:26:10.752Z,67.85
2018-05-08T02:28:39.209Z,67.90
2018-05-08T02:31:07.719Z,68.38
2018-05-08T02:33:36.157Z,68.27
2018-05-08T02:36:04.592Z,68.62
2018-05-08T02:38:33.059Z,68.99
2018-05-08T02:41:01.492Z,68.56
2018-05-08T02:43:29.905Z,68.83
2018-05-08T02:45:58.380Z,68.82
2018-05-08T02:48:26.818Z,69.19
2018-05-08T02:50:55.250Z,69.26
2018-05-08T02:53:23.708Z,69.30
2018-05-08T02:55:52.133Z,69.67
2018-05-08T02:58:20.561Z,69.68
2018-05-08T03:00:49.032Z,69.48
2018-05-08T03:03:17.446Z,69.33
2018-05-08T03:05:45.864Z,69.23
2018-05-08T03:08:14.341Z,68.93
2018-05-08T03:10:42.771Z,69.04
2018-05-08T03:13:11.198Z,69.04
2018-05-08T03:15:39.652Z,69.04
2018-05-08T03:18:08.085Z,69.13
2018-05-08T03:20:36.512Z,69.47
2018-05-08T03:23:05.000Z,69.33
2018-05-08T03:25:33.422Z,69.63
2018-05-08T03:28:01.852Z,71.38
2018-05-08T03:30:30.317Z,71.48
2018-05-08T03:32:58.736Z,71.81
2018-05-08T03:35:27.164Z,71.46
2018-05-08T03:37:55.619Z,72.81
2018-05-08T03:40:24.052Z,71.83
2018-05-08T03:42:52.480Z,71.32
2018-05-08T03:45:20.961Z,71.71
2018-05-08T03:47:49.381Z,71.19
2018-05-08T03:50:17.796Z,71.98
2018-05-08T03:52:46.394Z,72.38
2018-05-08T03:55:14.817Z,71.84
2018-05-08T03:57:43.236Z,71.79
2018-05-08T04:00:23.529Z,72.17
2018-05-08T04:03:03.781Z,72.75
2018-05-08T04:05:43.881Z,71.87
2018-05-08T04:08:22.121Z,72.03
2018-05-08T04:10:50.535Z,71.78
2018-05-08T04:13:18.977Z,71.53
2018-05-08T04:15:47.413Z,71.32
2018-05-08T04:18:15.869Z,71.55
2018-05-08T04:20:44.297Z,71.70
2018-05-08T04:23:13.648Z,71.55
2018-05-08T04:25:42.132Z,71.67
2018-05-08T04:28:10.559Z,71.71
2018-05-08T04:30:38.995Z,71.83
2018-05-08T04:33:07.475Z,72.06
2018-05-08T04:35:35.928Z,71.71
2018-05-08T04:38:04.353Z,71.69
2018-05-08T04:40:32.827Z,72.12
2018-05-08T04:43:01.258Z,72.20
2018-05-08T04:45:29.687Z,72.03
2018-05-08T04:47:58.160Z,72.21
2018-05-08T04:50:26.581Z,72.21
2018-05-08T04:52:55.006Z,72.40
2018-05-08T04:55:23.492Z,72.40
2018-05-08T04:57:51.921Z,72.26
2018-05-08T05:00:20.345Z,72.40
2018-05-08T05:02:48.834Z,72.42
2018-05-08T05:05:17.280Z,72.36
2018-05-08T05:07:45.708Z,71.55
2018-05-08T05:10:14.163Z,71.22
2018-05-08T05:12:42.586Z,71.14
2018-05-08T05:15:11.077Z,71.18
2018-05-08T05:17:39.638Z,71.14
2018-05-08T05:20:08.061Z,71.02
2018-05-08T05:22:36.541Z,70.91
2018-05-08T05:25:05.013Z,71.00
2018-05-08T05:27:33.432Z,69.66
2018-05-08T05:30:01.853Z,70.12
2018-05-08T05:32:30.327Z,69.73
2018-05-08T05:34:58.751Z,69.91
2018-05-08T05:37:27.184Z,70.02
2018-05-08T05:39:55.663Z,69.97
2018-05-08T05:42:24.072Z,69.52
2018-05-08T05:44:52.493Z,68.71
2018-05-08T05:47:21.009Z,68.26
2018-05-08T05:49:49.417Z,67.76
2018-05-08T05:52:17.835Z,67.00
2018-05-08T05:54:46.311Z,66.68
2018-05-08T05:57:14.723Z,65.94
2018-05-08T05:59:43.205Z,66.23
2018-05-08T06:02:11.663Z,65.79
2018-05-08T06:04:40.083Z,66.00
2018-05-08T06:07:08.501Z,65.60
2018-05-08T06:09:36.977Z,65.65
2018-05-08T06:12:05.445Z,64.07
2018-05-08T06:14:33.866Z,63.73
2018-05-08T06:17:02.344Z,63.36
2018-05-08T06:19:30.777Z,63.34
2018-05-08T06:21:59.192Z,63.09
2018-05-08T06:24:27.672Z,63.26
2018-05-08T06:26:56.101Z,63.37
2018-05-08T06:29:24.524Z,61.79
2018-05-08T06:31:52.989Z,60.19
2018-05-08T06:34:21.400Z,60.44
2018-05-08T06:36:49.818Z,59.46
2018-05-08T06:39:18.272Z,59.26
2018-05-08T06:41:46.684Z,59.54
2018-05-08T06:44:15.100Z,59.23
2018-05-08T06:46:43.695Z,58.58
2018-05-08T06:49:12.062Z,58.16
2018-05-08T06:51:40.482Z,57.82
2018-05-08T06:54:08.955Z,58.83
2018-05-08T06:56:37.368Z,58.92
2018-05-08T06:59:05.776Z,57.93
2018-05-08T07:01:34.235Z,57.65
2018-05-08T07:04:02.704Z,58.10
2018-05-08T07:06:31.113Z,56.83
2018-05-08T07:08:59.570Z,56.90
2018-05-08T07:11:27.984Z,56.91
2018-05-08T07:13:56.406Z,57.20
2018-05-08T07:16:24.873Z,56.33
2018-05-08T07:18:53.289Z,56.88
2018-05-08T07:21:21.723Z,57.12
2018-05-08T07:23:50.184Z,55.61
2018-05-08T07:26:18.607Z,55.90
2018-05-08T07:28:47.057Z,55.60
2018-05-08T07:31:15.509Z,54.73
2018-05-08T07:33:43.914Z,54.93
2018-05-08T07:36:12.330Z,54.39
2018-05-08T07:38:40.785Z,54.22
2018-05-08T07:41:09.245Z,54.91
2018-05-08T07:43:37.665Z,54.28
2018-05-08T07:46:06.160Z,54.36
2018-05-08T07:48:34.581Z,53.46
2018-05-08T07:51:03.017Z,53.90
2018-05-08T07:53:31.464Z,53.49
2018-05-08T07:55:59.885Z,53.23
2018-05-08T07:58:28.348Z,53.02
2018-05-08T08:00:56.805Z,52.97
2018-05-08T08:03:25.236Z,51.79
2018-05-08T08:05:53.670Z,51.69
2018-05-08T08:08:22.165Z,52.04
2018-05-08T08:10:50.585Z,51.69
2018-05-08T08:13:19.030Z,50.71
2018-05-08T08:15:47.495Z,52.13
2018-05-08T08:18:15.914Z,50.57
2018-05-08T08:20:44.367Z,49.40
2018-05-08T08:23:12.853Z,49.93
2018-05-08T08:25:41.401Z,49.33
2018-05-08T08:28:09.819Z,49.19
2018-05-08T08:30:38.329Z,48.30
2018-05-08T08:33:06.761Z,48.76
2018-05-08T08:35:35.223Z,48.87
2018-05-08T08:38:03.714Z,48.11
2018-05-08T08:40:32.124Z,48.83
2018-05-08T08:43:00.561Z,48.65
2018-05-08T08:45:29.011Z,48.97
2018-05-08T08:47:57.460Z,47.35
2018-05-08T08:50:25.873Z,46.31
2018-05-08T08:52:54.320Z,45.95
2018-05-08T08:55:22.724Z,45.11
2018-05-08T08:57:51.143Z,45.27
2018-05-08T09:00:19.601Z,46.67
2018-05-08T09:02:48.008Z,45.76
2018-05-08T09:05:16.446Z,43.71
2018-05-08T09:07:44.934Z,43.05
2018-05-08T09:10:13.385Z,44.30
2018-05-08T09:12:41.800Z,42.67
2018-05-08T09:15:10.244Z,41.75
2018-05-08T09:17:38.661Z,42.03
2018-05-08T09:20:07.080Z,42.56
2018-05-08T09:22:35.543Z,41.89
2018-05-08T09:25:04.413Z,42.12
2018-05-08T09:27:32.902Z,41.41
2018-05-08T09:30:01.325Z,41.50
2018-05-08T09:32:29.747Z,40.93
2018-05-08T09:34:58.153Z,41.05
2018-05-08T09:37:26.616Z,40.32
2018-05-08T09:39:55.055Z,41.67
2018-05-08T09:42:23.472Z,41.68
2018-05-08T09:44:51.928Z,39.20
2018-05-08T09:47:20.352Z,39.70
2018-05-08T09:49:48.761Z,40.12
2018-05-08T09:52:17.218Z,39.95
2018-05-08T09:54:45.642Z,39.74
2018-05-08T09:57:14.052Z,40.36
2018-05-08T09:59:42.528Z,41.30
2018-05-08T10:02:10.961Z,40.61
2018-05-08T10:04:39.371Z,38.81
2018-05-08T10:07:07.836Z,39.82
2018-05-08T10:09:36.246Z,39.21
2018-05-08T10:12:04.672Z,39.33
2018-05-08T10:14:33.153Z,41.07
2018-05-08T10:17:01.564Z,38.34
2018-05-08T10:19:30.000Z,39.15
2018-05-08T10:21:58.460Z,37.50
2018-05-08T10:24:26.889Z,37.50
2018-05-08T10:26:55.465Z,36.35
2018-05-08T10:29:23.931Z,38.81
2018-05-08T10:31:52.407Z,38.35
2018-05-08T10:34:20.831Z,37.82
2018-05-08T10:36:49.303Z,38.44
2018-05-08T10:39:17.757Z,38.09
2018-05-08T10:41:46.181Z,36.22
2018-05-08T10:44:14.632Z,37.77
2018-05-08T10:46:43.051Z,37.60
2018-05-08T10:49:11.487Z,38.34
2018-05-08T10:51:39.949Z,37.06
2018-05-08T10:54:08.382Z,38.58
2018-05-08T10:56:36.793Z,36.95
2018-05-08T10:59:05.279Z,37.59
2018-05-08T11:01:33.698Z,38.12
2018-05-08T11:04:02.140Z,37.72
2018-05-08T11:06:30.625Z,37.81
2018-05-08T11:08:59.063Z,38.03
2018-05-08T11:11:27.483Z,38.35
2018-05-08T11:13:55.937Z,37.82
2018-05-08T11:16:24.348Z,37.22
2018-05-08T11:18:52.772Z,36.52
2018-05-08T11:21:21.236Z,38.06
2018-05-08T11:23:49.652Z,37.04
2018-05-08T11:26:18.134Z,36.85
2018-05-08T11:28:46.596Z,36.90
2018-05-08T11:31:15.007Z,37.00
2018-05-08T11:33:43.432Z,36.56
2018-05-08T11:36:11.893Z,36.90
2018-05-08T11:38:40.300Z,36.66
2018-05-08T11:41:08.729Z,36.03
2018-05-08T11:43:37.180Z,36.49
2018-05-08T11:46:05.592Z,36.16
2018-05-08T11:48:34.121Z,35.44
2018-05-08T11:51:02.590Z,35.74
2018-05-08T11:53:31.008Z,35.36
2018-05-08T11:55:59.441Z,35.54
2018-05-08T11:58:27.916Z,35.57
2018-05-08T12:00:56.410Z,34.72
2018-05-08T12:03:24.793Z,35.66
2018-05-08T12:05:53.289Z,35.52
2018-05-08T12:08:21.704Z,36.05
2018-05-08T12:10:50.112Z,35.67
2018-05-08T12:13:18.592Z,35.44
2018-05-08T12:15:47.012Z,35.62
2018-05-08T12:18:15.420Z,35.41
2018-05-08T12:20:43.915Z,35.65
2018-05-08T12:23:12.328Z,35.08
2018-05-08T12:25:40.754Z,34.43
2018-05-08T12:28:09.212Z,35.81
2018-05-08T12:30:37.811Z,34.85
2018-05-08T12:33:06.096Z,35.95
2018-05-08T12:35:34.545Z,35.06
2018-05-08T12:38:02.949Z,34.94
2018-05-08T12:40:31.412Z,35.05
2018-05-08T12:42:59.865Z,34.13
2018-05-08T12:45:28.280Z,34.89
2018-05-08T12:47:56.733Z,34.64
2018-05-08T12:50:25.265Z,34.18
2018-05-08T12:52:53.646Z,33.64
2018-05-08T12:55:22.071Z,32.71
2018-05-08T12:57:50.533Z,34.47
2018-05-08T13:00:18.951Z,33.64
2018-05-08T13:02:47.412Z,33.19
2018-05-08T13:05:15.887Z,32.71
2018-05-08T13:07:44.318Z,32.35
2018-05-08T13:10:12.732Z,33.21
2018-05-08T13:12:41.188Z,32.24
2018-05-08T13:15:09.600Z,32.45
2018-05-08T13:17:38.017Z,31.40
2018-05-08T13:20:06.509Z,32.56
2018-05-08T13:22:34.937Z,31.78
2018-05-08T13:25:03.372Z,32.45
2018-05-08T13:27:31.845Z,32.75
2018-05-08T13:30:00.270Z,32.10
2018-05-08T13:32:28.691Z,32.76
2018-05-08T13:34:57.166Z,32.09
2018-05-08T13:37:25.577Z,32.22
2018-05-08T13:39:54.018Z,32.68
2018-05-08T13:42:22.515Z,31.17
2018-05-08T13:44:50.934Z,32.05
2018-05-08T13:47:19.348Z,32.17
2018-05-08T13:49:47.803Z,32.18
2018-05-08T13:52:16.218Z,32.69
2018-05-08T13:54:44.636Z,32.86
2018-05-08T13:57:13.092Z,33.32
2018-05-08T13:59:41.794Z,33.63
2018-05-08T14:02:10.240Z,32.92
2018-05-08T14:04:38.694Z,32.34
2018-05-08T14:07:07.145Z,32.94
2018-05-08T14:09:35.582Z,33.30
2018-05-08T14:12:04.055Z,32.55
2018-05-08T14:14:32.487Z,33.00
2018-05-08T14:17:01.132Z,33.02
2018-05-08T14:19:29.629Z,32.92
2018-05-08T14:21:58.032Z,33.16
2018-05-08T14:24:26.443Z,33.67
2018-05-08T14:26:54.899Z,32.79
2018-05-08T14:29:23.312Z,33.08
2018-05-08T14:31:51.722Z,33.09
2018-05-08T14:34:20.176Z,33.52
2018-05-08T14:36:48.607Z,33.63
2018-05-08T14:39:17.025Z,34.72
2018-05-08T14:41:45.515Z,34.74
2018-05-08T14:44:13.969Z,34.27
2018-05-08T14:46:42.394Z,33.00
2018-05-08T14:49:10.968Z,33.83
2018-05-08T14:51:39.303Z,36.32
2018-05-08T14:54:07.724Z,34.80
2018-05-08T14:56:36.207Z,33.97
2018-05-08T14:59:04.653Z,34.38
2018-05-08T15:01:33.106Z,35.21
2018-05-08T15:04:01.588Z,34.98
2018-05-08T15:06:30.045Z,34.75
2018-05-08T15:08:58.455Z,34.95
2018-05-08T15:11:26.924Z,35.43
2018-05-08T15:13:55.340Z,35.48
2018-05-08T15:16:23.757Z,33.84
2018-05-08T15:18:52.242Z,34.06
2018-05-08T15:21:20.653Z,34.97
2018-05-08T15:23:49.059Z,34.50
2018-05-08T15:26:17.702Z,34.43
2018-05-08T15:28:46.117Z,34.88
2018-05-08T15:31:14.556Z,35.66
2018-05-08T15:33:43.010Z,35.80
2018-05-08T15:36:11.425Z,34.53
2018-05-08T15:38:39.834Z,35.18
2018-05-08T15:41:08.335Z,35.51
2018-05-08T15:43:36.744Z,34.86
2018-05-08T15:46:05.157Z,34.99
2018-05-08T15:48:33.634Z,35.73
2018-05-08T15:51:02.052Z,36.70
2018-05-08T15:53:30.477Z,35.66
2018-05-08T15:55:59.016Z,35.62
2018-05-08T15:58:27.957Z,35.83
2018-05-08T16:00:56.378Z,35.72
2018-05-08T16:03:24.851Z,35.72
2018-05-08T16:05:53.295Z,36.37
2018-05-08T16:08:21.711Z,36.34
2018-05-08T16:10:50.202Z,36.58
2018-05-08T16:13:18.621Z,36.31
2018-05-08T16:15:47.054Z,37.87
2018-05-08T16:18:15.508Z,36.24
2018-05-08T16:20:43.940Z,36.93
2018-05-08T16:23:12.348Z,36.55
2018-05-08T16:25:40.809Z,37.03
2018-05-08T16:28:09.217Z,36.02
2018-05-08T16:30:37.785Z,36.38
2018-05-08T16:33:06.138Z,36.59
2018-05-08T16:35:34.547Z,36.90
2018-05-08T16:38:02.964Z,36.99
2018-05-08T16:40:31.420Z,37.41
2018-05-08T16:42:59.832Z,37.84
2018-05-08T16:45:28.252Z,39.04
2018-05-08T16:47:56.728Z,37.49
2018-05-08T16:50:25.144Z,37.52
2018-05-08T16:52:53.562Z,37.27
2018-05-08T16:55:22.024Z,37.72
2018-05-08T16:57:50.791Z,37.64
2018-05-08T17:00:19.210Z,38.64
2018-05-08T17:02:47.738Z,37.37
2018-05-08T17:05:16.144Z,38.41
2018-05-08T17:07:44.548Z,39.02
2018-05-08T17:10:12.993Z,39.10
2018-05-08T17:12:41.433Z,38.87
2018-05-08T17:15:09.877Z,39.09
2018-05-08T17:17:38.338Z,39.23
2018-05-08T17:20:06.771Z,39.88
2018-05-08T17:22:35.190Z,39.19
2018-05-08T17:25:03.685Z,39.75
2018-05-08T17:27:32.111Z,39.78
2018-05-08T17:30:00.536Z,39.86
2018-05-08T17:32:29.003Z,39.84
2018-05-08T17:34:57.417Z,39.93
2018-05-08T17:37:26.127Z,39.53
2018-05-08T17:39:54.598Z,39.87
2018-05-08T17:42:23.005Z,39.45
2018-05-08T17:44:51.429Z,40.12
2018-05-08T17:47:19.928Z,40.15
2018-05-08T17:49:48.337Z,40.42
2018-05-08T17:52:16.749Z,40.56
2018-05-08T17:54:45.218Z,40.61
2018-05-08T17:57:13.654Z,41.17
2018-05-08T17:59:42.158Z,41.74
2018-05-08T18:02:10.568Z,42.20
2018-05-08T18:04:38.976Z,41.83
2018-05-08T18:07:07.408Z,41.91
2018-05-08T18:09:35.869Z,42.54
2018-05-08T18:12:04.276Z,42.51
2018-05-08T18:14:32.709Z,42.86
2018-05-08T18:17:01.158Z,42.74
2018-05-08T18:19:29.579Z,42.75
2018-05-08T18:21:57.993Z,42.76
2018-05-08T18:24:26.465Z,42.75
2018-05-08T18:26:54.889Z,43.06
2018-05-08T18:29:23.320Z,42.83
2018-05-08T18:31:51.784Z,43.13
2018-05-08T18:34:20.209Z,43.19
2018-05-08T18:36:48.633Z,43.17
2018-05-08T18:39:17.100Z,43.44
2018-05-08T18:41:45.516Z,43.56
2018-05-08T18:44:13.938Z,43.73
2018-05-08T18:46:42.405Z,44.13
2018-05-08T18:49:10.817Z,44.09
2018-05-08T18:51:39.226Z,44.11
2018-05-08T18:54:07.689Z,44.15
2018-05-08T18:56:36.108Z,44.12
2018-05-08T18:59:04.527Z,44.40
2018-05-08T19:01:33.008Z,44.54
2018-05-08T19:04:01.495Z,44.68
2018-05-08T19:06:29.918Z,44.79
2018-05-08T19:08:58.385Z,45.08
2018-05-08T19:11:32.416Z,45.23
2018-05-08T19:14:00.888Z,45.09
2018-05-08T19:16:29.296Z,45.17
2018-05-08T19:19:03.413Z,45.28
2018-05-08T19:21:31.832Z,45.41
2018-05-08T19:24:05.949Z,45.53
2018-05-08T19:26:34.463Z,45.80
2018-05-08T19:29:08.481Z,46.12
2018-05-08T19:31:36.904Z,46.46
2018-05-08T19:34:05.372Z,46.85
2018-05-08T19:39:39.886Z,47.49
2018-05-08T19:42:08.327Z,47.85
2018-05-08T19:44:36.737Z,48.35
2018-05-08T19:47:05.140Z,48.50
2018-05-08T19:49:33.626Z,48.68
2018-05-08T19:52:02.061Z,49.08
2018-05-08T19:54:30.480Z,49.13
2018-05-08T19:56:58.933Z,49.34
2018-05-08T19:59:27.356Z,49.18
2018-05-08T20:01:55.773Z,49.32
2018-05-08T20:04:24.252Z,49.43
2018-05-08T20:06:52.681Z,49.46
2018-05-08T20:09:21.109Z,49.75
2018-05-08T20:11:49.584Z,50.04
2018-05-08T20:14:18.015Z,50.36
2018-05-08T20:16:46.432Z,50.62
2018-05-08T20:19:14.880Z,50.76
2018-05-08T20:21:43.310Z,51.08
2018-05-08T20:24:11.725Z,51.27
2018-05-08T20:26:40.194Z,51.60
2018-05-08T20:29:08.648Z,51.81
2018-05-08T20:31:37.204Z,51.84
2018-05-08T20:34:05.689Z,51.74
2018-05-08T20:36:34.100Z,51.71
2018-05-08T20:39:02.589Z,51.82
2018-05-08T20:41:31.006Z,51.74
2018-05-08T20:43:59.429Z,51.69
2018-05-08T20:46:27.893Z,51.64
2018-05-08T20:48:56.532Z,51.78
2018-05-08T20:51:24.945Z,51.86
2018-05-08T20:53:53.366Z,51.80
2018-05-08T20:56:21.869Z,51.89
2018-05-08T20:58:50.287Z,51.81
2018-05-08T21:01:18.754Z,51.89
2018-05-08T21:03:47.256Z,52.00
2018-05-08T21:06:15.720Z,51.99
2018-05-08T21:08:44.400Z,52.33
2018-05-08T21:11:12.874Z,52.56
2018-05-08T21:13:41.286Z,52.35
2018-05-08T21:16:09.698Z,52.46
2018-05-08T21:18:38.339Z,52.39
2018-05-08T21:21:06.752Z,52.29
2018-05-08T21:23:35.208Z,52.22
2018-05-08T21:26:03.677Z,52.18
2018-05-08T21:28:37.501Z,52.54
2018-05-08T21:31:11.467Z,52.75
2018-05-08T21:33:39.933Z,52.74
2018-05-08T21:36:08.359Z,53.06
2018-05-08T21:38:36.817Z,53.12
2018-05-08T21:41:05.228Z,53.12
2018-05-08T21:43:33.647Z,53.05
2018-05-08T21:46:02.128Z,53.41
2018-05-08T21:48:30.548Z,53.47
2018-05-08T21:50:58.968Z,53.40
2018-05-08T21:53:27.418Z,53.87
2018-05-08T21:55:55.844Z,54.15
2018-05-08T21:58:24.266Z,54.16
2018-05-08T22:00:52.732Z,54.20
2018-05-08T22:03:21.144Z,54.29
2018-05-08T22:05:49.569Z,54.19
2018-05-08T22:08:18.040Z,54.42
2018-05-08T22:10:46.449Z,54.24
2018-05-08T22:13:14.865Z,54.20
2018-05-08T22:15:43.355Z,54.44
2018-05-08T22:18:11.762Z,54.45
2018-05-08T22:20:40.178Z,54.65
2018-05-08T22:23:08.628Z,54.77
2018-05-08T22:25:37.056Z,54.72
2018-05-08T22:28:05.478Z,54.67
2018-05-08T22:30:33.933Z,54.88
2018-05-08T22:33:02.340Z,54.93
2018-05-08T22:35:30.750Z,54.96
2018-05-08T22:37:59.333Z,55.18
2018-05-08T22:40:27.756Z,55.39
2018-05-08T22:42:56.169Z,55.69
2018-05-08T22:45:24.630Z,55.88
2018-05-08T22:47:53.051Z,56.20
2018-05-08T22:50:21.488Z,56.33
2018-05-08T22:52:49.960Z,56.62
2018-05-08T22:55:18.393Z,56.81
2018-05-08T22:57:46.805Z,56.74
2018-05-08T23:00:15.316Z,56.73
2018-05-08T23:02:43.729Z,57.00
2018-05-08T23:05:12.157Z,56.83
2018-05-08T23:07:40.608Z,56.71
2018-05-08T23:10:09.025Z,56.89
2018-05-08T23:12:37.441Z,56.79
2018-05-08T23:15:05.896Z,56.91
2018-05-08T23:17:34.312Z,56.74
2018-05-08T23:20:02.765Z,56.76
2018-05-08T23:22:31.245Z,57.33
2018-05-08T23:24:59.664Z,57.09
2018-05-08T23:27:28.079Z,57.28
2018-05-08T23:29:56.555Z,57.55
2018-05-08T23:32:24.987Z,57.95
2018-05-08T23:34:53.413Z,58.54
2018-05-08T23:37:21.870Z,58.75
2018-05-08T23:39:50.290Z,58.80
2018-05-08T23:42:18.715Z,59.29
2018-05-08T23:44:47.181Z,59.46
2018-05-08T23:47:15.604Z,59.09
2018-05-08T23:49:44.025Z,58.84
2018-05-08T23:52:12.477Z,58.67
2018-05-08T23:54:40.880Z,58.25
2018-05-08T23:57:09.293Z,58.08
2018-05-08T23:59:37.748Z,58.16
