createdAt,value
2022-07-27T00:00:01.262Z,16.30
2022-07-27T00:04:23.356Z,16.20
2022-07-27T00:08:45.596Z,16.10
2022-07-27T00:13:07.863Z,16.20
2022-07-27T00:17:30.182Z,16.20
2022-07-27T00:21:52.482Z,16.30
2022-07-27T00:26:14.922Z,16.30
2022-07-27T00:30:36.763Z,16.20
2022-07-27T00:34:59.042Z,16.10
2022-07-27T00:39:21.161Z,16.00
2022-07-27T00:43:57.563Z,15.90
2022-07-27T00:48:19.301Z,15.90
2022-07-27T00:52:42.602Z,15.80
2022-07-27T00:57:05.541Z,15.90
2022-07-27T01:01:27.838Z,15.90
2022-07-27T01:05:50.742Z,16.00
2022-07-27T01:10:13.023Z,15.90
2022-07-27T01:14:35.262Z,15.90
2022-07-27T01:18:57.324Z,15.90
2022-07-27T01:23:19.363Z,16.00
2022-07-27T01:27:41.581Z,16.10
2022-07-27T01:32:04.385Z,16.20
2022-07-27T01:36:26.403Z,16.30
2022-07-27T01:40:50.706Z,16.40
2022-07-27T01:45:12.743Z,16.40
2022-07-27T01:49:34.861Z,16.40
2022-07-27T01:53:57.202Z,16.50
2022-07-27T01:58:20.121Z,16.50
2022-07-27T02:02:42.761Z,16.50
2022-07-27T02:07:04.940Z,16.50
2022-07-27T02:11:45.781Z,16.50
2022-07-27T02:16:09.705Z,16.50
2022-07-27T02:20:42.441Z,16.40
2022-07-27T02:25:06.403Z,16.30
2022-07-27T02:29:28.341Z,16.30
2022-07-27T02:33:50.280Z,16.30
2022-07-27T02:38:12.461Z,16.40
2022-07-27T02:42:34.660Z,16.40
2022-07-27T02:46:56.944Z,16.40
2022-07-27T02:51:18.781Z,16.30
2022-07-27T02:55:41.002Z,16.30
2022-07-27T03:00:14.141Z,16.30
2022-07-27T03:04:36.374Z,16.30
2022-07-27T03:08:58.592Z,16.30
2022-07-27T03:13:20.711Z,16.30
2022-07-27T03:17:42.995Z,16.30
2022-07-27T03:22:09.955Z,16.20
2022-07-27T03:26:33.473Z,16.20
2022-07-27T03:30:55.526Z,16.20
2022-07-27T03:35:17.532Z,16.10
2022-07-27T03:39:41.751Z,16.10
2022-07-27T03:44:03.910Z,16.00
2022-07-27T03:48:27.372Z,16.00
2022-07-27T03:52:50.455Z,16.00
2022-07-27T03:57:12.652Z,15.90
2022-07-27T04:01:34.996Z,15.80
2022-07-27T04:05:57.237Z,15.70
2022-07-27T04:10:19.510Z,15.60
2022-07-27T04:14:41.755Z,15.50
2022-07-27T04:19:04.051Z,15.40
2022-07-27T04:23:26.351Z,15.30
2022-07-27T04:27:49.373Z,15.20
2022-07-27T04:32:11.691Z,15.20
2022-07-27T04:36:33.932Z,15.10
2022-07-27T04:40:58.374Z,15.10
2022-07-27T04:45:20.772Z,15.10
2022-07-27T04:49:42.890Z,15.20
2022-07-27T04:54:04.972Z,15.10
2022-07-27T04:58:26.812Z,15.00
2022-07-27T05:02:48.972Z,15.10
2022-07-27T05:07:10.911Z,14.90
2022-07-27T05:11:33.931Z,14.90
2022-07-27T05:15:56.194Z,14.90
2022-07-27T05:20:18.411Z,15.00
2022-07-27T05:24:40.571Z,15.20
2022-07-27T05:29:02.921Z,15.20
2022-07-27T05:33:25.691Z,15.20
2022-07-27T05:37:47.652Z,15.20
2022-07-27T05:42:10.620Z,15.20
2022-07-27T05:46:33.592Z,15.10
2022-07-27T05:50:55.734Z,15.00
2022-07-27T05:55:17.791Z,15.00
2022-07-27T05:59:39.851Z,15.00
2022-07-27T06:04:01.877Z,15.00
2022-07-27T06:08:24.092Z,15.10
2022-07-27T06:12:47.211Z,15.00
2022-07-27T06:17:09.571Z,15.00
2022-07-27T06:21:33.033Z,15.10
2022-07-27T06:25:56.614Z,15.10
2022-07-27T06:30:20.451Z,15.30
2022-07-27T06:34:43.294Z,15.60
2022-07-27T06:39:05.252Z,15.80
2022-07-27T06:43:31.539Z,16.00
2022-07-27T06:47:53.932Z,16.20
2022-07-27T06:52:16.092Z,16.40
2022-07-27T06:56:38.432Z,16.70
2022-07-27T07:01:02.489Z,17.10
2022-07-27T07:05:25.585Z,17.40
2022-07-27T07:09:47.712Z,17.50
2022-07-27T07:14:10.993Z,17.60
2022-07-27T07:18:33.138Z,17.80
2022-07-27T07:22:55.273Z,17.90
2022-07-27T07:27:19.493Z,18.10
2022-07-27T07:31:41.618Z,18.00
2022-07-27T07:36:13.746Z,18.10
2022-07-27T07:40:45.242Z,18.10
2022-07-27T07:45:08.157Z,18.30
2022-07-27T07:49:33.330Z,18.20
2022-07-27T07:54:01.073Z,18.30
2022-07-27T07:58:23.145Z,18.60
2022-07-27T08:02:47.031Z,18.70
2022-07-27T08:07:09.337Z,19.40
2022-07-27T08:11:31.592Z,19.60
2022-07-27T08:15:53.928Z,19.50
2022-07-27T08:20:17.412Z,19.40
2022-07-27T08:24:40.072Z,19.60
2022-07-27T08:29:11.334Z,20.00
2022-07-27T08:33:35.753Z,20.40
2022-07-27T08:38:06.946Z,20.60
2022-07-27T08:42:29.413Z,21.10
2022-07-27T08:46:52.266Z,21.10
2022-07-27T08:51:15.392Z,20.90
2022-07-27T08:55:40.834Z,21.70
2022-07-27T09:00:03.811Z,22.00
2022-07-27T09:04:26.511Z,22.10
2022-07-27T09:08:59.935Z,21.70
2022-07-27T09:13:28.253Z,21.40
2022-07-27T09:17:50.739Z,21.10
2022-07-27T09:22:15.833Z,22.00
2022-07-27T09:26:39.952Z,22.20
2022-07-27T09:31:15.157Z,22.80
2022-07-27T09:35:38.033Z,22.80
2022-07-27T09:40:25.611Z,22.20
2022-07-27T09:44:53.468Z,21.80
2022-07-27T09:49:35.692Z,21.30
2022-07-27T09:54:06.215Z,21.40
2022-07-27T09:58:51.111Z,21.50
2022-07-27T10:03:13.013Z,21.10
2022-07-27T10:07:35.572Z,21.20
2022-07-27T10:11:58.664Z,22.10
2022-07-27T10:16:29.257Z,23.30
2022-07-27T10:20:52.412Z,24.20
2022-07-27T10:25:14.773Z,24.80
2022-07-27T10:29:39.573Z,25.70
2022-07-27T10:34:08.354Z,26.20
2022-07-27T10:38:48.277Z,25.30
2022-07-27T10:43:22.434Z,25.20
2022-07-27T10:47:52.573Z,25.60
2022-07-27T10:52:45.975Z,26.10
2022-07-27T10:57:09.494Z,27.60
2022-07-27T11:01:31.615Z,29.10
2022-07-27T11:06:32.002Z,29.90
2022-07-27T11:10:51.697Z,29.90
2022-07-27T11:15:14.053Z,29.40
2022-07-27T11:19:35.933Z,28.60
2022-07-27T11:24:17.695Z,28.50
2022-07-27T11:28:40.872Z,29.40
2022-07-27T11:33:05.196Z,29.00
2022-07-27T11:37:27.433Z,27.90
2022-07-27T11:42:12.186Z,27.30
2022-07-27T11:46:35.353Z,26.20
2022-07-27T11:50:58.827Z,25.40
2022-07-27T11:55:20.916Z,25.80
2022-07-27T11:59:45.326Z,25.70
2022-07-27T12:04:19.494Z,25.30
2022-07-27T12:08:41.597Z,24.90
2022-07-27T12:13:03.487Z,24.50
2022-07-27T12:17:40.175Z,24.60
2022-07-27T12:22:02.655Z,24.80
2022-07-27T12:26:25.669Z,25.50
2022-07-27T12:30:53.019Z,26.00
2022-07-27T12:35:46.080Z,26.50
2022-07-27T12:40:18.114Z,26.40
2022-07-27T12:44:43.373Z,26.30
2022-07-27T12:49:16.302Z,25.90
2022-07-27T12:53:39.258Z,25.40
2022-07-27T12:58:01.332Z,25.30
2022-07-27T13:02:23.209Z,24.20
2022-07-27T13:06:45.535Z,24.00
2022-07-27T13:11:07.503Z,23.70
2022-07-27T13:15:29.500Z,23.70
2022-07-27T13:19:51.873Z,24.20
2022-07-27T13:24:14.214Z,24.30
2022-07-27T13:28:36.714Z,24.20
2022-07-27T13:33:01.118Z,24.30
2022-07-27T13:37:23.354Z,24.30
2022-07-27T13:41:51.715Z,24.50
2022-07-27T13:46:17.177Z,24.90
2022-07-27T13:50:40.241Z,24.60
2022-07-27T13:55:02.059Z,24.50
2022-07-27T13:59:24.052Z,24.40
2022-07-27T14:03:46.353Z,24.30
2022-07-27T14:08:08.293Z,24.10
2022-07-27T14:12:30.076Z,23.90
2022-07-27T14:16:52.177Z,23.80
2022-07-27T14:21:14.595Z,24.00
2022-07-27T14:25:36.932Z,24.20
2022-07-27T14:29:59.093Z,24.30
2022-07-27T14:34:21.968Z,24.00
2022-07-27T14:38:44.425Z,23.60
2022-07-27T14:43:07.711Z,23.20
2022-07-27T14:47:29.919Z,22.60
2022-07-27T14:51:51.833Z,22.40
2022-07-27T14:56:13.931Z,22.50
2022-07-27T15:00:38.242Z,22.40
2022-07-27T15:05:00.404Z,22.20
2022-07-27T15:09:22.572Z,22.00
2022-07-27T15:13:44.890Z,22.00
2022-07-27T15:18:08.043Z,22.10
2022-07-27T15:22:30.464Z,22.30
2022-07-27T15:26:52.387Z,22.50
2022-07-27T15:31:14.925Z,22.70
2022-07-27T15:35:37.124Z,22.90
2022-07-27T15:40:20.207Z,23.00
2022-07-27T15:44:43.625Z,23.10
2022-07-27T15:49:05.745Z,23.00
2022-07-27T15:53:28.864Z,22.70
2022-07-27T15:57:51.066Z,22.60
2022-07-27T16:02:13.084Z,22.50
2022-07-27T16:06:39.417Z,22.20
2022-07-27T16:11:01.783Z,21.90
2022-07-27T16:15:43.794Z,21.60
2022-07-27T16:20:07.164Z,21.40
2022-07-27T16:24:29.303Z,21.30
2022-07-27T16:28:57.225Z,21.20
2022-07-27T16:33:20.246Z,21.30
2022-07-27T16:37:42.404Z,21.30
2022-07-27T16:42:04.971Z,21.30
2022-07-27T16:46:27.785Z,21.00
2022-07-27T16:50:49.864Z,21.00
2022-07-27T16:55:12.103Z,21.20
2022-07-27T16:59:34.363Z,21.00
2022-07-27T17:03:58.845Z,21.00
2022-07-27T17:08:21.125Z,21.10
2022-07-27T17:12:49.983Z,21.20
2022-07-27T17:17:13.585Z,21.10
2022-07-27T17:21:35.943Z,20.90
2022-07-27T17:25:57.766Z,20.60
2022-07-27T17:30:20.272Z,20.30
2022-07-27T17:34:43.623Z,20.00
2022-07-27T17:39:09.098Z,19.80
2022-07-27T17:43:38.727Z,19.70
2022-07-27T17:48:00.828Z,19.50
2022-07-27T17:52:23.084Z,19.40
2022-07-27T17:56:45.227Z,19.30
2022-07-27T18:01:08.815Z,19.20
2022-07-27T18:05:32.724Z,19.10
2022-07-27T18:09:54.704Z,18.90
2022-07-27T18:14:16.886Z,18.80
2022-07-27T18:18:40.423Z,18.60
2022-07-27T18:23:02.653Z,18.50
2022-07-27T18:27:25.225Z,18.40
2022-07-27T18:31:47.984Z,18.20
2022-07-27T18:36:11.525Z,18.00
2022-07-27T18:40:35.445Z,17.80
2022-07-27T18:44:57.685Z,17.60
2022-07-27T18:49:22.461Z,17.50
2022-07-27T18:53:45.263Z,17.30
2022-07-27T18:58:07.764Z,17.10
2022-07-27T19:02:37.165Z,16.90
2022-07-27T19:07:01.384Z,16.70
2022-07-27T19:11:24.125Z,16.40
2022-07-27T19:15:46.603Z,16.10
2022-07-27T19:20:09.629Z,15.90
2022-07-27T19:24:31.825Z,15.70
2022-07-27T19:28:53.733Z,15.50
2022-07-27T19:33:16.026Z,15.30
2022-07-27T19:37:39.454Z,15.10
2022-07-27T19:42:02.144Z,15.00
2022-07-27T19:46:24.351Z,14.80
2022-07-27T19:50:46.445Z,14.70
2022-07-27T19:55:09.246Z,14.50
2022-07-27T19:59:55.173Z,14.30
2022-07-27T20:04:13.446Z,14.20
2022-07-27T20:08:36.986Z,14.00
2022-07-27T20:12:59.829Z,13.80
2022-07-27T20:17:25.166Z,13.70
2022-07-27T20:21:48.145Z,13.60
2022-07-27T20:26:12.845Z,13.50
2022-07-27T20:30:35.128Z,13.40
2022-07-27T20:34:57.565Z,13.30
2022-07-27T20:39:20.219Z,13.30
2022-07-27T20:43:43.006Z,13.10
2022-07-27T20:48:05.606Z,13.00
2022-07-27T20:52:28.121Z,12.90
2022-07-27T20:56:50.465Z,12.70
2022-07-27T21:01:12.385Z,12.70
2022-07-27T21:05:35.079Z,12.70
2022-07-27T21:09:57.220Z,12.60
2022-07-27T21:14:19.130Z,12.40
2022-07-27T21:18:41.285Z,12.30
2022-07-27T21:23:22.165Z,12.30
2022-07-27T21:27:44.405Z,12.20
2022-07-27T21:32:07.466Z,12.10
2022-07-27T21:36:29.365Z,12.10
2022-07-27T21:40:51.605Z,12.00
2022-07-27T21:45:13.405Z,11.90
2022-07-27T21:49:35.505Z,11.90
2022-07-27T21:53:57.545Z,11.90
2022-07-27T21:58:19.328Z,11.90
2022-07-27T22:02:41.565Z,11.80
2022-07-27T22:07:05.047Z,11.80
2022-07-27T22:11:27.127Z,11.70
2022-07-27T22:15:49.784Z,11.70
2022-07-27T22:20:12.664Z,11.70
2022-07-27T22:24:35.824Z,11.60
2022-07-27T22:28:57.725Z,11.50
2022-07-27T22:33:20.045Z,11.40
2022-07-27T22:37:42.003Z,11.30
2022-07-27T22:42:04.045Z,11.10
2022-07-27T22:46:28.236Z,11.10
2022-07-27T22:50:50.587Z,10.90
2022-07-27T22:55:12.784Z,10.70
2022-07-27T22:59:35.564Z,10.60
2022-07-27T23:03:57.866Z,10.60
2022-07-27T23:08:19.745Z,10.60
2022-07-27T23:12:41.904Z,10.50
2022-07-27T23:17:04.084Z,10.40
2022-07-27T23:21:26.843Z,10.30
2022-07-27T23:25:49.664Z,10.20
2022-07-27T23:30:12.194Z,10.20
2022-07-27T23:34:35.847Z,10.20
2022-07-27T23:38:58.126Z,10.20
2022-07-27T23:43:20.204Z,10.20
2022-07-27T23:47:42.425Z,10.00
2022-07-27T23:52:06.263Z,9.90
2022-07-27T23:56:28.449Z,9.80
