createdAt,value
2018-01-21T00:01:57.714Z,43.17
2018-01-21T00:04:26.427Z,28.80
2018-01-21T00:06:54.803Z,47.80
2018-01-21T00:09:23.220Z,39.70
2018-01-21T00:11:51.630Z,41.90
2018-01-21T00:14:20.814Z,32.67
2018-01-21T00:16:49.227Z,31.63
2018-01-21T00:19:17.875Z,26.85
2018-01-21T00:21:46.243Z,22.37
2018-01-21T00:24:14.622Z,26.60
2018-01-21T00:26:43.838Z,24.70
2018-01-21T00:29:13.017Z,26.83
2018-01-21T00:31:41.408Z,30.40
2018-01-21T00:34:09.792Z,27.30
2018-01-21T00:36:38.160Z,21.93
2018-01-21T00:39:06.551Z,23.63
2018-01-21T00:41:34.928Z,20.77
2018-01-21T00:44:04.098Z,17.10
2018-01-21T00:46:32.539Z,16.90
2018-01-21T00:49:00.956Z,18.47
2018-01-21T00:51:29.340Z,21.27
2018-01-21T00:53:57.713Z,24.27
2018-01-21T00:56:26.101Z,52.30
2018-01-21T00:58:54.478Z,22.87
2018-01-21T01:01:22.868Z,24.43
2018-01-21T01:03:51.307Z,25.80
2018-01-21T01:06:19.700Z,26.17
2018-01-21T01:08:48.091Z,23.50
2018-01-21T01:11:16.460Z,18.80
2018-01-21T01:13:44.843Z,20.50
2018-01-21T01:16:13.297Z,23.40
2018-01-21T01:18:41.668Z,23.70
2018-01-21T01:21:10.061Z,19.50
2018-01-21T01:23:38.452Z,17.83
2018-01-21T01:26:06.824Z,25.30
2018-01-21T01:28:35.236Z,21.43
2018-01-21T01:31:04.244Z,20.57
2018-01-21T01:33:33.420Z,19.37
2018-01-21T01:36:01.790Z,20.07
2018-01-21T01:38:30.164Z,22.20
2018-01-21T01:40:58.547Z,26.17
2018-01-21T01:43:26.943Z,25.83
2018-01-21T01:45:56.128Z,17.00
2018-01-21T01:48:24.504Z,18.00
2018-01-21T01:50:52.886Z,20.00
2018-01-21T01:53:21.273Z,16.63
2018-01-21T01:55:50.478Z,16.73
2018-01-21T01:58:19.021Z,17.73
2018-01-21T02:00:47.052Z,15.47
2018-01-21T02:03:15.521Z,18.70
2018-01-21T02:05:44.033Z,20.60
2018-01-21T02:08:12.452Z,18.20
2018-01-21T02:10:40.864Z,21.10
2018-01-21T02:13:09.243Z,24.13
2018-01-21T02:15:37.599Z,21.17
2018-01-21T02:18:06.638Z,27.67
2018-01-21T02:20:34.723Z,31.00
2018-01-21T02:23:03.102Z,23.60
2018-01-21T02:25:31.478Z,27.67
2018-01-21T02:28:00.608Z,26.80
2018-01-21T02:30:29.000Z,31.17
2018-01-21T02:32:58.193Z,33.03
2018-01-21T02:35:27.363Z,40.93
2018-01-21T02:37:55.731Z,24.97
2018-01-21T02:40:24.121Z,31.33
2018-01-21T02:42:52.519Z,26.90
2018-01-21T02:45:22.413Z,42.77
2018-01-21T02:47:51.156Z,26.70
2018-01-21T02:50:19.536Z,22.97
2018-01-21T02:52:47.904Z,28.83
2018-01-21T02:55:16.279Z,30.80
2018-01-21T02:57:45.413Z,26.77
2018-01-21T03:00:14.226Z,31.80
2018-01-21T03:02:42.616Z,42.03
2018-01-21T03:05:10.987Z,27.87
2018-01-21T03:07:39.373Z,25.20
2018-01-21T03:10:07.416Z,31.97
2018-01-21T03:12:36.166Z,30.90
2018-01-21T03:15:04.201Z,29.47
2018-01-21T03:17:32.579Z,25.13
2018-01-21T03:20:00.980Z,21.10
2018-01-21T03:22:29.374Z,23.57
2018-01-21T03:24:57.760Z,32.40
2018-01-21T03:27:26.128Z,28.67
2018-01-21T03:29:54.504Z,26.83
2018-01-21T03:32:22.897Z,27.90
2018-01-21T03:34:51.277Z,27.60
2018-01-21T03:37:19.954Z,26.77
2018-01-21T03:39:48.331Z,24.10
2018-01-21T03:42:16.725Z,20.03
2018-01-21T03:44:45.128Z,19.30
2018-01-21T03:47:13.506Z,25.83
2018-01-21T03:49:41.887Z,22.60
2018-01-21T03:52:10.260Z,20.23
2018-01-21T03:54:38.448Z,18.53
2018-01-21T03:57:08.336Z,20.90
2018-01-21T03:59:36.731Z,23.23
2018-01-21T04:02:05.115Z,19.30
2018-01-21T04:04:33.528Z,21.60
2018-01-21T04:07:01.920Z,22.57
2018-01-21T04:09:30.292Z,21.07
2018-01-21T04:11:58.675Z,20.10
2018-01-21T04:14:28.006Z,19.80
2018-01-21T04:16:56.388Z,21.63
2018-01-21T04:19:24.797Z,20.13
2018-01-21T04:21:53.197Z,18.20
2018-01-21T04:24:21.591Z,18.43
2018-01-21T04:26:49.979Z,16.03
2018-01-21T04:29:18.572Z,16.57
2018-01-21T04:31:46.969Z,16.73
2018-01-21T04:34:15.344Z,14.30
2018-01-21T04:36:43.735Z,18.27
2018-01-21T04:39:12.104Z,14.33
2018-01-21T04:41:40.498Z,13.00
2018-01-21T04:44:08.871Z,18.83
2018-01-21T04:46:37.384Z,24.93
2018-01-21T04:49:06.542Z,17.27
2018-01-21T04:51:34.912Z,15.47
2018-01-21T04:54:03.296Z,17.90
2018-01-21T04:56:31.675Z,18.43
2018-01-21T04:59:00.065Z,19.97
2018-01-21T05:01:28.439Z,15.67
2018-01-21T05:03:56.804Z,16.10
2018-01-21T05:06:25.188Z,19.10
2018-01-21T05:08:53.570Z,17.67
2018-01-21T05:11:21.948Z,16.40
2018-01-21T05:13:50.334Z,19.13
2018-01-21T05:16:19.040Z,13.23
2018-01-21T05:18:48.185Z,15.30
2018-01-21T05:21:16.563Z,15.43
2018-01-21T05:23:44.936Z,20.17
2018-01-21T05:26:13.316Z,14.40
2018-01-21T05:28:41.692Z,19.00
2018-01-21T05:31:10.134Z,12.97
2018-01-21T05:33:39.678Z,14.13
2018-01-21T05:36:08.057Z,15.17
2018-01-21T05:38:36.420Z,12.73
2018-01-21T05:41:04.626Z,15.23
2018-01-21T05:43:32.990Z,14.20
2018-01-21T05:46:01.416Z,15.37
2018-01-21T05:48:30.398Z,13.80
2018-01-21T05:50:58.787Z,15.60
2018-01-21T05:53:27.149Z,16.57
2018-01-21T05:55:55.524Z,12.60
2018-01-21T05:58:23.927Z,17.00
2018-01-21T06:00:53.447Z,17.37
2018-01-21T06:03:21.848Z,17.60
2018-01-21T06:05:50.212Z,14.23
2018-01-21T06:08:18.931Z,15.57
2018-01-21T06:10:47.167Z,15.63
2018-01-21T06:13:15.536Z,17.17
2018-01-21T06:15:44.675Z,20.07
2018-01-21T06:18:14.338Z,16.33
2018-01-21T06:20:43.300Z,13.60
2018-01-21T06:23:11.668Z,16.67
2018-01-21T06:25:40.056Z,17.77
2018-01-21T06:28:08.442Z,15.40
2018-01-21T06:30:36.816Z,14.47
2018-01-21T06:33:05.205Z,14.77
2018-01-21T06:35:33.572Z,17.43
2018-01-21T06:38:01.988Z,14.93
2018-01-21T06:40:30.363Z,16.17
2018-01-21T06:42:59.508Z,17.47
2018-01-21T06:45:27.885Z,11.47
2018-01-21T06:47:55.924Z,14.60
2018-01-21T06:50:24.302Z,17.33
2018-01-21T06:52:52.673Z,14.00
2018-01-21T06:55:21.097Z,14.40
2018-01-21T06:57:49.140Z,17.50
2018-01-21T07:00:17.528Z,19.10
2018-01-21T07:02:45.911Z,16.50
2018-01-21T07:05:14.270Z,13.77
2018-01-21T07:07:42.656Z,17.07
2018-01-21T07:10:11.023Z,13.60
2018-01-21T07:12:39.405Z,13.10
2018-01-21T07:15:07.759Z,14.63
2018-01-21T07:17:36.920Z,15.13
2018-01-21T07:20:04.631Z,18.63
2018-01-21T07:22:32.993Z,22.40
2018-01-21T07:25:02.134Z,16.77
2018-01-21T07:27:30.523Z,16.17
2018-01-21T07:29:58.924Z,20.67
2018-01-21T07:32:27.303Z,18.83
2018-01-21T07:34:55.669Z,19.70
2018-01-21T07:37:24.077Z,15.00
2018-01-21T07:39:53.224Z,14.93
2018-01-21T07:42:21.662Z,17.17
2018-01-21T07:44:50.045Z,23.47
2018-01-21T07:47:18.408Z,17.03
2018-01-21T07:49:47.583Z,21.83
2018-01-21T07:52:15.960Z,15.50
2018-01-21T07:54:44.357Z,21.77
2018-01-21T07:57:13.486Z,17.80
2018-01-21T07:59:41.839Z,13.67
2018-01-21T08:02:10.288Z,20.03
2018-01-21T08:04:38.662Z,13.93
2018-01-21T08:07:07.070Z,17.07
2018-01-21T08:09:36.252Z,17.73
2018-01-21T08:12:04.619Z,14.57
2018-01-21T08:14:33.034Z,21.20
2018-01-21T08:17:01.592Z,20.97
2018-01-21T08:19:29.992Z,21.37
2018-01-21T08:21:59.156Z,16.43
2018-01-21T08:24:27.524Z,19.13
2018-01-21T08:26:55.912Z,16.57
2018-01-21T08:29:24.279Z,21.67
2018-01-21T08:31:52.793Z,20.00
2018-01-21T08:40:12.541Z,21.57
2018-01-21T08:42:42.709Z,15.23
2018-01-21T08:45:11.171Z,18.10
2018-01-21T08:47:40.146Z,18.53
2018-01-21T08:50:08.531Z,20.80
2018-01-21T08:52:36.591Z,18.20
2018-01-21T08:55:04.963Z,20.13
2018-01-21T08:57:33.348Z,18.53
2018-01-21T09:00:01.727Z,18.40
2018-01-21T09:02:30.199Z,26.50
2018-01-21T09:04:58.591Z,22.33
2018-01-21T09:07:26.981Z,26.73
2018-01-21T09:09:55.489Z,24.23
2018-01-21T09:12:23.879Z,27.60
2018-01-21T09:14:53.039Z,21.40
2018-01-21T09:17:21.537Z,33.87
2018-01-21T09:19:50.715Z,28.80
2018-01-21T09:22:19.107Z,20.40
2018-01-21T09:24:47.515Z,21.53
2018-01-21T09:27:16.660Z,23.73
2018-01-21T09:29:45.050Z,18.73
2018-01-21T09:32:13.804Z,30.13
2018-01-21T09:34:42.293Z,19.17
2018-01-21T09:37:10.657Z,24.30
2018-01-21T09:39:39.181Z,22.07
2018-01-21T09:42:07.632Z,29.40
2018-01-21T09:44:37.031Z,21.93
2018-01-21T09:47:05.424Z,21.80
2018-01-21T09:49:33.918Z,21.70
2018-01-21T09:52:02.299Z,21.47
2018-01-21T09:54:30.658Z,28.80
2018-01-21T09:56:59.061Z,30.70
2018-01-21T09:59:28.221Z,23.63
2018-01-21T10:01:57.562Z,27.50
2018-01-21T10:04:29.446Z,23.03
2018-01-21T10:07:02.087Z,25.70
2018-01-21T10:09:30.455Z,21.53
2018-01-21T10:11:59.511Z,22.70
2018-01-21T10:14:27.913Z,21.27
2018-01-21T10:16:56.328Z,16.97
2018-01-21T10:19:24.818Z,19.77
2018-01-21T10:21:53.190Z,22.80
2018-01-21T10:24:21.631Z,21.03
2018-01-21T10:26:49.996Z,21.27
2018-01-21T10:29:18.399Z,19.43
2018-01-21T10:31:46.881Z,24.53
2018-01-21T10:34:15.247Z,23.17
2018-01-21T10:36:43.630Z,21.73
2018-01-21T10:39:12.002Z,23.10
2018-01-21T10:41:40.423Z,12.77
2018-01-21T10:44:08.955Z,18.13
2018-01-21T10:46:37.477Z,22.83
2018-01-21T10:49:05.925Z,24.60
2018-01-21T10:51:34.299Z,19.70
2018-01-21T10:54:02.666Z,23.50
2018-01-21T10:56:31.043Z,21.27
2018-01-21T10:58:59.244Z,22.20
2018-01-21T11:01:27.612Z,26.90
2018-01-21T11:03:56.047Z,22.07
2018-01-21T11:06:24.555Z,22.23
2018-01-21T11:08:52.739Z,22.30
2018-01-21T11:11:21.131Z,25.27
2018-01-21T11:13:49.510Z,24.10
2018-01-21T11:16:17.981Z,21.40
2018-01-21T11:18:46.348Z,20.40
2018-01-21T11:21:14.746Z,21.37
2018-01-21T11:23:43.102Z,18.27
2018-01-21T11:26:11.527Z,21.57
2018-01-21T11:28:39.919Z,24.37
2018-01-21T11:31:08.293Z,20.80
2018-01-21T11:33:36.695Z,24.23
2018-01-21T11:36:05.832Z,20.27
2018-01-21T11:38:34.223Z,24.23
2018-01-21T11:41:02.604Z,22.47
2018-01-21T11:43:30.983Z,19.50
2018-01-21T11:45:59.458Z,14.30
2018-01-21T11:48:27.823Z,17.97
2018-01-21T11:50:56.212Z,24.13
2018-01-21T11:53:24.591Z,18.67
2018-01-21T11:55:52.992Z,17.77
2018-01-21T11:58:21.357Z,19.90
2018-01-21T12:00:49.748Z,18.87
2018-01-21T12:03:19.739Z,15.73
2018-01-21T12:05:48.111Z,24.00
2018-01-21T12:08:16.564Z,13.67
2018-01-21T12:10:45.132Z,18.83
2018-01-21T12:13:13.558Z,15.47
2018-01-21T12:15:41.906Z,14.27
2018-01-21T12:18:10.283Z,12.30
2018-01-21T12:20:38.680Z,16.07
2018-01-21T12:23:07.048Z,16.93
2018-01-21T12:25:35.463Z,14.10
2018-01-21T12:28:05.403Z,20.10
2018-01-21T12:30:34.614Z,15.47
2018-01-21T12:33:03.818Z,15.40
2018-01-21T12:35:32.213Z,13.90
2018-01-21T12:38:01.972Z,12.63
2018-01-21T12:40:30.511Z,18.97
2018-01-21T12:42:59.718Z,14.13
2018-01-21T12:45:29.666Z,14.87
2018-01-21T12:47:58.079Z,15.93
2018-01-21T12:50:26.520Z,14.60
2018-01-21T12:52:55.894Z,21.30
2018-01-21T12:55:24.289Z,18.20
2018-01-21T12:57:52.849Z,16.63
2018-01-21T13:00:21.014Z,14.77
2018-01-21T13:02:49.400Z,10.97
2018-01-21T13:05:17.823Z,17.03
2018-01-21T13:07:46.223Z,14.87
2018-01-21T13:10:14.756Z,16.50
2018-01-21T13:12:43.938Z,17.37
2018-01-21T13:15:12.431Z,12.17
2018-01-21T13:17:41.288Z,12.87
2018-01-21T13:20:09.709Z,12.20
2018-01-21T13:22:38.200Z,13.70
2018-01-21T13:25:07.520Z,16.87
2018-01-21T13:27:36.855Z,12.00
2018-01-21T13:30:05.270Z,16.10
2018-01-21T13:32:34.444Z,16.63
2018-01-21T13:35:03.924Z,10.70
2018-01-21T13:37:33.075Z,13.97
2018-01-21T13:40:01.540Z,7.57
2018-01-21T13:42:29.988Z,17.60
2018-01-21T13:44:59.931Z,8.97
2018-01-21T13:47:28.304Z,8.90
2018-01-21T13:49:56.895Z,10.80
2018-01-21T13:52:26.480Z,15.73
2018-01-21T13:54:55.082Z,10.60
2018-01-21T13:57:24.403Z,14.33
2018-01-21T13:59:52.866Z,21.17
2018-01-21T14:02:21.235Z,15.70
2018-01-21T14:04:49.803Z,18.17
2018-01-21T14:07:18.257Z,20.13
2018-01-21T14:09:47.453Z,8.97
2018-01-21T14:12:15.828Z,11.07
2018-01-21T14:14:44.250Z,13.43
2018-01-21T14:17:12.615Z,8.00
2018-01-21T14:19:41.030Z,17.67
2018-01-21T14:22:09.400Z,9.83
2018-01-21T14:24:38.036Z,14.37
2018-01-21T14:27:06.182Z,12.37
2018-01-21T14:29:34.579Z,13.30
2018-01-21T14:32:03.064Z,16.10
2018-01-21T14:34:32.300Z,16.60
2018-01-21T14:37:00.917Z,10.30
2018-01-21T14:39:29.365Z,15.43
2018-01-21T14:41:57.800Z,19.47
2018-01-21T14:44:26.492Z,6.60
2018-01-21T14:46:55.699Z,5.43
2018-01-21T14:49:24.285Z,13.20
2018-01-21T14:51:53.424Z,10.80
2018-01-21T14:54:21.636Z,10.20
2018-01-21T14:56:50.004Z,11.20
2018-01-21T14:59:19.325Z,11.57
2018-01-21T15:01:47.765Z,10.43
2018-01-21T15:04:16.139Z,10.20
2018-01-21T15:06:44.600Z,10.13
2018-01-21T15:09:13.044Z,9.20
2018-01-21T15:11:42.477Z,9.93
2018-01-21T15:14:10.962Z,8.13
2018-01-21T15:16:39.334Z,8.03
2018-01-21T15:19:07.806Z,10.53
2018-01-21T15:21:36.240Z,8.83
2018-01-21T15:24:04.636Z,10.60
2018-01-21T15:26:34.317Z,9.30
2018-01-21T15:29:03.051Z,7.30
2018-01-21T15:31:32.698Z,7.73
2018-01-21T15:34:01.067Z,11.33
2018-01-21T15:36:29.447Z,7.60
2018-01-21T15:38:58.024Z,8.93
2018-01-21T15:41:26.421Z,5.90
2018-01-21T15:43:54.779Z,4.47
2018-01-21T15:46:23.204Z,7.17
2018-01-21T15:48:51.566Z,5.87
2018-01-21T15:51:20.016Z,11.10
2018-01-21T15:53:48.426Z,5.13
2018-01-21T15:56:16.785Z,7.77
2018-01-21T15:58:44.970Z,7.47
2018-01-21T16:01:13.422Z,6.03
2018-01-21T16:03:41.848Z,10.03
2018-01-21T16:06:10.239Z,8.40
2018-01-21T16:08:38.613Z,8.50
2018-01-21T16:11:06.807Z,7.97
2018-01-21T16:13:35.962Z,8.23
2018-01-21T16:16:04.353Z,10.27
2018-01-21T16:18:32.718Z,7.07
2018-01-21T16:21:01.121Z,6.57
2018-01-21T16:23:29.489Z,16.30
2018-01-21T16:25:57.861Z,10.20
2018-01-21T16:28:26.239Z,8.30
2018-01-21T16:30:54.616Z,5.07
2018-01-21T16:33:23.016Z,7.07
2018-01-21T16:35:52.199Z,9.93
2018-01-21T16:38:31.928Z,10.57
2018-01-21T16:41:01.083Z,9.60
2018-01-21T16:43:29.878Z,6.90
2018-01-21T16:45:58.263Z,9.70
2018-01-21T16:48:27.711Z,12.63
2018-01-21T16:50:56.921Z,10.50
2018-01-21T16:53:26.056Z,11.83
2018-01-21T16:55:54.509Z,13.50
2018-01-21T16:58:23.678Z,16.27
2018-01-21T17:00:52.100Z,14.40
2018-01-21T17:03:20.515Z,11.27
2018-01-21T17:05:48.971Z,13.80
2018-01-21T17:08:17.407Z,14.87
2018-01-21T17:10:45.803Z,12.20
2018-01-21T17:13:14.351Z,9.37
2018-01-21T17:15:42.755Z,14.93
2018-01-21T17:18:11.908Z,14.07
2018-01-21T17:20:40.510Z,12.53
2018-01-21T17:23:09.257Z,14.13
2018-01-21T17:25:37.686Z,10.53
2018-01-21T17:28:06.861Z,8.53
2018-01-21T17:30:35.252Z,18.97
2018-01-21T17:33:03.696Z,14.10
2018-01-21T17:35:32.130Z,16.53
2018-01-21T17:38:01.398Z,12.73
2018-01-21T17:40:30.133Z,12.73
2018-01-21T17:42:58.503Z,14.73
2018-01-21T17:45:27.669Z,9.60
2018-01-21T17:47:56.107Z,15.70
2018-01-21T17:50:24.507Z,11.30
2018-01-21T17:52:52.957Z,7.57
2018-01-21T17:55:21.360Z,12.17
2018-01-21T17:57:50.562Z,11.63
2018-01-21T18:00:18.771Z,10.20
2018-01-21T18:02:47.935Z,15.93
2018-01-21T18:05:16.373Z,15.77
2018-01-21T18:07:45.491Z,8.00
2018-01-21T18:10:13.894Z,8.63
2018-01-21T18:12:42.316Z,12.03
2018-01-21T18:15:10.716Z,11.90
2018-01-21T18:17:39.157Z,12.83
2018-01-21T18:20:07.543Z,11.30
2018-01-21T18:22:36.727Z,9.97
2018-01-21T18:25:04.774Z,7.50
2018-01-21T18:27:33.212Z,10.03
2018-01-21T18:30:02.358Z,11.63
2018-01-21T18:32:31.021Z,8.63
2018-01-21T18:34:59.390Z,9.87
2018-01-21T18:37:27.912Z,10.17
2018-01-21T18:39:56.304Z,8.50
2018-01-21T18:42:24.675Z,8.43
2018-01-21T18:44:53.058Z,9.63
2018-01-21T18:47:21.459Z,11.90
2018-01-21T18:49:50.678Z,10.83
2018-01-21T18:52:18.855Z,12.43
2018-01-21T18:54:47.216Z,9.17
2018-01-21T18:57:16.427Z,6.00
2018-01-21T18:59:44.788Z,8.97
2018-01-21T19:02:13.938Z,8.47
2018-01-21T19:04:42.303Z,9.90
2018-01-21T19:07:10.684Z,8.57
2018-01-21T19:09:39.052Z,12.40
2018-01-21T19:12:07.449Z,11.77
2018-01-21T19:14:35.816Z,7.40
2018-01-21T19:17:04.203Z,11.90
2018-01-21T19:19:32.618Z,10.13
2018-01-21T19:22:01.427Z,12.87
2018-01-21T19:24:30.608Z,10.57
2018-01-21T19:26:59.089Z,6.87
2018-01-21T19:29:29.762Z,2.50
2018-01-21T19:31:57.959Z,9.97
2018-01-21T19:34:26.688Z,9.00
2018-01-21T19:36:55.651Z,11.50
2018-01-21T19:39:36.683Z,9.37
2018-01-21T19:42:10.324Z,8.80
2018-01-21T19:44:39.589Z,7.50
2018-01-21T19:47:08.489Z,8.03
2018-01-21T19:49:36.861Z,11.70
2018-01-21T19:52:05.260Z,12.20
2018-01-21T19:54:33.622Z,8.93
2018-01-21T19:57:02.003Z,4.10
2018-01-21T19:59:30.427Z,5.90
2018-01-21T20:01:58.928Z,4.43
2018-01-21T20:04:27.372Z,5.50
2018-01-21T20:06:55.549Z,3.47
2018-01-21T20:09:23.938Z,6.57
2018-01-21T20:11:52.325Z,11.30
2018-01-21T20:14:21.514Z,6.53
2018-01-21T20:16:49.895Z,7.47
2018-01-21T20:19:19.065Z,4.90
2018-01-21T20:21:47.455Z,11.37
2018-01-21T20:24:15.818Z,6.03
2018-01-21T20:26:44.190Z,5.07
2018-01-21T20:29:12.666Z,7.50
2018-01-21T20:31:41.309Z,6.13
2018-01-21T20:34:10.436Z,4.37
2018-01-21T20:36:38.802Z,7.20
2018-01-21T20:39:07.269Z,7.33
2018-01-21T20:41:35.771Z,6.80
2018-01-21T20:44:04.144Z,13.33
2018-01-21T20:46:32.545Z,3.90
2018-01-21T20:49:01.215Z,2.33
2018-01-21T20:51:35.049Z,3.63
2018-01-21T20:54:09.413Z,3.90
2018-01-21T20:56:38.582Z,2.87
2018-01-21T20:59:06.944Z,5.53
2018-01-21T21:01:35.028Z,0.63
2018-01-21T21:04:03.428Z,3.50
2018-01-21T21:06:32.580Z,4.40
2018-01-21T21:09:00.939Z,4.67
2018-01-21T21:11:29.602Z,1.00
2018-01-21T21:13:57.970Z,6.00
2018-01-21T21:16:27.096Z,1.90
2018-01-21T21:18:55.494Z,1.90
2018-01-21T21:21:24.652Z,2.03
2018-01-21T21:23:53.036Z,4.23
2018-01-21T21:26:21.404Z,1.43
2018-01-21T21:28:50.024Z,0.67
2018-01-21T21:31:18.211Z,3.30
2018-01-21T21:33:46.635Z,2.27
2018-01-21T21:36:15.045Z,3.30
2018-01-21T21:38:43.408Z,3.47
2018-01-21T21:41:11.845Z,1.93
2018-01-21T21:43:40.212Z,2.67
2018-01-21T21:46:08.588Z,2.03
2018-01-21T21:48:36.955Z,2.83
2018-01-21T21:51:05.335Z,2.97
2018-01-21T21:53:34.519Z,2.87
2018-01-21T21:56:02.895Z,2.90
2018-01-21T21:58:31.279Z,3.70
2018-01-21T22:00:59.656Z,2.97
2018-01-21T22:03:28.802Z,2.00
2018-01-21T22:05:57.935Z,1.50
2018-01-21T22:08:26.606Z,2.20
2018-01-21T22:10:55.916Z,4.50
2018-01-21T22:13:24.288Z,2.50
2018-01-21T22:15:52.003Z,1.20
2018-01-21T22:18:20.363Z,2.97
2018-01-21T22:20:48.796Z,1.03
2018-01-21T22:23:17.158Z,1.37
2018-01-21T22:25:46.328Z,1.47
2018-01-21T22:28:14.700Z,1.10
2018-01-21T22:30:43.079Z,2.07
2018-01-21T22:33:11.463Z,2.03
2018-01-21T22:35:39.832Z,1.23
2018-01-21T22:38:08.207Z,2.00
2018-01-21T22:40:36.616Z,1.83
2018-01-21T22:43:05.048Z,1.63
2018-01-21T22:45:33.554Z,1.93
2018-01-21T22:48:01.940Z,1.90
2018-01-21T22:50:30.326Z,1.37
2018-01-21T22:52:58.691Z,1.30
2018-01-21T22:55:27.078Z,1.33
2018-01-21T22:57:55.447Z,1.83
2018-01-21T23:00:23.888Z,1.30
2018-01-21T23:02:52.254Z,1.10
2018-01-21T23:05:20.656Z,1.13
2018-01-21T23:07:49.028Z,0.80
2018-01-21T23:10:17.384Z,0.87
2018-01-21T23:12:45.753Z,0.87
2018-01-21T23:15:14.879Z,0.70
2018-01-21T23:17:43.255Z,0.80
2018-01-21T23:20:11.623Z,0.63
2018-01-21T23:22:39.988Z,0.80
2018-01-21T23:25:08.395Z,0.83
2018-01-21T23:27:36.779Z,2.63
2018-01-21T23:30:05.148Z,1.40
2018-01-21T23:32:33.518Z,0.50
2018-01-21T23:35:01.909Z,0.60
2018-01-21T23:37:30.263Z,0.50
2018-01-21T23:39:58.619Z,0.50
2018-01-21T23:42:27.765Z,0.50
2018-01-21T23:44:56.131Z,0.70
2018-01-21T23:47:24.515Z,1.07
2018-01-21T23:49:52.898Z,0.60
2018-01-21T23:52:21.275Z,0.87
2018-01-21T23:54:49.641Z,0.90
2018-01-21T23:57:18.007Z,0.70
2018-01-21T23:59:46.043Z,0.70
