createdAt,value
2022-09-30T00:05:32.996Z,7.49
2022-09-30T00:12:04.931Z,7.55
2022-09-30T00:17:59.639Z,7.64
2022-09-30T00:23:53.586Z,7.65
2022-09-30T00:30:39.952Z,7.68
2022-09-30T00:37:17.272Z,7.72
2022-09-30T00:44:08.514Z,7.78
2022-09-30T00:50:13.814Z,7.81
2022-09-30T00:56:27.233Z,7.82
2022-09-30T01:02:54.831Z,7.84
2022-09-30T01:08:58.577Z,7.85
2022-09-30T01:15:25.234Z,7.86
2022-09-30T01:22:18.723Z,7.90
2022-09-30T01:29:15.382Z,7.94
2022-09-30T01:35:58.603Z,7.99
2022-09-30T01:42:58.672Z,8.03
2022-09-30T01:49:58.057Z,8.11
2022-09-30T01:56:50.043Z,8.17
2022-09-30T02:03:41.456Z,8.26
2022-09-30T02:10:50.974Z,8.32
2022-09-30T02:17:56.917Z,8.38
2022-09-30T02:25:00.232Z,8.45
2022-09-30T02:31:25.215Z,8.49
2022-09-30T02:38:20.416Z,8.53
2022-09-30T02:45:05.212Z,8.55
2022-09-30T02:52:30.422Z,8.59
2022-09-30T02:59:34.279Z,8.62
2022-09-30T03:06:26.327Z,8.64
2022-09-30T03:13:03.259Z,8.65
2022-09-30T03:20:12.580Z,8.68
2022-09-30T03:26:50.442Z,8.71
2022-09-30T03:33:49.632Z,8.73
2022-09-30T03:40:26.841Z,8.78
2022-09-30T03:47:10.263Z,8.82
2022-09-30T03:54:08.844Z,8.85
2022-09-30T04:00:05.293Z,8.85
2022-09-30T04:05:30.751Z,8.85
2022-09-30T04:11:33.647Z,8.88
2022-09-30T04:18:23.064Z,8.87
2022-09-30T04:24:40.040Z,8.88
2022-09-30T04:31:32.680Z,8.87
2022-09-30T04:37:17.651Z,8.87
2022-09-30T04:42:51.473Z,8.87
2022-09-30T04:48:01.720Z,8.89
2022-09-30T04:53:47.263Z,8.93
2022-09-30T04:59:00.918Z,8.96
2022-09-30T05:04:36.603Z,8.98
2022-09-30T05:10:12.032Z,9.00
2022-09-30T05:16:25.552Z,9.03
2022-09-30T05:22:29.907Z,9.05
2022-09-30T05:28:41.268Z,9.09
2022-09-30T05:35:14.665Z,9.15
2022-09-30T05:40:43.288Z,9.22
2022-09-30T05:46:57.348Z,9.30
2022-09-30T05:53:18.964Z,9.38
2022-09-30T05:59:49.943Z,9.48
2022-09-30T06:05:12.864Z,9.58
2022-09-30T06:11:49.628Z,9.69
2022-09-30T06:17:06.907Z,9.78
2022-09-30T06:22:49.860Z,9.84
2022-09-30T06:28:23.644Z,9.89
2022-09-30T06:33:51.625Z,9.93
2022-09-30T06:40:40.975Z,9.98
2022-09-30T06:46:53.092Z,10.05
2022-09-30T06:53:05.549Z,10.12
2022-09-30T06:58:13.498Z,10.17
2022-09-30T07:03:49.354Z,10.24
2022-09-30T07:09:22.915Z,10.31
2022-09-30T07:14:36.040Z,10.37
2022-09-30T07:20:21.743Z,10.46
2022-09-30T07:26:50.730Z,10.60
2022-09-30T07:32:26.220Z,10.66
2022-09-30T07:38:30.161Z,10.76
2022-09-30T07:44:22.190Z,10.91
2022-09-30T07:49:46.776Z,11.06
2022-09-30T07:55:49.920Z,11.19
2022-09-30T08:01:42.110Z,11.36
2022-09-30T08:07:47.708Z,11.50
2022-09-30T08:14:15.438Z,11.57
2022-09-30T08:19:51.768Z,11.62
2022-09-30T08:25:23.298Z,11.61
2022-09-30T08:30:25.512Z,11.60
2022-09-30T08:36:00.388Z,11.52
2022-09-30T08:41:14.530Z,11.42
2022-09-30T08:47:07.601Z,11.32
2022-09-30T08:52:55.453Z,11.28
2022-09-30T08:58:47.804Z,11.28
2022-09-30T09:04:21.272Z,11.32
2022-09-30T09:10:13.359Z,11.32
2022-09-30T09:16:37.108Z,11.37
2022-09-30T09:22:25.950Z,11.46
2022-09-30T09:28:38.571Z,11.54
2022-09-30T09:33:52.841Z,11.58
2022-09-30T09:39:51.901Z,11.58
2022-09-30T09:45:59.918Z,11.64
2022-09-30T09:51:41.013Z,11.73
2022-09-30T09:57:51.417Z,11.81
2022-09-30T10:03:22.078Z,11.83
2022-09-30T10:08:49.855Z,11.88
2022-09-30T10:14:42.676Z,11.92
2022-09-30T10:20:24.313Z,11.93
2022-09-30T10:25:46.261Z,11.95
2022-09-30T10:30:58.088Z,11.95
2022-09-30T10:36:21.324Z,11.94
2022-09-30T10:41:51.957Z,11.92
2022-09-30T10:47:07.317Z,11.94
2022-09-30T10:52:33.118Z,12.01
2022-09-30T10:57:41.760Z,12.05
2022-09-30T11:03:21.222Z,12.08
2022-09-30T11:08:45.708Z,12.08
2022-09-30T11:14:30.545Z,11.98
2022-09-30T11:20:12.320Z,11.94
2022-09-30T11:26:24.198Z,11.90
2022-09-30T11:32:35.934Z,11.95
2022-09-30T11:38:39.268Z,11.97
2022-09-30T11:44:08.035Z,11.96
2022-09-30T11:50:01.119Z,11.99
2022-09-30T11:55:37.278Z,12.03
2022-09-30T12:01:34.575Z,12.08
2022-09-30T12:06:47.884Z,12.09
2022-09-30T12:11:57.395Z,12.03
2022-09-30T12:17:05.331Z,12.03
2022-09-30T12:22:41.110Z,12.00
2022-09-30T12:27:54.496Z,11.97
2022-09-30T12:33:31.087Z,11.97
2022-09-30T12:38:55.397Z,11.95
2022-09-30T12:44:05.906Z,11.92
2022-09-30T12:49:15.756Z,11.90
2022-09-30T12:54:50.081Z,11.89
2022-09-30T13:00:01.198Z,11.92
2022-09-30T13:05:34.941Z,11.92
2022-09-30T13:11:31.888Z,11.83
2022-09-30T13:17:55.670Z,11.70
2022-09-30T13:23:39.928Z,11.63
2022-09-30T13:28:45.716Z,11.61
2022-09-30T13:34:21.872Z,11.64
2022-09-30T13:40:03.851Z,11.64
2022-09-30T13:45:21.795Z,11.64
2022-09-30T13:50:28.212Z,11.65
2022-09-30T13:55:47.663Z,11.64
2022-09-30T14:01:47.292Z,11.64
2022-09-30T14:07:55.787Z,11.71
2022-09-30T14:14:37.160Z,11.73
2022-09-30T14:21:00.468Z,11.74
2022-09-30T14:27:06.100Z,11.70
2022-09-30T14:32:35.475Z,11.71
2022-09-30T14:38:29.535Z,11.70
2022-09-30T14:44:14.325Z,11.66
2022-09-30T14:49:28.630Z,11.61
2022-09-30T14:54:33.968Z,11.59
2022-09-30T14:59:47.022Z,11.61
2022-09-30T15:05:00.441Z,11.58
2022-09-30T15:10:06.448Z,11.52
2022-09-30T15:15:40.649Z,11.42
2022-09-30T15:20:44.326Z,11.32
2022-09-30T15:25:52.246Z,11.24
2022-09-30T15:30:58.509Z,11.15
2022-09-30T15:36:34.655Z,11.11
2022-09-30T15:41:42.376Z,11.08
2022-09-30T15:47:29.287Z,11.04
2022-09-30T15:53:05.496Z,10.99
2022-09-30T15:59:00.578Z,10.94
2022-09-30T16:04:06.652Z,10.89
2022-09-30T16:09:21.263Z,10.85
2022-09-30T16:14:32.797Z,10.82
2022-09-30T16:19:35.927Z,10.76
2022-09-30T16:24:43.344Z,10.69
2022-09-30T16:30:06.922Z,10.66
2022-09-30T16:35:18.309Z,10.63
2022-09-30T16:40:55.063Z,10.60
2022-09-30T16:46:22.524Z,10.58
2022-09-30T16:51:39.166Z,10.57
2022-09-30T16:57:14.845Z,10.53
2022-09-30T17:02:22.907Z,10.51
2022-09-30T17:07:27.414Z,10.52
2022-09-30T17:12:32.376Z,10.48
2022-09-30T17:17:47.827Z,10.44
2022-09-30T17:22:57.546Z,10.46
2022-09-30T17:28:01.451Z,10.46
2022-09-30T17:33:10.138Z,10.43
2022-09-30T17:38:15.656Z,10.43
2022-09-30T17:43:26.476Z,10.41
2022-09-30T17:48:34.866Z,10.39
2022-09-30T17:53:38.546Z,10.38
2022-09-30T17:58:43.245Z,10.36
2022-09-30T18:03:53.666Z,10.35
2022-09-30T18:09:16.464Z,10.34
2022-09-30T18:14:20.585Z,10.30
2022-09-30T18:19:24.500Z,10.30
2022-09-30T18:24:48.409Z,10.31
2022-09-30T18:29:54.595Z,10.32
2022-09-30T18:34:58.427Z,10.33
2022-09-30T18:40:04.814Z,10.30
2022-09-30T18:45:09.596Z,10.30
2022-09-30T18:50:16.290Z,10.32
2022-09-30T18:55:22.932Z,10.31
2022-09-30T19:00:34.935Z,10.28
2022-09-30T19:05:50.666Z,10.30
2022-09-30T19:10:56.035Z,10.31
2022-09-30T19:16:11.455Z,10.30
2022-09-30T19:21:17.677Z,10.31
2022-09-30T19:26:20.138Z,10.31
2022-09-30T19:31:45.016Z,10.31
2022-09-30T19:37:00.839Z,10.32
2022-09-30T19:42:06.264Z,10.31
2022-09-30T19:47:17.100Z,10.32
2022-09-30T19:52:51.955Z,10.33
2022-09-30T19:58:02.641Z,10.32
2022-09-30T20:03:08.634Z,10.32
2022-09-30T20:08:13.536Z,10.32
2022-09-30T20:13:17.344Z,10.32
2022-09-30T20:18:22.228Z,10.31
2022-09-30T20:23:25.391Z,10.32
2022-09-30T20:28:31.816Z,10.31
2022-09-30T20:33:37.172Z,10.30
2022-09-30T20:38:40.514Z,10.31
2022-09-30T20:44:13.625Z,10.32
2022-09-30T20:49:19.384Z,10.29
2022-09-30T20:54:35.581Z,10.30
2022-09-30T21:00:06.692Z,10.32
2022-09-30T21:05:32.047Z,10.34
2022-09-30T21:10:37.372Z,10.34
2022-09-30T21:16:01.185Z,10.34
2022-09-30T21:21:20.114Z,10.32
2022-09-30T21:26:23.697Z,10.30
2022-09-30T21:31:47.355Z,10.30
2022-09-30T21:37:02.916Z,10.29
2022-09-30T21:42:08.305Z,10.30
2022-09-30T21:47:33.535Z,10.33
2022-09-30T21:53:00.056Z,10.33
2022-09-30T21:58:02.461Z,10.31
2022-09-30T22:03:05.672Z,10.27
2022-09-30T22:08:33.324Z,10.23
2022-09-30T22:13:36.460Z,10.21
2022-09-30T22:18:39.278Z,10.22
2022-09-30T22:23:43.467Z,10.20
2022-09-30T22:28:48.276Z,10.20
2022-09-30T22:34:13.272Z,10.19
2022-09-30T22:39:18.551Z,10.20
2022-09-30T22:44:26.398Z,10.18
2022-09-30T22:49:32.512Z,10.19
2022-09-30T22:54:36.656Z,10.17
2022-09-30T22:59:38.949Z,10.17
2022-09-30T23:04:45.584Z,10.16
2022-09-30T23:09:51.192Z,10.13
2022-09-30T23:15:01.248Z,10.13
2022-09-30T23:20:08.674Z,10.13
2022-09-30T23:25:32.739Z,10.12
2022-09-30T23:30:38.430Z,10.08
2022-09-30T23:35:49.489Z,10.06
2022-09-30T23:40:55.744Z,10.02
2022-09-30T23:45:58.575Z,9.97
2022-09-30T23:51:08.382Z,9.90
2022-09-30T23:57:12.883Z,9.83
