createdAt,value
2023-01-07T00:01:42.204Z,9.02
2023-01-07T00:04:13.776Z,9.07
2023-01-07T00:06:42.282Z,10.02
2023-01-07T00:09:13.108Z,9.10
2023-01-07T00:11:41.208Z,9.70
2023-01-07T00:14:10.766Z,9.50
2023-01-07T00:16:38.362Z,9.18
2023-01-07T00:19:07.355Z,10.27
2023-01-07T00:21:34.467Z,8.95
2023-01-07T00:24:03.673Z,9.20
2023-01-07T00:26:32.991Z,9.68
2023-01-07T00:29:00.422Z,10.00
2023-01-07T00:31:32.714Z,9.05
2023-01-07T00:34:00.359Z,9.07
2023-01-07T00:36:29.405Z,9.27
2023-01-07T00:39:05.110Z,9.75
2023-01-07T00:41:32.146Z,8.75
2023-01-07T00:43:59.379Z,9.43
2023-01-07T00:46:26.841Z,9.50
2023-01-07T00:48:53.726Z,9.20
2023-01-07T00:51:20.840Z,9.70
2023-01-07T00:53:48.091Z,9.43
2023-01-07T00:56:16.286Z,9.57
2023-01-07T00:58:43.229Z,10.43
2023-01-07T01:01:11.097Z,9.60
2023-01-07T01:03:38.654Z,9.13
2023-01-07T01:06:08.160Z,8.77
2023-01-07T01:08:35.233Z,7.55
2023-01-07T01:11:06.827Z,6.78
2023-01-07T01:13:34.679Z,7.28
2023-01-07T01:16:01.977Z,7.82
2023-01-07T01:18:29.111Z,7.20
2023-01-07T01:20:56.020Z,7.85
2023-01-07T01:23:22.973Z,6.93
2023-01-07T01:25:49.879Z,6.75
2023-01-07T01:28:16.795Z,6.87
2023-01-07T01:30:43.682Z,6.85
2023-01-07T01:33:10.633Z,6.97
2023-01-07T01:35:41.618Z,8.25
2023-01-07T01:38:08.522Z,9.73
2023-01-07T01:40:35.465Z,8.80
2023-01-07T01:43:02.356Z,7.97
2023-01-07T01:45:29.916Z,7.97
2023-01-07T01:48:08.969Z,6.93
2023-01-07T01:50:41.691Z,6.82
2023-01-07T01:53:12.382Z,7.28
2023-01-07T01:55:53.604Z,5.87
2023-01-07T01:58:24.441Z,5.60
2023-01-07T02:00:51.714Z,5.30
2023-01-07T02:03:20.622Z,5.00
2023-01-07T02:05:48.230Z,5.00
2023-01-07T02:08:22.097Z,4.05
2023-01-07T02:10:55.556Z,4.75
2023-01-07T02:13:52.590Z,5.60
2023-01-07T02:16:26.865Z,4.90
2023-01-07T02:19:09.294Z,4.85
2023-01-07T02:21:47.362Z,5.32
2023-01-07T02:24:23.139Z,4.93
2023-01-07T02:27:25.373Z,6.15
2023-01-07T02:30:27.701Z,7.90
2023-01-07T02:33:17.570Z,10.27
2023-01-07T02:35:55.987Z,9.40
2023-01-07T02:38:37.404Z,8.35
2023-01-07T02:41:11.817Z,9.65
2023-01-07T02:43:47.421Z,11.23
2023-01-07T02:46:41.377Z,13.23
2023-01-07T02:49:09.990Z,12.02
2023-01-07T02:51:39.276Z,9.57
2023-01-07T02:54:28.705Z,9.10
2023-01-07T02:57:21.462Z,8.13
2023-01-07T03:00:09.596Z,13.13
2023-01-07T03:03:11.804Z,13.07
2023-01-07T03:05:42.021Z,9.38
2023-01-07T03:08:36.685Z,8.57
2023-01-07T03:11:06.292Z,12.68
2023-01-07T03:13:42.112Z,12.88
2023-01-07T03:16:32.850Z,15.23
2023-01-07T03:19:18.690Z,8.40
2023-01-07T03:21:46.859Z,4.32
2023-01-07T03:24:14.292Z,5.12
2023-01-07T03:26:46.639Z,3.95
2023-01-07T03:29:15.119Z,3.80
2023-01-07T03:31:49.606Z,3.70
2023-01-07T03:34:19.493Z,4.07
2023-01-07T03:36:53.278Z,4.55
2023-01-07T03:39:23.295Z,4.40
2023-01-07T03:42:09.863Z,3.97
2023-01-07T03:44:37.276Z,4.05
2023-01-07T03:47:04.665Z,3.80
2023-01-07T03:49:32.591Z,3.28
2023-01-07T03:51:59.483Z,3.40
2023-01-07T03:54:26.362Z,3.87
2023-01-07T03:56:53.224Z,4.03
2023-01-07T03:59:20.119Z,3.62
2023-01-07T04:01:47.062Z,4.43
2023-01-07T04:04:14.063Z,3.85
2023-01-07T04:06:41.020Z,4.07
2023-01-07T04:09:07.954Z,4.20
2023-01-07T04:11:34.850Z,5.60
2023-01-07T04:14:01.736Z,5.30
2023-01-07T04:16:28.755Z,5.00
2023-01-07T04:18:55.756Z,5.78
2023-01-07T04:23:49.428Z,5.22
2023-01-07T04:26:16.354Z,4.90
2023-01-07T04:28:43.223Z,5.30
2023-01-07T04:31:10.172Z,5.45
2023-01-07T04:33:37.063Z,4.57
2023-01-07T04:38:31.306Z,5.28
2023-01-07T04:40:58.242Z,5.43
2023-01-07T04:43:25.112Z,5.62
2023-01-07T04:45:52.080Z,4.95
2023-01-07T04:48:19.004Z,5.28
2023-01-07T04:50:47.585Z,5.25
2023-01-07T04:53:15.106Z,5.68
2023-01-07T04:55:42.309Z,4.55
2023-01-07T04:58:09.248Z,5.12
2023-01-07T05:00:36.148Z,5.05
2023-01-07T05:03:03.069Z,7.10
2023-01-07T05:05:29.927Z,8.95
2023-01-07T05:07:56.769Z,9.23
2023-01-07T05:12:50.272Z,10.55
2023-01-07T05:17:43.868Z,8.40
2023-01-07T05:22:37.612Z,4.10
2023-01-07T05:25:04.689Z,7.03
2023-01-07T05:27:31.569Z,7.32
2023-01-07T05:29:58.438Z,5.43
2023-01-07T05:32:25.303Z,5.62
2023-01-07T05:34:52.183Z,5.07
2023-01-07T05:37:19.029Z,4.68
2023-01-07T05:42:12.516Z,5.35
2023-01-07T05:47:06.129Z,4.93
2023-01-07T05:49:32.972Z,4.87
2023-01-07T05:51:59.849Z,4.93
2023-01-07T05:54:26.684Z,5.10
2023-01-07T05:59:20.283Z,5.30
2023-01-07T06:01:47.188Z,5.57
2023-01-07T06:04:14.040Z,4.90
2023-01-07T06:06:40.905Z,5.05
2023-01-07T06:09:07.849Z,4.90
2023-01-07T06:11:34.695Z,4.55
2023-01-07T06:16:28.246Z,5.03
2023-01-07T06:18:55.093Z,6.05
2023-01-07T06:23:48.729Z,5.70
2023-01-07T06:26:15.592Z,6.43
2023-01-07T06:28:42.471Z,6.85
2023-01-07T06:31:10.831Z,5.85
2023-01-07T06:33:40.923Z,6.35
2023-01-07T06:36:08.455Z,6.65
2023-01-07T06:38:35.390Z,7.00
2023-01-07T06:41:02.433Z,6.53
2023-01-07T06:43:29.855Z,6.35
2023-01-07T06:45:56.807Z,6.57
2023-01-07T06:48:23.691Z,6.05
2023-01-07T06:53:17.653Z,4.72
2023-01-07T06:55:51.292Z,4.87
2023-01-07T06:58:18.409Z,5.18
2023-01-07T07:00:45.552Z,5.10
2023-01-07T07:03:12.585Z,5.22
2023-01-07T07:05:39.518Z,5.37
2023-01-07T07:08:06.684Z,5.93
2023-01-07T07:10:33.992Z,5.47
2023-01-07T07:13:00.867Z,5.30
2023-01-07T07:15:27.721Z,5.55
2023-01-07T07:20:21.290Z,5.05
2023-01-07T07:22:49.055Z,4.82
2023-01-07T07:25:16.160Z,5.18
2023-01-07T07:27:46.511Z,4.70
2023-01-07T07:30:15.051Z,4.85
2023-01-07T07:32:42.411Z,5.18
2023-01-07T07:35:10.319Z,4.60
2023-01-07T07:37:37.515Z,4.60
2023-01-07T07:40:05.705Z,4.82
2023-01-07T07:42:32.608Z,5.28
2023-01-07T07:45:19.988Z,5.80
2023-01-07T07:47:47.240Z,5.22
2023-01-07T07:50:14.184Z,5.12
2023-01-07T07:52:41.073Z,5.37
2023-01-07T07:55:19.852Z,4.75
2023-01-07T07:57:49.172Z,5.30
2023-01-07T08:00:16.253Z,5.78
2023-01-07T08:02:43.102Z,4.65
2023-01-07T08:05:11.593Z,4.87
2023-01-07T08:07:39.353Z,4.80
2023-01-07T08:10:07.237Z,5.03
2023-01-07T08:12:37.828Z,4.35
2023-01-07T08:15:06.195Z,4.50
2023-01-07T08:17:33.184Z,4.40
2023-01-07T08:20:00.212Z,4.90
2023-01-07T08:22:27.075Z,4.07
2023-01-07T08:24:53.926Z,4.40
2023-01-07T08:27:21.251Z,4.60
2023-01-07T08:29:48.357Z,4.75
2023-01-07T08:32:15.320Z,4.78
2023-01-07T08:34:42.149Z,4.43
2023-01-07T08:37:09.058Z,4.45
2023-01-07T08:39:35.945Z,4.40
2023-01-07T08:42:02.773Z,4.60
2023-01-07T08:44:29.631Z,4.57
2023-01-07T08:46:56.557Z,4.57
2023-01-07T08:49:23.448Z,4.28
2023-01-07T08:51:50.305Z,4.12
2023-01-07T08:54:17.238Z,4.20
2023-01-07T08:56:44.110Z,4.10
2023-01-07T08:59:11.053Z,3.50
2023-01-07T09:01:38.116Z,4.07
2023-01-07T09:04:05.257Z,3.95
2023-01-07T09:06:32.087Z,3.65
2023-01-07T09:08:58.929Z,3.60
2023-01-07T09:11:25.767Z,3.58
2023-01-07T09:13:52.655Z,3.70
2023-01-07T09:16:19.556Z,3.78
2023-01-07T09:18:46.399Z,4.00
2023-01-07T09:21:13.274Z,3.60
2023-01-07T09:23:40.598Z,4.50
2023-01-07T09:26:08.022Z,5.35
2023-01-07T09:28:34.889Z,4.07
2023-01-07T09:31:03.228Z,4.30
2023-01-07T09:33:30.263Z,4.37
2023-01-07T09:35:57.206Z,3.90
2023-01-07T09:38:24.080Z,3.55
2023-01-07T09:40:51.144Z,3.78
2023-01-07T09:44:00.646Z,3.70
2023-01-07T09:46:29.584Z,3.42
2023-01-07T09:49:00.477Z,2.53
2023-01-07T09:51:41.242Z,2.80
2023-01-07T09:54:33.763Z,2.70
2023-01-07T09:57:00.790Z,1.90
2023-01-07T09:59:27.795Z,2.20
2023-01-07T10:02:21.148Z,2.00
2023-01-07T10:04:59.227Z,1.90
2023-01-07T10:07:39.761Z,1.77
2023-01-07T10:10:26.018Z,1.77
2023-01-07T10:13:04.955Z,2.58
2023-01-07T10:15:45.742Z,2.87
2023-01-07T10:18:26.301Z,3.03
2023-01-07T10:21:22.327Z,3.30
2023-01-07T10:24:03.519Z,3.10
2023-01-07T10:26:51.886Z,3.80
2023-01-07T10:29:46.111Z,3.60
2023-01-07T10:32:18.356Z,3.53
2023-01-07T10:34:48.069Z,1.70
2023-01-07T10:37:27.609Z,1.50
2023-01-07T10:40:07.078Z,2.00
2023-01-07T10:42:43.719Z,1.90
2023-01-07T10:45:24.548Z,2.12
2023-01-07T10:48:05.726Z,1.80
2023-01-07T10:50:44.515Z,1.90
2023-01-07T10:53:19.183Z,1.80
2023-01-07T10:55:58.227Z,1.95
2023-01-07T10:58:28.000Z,1.73
2023-01-07T11:00:55.120Z,1.80
2023-01-07T11:03:23.474Z,1.67
2023-01-07T11:06:06.513Z,1.65
2023-01-07T11:08:41.000Z,1.52
2023-01-07T11:11:15.923Z,1.55
2023-01-07T11:13:43.704Z,1.50
2023-01-07T11:16:12.567Z,1.70
2023-01-07T11:18:52.055Z,1.12
2023-01-07T11:21:43.854Z,1.08
2023-01-07T11:24:31.446Z,1.35
2023-01-07T11:27:14.418Z,1.10
2023-01-07T11:29:53.397Z,1.10
2023-01-07T11:32:40.871Z,1.00
2023-01-07T11:35:22.737Z,1.08
2023-01-07T11:37:50.427Z,1.10
2023-01-07T11:40:26.051Z,1.00
2023-01-07T11:43:21.037Z,1.20
2023-01-07T11:46:19.322Z,1.10
2023-01-07T11:49:00.981Z,1.50
2023-01-07T11:51:39.388Z,2.83
2023-01-07T11:54:06.277Z,3.33
2023-01-07T11:56:34.309Z,3.15
2023-01-07T11:59:15.998Z,3.60
2023-01-07T12:01:53.851Z,4.28
2023-01-07T12:04:34.756Z,4.20
2023-01-07T12:07:05.322Z,4.10
2023-01-07T12:09:32.147Z,4.10
2023-01-07T12:12:03.749Z,4.62
2023-01-07T12:14:32.489Z,4.65
2023-01-07T12:17:15.626Z,4.15
2023-01-07T12:19:52.653Z,4.40
2023-01-07T12:22:48.707Z,4.50
2023-01-07T12:25:36.707Z,3.72
2023-01-07T12:28:16.525Z,4.40
2023-01-07T12:30:55.195Z,3.92
2023-01-07T12:33:34.924Z,2.62
2023-01-07T12:36:08.789Z,3.60
2023-01-07T12:38:44.218Z,2.97
2023-01-07T12:41:20.022Z,2.75
2023-01-07T12:43:57.962Z,3.20
2023-01-07T12:46:28.419Z,3.37
2023-01-07T12:49:05.463Z,2.70
2023-01-07T12:51:44.764Z,2.80
2023-01-07T12:54:23.003Z,3.50
2023-01-07T12:57:00.647Z,3.90
2023-01-07T12:59:46.875Z,2.25
2023-01-07T13:02:33.661Z,2.65
2023-01-07T13:05:15.639Z,3.30
2023-01-07T13:08:20.314Z,3.30
2023-01-07T13:10:53.108Z,4.55
2023-01-07T13:13:28.059Z,3.50
2023-01-07T13:15:55.153Z,3.40
2023-01-07T13:18:22.094Z,4.43
2023-01-07T13:21:07.536Z,5.07
2023-01-07T13:23:42.017Z,4.53
2023-01-07T13:26:08.787Z,4.30
2023-01-07T13:28:57.489Z,5.72
2023-01-07T13:31:43.089Z,4.15
2023-01-07T13:34:23.986Z,3.97
2023-01-07T13:37:24.868Z,2.97
2023-01-07T13:40:20.546Z,4.50
2023-01-07T13:42:52.874Z,5.32
2023-01-07T13:45:23.427Z,5.18
2023-01-07T13:47:58.677Z,4.18
2023-01-07T13:50:40.902Z,6.70
2023-01-07T13:53:27.756Z,9.05
2023-01-07T13:56:17.440Z,4.65
2023-01-07T13:58:46.403Z,6.90
2023-01-07T14:01:18.383Z,4.45
2023-01-07T14:03:58.917Z,4.72
2023-01-07T14:06:31.337Z,12.65
2023-01-07T14:09:07.154Z,11.68
2023-01-07T14:11:33.956Z,11.93
2023-01-07T14:14:10.450Z,11.70
2023-01-07T14:16:38.911Z,8.75
2023-01-07T14:19:25.821Z,7.72
2023-01-07T14:21:55.582Z,7.20
2023-01-07T14:24:28.496Z,5.95
2023-01-07T14:27:14.048Z,6.80
2023-01-07T14:29:45.265Z,5.82
2023-01-07T14:32:24.017Z,5.85
2023-01-07T14:35:00.056Z,6.20
2023-01-07T14:37:42.394Z,7.57
2023-01-07T14:40:30.822Z,9.55
2023-01-07T14:42:58.606Z,12.82
2023-01-07T14:45:38.079Z,11.15
2023-01-07T14:48:07.897Z,11.77
2023-01-07T14:50:47.642Z,11.90
2023-01-07T14:53:26.542Z,10.60
2023-01-07T14:56:36.524Z,8.82
2023-01-07T14:59:15.431Z,9.25
2023-01-07T15:01:54.952Z,21.98
2023-01-07T15:04:40.663Z,23.05
2023-01-07T15:07:14.229Z,25.15
2023-01-07T15:10:30.016Z,24.10
2023-01-07T15:13:17.009Z,26.58
2023-01-07T15:16:02.373Z,19.07
2023-01-07T15:18:31.249Z,14.35
2023-01-07T15:21:19.332Z,14.30
2023-01-07T15:23:59.818Z,15.13
2023-01-07T15:26:42.003Z,13.38
2023-01-07T15:29:23.809Z,13.40
2023-01-07T15:32:28.175Z,16.65
2023-01-07T15:34:55.236Z,22.75
2023-01-07T15:37:22.148Z,25.15
2023-01-07T15:39:53.046Z,23.27
2023-01-07T15:42:25.668Z,22.40
2023-01-07T15:44:54.638Z,24.27
2023-01-07T15:47:37.630Z,23.80
2023-01-07T15:50:23.871Z,26.55
2023-01-07T15:52:55.000Z,28.40
2023-01-07T15:55:27.620Z,32.13
2023-01-07T15:58:05.668Z,34.17
2023-01-07T16:00:34.906Z,36.70
2023-01-07T16:03:02.712Z,38.90
2023-01-07T16:05:29.713Z,39.10
2023-01-07T16:07:58.553Z,39.50
2023-01-07T16:10:29.425Z,41.88
2023-01-07T16:13:01.703Z,43.40
2023-01-07T16:15:37.097Z,42.53
2023-01-07T16:18:09.918Z,53.15
2023-01-07T16:20:39.036Z,58.40
2023-01-07T16:23:19.653Z,64.28
2023-01-07T16:25:51.491Z,52.60
2023-01-07T16:28:24.420Z,48.17
2023-01-07T16:30:52.059Z,42.33
2023-01-07T16:33:21.853Z,35.28
2023-01-07T16:35:50.107Z,31.83
2023-01-07T16:38:19.050Z,33.40
2023-01-07T16:40:46.366Z,41.58
2023-01-07T16:43:35.212Z,54.92
2023-01-07T16:46:09.577Z,55.95
2023-01-07T16:48:36.422Z,57.35
2023-01-07T16:51:03.494Z,54.10
2023-01-07T16:53:33.715Z,87.70
2023-01-07T16:56:06.492Z,76.62
2023-01-07T16:58:53.150Z,70.37
2023-01-07T17:01:29.400Z,68.25
2023-01-07T17:04:01.455Z,73.95
2023-01-07T17:06:39.025Z,52.35
2023-01-07T17:09:06.449Z,41.97
2023-01-07T17:11:38.576Z,25.62
2023-01-07T17:14:34.246Z,21.37
2023-01-07T17:17:08.335Z,15.43
2023-01-07T17:19:46.599Z,12.75
2023-01-07T17:22:38.302Z,12.82
2023-01-07T17:25:16.373Z,12.60
2023-01-07T17:27:55.548Z,13.68
2023-01-07T17:30:23.583Z,13.57
2023-01-07T17:32:51.009Z,13.73
2023-01-07T17:35:22.833Z,14.73
2023-01-07T17:37:50.219Z,13.82
2023-01-07T17:40:17.916Z,13.32
2023-01-07T17:43:04.760Z,13.35
2023-01-07T17:45:32.089Z,13.88
2023-01-07T17:48:01.183Z,14.73
2023-01-07T17:50:36.446Z,15.80
2023-01-07T17:53:04.218Z,16.77
2023-01-07T17:55:32.339Z,16.42
2023-01-07T17:57:59.226Z,15.50
2023-01-07T18:00:27.580Z,15.27
2023-01-07T18:02:54.494Z,16.73
2023-01-07T18:05:23.799Z,16.10
2023-01-07T18:07:51.818Z,16.20
2023-01-07T18:10:21.308Z,17.62
2023-01-07T18:12:48.308Z,16.77
2023-01-07T18:15:21.972Z,17.12
2023-01-07T18:17:48.833Z,14.98
2023-01-07T18:20:16.521Z,14.90
2023-01-07T18:22:43.841Z,15.88
2023-01-07T18:25:22.192Z,16.62
2023-01-07T18:27:52.906Z,15.05
2023-01-07T18:30:21.776Z,15.65
2023-01-07T18:32:49.692Z,17.00
2023-01-07T18:35:19.240Z,17.48
2023-01-07T18:37:50.244Z,16.10
2023-01-07T18:40:17.383Z,16.17
2023-01-07T18:42:44.225Z,15.70
2023-01-07T18:45:11.471Z,16.48
2023-01-07T18:47:39.263Z,15.45
2023-01-07T18:50:06.673Z,16.45
2023-01-07T18:52:34.085Z,16.25
2023-01-07T18:55:00.953Z,15.55
2023-01-07T18:57:27.830Z,14.77
2023-01-07T18:59:54.691Z,15.80
2023-01-07T19:02:21.956Z,14.87
2023-01-07T19:04:49.357Z,15.35
2023-01-07T19:07:17.176Z,15.65
2023-01-07T19:09:44.471Z,15.82
2023-01-07T19:12:12.378Z,16.42
2023-01-07T19:14:39.681Z,15.70
2023-01-07T19:17:07.898Z,16.42
2023-01-07T19:19:47.296Z,16.50
2023-01-07T19:22:16.300Z,16.60
2023-01-07T19:24:43.603Z,17.37
2023-01-07T19:27:10.982Z,16.80
2023-01-07T19:29:37.928Z,17.60
2023-01-07T19:32:05.118Z,17.60
2023-01-07T19:34:32.094Z,16.98
2023-01-07T19:36:58.911Z,16.12
2023-01-07T19:41:52.518Z,17.10
2023-01-07T19:44:19.482Z,16.45
2023-01-07T19:46:46.432Z,17.75
2023-01-07T19:49:13.678Z,17.15
2023-01-07T19:51:41.797Z,17.80
2023-01-07T19:54:11.899Z,17.98
2023-01-07T19:56:40.396Z,20.55
2023-01-07T19:59:07.310Z,20.50
2023-01-07T20:01:34.402Z,19.10
2023-01-07T20:04:01.374Z,21.12
2023-01-07T20:08:58.010Z,18.95
2023-01-07T20:11:25.399Z,19.87
2023-01-07T20:13:52.272Z,20.60
2023-01-07T20:16:24.790Z,20.12
2023-01-07T20:18:53.866Z,19.40
2023-01-07T20:21:22.745Z,19.30
2023-01-07T20:23:49.916Z,22.62
2023-01-07T20:26:20.162Z,27.98
2023-01-07T20:28:47.099Z,22.98
2023-01-07T20:31:16.552Z,26.33
2023-01-07T20:33:44.586Z,20.02
2023-01-07T20:36:17.060Z,23.77
2023-01-07T20:38:44.740Z,21.20
2023-01-07T20:41:16.862Z,21.35
2023-01-07T20:43:43.782Z,21.73
2023-01-07T20:46:10.808Z,20.55
2023-01-07T20:48:38.102Z,18.83
2023-01-07T20:51:06.929Z,16.05
2023-01-07T20:53:34.306Z,14.40
2023-01-07T20:56:01.598Z,14.40
2023-01-07T20:58:31.395Z,14.27
2023-01-07T21:00:58.554Z,14.27
2023-01-07T21:03:25.856Z,14.48
2023-01-07T21:05:57.154Z,14.13
2023-01-07T21:08:24.454Z,13.75
2023-01-07T21:10:52.118Z,14.82
2023-01-07T21:13:19.872Z,15.80
2023-01-07T21:15:46.717Z,15.55
2023-01-07T21:20:41.040Z,14.90
2023-01-07T21:23:08.162Z,16.08
2023-01-07T21:25:35.144Z,14.68
2023-01-07T21:28:03.482Z,15.48
2023-01-07T21:30:30.429Z,15.18
2023-01-07T21:32:58.592Z,16.65
2023-01-07T21:35:25.592Z,17.52
2023-01-07T21:37:54.164Z,14.55
2023-01-07T21:40:21.777Z,17.17
2023-01-07T21:42:48.668Z,18.77
2023-01-07T21:45:15.840Z,19.45
2023-01-07T21:47:42.857Z,20.10
2023-01-07T21:50:09.934Z,19.42
2023-01-07T21:52:37.342Z,19.90
2023-01-07T21:55:04.849Z,17.15
2023-01-07T21:57:31.758Z,15.43
2023-01-07T21:59:58.611Z,17.85
2023-01-07T22:04:52.073Z,16.60
2023-01-07T22:09:46.512Z,15.80
2023-01-07T22:12:14.550Z,16.52
2023-01-07T22:14:41.524Z,19.75
2023-01-07T22:17:09.668Z,22.55
2023-01-07T22:19:36.683Z,25.20
2023-01-07T22:22:03.648Z,27.35
2023-01-07T22:24:30.569Z,32.38
2023-01-07T22:26:57.545Z,33.40
2023-01-07T22:29:24.605Z,33.70
2023-01-07T22:31:52.983Z,31.30
2023-01-07T22:34:20.249Z,26.65
2023-01-07T22:37:01.895Z,28.60
2023-01-07T22:39:57.185Z,28.95
2023-01-07T22:42:29.311Z,27.83
2023-01-07T22:45:01.059Z,26.87
2023-01-07T22:47:32.891Z,30.02
2023-01-07T22:50:01.674Z,24.83
2023-01-07T22:52:28.582Z,28.05
2023-01-07T22:54:56.319Z,29.05
2023-01-07T22:57:23.171Z,28.35
2023-01-07T23:02:16.674Z,30.20
2023-01-07T23:07:10.239Z,26.77
2023-01-07T23:09:37.110Z,28.38
2023-01-07T23:14:31.013Z,19.75
2023-01-07T23:16:59.172Z,30.17
2023-01-07T23:19:26.072Z,28.52
2023-01-07T23:21:54.470Z,31.23
2023-01-07T23:24:22.427Z,34.63
2023-01-07T23:26:51.117Z,30.40
2023-01-07T23:29:18.706Z,32.58
2023-01-07T23:31:45.765Z,28.98
2023-01-07T23:34:13.577Z,30.10
2023-01-07T23:36:40.427Z,27.70
2023-01-07T23:41:34.306Z,27.85
2023-01-07T23:44:01.147Z,28.48
2023-01-07T23:48:54.703Z,25.05
2023-01-07T23:53:48.866Z,25.58
2023-01-07T23:56:20.404Z,30.65
2023-01-07T23:58:47.594Z,31.00
