createdAt,value
2017-12-01T00:00:53.109Z,38.50
2017-12-01T00:02:30.588Z,45.00
2017-12-01T00:04:11.315Z,46.25
2017-12-01T00:05:52.234Z,46.00
2017-12-01T00:07:32.812Z,43.00
2017-12-01T00:09:11.463Z,39.75
2017-12-01T00:10:48.938Z,34.00
2017-12-01T00:12:27.710Z,40.00
2017-12-01T00:14:09.816Z,40.50
2017-12-01T00:15:51.636Z,45.50
2017-12-01T00:17:32.216Z,44.00
2017-12-01T00:19:09.456Z,49.00
2017-12-01T00:20:48.187Z,36.75
2017-12-01T00:22:24.969Z,40.25
2017-12-01T00:24:03.132Z,41.25
2017-12-01T00:25:44.682Z,42.00
2017-12-01T00:27:21.694Z,41.75
2017-12-01T00:29:01.785Z,37.50
2017-12-01T00:30:40.414Z,38.50
2017-12-01T00:32:20.118Z,39.50
2017-12-01T00:33:56.769Z,42.00
2017-12-01T00:35:40.099Z,41.50
2017-12-01T00:37:24.393Z,45.75
2017-12-01T00:39:05.074Z,43.25
2017-12-01T00:40:42.555Z,44.25
2017-12-01T00:42:20.898Z,44.00
2017-12-01T00:44:01.829Z,42.25
2017-12-01T00:45:41.614Z,48.00
2017-12-01T00:47:21.387Z,44.75
2017-12-01T00:49:05.985Z,43.25
2017-12-01T00:50:52.928Z,43.75
2017-12-01T00:52:33.096Z,44.75
2017-12-01T00:54:13.903Z,38.25
2017-12-01T00:55:53.919Z,41.25
2017-12-01T00:57:39.133Z,43.25
2017-12-01T00:59:18.515Z,42.75
2017-12-01T01:01:03.523Z,40.75
2017-12-01T01:02:46.925Z,36.25
2017-12-01T01:04:26.137Z,39.25
2017-12-01T01:06:06.445Z,41.75
2017-12-01T01:07:45.247Z,44.00
2017-12-01T01:09:24.739Z,46.00
2017-12-01T01:11:02.036Z,42.75
2017-12-01T01:12:42.948Z,43.00
2017-12-01T01:14:24.652Z,46.50
2017-12-01T01:16:10.548Z,43.75
2017-12-01T01:17:53.250Z,40.25
2017-12-01T01:19:33.751Z,45.50
2017-12-01T01:21:12.679Z,45.50
2017-12-01T01:22:54.956Z,42.00
2017-12-01T01:24:35.945Z,43.25
2017-12-01T01:26:14.659Z,41.50
2017-12-01T01:27:54.791Z,42.00
2017-12-01T01:29:35.338Z,42.25
2017-12-01T01:31:16.137Z,44.50
2017-12-01T01:32:56.235Z,44.00
2017-12-01T01:34:38.721Z,38.00
2017-12-01T01:36:19.329Z,43.75
2017-12-01T01:37:57.522Z,42.75
2017-12-01T01:39:36.532Z,42.75
2017-12-01T01:41:16.857Z,47.00
2017-12-01T01:42:55.930Z,42.00
2017-12-01T01:44:36.833Z,40.00
2017-12-01T01:46:16.436Z,42.00
2017-12-01T01:47:55.729Z,41.00
2017-12-01T01:49:35.124Z,44.25
2017-12-01T01:51:13.819Z,41.75
2017-12-01T01:52:54.034Z,41.25
2017-12-01T01:54:34.241Z,42.25
2017-12-01T01:56:15.027Z,43.75
2017-12-01T01:57:55.347Z,38.25
2017-12-01T01:59:36.145Z,42.00
2017-12-01T02:01:16.850Z,43.50
2017-12-01T02:02:55.661Z,36.75
2017-12-01T02:04:36.069Z,43.00
2017-12-01T02:06:14.550Z,34.00
2017-12-01T02:07:54.352Z,38.50
2017-12-01T02:09:32.654Z,28.75
2017-12-01T02:11:12.392Z,30.75
2017-12-01T02:12:51.868Z,32.75
2017-12-01T02:14:32.068Z,36.25
2017-12-01T02:16:12.870Z,39.00
2017-12-01T02:17:51.365Z,30.25
2017-12-01T02:19:29.780Z,35.25
2017-12-01T02:21:10.076Z,32.75
2017-12-01T02:22:48.971Z,30.75
2017-12-01T02:24:30.587Z,32.25
2017-12-01T02:28:03.778Z,30.00
2017-12-01T02:29:43.778Z,30.75
2017-12-01T02:31:23.476Z,32.75
2017-12-01T02:33:05.553Z,34.75
2017-12-01T02:34:46.061Z,36.50
2017-12-01T02:36:25.444Z,35.75
2017-12-01T02:38:04.048Z,32.50
2017-12-01T02:39:43.729Z,36.50
2017-12-01T02:41:23.039Z,32.50
2017-12-01T02:43:02.934Z,36.00
2017-12-01T02:44:41.929Z,33.50
2017-12-01T02:46:20.753Z,32.50
2017-12-01T02:48:01.569Z,36.50
2017-12-01T02:49:40.625Z,36.25
2017-12-01T02:51:20.718Z,34.00
2017-12-01T02:52:59.524Z,33.00
2017-12-01T02:54:40.621Z,40.00
2017-12-01T02:56:19.228Z,36.75
2017-12-01T02:57:57.626Z,41.50
2017-12-01T02:59:37.624Z,42.00
2017-12-01T03:01:16.720Z,41.00
2017-12-01T03:02:55.724Z,31.75
2017-12-01T03:04:34.538Z,33.50
2017-12-01T03:06:13.634Z,31.50
2017-12-01T03:07:53.423Z,30.50
2017-12-01T03:09:32.023Z,39.00
2017-12-01T03:11:11.627Z,32.00
2017-12-01T03:12:50.430Z,37.25
2017-12-01T03:14:30.637Z,31.00
2017-12-01T03:16:10.533Z,33.25
2017-12-01T03:17:51.634Z,35.75
2017-12-01T03:19:30.731Z,35.75
2017-12-01T03:21:10.141Z,38.25
2017-12-01T03:22:49.131Z,31.75
2017-12-01T03:24:27.931Z,30.75
2017-12-01T03:26:07.830Z,30.25
2017-12-01T03:27:47.432Z,37.75
2017-12-01T03:29:27.632Z,33.75
2017-12-01T03:31:08.440Z,29.50
2017-12-01T03:32:48.939Z,39.00
2017-12-01T03:34:29.132Z,33.75
2017-12-01T03:36:08.837Z,34.75
2017-12-01T03:37:47.932Z,38.50
2017-12-01T03:39:26.436Z,38.00
2017-12-01T03:41:05.952Z,38.50
2017-12-01T03:42:44.450Z,37.75
2017-12-01T03:44:23.062Z,36.00
2017-12-01T03:46:02.759Z,37.50
2017-12-01T03:47:41.566Z,39.25
2017-12-01T03:49:19.978Z,38.50
2017-12-01T03:50:58.475Z,37.50
2017-12-01T03:52:37.575Z,34.75
2017-12-01T03:54:16.277Z,39.50
2017-12-01T03:55:54.682Z,35.50
2017-12-01T03:57:33.984Z,39.25
2017-12-01T03:59:14.792Z,32.50
2017-12-01T04:00:53.643Z,31.00
2017-12-01T04:02:32.391Z,36.00
2017-12-01T04:04:12.385Z,38.25
2017-12-01T04:05:52.490Z,31.50
2017-12-01T04:07:33.089Z,35.75
2017-12-01T04:09:12.188Z,35.50
2017-12-01T04:10:51.295Z,30.50
2017-12-01T04:12:31.491Z,36.75
2017-12-01T04:14:09.990Z,41.00
2017-12-01T04:15:48.588Z,34.75
2017-12-01T04:17:27.989Z,34.00
2017-12-01T04:19:09.185Z,37.25
2017-12-01T04:20:47.781Z,36.75
2017-12-01T04:22:26.725Z,38.50
2017-12-01T04:24:06.488Z,34.75
2017-12-01T04:25:45.175Z,33.25
2017-12-01T04:27:24.276Z,32.75
2017-12-01T04:29:03.279Z,36.25
2017-12-01T04:30:43.590Z,34.75
2017-12-01T04:32:23.490Z,35.25
2017-12-01T04:34:02.970Z,38.75
2017-12-01T04:35:42.268Z,39.75
2017-12-01T04:37:21.469Z,38.50
2017-12-01T04:39:01.885Z,36.00
2017-12-01T04:40:41.066Z,39.75
2017-12-01T04:42:19.690Z,37.00
2017-12-01T04:44:00.773Z,42.25
2017-12-01T04:45:41.276Z,35.50
2017-12-01T04:47:19.671Z,39.25
2017-12-01T04:48:58.174Z,34.00
2017-12-01T04:50:37.285Z,38.75
2017-12-01T04:52:16.790Z,35.75
2017-12-01T04:53:55.390Z,38.00
2017-12-01T04:55:34.304Z,36.00
2017-12-01T04:57:12.995Z,37.25
2017-12-01T04:58:52.001Z,37.00
2017-12-01T05:00:33.801Z,36.75
2017-12-01T05:02:13.504Z,31.75
2017-12-01T05:03:52.007Z,38.75
2017-12-01T05:05:31.804Z,32.75
2017-12-01T05:07:11.016Z,38.50
2017-12-01T05:08:49.408Z,36.50
2017-12-01T05:10:27.809Z,37.75
2017-12-01T05:12:08.010Z,42.00
2017-12-01T05:13:47.410Z,43.50
2017-12-01T05:15:27.707Z,42.75
2017-12-01T05:17:07.124Z,38.25
2017-12-01T05:18:46.112Z,36.50
2017-12-01T05:20:24.714Z,37.50
2017-12-01T05:22:03.516Z,35.00
2017-12-01T05:23:43.205Z,38.25
2017-12-01T05:25:23.319Z,40.25
2017-12-01T05:27:03.506Z,33.75
2017-12-01T05:28:42.206Z,39.00
2017-12-01T05:30:24.427Z,34.75
2017-12-01T05:32:04.602Z,37.00
2017-12-01T05:33:43.395Z,43.75
2017-12-01T05:35:22.797Z,38.25
2017-12-01T05:37:02.997Z,39.25
2017-12-01T05:38:41.900Z,39.50
2017-12-01T05:40:20.496Z,38.25
2017-12-01T05:42:01.101Z,41.75
2017-12-01T05:43:39.897Z,39.25
2017-12-01T05:45:20.898Z,43.25
2017-12-01T05:47:00.002Z,42.75
2017-12-01T05:48:38.396Z,41.00
2017-12-01T05:50:17.096Z,44.50
2017-12-01T05:51:56.504Z,42.50
2017-12-01T05:53:36.094Z,38.75
2017-12-01T05:55:15.894Z,45.00
2017-12-01T05:56:54.788Z,39.75
2017-12-01T05:58:34.106Z,42.75
2017-12-01T06:00:13.487Z,45.25
2017-12-01T06:01:54.484Z,37.50
2017-12-01T06:03:34.288Z,35.25
2017-12-01T06:05:14.091Z,43.50
2017-12-01T06:06:52.994Z,42.00
2017-12-01T06:08:31.592Z,45.50
2017-12-01T06:10:09.885Z,38.00
2017-12-01T06:11:50.702Z,44.50
2017-12-01T06:13:30.406Z,33.50
2017-12-01T06:15:10.292Z,41.00
2017-12-01T06:16:48.898Z,42.25
2017-12-01T06:18:28.802Z,38.00
2017-12-01T06:20:07.291Z,41.75
2017-12-01T06:21:46.592Z,42.00
2017-12-01T06:23:25.489Z,44.50
2017-12-01T06:25:05.590Z,38.75
2017-12-01T06:26:44.399Z,44.00
2017-12-01T06:28:23.515Z,44.75
2017-12-01T06:30:02.712Z,40.75
2017-12-01T06:31:42.131Z,41.50
2017-12-01T06:33:20.727Z,41.25
2017-12-01T06:34:59.729Z,44.00
2017-12-01T06:36:38.437Z,45.00
2017-12-01T06:38:17.649Z,43.50
2017-12-01T06:39:57.953Z,38.75
2017-12-01T06:41:39.757Z,37.00
2017-12-01T06:43:18.864Z,41.00
2017-12-01T06:44:57.768Z,40.50
2017-12-01T06:46:38.163Z,38.50
2017-12-01T06:48:16.466Z,42.75
2017-12-01T06:49:55.366Z,35.00
2017-12-01T06:51:34.976Z,47.50
2017-12-01T06:53:14.289Z,43.25
2017-12-01T06:54:53.689Z,39.75
2017-12-01T06:56:34.178Z,47.00
2017-12-01T06:58:12.780Z,40.75
2017-12-01T06:59:51.283Z,40.00
2017-12-01T07:01:29.742Z,39.00
2017-12-01T07:03:09.178Z,37.75
2017-12-01T07:04:47.881Z,40.75
2017-12-01T07:06:26.963Z,43.00
2017-12-01T07:08:07.668Z,43.50
2017-12-01T07:09:46.354Z,43.50
2017-12-01T07:11:25.044Z,46.75
2017-12-01T07:13:03.445Z,40.25
2017-12-01T07:14:42.555Z,47.25
2017-12-01T07:16:20.993Z,47.00
2017-12-01T07:17:59.236Z,44.25
2017-12-01T07:19:38.943Z,34.50
2017-12-01T07:21:18.235Z,38.50
2017-12-01T07:22:57.037Z,38.00
2017-12-01T07:24:36.731Z,39.25
2017-12-01T07:26:27.630Z,32.75
2017-12-01T07:28:06.342Z,33.00
2017-12-01T07:29:44.936Z,33.25
2017-12-01T07:31:23.929Z,35.50
2017-12-01T07:33:02.441Z,43.00
2017-12-01T07:34:41.030Z,43.50
2017-12-01T07:36:19.333Z,44.00
2017-12-01T07:37:57.632Z,51.75
2017-12-01T07:39:37.542Z,35.75
2017-12-01T07:41:16.541Z,45.50
2017-12-01T07:42:54.938Z,39.00
2017-12-01T07:44:34.333Z,43.75
2017-12-01T07:46:13.134Z,41.25
2017-12-01T07:47:51.731Z,41.75
2017-12-01T07:49:30.061Z,45.25
2017-12-01T07:51:08.541Z,44.50
2017-12-01T07:52:45.340Z,37.25
2017-12-01T07:54:24.342Z,42.25
2017-12-01T07:56:03.529Z,42.75
2017-12-01T07:57:43.336Z,43.00
2017-12-01T07:59:22.436Z,37.75
2017-12-01T08:01:04.436Z,47.25
2017-12-01T08:02:43.833Z,39.50
2017-12-01T08:04:23.042Z,43.75
2017-12-01T08:06:01.742Z,45.50
2017-12-01T08:07:41.446Z,43.25
2017-12-01T08:09:21.053Z,31.00
2017-12-01T08:11:00.671Z,41.00
2017-12-01T08:12:41.658Z,36.50
2017-12-01T08:14:20.557Z,35.00
2017-12-01T08:16:11.668Z,47.00
2017-12-01T08:17:50.581Z,35.50
2017-12-01T08:19:31.968Z,37.50
2017-12-01T08:21:11.076Z,43.00
2017-12-01T08:22:58.386Z,47.25
2017-12-01T08:25:43.204Z,43.25
2017-12-01T08:27:21.889Z,47.25
2017-12-01T08:29:00.745Z,48.25
2017-12-01T08:30:42.596Z,40.25
2017-12-01T08:32:21.625Z,45.75
2017-12-01T08:34:00.600Z,42.50
2017-12-01T08:35:40.812Z,44.00
2017-12-01T08:37:19.608Z,53.50
2017-12-01T08:38:58.111Z,44.00
2017-12-01T08:40:37.220Z,42.50
2017-12-01T08:42:16.019Z,49.75
2017-12-01T08:43:55.021Z,48.50
2017-12-01T08:45:34.618Z,42.50
2017-12-01T08:47:14.124Z,54.75
2017-12-01T08:48:53.824Z,50.75
2017-12-01T08:50:33.038Z,58.25
2017-12-01T08:52:12.855Z,56.25
2017-12-01T08:53:51.230Z,51.50
2017-12-01T08:55:30.049Z,54.00
2017-12-01T08:57:08.727Z,47.25
2017-12-01T08:58:48.234Z,50.75
2017-12-01T09:00:31.543Z,58.00
2017-12-01T09:02:10.553Z,47.25
2017-12-01T09:03:49.571Z,50.25
2017-12-01T09:05:28.643Z,57.75
2017-12-01T09:07:09.031Z,48.50
2017-12-01T09:08:47.724Z,51.75
2017-12-01T09:10:28.136Z,44.00
2017-12-01T09:12:07.431Z,49.00
2017-12-01T09:13:45.831Z,54.50
2017-12-01T09:15:26.449Z,46.50
2017-12-01T09:17:06.445Z,47.50
2017-12-01T09:18:47.341Z,53.75
2017-12-01T09:20:27.731Z,50.50
2017-12-01T09:22:07.739Z,50.50
2017-12-01T09:23:45.424Z,53.75
2017-12-01T09:25:23.667Z,55.75
2017-12-01T09:27:02.660Z,50.50
2017-12-01T09:28:42.334Z,49.25
2017-12-01T09:30:26.640Z,46.75
2017-12-01T09:32:09.540Z,52.25
2017-12-01T09:33:50.964Z,46.50
2017-12-01T09:35:29.657Z,44.50
2017-12-01T09:37:11.149Z,47.75
2017-12-01T09:38:49.685Z,49.50
2017-12-01T09:40:28.841Z,50.75
2017-12-01T09:42:08.960Z,47.25
2017-12-01T09:43:49.170Z,44.75
2017-12-01T09:45:37.649Z,50.25
2017-12-01T09:47:18.010Z,47.00
2017-12-01T09:48:55.921Z,48.50
2017-12-01T09:50:37.576Z,53.25
2017-12-01T09:52:17.451Z,55.50
2017-12-01T09:54:00.617Z,52.50
2017-12-01T09:55:43.902Z,53.25
2017-12-01T09:57:25.882Z,54.75
2017-12-01T09:59:05.960Z,58.00
2017-12-01T10:00:47.883Z,51.25
2017-12-01T10:02:29.367Z,54.00
2017-12-01T10:04:10.089Z,42.75
2017-12-01T10:05:50.666Z,49.00
2017-12-01T10:07:35.049Z,54.25
2017-12-01T10:09:15.282Z,56.75
2017-12-01T10:10:54.099Z,51.25
2017-12-01T10:12:32.756Z,48.50
2017-12-01T10:14:13.104Z,43.25
2017-12-01T10:15:53.016Z,48.75
2017-12-01T10:17:33.051Z,52.50
2017-12-01T10:19:22.356Z,37.75
2017-12-01T10:21:01.038Z,42.75
2017-12-01T10:22:41.043Z,41.75
2017-12-01T10:24:19.780Z,48.25
2017-12-01T10:25:58.432Z,52.25
2017-12-01T10:27:39.643Z,46.00
2017-12-01T10:29:18.230Z,47.00
2017-12-01T10:30:59.143Z,45.75
2017-12-01T10:32:39.041Z,49.50
2017-12-01T10:34:18.248Z,49.50
2017-12-01T10:35:59.660Z,46.00
2017-12-01T10:37:39.032Z,27.50
2017-12-01T10:39:22.654Z,49.75
2017-12-01T10:41:04.541Z,42.50
2017-12-01T10:42:43.433Z,47.50
2017-12-01T10:44:22.335Z,38.75
2017-12-01T10:46:01.841Z,47.25
2017-12-01T10:47:40.738Z,50.25
2017-12-01T10:49:20.070Z,48.00
2017-12-01T10:51:06.963Z,52.25
2017-12-01T10:52:45.469Z,48.75
2017-12-01T10:54:24.668Z,49.75
2017-12-01T10:56:02.878Z,47.50
2017-12-01T10:57:41.970Z,39.75
2017-12-01T10:59:20.667Z,46.75
2017-12-01T11:00:58.677Z,47.25
2017-12-01T11:02:38.475Z,49.50
2017-12-01T11:04:17.789Z,45.75
2017-12-01T11:05:56.485Z,48.75
2017-12-01T11:07:35.802Z,51.50
2017-12-01T11:09:14.182Z,52.75
2017-12-01T11:10:52.507Z,18.50
2017-12-01T11:12:31.092Z,43.50
2017-12-01T11:14:10.406Z,39.25
2017-12-01T11:15:51.502Z,42.00
2017-12-01T11:17:29.157Z,44.75
2017-12-01T11:19:05.868Z,43.25
2017-12-01T11:20:42.386Z,42.00
2017-12-01T11:22:22.619Z,41.25
2017-12-01T11:24:08.086Z,37.75
2017-12-01T11:25:47.483Z,43.50
2017-12-01T11:27:26.393Z,44.75
2017-12-01T11:29:05.683Z,44.50
2017-12-01T11:30:44.673Z,54.25
2017-12-01T11:32:23.911Z,52.75
2017-12-01T11:34:03.491Z,35.25
2017-12-01T11:35:45.985Z,39.75
2017-12-01T11:37:25.076Z,46.50
2017-12-01T11:39:04.374Z,44.25
2017-12-01T11:40:42.572Z,37.50
2017-12-01T11:42:21.477Z,45.00
2017-12-01T11:44:00.376Z,44.25
2017-12-01T11:45:38.877Z,32.50
2017-12-01T11:47:17.077Z,47.25
2017-12-01T11:48:55.726Z,31.50
2017-12-01T11:50:35.390Z,40.75
2017-12-01T11:52:14.703Z,40.00
2017-12-01T11:53:53.091Z,46.00
2017-12-01T11:55:33.087Z,40.25
2017-12-01T11:57:12.290Z,45.75
2017-12-01T11:58:50.582Z,42.25
2017-12-01T12:00:32.431Z,32.50
2017-12-01T12:02:12.374Z,43.75
2017-12-01T12:03:51.673Z,35.50
2017-12-01T12:05:30.680Z,43.50
2017-12-01T12:07:10.278Z,44.25
2017-12-01T12:08:49.767Z,45.50
2017-12-01T12:10:28.271Z,38.25
2017-12-01T12:12:07.949Z,40.50
2017-12-01T12:13:47.366Z,45.75
2017-12-01T12:15:28.168Z,40.25
2017-12-01T12:17:07.873Z,39.25
2017-12-01T12:18:46.570Z,41.50
2017-12-01T12:20:26.078Z,38.25
2017-12-01T12:22:06.117Z,37.75
2017-12-01T12:23:45.269Z,38.25
2017-12-01T12:25:23.962Z,42.50
2017-12-01T12:27:03.163Z,37.50
2017-12-01T12:28:43.000Z,31.25
2017-12-01T12:30:22.088Z,42.00
2017-12-01T12:32:04.789Z,47.25
2017-12-01T12:33:43.594Z,45.50
2017-12-01T12:35:23.306Z,41.25
2017-12-01T12:37:03.819Z,43.00
2017-12-01T12:38:43.515Z,46.25
2017-12-01T12:40:23.427Z,40.75
2017-12-01T12:42:03.409Z,39.25
2017-12-01T12:43:42.125Z,37.25
2017-12-01T12:45:26.838Z,35.50
2017-12-01T12:47:07.934Z,40.00
2017-12-01T12:48:47.032Z,40.00
2017-12-01T12:50:25.445Z,25.50
2017-12-01T12:52:05.434Z,33.50
2017-12-01T12:53:43.735Z,42.50
2017-12-01T12:55:20.561Z,25.75
2017-12-01T12:56:59.849Z,28.50
2017-12-01T12:58:39.001Z,30.50
2017-12-01T13:00:21.746Z,34.25
2017-12-01T13:02:05.541Z,29.25
2017-12-01T13:03:44.744Z,35.75
2017-12-01T13:05:23.533Z,24.00
2017-12-01T13:07:09.032Z,27.50
2017-12-01T13:08:48.031Z,15.25
2017-12-01T13:10:28.522Z,25.00
2017-12-01T13:12:08.734Z,36.50
2017-12-01T13:13:50.518Z,33.00
2017-12-01T13:15:32.919Z,31.25
2017-12-01T13:17:13.431Z,35.00
2017-12-01T13:18:53.540Z,25.50
2017-12-01T13:20:34.325Z,38.50
2017-12-01T13:22:12.929Z,31.50
2017-12-01T13:23:53.419Z,37.00
2017-12-01T13:25:32.114Z,40.00
2017-12-01T13:27:11.019Z,36.50
2017-12-01T13:28:50.650Z,40.25
2017-12-01T13:30:30.909Z,31.50
2017-12-01T13:32:11.809Z,44.75
2017-12-01T13:33:51.819Z,46.50
2017-12-01T13:37:14.344Z,35.25
2017-12-01T13:38:53.841Z,39.50
2017-12-01T13:40:33.575Z,30.75
2017-12-01T13:42:13.197Z,16.75
2017-12-01T13:43:52.504Z,34.50
2017-12-01T13:45:31.070Z,28.00
2017-12-01T13:47:11.078Z,20.25
2017-12-01T13:48:50.784Z,34.75
2017-12-01T13:50:29.609Z,23.75
2017-12-01T13:52:08.517Z,25.00
2017-12-01T13:53:47.405Z,18.00
2017-12-01T13:55:26.799Z,33.75
2017-12-01T13:57:04.920Z,38.75
2017-12-01T13:58:50.311Z,26.25
2017-12-01T14:00:30.210Z,40.25
2017-12-01T14:02:09.013Z,28.75
2017-12-01T14:03:50.436Z,51.50
2017-12-01T14:05:37.416Z,35.75
2017-12-01T14:07:17.418Z,32.75
2017-12-01T14:08:54.482Z,25.00
2017-12-01T14:10:31.097Z,38.00
2017-12-01T14:12:09.997Z,22.75
2017-12-01T14:13:49.117Z,30.25
2017-12-01T14:15:27.687Z,23.50
2017-12-01T14:17:06.157Z,33.00
2017-12-01T14:18:44.834Z,32.00
2017-12-01T14:20:23.849Z,32.75
2017-12-01T14:22:03.650Z,28.50
2017-12-01T14:23:42.936Z,43.50
2017-12-01T14:25:21.145Z,39.50
2017-12-01T14:27:00.271Z,45.50
2017-12-01T14:28:40.261Z,38.75
2017-12-01T14:30:20.234Z,31.75
2017-12-01T14:32:03.825Z,38.00
2017-12-01T14:33:48.019Z,34.50
2017-12-01T14:35:27.229Z,32.00
2017-12-01T14:37:06.043Z,42.00
2017-12-01T14:38:45.640Z,35.00
2017-12-01T14:40:26.644Z,40.50
2017-12-01T14:42:05.721Z,35.00
2017-12-01T14:43:46.533Z,34.50
2017-12-01T14:45:26.538Z,36.75
2017-12-01T14:47:06.248Z,40.50
2017-12-01T14:48:43.002Z,43.50
2017-12-01T14:50:22.039Z,43.00
2017-12-01T14:52:05.534Z,38.25
2017-12-01T14:53:45.334Z,42.25
2017-12-01T14:55:24.750Z,29.00
2017-12-01T14:57:03.726Z,28.00
2017-12-01T14:58:42.550Z,30.25
2017-12-01T15:00:21.450Z,29.50
2017-12-01T15:02:00.024Z,34.75
2017-12-01T15:03:38.837Z,36.25
2017-12-01T15:05:19.664Z,31.00
2017-12-01T15:06:58.629Z,33.75
2017-12-01T15:08:38.024Z,32.75
2017-12-01T15:10:18.760Z,32.50
2017-12-01T15:12:00.822Z,38.00
2017-12-01T15:13:40.230Z,62.75
2017-12-01T15:15:21.795Z,36.50
2017-12-01T15:17:00.526Z,44.00
2017-12-01T15:18:41.433Z,40.00
2017-12-01T15:20:20.948Z,34.75
2017-12-01T15:21:59.760Z,37.00
2017-12-01T15:24:46.559Z,32.75
2017-12-01T15:26:28.164Z,37.75
2017-12-01T15:28:08.270Z,38.25
2017-12-01T15:29:47.272Z,41.25
2017-12-01T15:31:26.597Z,41.25
2017-12-01T15:33:06.472Z,39.00
2017-12-01T15:34:45.477Z,41.50
2017-12-01T15:36:25.003Z,43.00
2017-12-01T15:38:06.031Z,43.50
2017-12-01T15:39:44.481Z,44.50
2017-12-01T15:41:22.976Z,47.50
2017-12-01T15:43:03.781Z,44.50
2017-12-01T15:44:43.786Z,44.25
2017-12-01T15:46:20.367Z,41.25
2017-12-01T15:47:57.842Z,39.75
2017-12-01T15:49:38.107Z,43.00
2017-12-01T15:51:17.704Z,46.25
2017-12-01T15:52:55.418Z,44.00
2017-12-01T15:54:33.254Z,42.25
2017-12-01T15:56:10.927Z,42.50
2017-12-01T15:57:52.373Z,44.50
2017-12-01T15:59:35.885Z,35.75
2017-12-01T16:01:15.069Z,47.50
2017-12-01T16:02:55.378Z,45.00
2017-12-01T16:04:36.276Z,42.75
2017-12-01T16:06:16.174Z,42.25
2017-12-01T16:07:56.472Z,45.25
2017-12-01T16:09:37.173Z,42.50
2017-12-01T16:11:17.057Z,43.75
2017-12-01T16:12:54.565Z,50.25
2017-12-01T16:14:33.654Z,43.75
2017-12-01T16:16:15.554Z,45.50
2017-12-01T16:17:54.749Z,46.75
2017-12-01T16:19:35.792Z,48.50
2017-12-01T16:21:14.962Z,49.75
2017-12-01T16:23:11.672Z,46.75
2017-12-01T16:24:48.692Z,50.00
2017-12-01T16:26:30.780Z,47.75
2017-12-01T16:28:09.314Z,44.75
2017-12-01T16:29:46.153Z,48.75
2017-12-01T16:31:23.029Z,42.00
2017-12-01T16:33:08.443Z,43.25
2017-12-01T16:34:48.302Z,45.25
2017-12-01T16:36:30.885Z,46.25
2017-12-01T16:38:10.297Z,49.50
2017-12-01T16:39:47.893Z,44.50
2017-12-01T16:41:27.599Z,42.75
2017-12-01T16:43:07.689Z,42.50
2017-12-01T16:44:48.159Z,45.50
2017-12-01T16:46:28.488Z,42.50
2017-12-01T16:48:08.221Z,44.25
2017-12-01T16:49:48.101Z,49.25
2017-12-01T16:51:27.427Z,41.50
2017-12-01T16:53:07.900Z,45.00
2017-12-01T16:54:45.855Z,47.50
2017-12-01T16:56:25.220Z,44.50
2017-12-01T16:58:11.828Z,42.75
2017-12-01T16:59:51.706Z,48.25
2017-12-01T17:01:30.776Z,45.25
2017-12-01T17:03:07.805Z,48.25
2017-12-01T17:04:44.773Z,45.25
2017-12-01T17:06:22.936Z,43.00
2017-12-01T17:08:07.439Z,44.50
2017-12-01T17:09:45.342Z,44.00
2017-12-01T17:11:22.515Z,49.00
2017-12-01T17:13:01.401Z,44.50
2017-12-01T17:14:48.698Z,48.25
2017-12-01T17:16:28.189Z,43.00
2017-12-01T17:18:07.157Z,46.25
2017-12-01T17:19:47.082Z,47.00
2017-12-01T17:21:28.996Z,46.75
2017-12-01T17:23:10.711Z,43.25
2017-12-01T17:24:49.678Z,46.00
2017-12-01T17:26:34.909Z,47.25
2017-12-01T17:28:14.175Z,45.75
2017-12-01T17:29:53.789Z,44.75
2017-12-01T17:31:31.695Z,45.00
2017-12-01T17:33:10.171Z,45.00
2017-12-01T17:34:49.693Z,43.50
2017-12-01T17:36:28.620Z,43.75
2017-12-01T17:38:09.298Z,44.50
2017-12-01T17:39:46.298Z,46.50
2017-12-01T17:41:23.258Z,47.50
2017-12-01T17:43:01.285Z,45.50
2017-12-01T17:44:43.689Z,47.00
2017-12-01T17:46:25.216Z,45.75
2017-12-01T17:48:07.000Z,44.25
2017-12-01T17:49:52.014Z,44.00
2017-12-01T17:51:36.807Z,45.75
2017-12-01T17:53:17.751Z,43.50
2017-12-01T17:55:00.046Z,43.50
2017-12-01T17:56:43.497Z,47.00
2017-12-01T17:58:26.719Z,47.50
2017-12-01T18:00:11.606Z,44.50
2017-12-01T18:01:50.794Z,44.50
2017-12-01T18:03:30.416Z,42.50
2017-12-01T18:05:10.209Z,45.00
2017-12-01T18:06:49.501Z,40.50
2017-12-01T18:08:30.108Z,40.50
2017-12-01T18:10:10.327Z,45.00
2017-12-01T18:11:50.014Z,47.25
2017-12-01T18:13:34.705Z,41.25
2017-12-01T18:15:16.420Z,37.25
2017-12-01T18:16:58.942Z,40.25
2017-12-01T18:18:44.266Z,42.50
2017-12-01T18:20:25.935Z,41.75
2017-12-01T18:22:05.938Z,40.00
2017-12-01T18:23:45.462Z,43.00
2017-12-01T18:25:29.053Z,42.00
2017-12-01T18:27:14.296Z,42.25
2017-12-01T18:28:54.497Z,44.00
2017-12-01T18:30:36.934Z,42.50
2017-12-01T18:32:17.502Z,47.00
2017-12-01T18:33:58.749Z,44.50
2017-12-01T18:35:39.090Z,42.50
2017-12-01T18:37:20.049Z,44.25
2017-12-01T18:39:01.439Z,44.50
2017-12-01T18:40:40.641Z,47.25
2017-12-01T18:42:20.257Z,43.75
2017-12-01T18:44:00.602Z,42.50
2017-12-01T18:45:41.746Z,35.50
2017-12-01T18:47:22.964Z,46.50
2017-12-01T18:49:03.733Z,42.50
2017-12-01T18:50:42.168Z,35.75
2017-12-01T18:52:19.407Z,42.00
2017-12-01T18:54:00.700Z,43.25
2017-12-01T18:55:39.857Z,41.00
2017-12-01T18:57:26.086Z,43.75
2017-12-01T18:59:05.068Z,46.00
2017-12-01T19:00:45.695Z,49.25
2017-12-01T19:02:27.163Z,46.25
2017-12-01T19:04:12.268Z,40.00
2017-12-01T19:05:51.359Z,43.25
2017-12-01T19:07:30.553Z,42.00
2017-12-01T19:09:10.984Z,43.50
2017-12-01T19:10:50.461Z,43.00
2017-12-01T19:12:30.614Z,46.00
2017-12-01T19:14:14.268Z,38.50
2017-12-01T19:15:57.106Z,39.00
2017-12-01T19:17:39.180Z,40.75
2017-12-01T19:19:21.564Z,42.75
2017-12-01T19:21:00.679Z,40.75
2017-12-01T19:22:38.764Z,40.25
2017-12-01T19:24:26.852Z,37.75
2017-12-01T19:26:08.250Z,39.25
2017-12-01T19:27:53.652Z,38.25
2017-12-01T19:33:55.166Z,42.50
2017-12-01T19:35:35.749Z,42.75
2017-12-01T19:37:16.564Z,41.00
2017-12-01T19:39:08.164Z,38.75
2017-12-01T19:40:49.564Z,39.00
2017-12-01T19:42:36.041Z,43.50
2017-12-01T19:44:38.063Z,40.50
2017-12-01T19:46:24.935Z,46.00
2017-12-01T19:48:04.948Z,42.25
2017-12-01T19:50:30.228Z,42.75
2017-12-01T19:52:11.252Z,36.75
2017-12-01T19:53:57.469Z,43.75
2017-12-01T19:55:40.053Z,42.50
2017-12-01T19:57:19.138Z,44.00
2017-12-01T19:59:03.056Z,39.50
2017-12-01T20:00:44.479Z,42.50
2017-12-01T20:02:32.095Z,43.00
2017-12-01T20:04:17.887Z,43.50
2017-12-01T20:05:58.168Z,42.75
2017-12-01T20:07:38.569Z,40.25
2017-12-01T20:09:20.571Z,43.75
2017-12-01T20:11:02.671Z,43.75
2017-12-01T20:12:49.048Z,43.50
2017-12-01T20:21:06.047Z,44.50
2017-12-01T20:22:50.576Z,41.50
2017-12-01T20:24:29.432Z,40.50
2017-12-01T20:26:15.573Z,37.50
2017-12-01T20:27:56.475Z,43.50
2017-12-01T20:29:41.100Z,40.00
2017-12-01T20:31:24.063Z,40.75
2017-12-01T20:33:06.168Z,39.50
2017-12-01T20:34:45.069Z,38.75
2017-12-01T20:36:24.759Z,43.75
2017-12-01T20:38:06.161Z,47.25
2017-12-01T20:39:47.672Z,41.25
2017-12-01T20:41:26.862Z,46.00
2017-12-01T20:43:06.870Z,44.50
2017-12-01T20:44:50.460Z,42.00
2017-12-01T20:46:36.261Z,38.75
2017-12-01T20:48:18.532Z,45.50
2017-12-01T20:50:00.882Z,43.50
2017-12-01T20:51:40.807Z,49.00
2017-12-01T20:53:25.660Z,47.50
2017-12-01T20:55:05.254Z,45.00
2017-12-01T20:56:46.551Z,49.00
2017-12-01T20:58:26.283Z,51.50
2017-12-01T21:00:13.465Z,46.25
2017-12-01T21:01:55.975Z,44.25
2017-12-01T21:03:36.188Z,45.75
2017-12-01T21:05:26.689Z,41.50
2017-12-01T21:07:10.013Z,42.75
2017-12-01T21:08:50.020Z,49.25
2017-12-01T21:10:32.311Z,44.50
2017-12-01T21:12:22.684Z,43.25
2017-12-01T21:14:02.584Z,47.25
2017-12-01T21:15:45.989Z,47.00
2017-12-01T21:17:27.484Z,45.50
2017-12-01T21:19:08.613Z,46.50
2017-12-01T21:20:53.325Z,47.00
2017-12-01T21:22:32.415Z,45.25
2017-12-01T21:24:18.014Z,46.75
2017-12-01T21:26:00.074Z,53.50
2017-12-01T21:27:40.625Z,49.75
2017-12-01T21:29:25.024Z,79.25
2017-12-01T21:31:05.918Z,79.50
2017-12-01T21:32:45.203Z,53.00
2017-12-01T21:34:25.728Z,52.00
2017-12-01T21:36:07.632Z,57.25
2017-12-01T21:37:48.112Z,54.25
2017-12-01T21:39:27.984Z,51.00
2017-12-01T21:41:07.085Z,52.00
2017-12-01T21:42:46.782Z,51.75
2017-12-01T21:44:26.381Z,45.00
2017-12-01T21:46:06.980Z,52.50
2017-12-01T21:47:45.683Z,53.50