createdAt,value
2019-04-29T00:00:30.032Z,0.80
2019-04-29T00:02:56.154Z,1.00
2019-04-29T00:05:22.474Z,0.85
2019-04-29T00:07:48.486Z,2.15
2019-04-29T00:10:18.627Z,0.88
2019-04-29T00:12:44.743Z,1.17
2019-04-29T00:15:16.178Z,0.57
2019-04-29T00:17:46.923Z,0.95
2019-04-29T00:20:14.959Z,1.12
2019-04-29T00:22:41.097Z,0.65
2019-04-29T00:25:07.437Z,0.55
2019-04-29T00:27:33.557Z,0.70
2019-04-29T00:29:59.735Z,3.58
2019-04-29T00:32:26.083Z,0.65
2019-04-29T00:34:52.220Z,1.30
2019-04-29T00:37:29.173Z,0.90
2019-04-29T00:40:13.679Z,1.00
2019-04-29T00:42:47.405Z,1.62
2019-04-29T00:45:13.743Z,1.12
2019-04-29T00:47:39.856Z,0.70
2019-04-29T00:50:06.077Z,0.60
2019-04-29T00:52:32.323Z,0.62
2019-04-29T00:55:00.278Z,1.55
2019-04-29T00:57:26.202Z,1.77
2019-04-29T00:59:52.335Z,0.78
2019-04-29T01:02:18.618Z,0.57
2019-04-29T01:04:44.757Z,1.47
2019-04-29T01:07:11.081Z,0.57
2019-04-29T01:09:37.705Z,0.60
2019-04-29T01:12:05.087Z,0.60
2019-04-29T01:14:31.206Z,0.60
2019-04-29T01:16:57.389Z,0.57
2019-04-29T01:19:23.633Z,0.88
2019-04-29T01:21:49.744Z,0.60
2019-04-29T01:24:15.851Z,1.37
2019-04-29T01:26:46.571Z,0.60
2019-04-29T01:29:14.595Z,0.95
2019-04-29T01:31:40.935Z,1.10
2019-04-29T01:34:11.764Z,0.80
2019-04-29T01:36:39.849Z,1.05
2019-04-29T01:39:07.864Z,0.60
2019-04-29T01:44:18.312Z,0.68
2019-04-29T01:46:44.436Z,0.57
2019-04-29T01:49:10.551Z,2.35
2019-04-29T01:51:36.734Z,0.93
2019-04-29T01:54:03.063Z,0.70
2019-04-29T01:56:29.100Z,0.55
2019-04-29T01:58:55.222Z,0.65
2019-04-29T02:01:21.395Z,0.95
2019-04-29T02:03:47.782Z,0.50
2019-04-29T02:06:13.914Z,2.40
2019-04-29T02:08:40.152Z,2.27
2019-04-29T02:11:06.276Z,0.62
2019-04-29T02:13:32.555Z,1.85
2019-04-29T02:15:58.669Z,1.45
2019-04-29T02:18:24.801Z,0.55
2019-04-29T02:20:50.912Z,0.60
2019-04-29T02:23:18.834Z,4.40
2019-04-29T02:25:46.762Z,0.70
2019-04-29T02:28:12.877Z,0.82
2019-04-29T02:30:41.202Z,0.93
2019-04-29T02:33:07.320Z,0.55
2019-04-29T02:35:33.577Z,0.82
2019-04-29T02:38:00.004Z,0.68
2019-04-29T02:43:20.964Z,0.60
2019-04-29T02:45:47.180Z,0.88
2019-04-29T02:48:13.313Z,0.57
2019-04-29T02:50:39.436Z,2.00
2019-04-29T02:53:05.563Z,1.45
2019-04-29T02:55:33.573Z,0.57
2019-04-29T03:00:45.173Z,1.37
2019-04-29T03:03:25.036Z,1.02
2019-04-29T03:05:55.943Z,0.68
2019-04-29T03:08:22.941Z,1.50
2019-04-29T03:10:49.061Z,0.90
2019-04-29T03:13:15.194Z,2.47
2019-04-29T03:15:41.621Z,3.35
2019-04-29T03:18:07.741Z,1.37
2019-04-29T03:20:35.773Z,0.62
2019-04-29T03:25:47.420Z,0.75
2019-04-29T03:28:13.702Z,1.20
2019-04-29T03:30:39.834Z,1.85
2019-04-29T03:33:06.022Z,0.62
2019-04-29T03:35:32.221Z,1.35
2019-04-29T03:37:58.411Z,1.10
2019-04-29T03:40:24.631Z,1.45
2019-04-29T03:42:50.796Z,0.70
2019-04-29T03:45:16.866Z,4.60
2019-04-29T03:47:42.998Z,0.70
2019-04-29T03:50:09.152Z,2.08
2019-04-29T03:52:35.161Z,1.22
2019-04-29T03:55:01.287Z,1.67
2019-04-29T03:57:29.318Z,1.45
2019-04-29T03:59:57.102Z,0.95
2019-04-29T04:02:25.042Z,0.72
2019-04-29T04:04:52.864Z,0.90
2019-04-29T04:07:29.720Z,0.60
2019-04-29T04:09:55.909Z,0.50
2019-04-29T04:12:22.021Z,0.60
2019-04-29T04:14:48.162Z,0.82
2019-04-29T04:17:20.611Z,0.85
2019-04-29T04:19:47.619Z,1.98
2019-04-29T04:22:13.806Z,2.17
2019-04-29T04:24:39.927Z,1.02
2019-04-29T04:27:05.945Z,0.70
2019-04-29T04:29:32.074Z,1.07
2019-04-29T04:31:58.201Z,0.78
2019-04-29T04:34:24.211Z,1.50
2019-04-29T04:36:50.360Z,2.30
2019-04-29T04:39:16.366Z,0.50
2019-04-29T04:41:42.381Z,0.50
2019-04-29T04:44:08.565Z,0.62
2019-04-29T04:46:34.683Z,0.85
2019-04-29T04:49:00.822Z,1.67
2019-04-29T04:51:26.941Z,1.07
2019-04-29T04:53:53.049Z,2.15
2019-04-29T04:56:19.171Z,0.75
2019-04-29T04:58:45.345Z,0.72
2019-04-29T05:01:11.564Z,0.70
2019-04-29T05:03:37.586Z,0.62
2019-04-29T05:06:03.777Z,0.55
2019-04-29T05:08:30.049Z,0.50
2019-04-29T05:10:56.073Z,1.60
2019-04-29T05:13:28.327Z,3.83
2019-04-29T05:15:50.123Z,0.72
2019-04-29T05:18:16.279Z,0.62
2019-04-29T05:20:42.399Z,0.85
2019-04-29T05:23:08.488Z,2.33
2019-04-29T05:25:34.607Z,0.57
2019-04-29T05:28:01.106Z,1.70
2019-04-29T05:30:27.242Z,1.25
2019-04-29T05:32:53.271Z,1.65
2019-04-29T05:35:40.263Z,0.82
2019-04-29T05:38:19.681Z,1.27
2019-04-29T05:40:47.622Z,0.62
2019-04-29T05:43:15.647Z,1.62
2019-04-29T05:46:00.372Z,0.72
2019-04-29T05:48:27.554Z,0.80
2019-04-29T05:50:56.456Z,1.07
2019-04-29T05:53:24.682Z,1.55
2019-04-29T05:55:52.572Z,0.85
2019-04-29T05:58:18.833Z,0.60
2019-04-29T06:00:46.873Z,0.60
2019-04-29T06:03:13.207Z,1.10
2019-04-29T06:05:39.347Z,1.00
2019-04-29T06:08:05.490Z,0.85
2019-04-29T06:10:31.672Z,1.05
2019-04-29T06:12:57.855Z,3.10
2019-04-29T06:15:24.020Z,2.33
2019-04-29T06:17:50.037Z,1.15
2019-04-29T06:20:17.539Z,0.98
2019-04-29T06:22:44.248Z,1.85
2019-04-29T06:25:10.570Z,0.72
2019-04-29T06:27:36.762Z,1.55
2019-04-29T06:30:05.512Z,1.65
2019-04-29T06:32:31.611Z,1.17
2019-04-29T06:34:57.809Z,0.57
2019-04-29T06:37:23.940Z,2.17
2019-04-29T06:39:50.121Z,0.95
2019-04-29T06:42:19.585Z,3.62
2019-04-29T06:44:48.857Z,1.17
2019-04-29T06:47:12.391Z,1.85
2019-04-29T06:49:38.535Z,1.75
2019-04-29T06:52:04.655Z,1.00
2019-04-29T06:54:30.799Z,1.17
2019-04-29T06:56:56.905Z,1.02
2019-04-29T06:59:23.018Z,0.62
2019-04-29T07:01:49.031Z,1.67
2019-04-29T07:04:15.061Z,1.02
2019-04-29T07:06:41.246Z,1.00
2019-04-29T07:09:07.395Z,0.70
2019-04-29T07:11:36.542Z,1.65
2019-04-29T07:14:01.549Z,0.62
2019-04-29T07:16:31.793Z,0.93
2019-04-29T07:18:55.718Z,0.68
2019-04-29T07:21:22.475Z,1.95
2019-04-29T07:23:48.587Z,4.60
2019-04-29T07:26:14.608Z,1.80
2019-04-29T07:28:40.754Z,0.85
2019-04-29T07:31:09.880Z,1.87
2019-04-29T07:33:34.945Z,1.17
2019-04-29T07:36:10.734Z,1.17
2019-04-29T07:38:40.714Z,1.02
2019-04-29T07:40:57.147Z,2.02
2019-04-29T07:43:23.258Z,2.05
2019-04-29T07:45:54.213Z,2.65
2019-04-29T07:48:20.443Z,1.20
2019-04-29T07:50:46.642Z,1.25
2019-04-29T07:53:13.667Z,0.90
2019-04-29T07:55:39.789Z,1.42
2019-04-29T07:58:06.057Z,5.10
2019-04-29T08:00:35.503Z,2.40
2019-04-29T08:03:04.363Z,1.30
2019-04-29T08:05:30.617Z,0.93
2019-04-29T08:07:58.436Z,1.22
2019-04-29T08:10:28.640Z,1.00
2019-04-29T08:12:53.604Z,0.85
2019-04-29T08:15:19.787Z,2.37
2019-04-29T08:17:45.900Z,1.25
2019-04-29T08:20:15.528Z,0.98
2019-04-29T08:22:41.655Z,0.90
2019-04-29T08:25:08.092Z,0.80
2019-04-29T08:27:40.770Z,1.75
2019-04-29T08:30:06.714Z,0.90
2019-04-29T08:32:36.365Z,1.37
2019-04-29T08:35:03.222Z,1.50
2019-04-29T08:37:28.734Z,1.02
2019-04-29T08:40:14.822Z,1.02
2019-04-29T08:42:41.894Z,0.93
2019-04-29T08:45:27.842Z,1.57
2019-04-29T08:47:54.067Z,0.82
2019-04-29T08:50:20.326Z,0.82
2019-04-29T08:52:46.448Z,1.30
2019-04-29T08:55:12.865Z,2.33
2019-04-29T08:57:39.133Z,0.75
2019-04-29T09:00:07.761Z,1.02
2019-04-29T09:02:35.564Z,1.05
2019-04-29T09:05:06.716Z,1.45
2019-04-29T09:07:32.107Z,0.72
2019-04-29T09:10:01.770Z,1.70
2019-04-29T09:12:29.444Z,1.17
2019-04-29T09:14:54.604Z,1.27
2019-04-29T09:17:21.005Z,1.25
2019-04-29T09:19:47.124Z,0.90
2019-04-29T09:22:17.952Z,0.98
2019-04-29T09:25:02.349Z,1.67
2019-04-29T09:27:28.537Z,2.98
2019-04-29T09:29:58.722Z,1.42
2019-04-29T09:32:22.658Z,2.80
2019-04-29T09:34:48.811Z,3.20
2019-04-29T09:37:18.593Z,1.00
2019-04-29T09:39:44.788Z,1.27
2019-04-29T09:42:14.599Z,0.93
2019-04-29T09:45:00.500Z,1.27
2019-04-29T09:47:27.113Z,2.02
2019-04-29T09:49:53.224Z,1.45
2019-04-29T09:52:19.337Z,1.70
2019-04-29T09:54:45.498Z,1.32
2019-04-29T09:57:11.663Z,2.25
2019-04-29T09:59:42.262Z,1.00
2019-04-29T10:02:16.415Z,1.30
2019-04-29T10:04:55.950Z,2.47
2019-04-29T10:07:13.475Z,1.27
2019-04-29T10:09:39.597Z,1.15
2019-04-29T10:12:05.945Z,1.60
2019-04-29T10:14:32.055Z,4.12
2019-04-29T10:17:00.089Z,1.32
2019-04-29T10:19:40.402Z,2.25
2019-04-29T10:22:06.619Z,3.42
2019-04-29T10:24:32.852Z,2.20
2019-04-29T10:26:59.183Z,2.37
2019-04-29T10:29:27.213Z,1.85
2019-04-29T10:31:53.557Z,2.92
2019-04-29T10:34:20.172Z,1.70
2019-04-29T10:36:46.317Z,1.87
2019-04-29T10:42:11.657Z,2.02
2019-04-29T10:44:39.784Z,3.90
2019-04-29T10:50:02.050Z,1.80
2019-04-29T10:52:28.785Z,3.08
2019-04-29T10:54:56.521Z,10.08
2019-04-29T10:57:23.348Z,8.85
2019-04-29T10:59:51.588Z,6.55
2019-04-29T11:02:19.615Z,6.22
2019-04-29T11:04:47.689Z,3.65
2019-04-29T11:07:27.871Z,2.85
2019-04-29T11:09:55.929Z,3.50
2019-04-29T11:12:22.096Z,3.10
2019-04-29T11:14:48.239Z,4.80
2019-04-29T11:17:16.730Z,3.00
2019-04-29T11:19:42.538Z,4.05
2019-04-29T11:22:09.401Z,4.58
2019-04-29T11:24:49.277Z,3.10
2019-04-29T11:27:17.310Z,3.65
2019-04-29T11:29:43.555Z,3.60
2019-04-29T11:32:11.788Z,4.80
2019-04-29T11:34:39.839Z,4.03
2019-04-29T11:37:07.876Z,3.15
2019-04-29T11:39:34.081Z,2.15
2019-04-29T11:42:01.600Z,4.33
2019-04-29T11:44:28.083Z,4.80
2019-04-29T11:46:54.262Z,7.92
2019-04-29T11:49:22.283Z,5.80
2019-04-29T11:52:08.599Z,9.60
2019-04-29T11:54:18.053Z,7.33
2019-04-29T11:56:44.508Z,6.53
2019-04-29T11:59:18.605Z,4.67
2019-04-29T12:04:37.477Z,5.67
2019-04-29T12:07:03.701Z,6.50
2019-04-29T12:09:30.894Z,5.90
2019-04-29T12:11:57.965Z,4.20
2019-04-29T12:14:26.067Z,5.08
2019-04-29T12:16:54.870Z,7.67
2019-04-29T12:19:23.140Z,7.35
2019-04-29T12:21:49.271Z,6.00
2019-04-29T12:24:15.590Z,5.22
2019-04-29T12:26:44.286Z,5.33
2019-04-29T12:29:13.769Z,5.40
2019-04-29T12:31:56.544Z,4.50
2019-04-29T12:34:41.227Z,6.92
2019-04-29T12:37:09.310Z,5.22
2019-04-29T12:39:44.885Z,5.30
2019-04-29T12:42:26.890Z,7.55
2019-04-29T12:45:00.721Z,2.37
2019-04-29T12:47:28.743Z,3.30
2019-04-29T12:49:54.885Z,2.20
2019-04-29T12:52:21.218Z,3.65
2019-04-29T12:54:47.735Z,2.75
2019-04-29T12:57:13.840Z,3.80
2019-04-29T12:59:40.035Z,1.85
2019-04-29T13:02:14.293Z,2.33
2019-04-29T13:04:49.776Z,2.22
2019-04-29T13:07:15.477Z,6.10
2019-04-29T13:09:49.220Z,5.08
2019-04-29T13:12:19.726Z,7.72
2019-04-29T13:15:02.234Z,11.22
2019-04-29T13:17:39.779Z,4.83
2019-04-29T13:20:11.855Z,3.40
2019-04-29T13:22:35.931Z,1.50
2019-04-29T13:25:03.591Z,1.70
2019-04-29T13:27:29.755Z,1.57
2019-04-29T13:29:55.880Z,2.20
2019-04-29T13:32:25.337Z,3.20
2019-04-29T13:34:50.944Z,3.42
2019-04-29T13:37:19.004Z,4.22
2019-04-29T13:39:45.345Z,5.00
2019-04-29T13:42:15.598Z,3.65
2019-04-29T13:44:50.449Z,3.62
2019-04-29T13:47:29.348Z,3.30
2019-04-29T13:50:17.016Z,2.80
2019-04-29T13:52:28.504Z,4.67
2019-04-29T13:54:54.743Z,4.00
2019-04-29T13:57:20.958Z,6.35
2019-04-29T13:59:50.335Z,4.33
2019-04-29T14:02:31.247Z,4.12
2019-04-29T14:04:55.949Z,4.12
2019-04-29T14:07:22.137Z,3.50
2019-04-29T14:09:48.293Z,4.22
2019-04-29T14:12:47.129Z,5.33
2019-04-29T14:14:42.603Z,4.70
2019-04-29T14:17:25.252Z,5.78
2019-04-29T14:22:05.917Z,4.22
2019-04-29T14:24:32.050Z,7.60
2019-04-29T14:26:58.335Z,15.72
2019-04-29T14:29:28.175Z,18.85
2019-04-29T14:31:59.192Z,29.00
2019-04-29T14:34:41.918Z,28.83
2019-04-29T14:37:21.432Z,11.83
2019-04-29T14:39:37.657Z,3.90
2019-04-29T14:45:04.900Z,8.58
2019-04-29T14:47:32.720Z,6.85
2019-04-29T14:50:00.744Z,7.87
2019-04-29T14:52:26.870Z,7.25
2019-04-29T14:54:53.025Z,10.05
2019-04-29T14:57:19.168Z,11.43
2019-04-29T14:59:45.424Z,13.18
2019-04-29T15:02:17.368Z,15.00
2019-04-29T15:04:43.272Z,12.80
2019-04-29T15:07:09.388Z,11.78
2019-04-29T15:09:46.430Z,13.72
2019-04-29T15:12:17.241Z,9.28
2019-04-29T15:14:54.640Z,15.15
2019-04-29T15:17:33.977Z,15.43
2019-04-29T15:20:04.752Z,10.65
2019-04-29T15:22:36.006Z,12.07
2019-04-29T15:25:02.426Z,13.15
2019-04-29T15:27:28.450Z,10.03
2019-04-29T15:29:54.574Z,9.55
2019-04-29T15:32:22.018Z,8.95
2019-04-29T15:34:49.808Z,11.95
2019-04-29T15:37:15.932Z,9.93
2019-04-29T15:39:46.030Z,12.15
2019-04-29T15:42:10.150Z,10.58
2019-04-29T15:44:36.278Z,9.33
2019-04-29T15:47:02.431Z,12.33
2019-04-29T15:49:28.557Z,12.58
2019-04-29T15:51:54.665Z,9.38
2019-04-29T15:54:20.612Z,9.65
2019-04-29T15:56:46.734Z,12.07
2019-04-29T15:59:12.893Z,11.55
2019-04-29T16:01:41.478Z,11.08
2019-04-29T16:04:09.052Z,8.80
2019-04-29T16:06:45.864Z,9.80
2019-04-29T16:09:50.815Z,8.88
2019-04-29T16:12:05.029Z,9.38
2019-04-29T16:14:30.114Z,7.85
2019-04-29T16:16:56.232Z,12.85
2019-04-29T16:19:22.359Z,11.93
2019-04-29T16:21:48.377Z,11.18
2019-04-29T16:24:26.205Z,8.88
2019-04-29T16:26:42.547Z,10.90
2019-04-29T16:29:13.209Z,12.40
2019-04-29T16:31:39.366Z,12.70
2019-04-29T16:34:05.506Z,13.45
2019-04-29T16:36:31.939Z,9.88
2019-04-29T16:38:58.078Z,22.62
2019-04-29T16:41:37.964Z,20.97
2019-04-29T16:44:07.085Z,23.57
2019-04-29T16:46:37.636Z,12.10
2019-04-29T16:49:01.543Z,17.03
2019-04-29T16:51:27.702Z,18.25
2019-04-29T16:53:53.729Z,13.18
2019-04-29T16:56:19.957Z,20.75
2019-04-29T16:58:46.089Z,20.23
2019-04-29T17:01:12.494Z,23.90
2019-04-29T17:03:40.912Z,18.10
2019-04-29T17:06:08.518Z,13.30
2019-04-29T17:08:36.947Z,12.40
2019-04-29T17:11:05.393Z,14.15
2019-04-29T17:13:31.802Z,18.80
2019-04-29T17:15:58.173Z,24.40
2019-04-29T17:18:24.754Z,19.65
2019-04-29T17:20:52.754Z,16.37
2019-04-29T17:23:24.203Z,15.03
2019-04-29T17:25:47.367Z,17.50
2019-04-29T17:28:29.137Z,14.13
2019-04-29T17:31:14.098Z,13.45
2019-04-29T17:33:52.274Z,11.12
2019-04-29T17:36:23.622Z,10.65
2019-04-29T17:38:50.322Z,13.35
2019-04-29T17:41:16.597Z,14.15
2019-04-29T17:43:49.364Z,16.87
2019-04-29T17:46:20.168Z,14.80
2019-04-29T17:48:48.596Z,14.75
2019-04-29T17:51:16.437Z,11.38
2019-04-29T17:53:47.200Z,12.90
2019-04-29T17:56:18.244Z,8.05
2019-04-29T17:58:52.579Z,11.08
2019-04-29T18:01:31.859Z,21.90
2019-04-29T18:04:16.698Z,24.55
2019-04-29T18:06:47.644Z,14.80
2019-04-29T18:09:15.904Z,20.30
2019-04-29T18:11:50.547Z,32.25
2019-04-29T18:14:10.470Z,34.10
2019-04-29T18:16:39.457Z,21.05
2019-04-29T18:19:17.634Z,9.75
2019-04-29T18:21:48.450Z,10.82
2019-04-29T18:24:34.160Z,12.33
2019-04-29T18:27:01.750Z,12.55
2019-04-29T18:29:27.966Z,12.37
2019-04-29T18:31:55.608Z,13.53
2019-04-29T18:34:21.814Z,11.40
2019-04-29T18:36:47.961Z,14.03
2019-04-29T18:42:38.617Z,20.52
2019-04-29T18:45:05.211Z,15.40
2019-04-29T18:47:35.125Z,17.30
2019-04-29T18:49:59.424Z,29.82
2019-04-29T18:52:28.204Z,18.23
2019-04-29T18:54:54.893Z,20.60
2019-04-29T18:57:28.753Z,17.23
2019-04-29T18:59:49.180Z,18.12
2019-04-29T19:02:15.318Z,20.15
2019-04-29T19:04:53.534Z,30.20
2019-04-29T19:07:17.236Z,40.48
2019-04-29T19:09:43.472Z,28.92
2019-04-29T19:12:09.683Z,25.57
2019-04-29T19:14:35.804Z,16.70
2019-04-29T19:17:01.925Z,15.60
2019-04-29T19:19:30.719Z,17.57
2019-04-29T19:21:56.109Z,15.13
2019-04-29T19:24:22.322Z,11.20
2019-04-29T19:26:48.438Z,11.85
2019-04-29T19:29:15.631Z,17.82
2019-04-29T19:31:46.693Z,12.07
2019-04-29T19:34:14.624Z,14.05
2019-04-29T19:36:38.185Z,13.25
2019-04-29T19:39:05.227Z,11.00
2019-04-29T19:41:31.403Z,11.78
2019-04-29T19:43:57.517Z,12.88
2019-04-29T19:46:38.432Z,12.68
2019-04-29T19:49:08.056Z,12.07
2019-04-29T19:51:31.777Z,18.52
2019-04-29T19:53:58.007Z,13.62
2019-04-29T19:56:25.194Z,14.10
2019-04-29T19:58:52.504Z,14.68
2019-04-29T20:01:26.926Z,17.98
2019-04-29T20:06:37.621Z,19.80
2019-04-29T20:09:16.131Z,20.02
2019-04-29T20:11:35.925Z,21.95
2019-04-29T20:14:06.409Z,15.18
2019-04-29T20:16:56.027Z,13.85
2019-04-29T20:19:20.198Z,12.85
2019-04-29T20:21:42.754Z,14.70
2019-04-29T20:24:14.777Z,18.85
2019-04-29T20:26:37.551Z,12.33
2019-04-29T20:29:15.605Z,12.40
2019-04-29T20:31:48.592Z,15.13
2019-04-29T20:34:09.661Z,10.72
2019-04-29T20:36:41.470Z,18.37
2019-04-29T20:39:06.625Z,18.87
2019-04-29T20:41:41.077Z,24.70
2019-04-29T20:44:05.930Z,31.17
2019-04-29T20:46:40.169Z,28.55
2019-04-29T20:48:59.595Z,22.75
2019-04-29T20:51:32.242Z,18.17
2019-04-29T20:53:56.044Z,27.60
2019-04-29T20:56:27.021Z,15.90
2019-04-29T20:58:50.645Z,16.12
2019-04-29T21:01:21.357Z,19.02
2019-04-29T21:03:52.184Z,22.98
2019-04-29T21:06:15.787Z,23.98
2019-04-29T21:08:46.712Z,21.70
2019-04-29T21:11:20.828Z,30.93
2019-04-29T21:13:48.897Z,21.35
2019-04-29T21:16:30.711Z,22.73
2019-04-29T21:18:58.812Z,20.68
2019-04-29T21:21:25.573Z,25.88
2019-04-29T21:23:51.863Z,26.60
2019-04-29T21:26:17.971Z,20.50
2019-04-29T21:28:45.261Z,22.93
2019-04-29T21:31:18.579Z,22.55
2019-04-29T21:33:40.399Z,23.30
2019-04-29T21:36:26.610Z,20.00
2019-04-29T21:39:03.321Z,31.42
2019-04-29T21:41:43.614Z,25.95
2019-04-29T21:44:09.735Z,18.67
2019-04-29T21:46:37.348Z,19.50
2019-04-29T21:49:06.777Z,19.12
2019-04-29T21:51:31.595Z,24.40
2019-04-29T21:53:57.622Z,29.50
2019-04-29T21:56:25.691Z,25.60
2019-04-29T21:58:51.792Z,24.65
2019-04-29T22:01:18.608Z,22.52
2019-04-29T22:03:44.727Z,20.62
2019-04-29T22:06:10.863Z,25.17
2019-04-29T22:08:36.989Z,20.02
2019-04-29T22:11:05.068Z,21.85
2019-04-29T22:13:35.577Z,21.95
2019-04-29T22:15:59.405Z,20.88
2019-04-29T22:18:25.878Z,26.90
2019-04-29T22:20:52.040Z,21.60
2019-04-29T22:23:18.196Z,21.15
2019-04-29T22:25:45.819Z,21.57
2019-04-29T22:28:16.111Z,24.27
2019-04-29T22:30:40.419Z,27.70
2019-04-29T22:33:07.243Z,27.17
2019-04-29T22:35:39.438Z,30.52
2019-04-29T22:38:01.305Z,23.40
2019-04-29T22:40:27.490Z,24.82
2019-04-29T22:43:14.999Z,29.50
2019-04-29T22:45:41.605Z,48.30
2019-04-29T22:48:16.723Z,43.42
2019-04-29T22:50:38.172Z,38.23
2019-04-29T22:53:06.055Z,30.40
2019-04-29T22:55:35.720Z,26.30
2019-04-29T22:58:00.901Z,33.20
2019-04-29T23:00:32.836Z,26.07
2019-04-29T23:02:57.888Z,23.83
2019-04-29T23:05:28.004Z,24.52
2019-04-29T23:07:57.082Z,23.27
2019-04-29T23:10:26.645Z,26.90
2019-04-29T23:12:53.995Z,33.10
2019-04-29T23:15:22.731Z,27.22
2019-04-29T23:17:47.459Z,26.40
2019-04-29T23:20:28.502Z,24.52
2019-04-29T23:25:28.547Z,21.37
2019-04-29T23:27:53.868Z,27.87
2019-04-29T23:30:22.109Z,21.17
2019-04-29T23:32:48.224Z,33.40
2019-04-29T23:35:14.889Z,29.70
2019-04-29T23:37:41.032Z,25.10
2019-04-29T23:40:07.150Z,23.05
2019-04-29T23:42:33.336Z,23.90
2019-04-29T23:44:59.352Z,24.55
2019-04-29T23:47:25.830Z,21.17
2019-04-29T23:49:52.098Z,22.73
2019-04-29T23:52:18.246Z,32.13
2019-04-29T23:54:48.294Z,29.45
2019-04-29T23:57:23.755Z,25.27
