createdAt,value
2023-05-24T00:01:09.222Z,3.85
2023-05-24T00:03:41.078Z,4.40
2023-05-24T00:06:11.155Z,4.28
2023-05-24T00:08:40.920Z,4.72
2023-05-24T00:11:10.805Z,3.70
2023-05-24T00:13:40.918Z,3.33
2023-05-24T00:16:10.613Z,3.13
2023-05-24T00:18:43.822Z,3.55
2023-05-24T00:21:14.420Z,3.50
2023-05-24T00:23:45.816Z,4.40
2023-05-24T00:26:15.505Z,3.63
2023-05-24T00:28:45.528Z,3.50
2023-05-24T00:31:15.444Z,3.85
2023-05-24T00:33:45.396Z,3.75
2023-05-24T00:36:15.114Z,4.18
2023-05-24T00:38:45.038Z,4.13
2023-05-24T00:41:14.948Z,3.78
2023-05-24T00:43:48.057Z,3.40
2023-05-24T00:46:34.234Z,3.72
2023-05-24T00:49:04.434Z,3.80
2023-05-24T00:51:35.678Z,3.72
2023-05-24T00:54:05.594Z,3.88
2023-05-24T00:56:35.758Z,3.45
2023-05-24T00:59:05.557Z,3.50
2023-05-24T01:01:36.992Z,3.60
2023-05-24T01:04:07.504Z,4.22
2023-05-24T01:06:59.510Z,4.05
2023-05-24T01:09:53.494Z,3.88
2023-05-24T01:12:39.128Z,3.70
2023-05-24T01:15:48.039Z,3.85
2023-05-24T01:18:33.740Z,4.10
2023-05-24T01:21:19.019Z,4.47
2023-05-24T01:24:16.525Z,4.43
2023-05-24T01:27:08.520Z,4.53
2023-05-24T01:29:39.747Z,4.60
2023-05-24T01:32:10.921Z,4.95
2023-05-24T01:34:40.827Z,4.85
2023-05-24T01:37:10.732Z,4.60
2023-05-24T01:39:41.022Z,4.45
2023-05-24T01:42:27.118Z,4.22
2023-05-24T01:45:36.092Z,5.40
2023-05-24T01:48:33.098Z,4.85
2023-05-24T01:51:07.584Z,4.60
2023-05-24T01:53:43.390Z,4.25
2023-05-24T01:56:15.019Z,4.93
2023-05-24T01:58:46.472Z,4.97
2023-05-24T02:01:16.800Z,5.13
2023-05-24T02:03:46.659Z,4.68
2023-05-24T02:06:16.609Z,4.65
2023-05-24T02:08:46.395Z,4.70
2023-05-24T02:11:16.264Z,4.53
2023-05-24T02:13:46.057Z,5.00
2023-05-24T02:16:15.919Z,5.10
2023-05-24T02:18:46.522Z,4.68
2023-05-24T02:21:16.387Z,4.78
2023-05-24T02:23:46.473Z,4.70
2023-05-24T02:26:16.558Z,4.95
2023-05-24T02:28:46.622Z,4.70
2023-05-24T02:31:17.198Z,4.45
2023-05-24T02:33:47.092Z,3.95
2023-05-24T02:36:17.508Z,3.80
2023-05-24T02:38:47.321Z,4.20
2023-05-24T02:41:19.844Z,3.90
2023-05-24T02:43:50.321Z,4.32
2023-05-24T02:46:20.231Z,4.30
2023-05-24T02:48:51.394Z,4.53
2023-05-24T02:51:21.210Z,4.38
2023-05-24T02:53:51.639Z,4.25
2023-05-24T02:56:21.252Z,4.70
2023-05-24T02:58:51.150Z,4.45
2023-05-24T03:01:21.580Z,4.38
2023-05-24T03:03:51.912Z,4.68
2023-05-24T03:06:21.819Z,4.55
2023-05-24T03:08:51.703Z,4.22
2023-05-24T03:11:23.770Z,5.00
2023-05-24T03:13:53.568Z,5.57
2023-05-24T03:16:23.414Z,6.28
2023-05-24T03:18:53.671Z,6.10
2023-05-24T03:21:23.637Z,5.57
2023-05-24T03:23:53.554Z,5.50
2023-05-24T03:26:23.734Z,4.72
2023-05-24T03:28:54.181Z,5.15
2023-05-24T03:31:25.993Z,5.00
2023-05-24T03:33:57.041Z,5.05
2023-05-24T03:36:28.079Z,5.05
2023-05-24T03:39:00.045Z,5.45
2023-05-24T03:41:30.150Z,5.30
2023-05-24T03:43:59.893Z,5.05
2023-05-24T03:46:29.913Z,5.20
2023-05-24T03:48:59.644Z,4.75
2023-05-24T03:51:32.565Z,4.78
2023-05-24T03:54:02.494Z,5.90
2023-05-24T03:56:32.368Z,5.13
2023-05-24T03:59:02.407Z,5.88
2023-05-24T04:01:34.502Z,5.53
2023-05-24T04:04:06.293Z,5.50
2023-05-24T04:06:38.475Z,5.70
2023-05-24T04:09:08.539Z,5.90
2023-05-24T04:11:38.751Z,5.65
2023-05-24T04:14:08.724Z,4.97
2023-05-24T04:16:41.501Z,5.40
2023-05-24T04:19:11.203Z,6.10
2023-05-24T04:21:41.361Z,5.55
2023-05-24T04:24:11.339Z,5.10
2023-05-24T04:26:41.346Z,5.18
2023-05-24T04:29:11.878Z,5.43
2023-05-24T04:31:46.671Z,5.47
2023-05-24T04:34:17.195Z,5.63
2023-05-24T04:36:47.241Z,5.57
2023-05-24T04:39:17.642Z,5.72
2023-05-24T04:41:48.155Z,5.50
2023-05-24T04:44:17.940Z,5.78
2023-05-24T04:46:47.725Z,5.80
2023-05-24T04:49:17.469Z,5.25
2023-05-24T04:51:48.741Z,6.22
2023-05-24T04:54:19.798Z,5.55
2023-05-24T04:56:49.590Z,5.70
2023-05-24T04:59:19.474Z,5.97
2023-05-24T05:01:50.232Z,5.90
2023-05-24T05:04:19.969Z,5.35
2023-05-24T05:06:50.358Z,5.80
2023-05-24T05:09:20.920Z,5.07
2023-05-24T05:11:50.801Z,6.43
2023-05-24T05:14:20.621Z,6.05
2023-05-24T05:16:50.655Z,5.88
2023-05-24T05:19:21.284Z,5.30
2023-05-24T05:21:50.944Z,5.13
2023-05-24T05:24:21.792Z,5.78
2023-05-24T05:26:54.749Z,5.60
2023-05-24T05:29:24.751Z,6.18
2023-05-24T05:31:54.877Z,5.68
2023-05-24T05:34:25.203Z,6.03
2023-05-24T05:36:54.988Z,6.38
2023-05-24T05:39:24.877Z,5.85
2023-05-24T05:41:54.829Z,5.97
2023-05-24T05:44:24.523Z,6.60
2023-05-24T05:46:54.258Z,6.45
2023-05-24T05:49:24.144Z,6.00
2023-05-24T05:51:54.992Z,6.25
2023-05-24T05:54:24.839Z,6.07
2023-05-24T05:56:54.527Z,6.55
2023-05-24T05:59:24.303Z,5.97
2023-05-24T06:01:54.266Z,6.20
2023-05-24T06:04:24.134Z,6.45
2023-05-24T06:06:53.872Z,6.28
2023-05-24T06:09:23.650Z,6.40
2023-05-24T06:11:53.631Z,5.90
2023-05-24T06:14:23.911Z,5.50
2023-05-24T06:16:57.348Z,6.13
2023-05-24T06:19:28.870Z,5.85
2023-05-24T06:21:59.279Z,5.50
2023-05-24T06:24:30.352Z,5.95
2023-05-24T06:27:00.516Z,5.90
2023-05-24T06:29:30.551Z,5.50
2023-05-24T06:32:00.729Z,5.93
2023-05-24T06:34:31.554Z,5.95
2023-05-24T06:37:01.421Z,5.85
2023-05-24T06:39:31.489Z,5.70
2023-05-24T06:42:01.404Z,6.20
2023-05-24T06:44:36.219Z,6.35
2023-05-24T06:58:15.891Z,3.20
2023-05-24T07:00:47.644Z,2.28
2023-05-24T07:03:17.510Z,2.33
2023-05-24T07:17:57.790Z,3.90
2023-05-24T07:20:27.732Z,3.35
2023-05-24T07:22:57.828Z,3.17
2023-05-24T07:25:27.539Z,2.90
2023-05-24T07:27:57.400Z,3.88
2023-05-24T07:30:32.214Z,4.43
2023-05-24T07:33:16.397Z,3.75
2023-05-24T07:35:50.280Z,4.28
2023-05-24T07:38:22.968Z,4.68
2023-05-24T07:40:52.718Z,5.18
2023-05-24T07:43:22.430Z,6.03
2023-05-24T07:45:52.126Z,5.90
2023-05-24T07:48:25.265Z,6.05
2023-05-24T07:50:55.022Z,6.30
2023-05-24T07:53:25.323Z,6.90
2023-05-24T07:55:54.864Z,5.93
2023-05-24T07:58:24.580Z,6.35
2023-05-24T08:00:54.977Z,6.00
2023-05-24T08:03:27.650Z,6.35
2023-05-24T08:05:57.383Z,5.90
2023-05-24T08:08:27.402Z,5.80
2023-05-24T08:10:57.178Z,6.43
2023-05-24T08:13:26.840Z,6.80
2023-05-24T08:15:56.661Z,6.53
2023-05-24T08:18:26.342Z,6.50
2023-05-24T08:20:56.065Z,6.50
2023-05-24T08:23:26.029Z,6.72
2023-05-24T08:25:56.025Z,6.25
2023-05-24T08:28:25.657Z,6.38
2023-05-24T08:30:55.426Z,5.95
2023-05-24T08:33:25.161Z,6.47
2023-05-24T08:35:54.908Z,6.63
2023-05-24T08:38:24.602Z,5.22
2023-05-24T08:40:54.375Z,5.63
2023-05-24T08:43:24.975Z,5.40
2023-05-24T08:45:55.369Z,5.43
2023-05-24T08:48:27.493Z,5.15
2023-05-24T08:50:57.620Z,4.75
2023-05-24T08:53:28.478Z,4.70
2023-05-24T08:55:58.450Z,4.70
2023-05-24T08:58:28.424Z,4.45
2023-05-24T09:00:58.217Z,4.65
2023-05-24T09:03:28.770Z,4.30
2023-05-24T09:05:58.823Z,5.05
2023-05-24T09:08:29.432Z,4.32
2023-05-24T09:11:00.307Z,4.03
2023-05-24T09:13:31.878Z,4.05
2023-05-24T09:16:03.123Z,3.00
2023-05-24T09:18:33.042Z,4.00
2023-05-24T09:21:02.740Z,3.28
2023-05-24T09:23:33.325Z,3.90
2023-05-24T09:26:11.127Z,3.97
2023-05-24T09:28:43.337Z,4.32
2023-05-24T09:31:13.986Z,4.38
2023-05-24T09:33:43.821Z,3.55
2023-05-24T09:36:13.666Z,3.97
2023-05-24T09:38:43.808Z,3.58
2023-05-24T09:41:13.535Z,3.85
2023-05-24T09:43:52.540Z,3.83
2023-05-24T09:46:23.419Z,4.28
2023-05-24T09:49:05.480Z,3.92
2023-05-24T09:51:40.047Z,4.07
2023-05-24T09:54:11.491Z,4.57
2023-05-24T09:56:42.630Z,4.25
2023-05-24T09:59:12.533Z,4.07
2023-05-24T10:01:42.235Z,4.25
2023-05-24T10:04:11.981Z,4.35
2023-05-24T10:06:44.703Z,5.05
2023-05-24T10:09:15.738Z,4.20
2023-05-24T10:11:46.268Z,4.40
2023-05-24T10:14:16.288Z,3.97
2023-05-24T10:16:46.357Z,3.92
2023-05-24T10:19:16.037Z,5.05
2023-05-24T10:21:46.134Z,4.97
2023-05-24T10:24:20.846Z,4.63
2023-05-24T10:26:51.786Z,5.00
2023-05-24T10:29:47.726Z,4.78
2023-05-24T10:32:20.685Z,5.18
2023-05-24T10:34:52.529Z,5.03
2023-05-24T10:37:22.979Z,5.15
2023-05-24T10:39:52.742Z,4.90
2023-05-24T10:42:23.219Z,5.57
2023-05-24T10:44:53.368Z,5.13
2023-05-24T10:47:23.790Z,5.15
2023-05-24T10:49:56.931Z,6.68
2023-05-24T10:52:37.372Z,6.57
2023-05-24T10:55:13.441Z,6.07
2023-05-24T10:57:43.494Z,6.70
2023-05-24T11:00:36.022Z,7.43
2023-05-24T11:03:14.340Z,6.13
2023-05-24T11:05:57.455Z,6.30
2023-05-24T11:08:37.835Z,7.03
2023-05-24T11:13:48.286Z,8.07
2023-05-24T11:16:41.366Z,8.55
2023-05-24T11:19:23.815Z,7.75
2023-05-24T11:22:00.644Z,7.60
2023-05-24T11:24:31.270Z,7.60
2023-05-24T11:27:04.100Z,7.75
2023-05-24T11:29:36.086Z,7.40
2023-05-24T11:32:09.371Z,7.13
2023-05-24T11:34:41.636Z,6.57
2023-05-24T11:37:14.475Z,6.75
2023-05-24T11:39:46.433Z,6.63
2023-05-24T11:42:18.053Z,6.90
2023-05-24T11:44:51.908Z,6.25
2023-05-24T11:47:24.456Z,6.57
2023-05-24T11:49:54.939Z,6.57
2023-05-24T11:52:24.682Z,6.70
2023-05-24T11:54:56.701Z,6.38
2023-05-24T11:57:43.289Z,7.05
2023-05-24T12:00:18.703Z,6.60
2023-05-24T12:02:52.425Z,7.28
2023-05-24T12:05:24.472Z,7.13
2023-05-24T12:08:09.317Z,7.10
2023-05-24T12:10:43.489Z,7.82
2023-05-24T12:13:25.440Z,8.57
2023-05-24T12:16:00.019Z,7.57
2023-05-24T12:18:29.911Z,7.50
2023-05-24T12:20:59.862Z,10.77
2023-05-24T12:23:33.477Z,11.27
2023-05-24T12:26:04.051Z,11.13
2023-05-24T12:28:38.751Z,11.05
2023-05-24T12:31:09.082Z,10.57
2023-05-24T12:33:40.115Z,10.35
2023-05-24T12:36:10.467Z,9.50
2023-05-24T12:38:40.469Z,9.63
2023-05-24T12:41:14.170Z,9.98
2023-05-24T12:43:46.071Z,9.75
2023-05-24T12:46:15.810Z,9.68
2023-05-24T12:48:45.809Z,9.43
2023-05-24T12:51:15.581Z,10.15
2023-05-24T12:53:45.313Z,9.82
2023-05-24T12:56:14.950Z,10.10
2023-05-24T12:58:44.793Z,9.98
2023-05-24T13:01:14.485Z,10.70
2023-05-24T13:03:44.190Z,9.40
2023-05-24T13:06:13.996Z,9.63
2023-05-24T13:08:43.967Z,10.98
2023-05-24T13:11:14.192Z,9.70
2023-05-24T13:13:45.872Z,10.45
2023-05-24T13:16:16.159Z,11.48
2023-05-24T13:18:47.900Z,9.40
2023-05-24T13:21:17.982Z,9.30
2023-05-24T13:23:48.379Z,9.90
2023-05-24T13:26:18.195Z,9.07
2023-05-24T13:29:11.844Z,9.38
2023-05-24T13:31:39.112Z,8.65
2023-05-24T13:34:10.913Z,9.40
2023-05-24T13:36:41.104Z,9.27
2023-05-24T13:41:45.854Z,9.18
2023-05-24T13:44:16.841Z,8.85
2023-05-24T13:46:47.454Z,8.73
2023-05-24T13:49:17.657Z,8.50
2023-05-24T13:51:48.712Z,9.23
2023-05-24T13:54:19.190Z,9.23
2023-05-24T13:56:50.913Z,9.25
2023-05-24T13:59:21.002Z,8.32
2023-05-24T14:01:51.660Z,9.50
2023-05-24T14:04:21.477Z,8.95
2023-05-24T14:06:51.224Z,8.43
2023-05-24T14:09:22.928Z,8.25
2023-05-24T14:11:52.860Z,8.30
2023-05-24T14:14:58.477Z,8.45
2023-05-24T14:17:12.868Z,7.55
2023-05-24T14:19:42.773Z,7.75
2023-05-24T14:22:12.537Z,7.43
2023-05-24T14:24:44.590Z,7.85
2023-05-24T14:27:14.207Z,7.75
2023-05-24T14:29:43.964Z,8.45
2023-05-24T14:32:13.809Z,10.77
2023-05-24T14:34:43.555Z,11.38
2023-05-24T14:37:13.332Z,9.75
2023-05-24T14:39:42.996Z,9.48
2023-05-24T14:42:12.842Z,8.60
2023-05-24T14:44:42.522Z,8.77
2023-05-24T14:47:12.558Z,9.57
2023-05-24T14:49:42.275Z,9.10
2023-05-24T14:52:11.902Z,9.32
2023-05-24T14:54:41.634Z,9.80
2023-05-24T14:57:11.437Z,10.60
2023-05-24T14:59:41.193Z,11.43
2023-05-24T15:02:10.925Z,10.88
2023-05-24T15:04:40.612Z,11.00
2023-05-24T15:07:11.586Z,11.82
2023-05-24T15:09:41.344Z,11.48
2023-05-24T15:12:14.910Z,10.85
2023-05-24T15:14:44.517Z,12.80
2023-05-24T15:17:14.914Z,11.98
2023-05-24T15:19:44.828Z,12.55
2023-05-24T15:22:14.723Z,12.02
2023-05-24T15:24:44.449Z,12.00
2023-05-24T15:27:14.207Z,12.07
2023-05-24T15:29:44.019Z,11.90
2023-05-24T15:32:13.691Z,11.73
2023-05-24T15:34:43.559Z,11.43
2023-05-24T15:37:13.399Z,11.43
2023-05-24T15:39:43.178Z,10.80
2023-05-24T15:42:13.646Z,10.45
2023-05-24T15:44:43.311Z,10.35
2023-05-24T15:47:13.031Z,10.80
2023-05-24T15:49:42.919Z,10.90
2023-05-24T15:52:12.720Z,11.10
2023-05-24T15:54:42.533Z,10.15
2023-05-24T15:57:12.590Z,11.27
2023-05-24T15:59:45.415Z,9.38
2023-05-24T16:02:15.039Z,9.75
2023-05-24T16:04:44.874Z,9.43
2023-05-24T16:07:14.649Z,9.93
2023-05-24T16:09:47.815Z,10.27
2023-05-24T16:12:17.726Z,10.50
2023-05-24T16:14:47.925Z,9.00
2023-05-24T16:17:17.898Z,9.13
2023-05-24T16:19:49.002Z,8.68
2023-05-24T16:22:18.778Z,9.88
2023-05-24T16:24:48.564Z,8.48
2023-05-24T16:27:18.301Z,9.55
2023-05-24T16:29:48.681Z,10.27
2023-05-24T16:32:18.527Z,10.30
2023-05-24T16:34:56.778Z,9.77
2023-05-24T16:37:27.112Z,9.13
2023-05-24T16:39:57.072Z,8.73
2023-05-24T16:42:27.265Z,9.30
2023-05-24T16:44:56.921Z,8.55
2023-05-24T16:47:28.777Z,8.82
2023-05-24T16:49:59.343Z,8.07
2023-05-24T16:52:29.072Z,8.00
2023-05-24T16:54:58.617Z,7.18
2023-05-24T16:57:31.004Z,6.60
2023-05-24T17:00:00.670Z,6.80
2023-05-24T17:02:30.324Z,7.03
2023-05-24T17:05:00.074Z,6.57
2023-05-24T17:07:29.699Z,6.55
2023-05-24T17:09:59.360Z,6.07
2023-05-24T17:12:29.091Z,6.53
2023-05-24T17:14:58.896Z,6.85
2023-05-24T17:17:28.687Z,6.55
2023-05-24T17:19:58.431Z,7.13
2023-05-24T17:22:28.048Z,6.82
2023-05-24T17:24:57.731Z,6.07
2023-05-24T17:27:27.435Z,5.95
2023-05-24T17:29:57.650Z,5.65
2023-05-24T17:32:27.412Z,5.97
2023-05-24T17:34:56.971Z,5.18
2023-05-24T17:37:26.595Z,5.88
2023-05-24T17:39:56.310Z,5.20
2023-05-24T17:42:26.978Z,4.78
2023-05-24T17:44:56.701Z,4.95
2023-05-24T17:47:26.492Z,5.28
2023-05-24T17:49:56.202Z,4.63
2023-05-24T17:52:25.876Z,4.63
2023-05-24T17:54:57.945Z,4.80
2023-05-24T17:57:29.156Z,4.20
2023-05-24T17:59:58.914Z,4.75
2023-05-24T18:02:28.706Z,4.57
2023-05-24T18:04:58.623Z,4.07
2023-05-24T18:07:30.077Z,4.00
2023-05-24T18:10:00.503Z,4.10
2023-05-24T18:12:30.380Z,3.92
2023-05-24T18:15:00.058Z,3.63
2023-05-24T18:17:29.992Z,3.63
2023-05-24T18:19:59.776Z,3.40
2023-05-24T18:22:29.546Z,4.25
2023-05-24T18:25:00.320Z,3.40
2023-05-24T18:27:30.110Z,3.63
2023-05-24T18:30:00.831Z,3.70
2023-05-24T18:32:30.706Z,3.75
2023-05-24T18:35:00.484Z,3.40
2023-05-24T18:37:30.190Z,3.78
2023-05-24T18:40:00.845Z,3.78
2023-05-24T18:42:30.577Z,3.40
2023-05-24T18:45:00.310Z,3.88
2023-05-24T18:47:32.627Z,3.05
2023-05-24T18:50:02.452Z,3.83
2023-05-24T18:52:31.974Z,3.70
2023-05-24T18:55:01.491Z,3.13
2023-05-24T18:57:32.895Z,3.45
2023-05-24T19:00:02.522Z,3.40
2023-05-24T19:02:32.795Z,3.47
2023-05-24T19:05:02.515Z,4.43
2023-05-24T19:07:32.100Z,3.17
2023-05-24T19:10:01.870Z,3.70
2023-05-24T19:12:31.815Z,3.55
2023-05-24T19:15:04.452Z,4.13
2023-05-24T19:17:34.203Z,3.40
2023-05-24T19:20:04.776Z,3.70
2023-05-24T19:22:34.446Z,3.70
2023-05-24T19:25:04.081Z,3.50
2023-05-24T19:27:35.044Z,3.85
2023-05-24T19:30:07.879Z,4.05
2023-05-24T19:32:37.559Z,3.65
2023-05-24T19:35:08.478Z,3.25
2023-05-24T19:37:38.053Z,3.78
2023-05-24T19:40:11.504Z,3.78
2023-05-24T19:42:41.218Z,4.00
2023-05-24T19:45:11.350Z,4.20
2023-05-24T19:47:41.555Z,4.20
2023-05-24T19:50:11.613Z,4.30
2023-05-24T19:52:41.304Z,3.92
2023-05-24T19:55:12.274Z,4.07
2023-05-24T19:57:42.101Z,4.57
2023-05-24T20:00:14.065Z,4.03
2023-05-24T20:02:43.818Z,3.78
2023-05-24T20:05:13.631Z,4.40
2023-05-24T20:07:43.287Z,4.30
2023-05-24T20:10:13.822Z,4.50
2023-05-24T20:12:44.355Z,4.28
2023-05-24T20:15:19.002Z,3.88
2023-05-24T20:17:48.907Z,4.32
2023-05-24T20:20:18.949Z,4.18
2023-05-24T20:22:49.169Z,4.15
2023-05-24T20:25:18.994Z,3.95
2023-05-24T20:27:48.859Z,4.35
2023-05-24T20:30:20.027Z,4.25
2023-05-24T20:32:49.725Z,3.88
2023-05-24T20:35:19.482Z,4.38
2023-05-24T20:37:49.128Z,4.75
2023-05-24T20:40:26.644Z,4.00
2023-05-24T20:42:57.069Z,4.03
2023-05-24T20:45:27.172Z,4.78
2023-05-24T20:47:57.566Z,4.65
2023-05-24T20:50:27.402Z,4.32
2023-05-24T20:52:57.142Z,5.18
2023-05-24T20:55:27.227Z,5.15
2023-05-24T20:57:57.214Z,4.70
2023-05-24T21:00:27.203Z,5.30
2023-05-24T21:02:57.042Z,5.20
2023-05-24T21:05:26.670Z,4.53
2023-05-24T21:07:56.314Z,4.72
2023-05-24T21:10:29.480Z,4.78
2023-05-24T21:12:59.147Z,4.18
2023-05-24T21:15:28.813Z,4.35
2023-05-24T21:17:58.477Z,4.97
2023-05-24T21:20:28.270Z,4.88
2023-05-24T21:22:58.074Z,5.35
2023-05-24T21:25:27.876Z,4.45
2023-05-24T21:27:57.823Z,4.55
2023-05-24T21:30:27.698Z,5.50
2023-05-24T21:32:57.513Z,4.45
2023-05-24T21:35:27.649Z,4.57
2023-05-24T21:37:57.786Z,5.45
2023-05-24T21:40:27.689Z,4.90
2023-05-24T21:42:57.441Z,5.13
2023-05-24T21:45:27.205Z,4.75
2023-05-24T21:47:56.874Z,5.05
2023-05-24T21:50:26.561Z,5.28
2023-05-24T21:52:56.111Z,5.68
2023-05-24T21:55:26.197Z,6.32
2023-05-24T21:57:55.777Z,5.13
2023-05-24T22:00:25.529Z,5.45
2023-05-24T22:02:55.286Z,5.13
2023-05-24T22:05:27.510Z,5.38
2023-05-24T22:07:57.516Z,5.88
2023-05-24T22:10:27.317Z,4.93
2023-05-24T22:12:57.113Z,5.18
2023-05-24T22:15:26.870Z,5.63
2023-05-24T22:18:00.168Z,5.50
2023-05-24T22:20:32.191Z,6.00
2023-05-24T22:23:01.982Z,5.57
2023-05-24T22:25:32.047Z,4.88
2023-05-24T22:28:01.829Z,5.53
2023-05-24T22:30:33.520Z,5.70
2023-05-24T22:33:03.970Z,6.07
2023-05-24T22:35:34.298Z,5.40
2023-05-24T22:38:04.006Z,6.07
2023-05-24T22:40:33.594Z,5.55
2023-05-24T22:43:03.428Z,6.60
2023-05-24T22:45:33.246Z,6.05
2023-05-24T22:48:05.039Z,5.43
2023-05-24T22:50:34.766Z,5.80
2023-05-24T22:53:04.413Z,5.60
2023-05-24T22:55:34.065Z,6.78
2023-05-24T22:58:03.765Z,6.05
2023-05-24T23:00:33.547Z,5.97
2023-05-24T23:03:03.411Z,6.10
2023-05-24T23:05:33.371Z,6.05
2023-05-24T23:08:05.071Z,7.93
2023-05-24T23:10:34.764Z,4.70
2023-05-24T23:13:05.759Z,5.95
2023-05-24T23:15:35.497Z,6.13
2023-05-24T23:18:07.409Z,6.10
2023-05-24T23:20:37.966Z,6.28
2023-05-24T23:23:09.473Z,6.47
2023-05-24T23:25:39.516Z,5.82
2023-05-24T23:28:09.171Z,6.63
2023-05-24T23:30:38.912Z,7.07
2023-05-24T23:33:08.685Z,7.10
2023-05-24T23:35:38.442Z,7.70
2023-05-24T23:38:08.336Z,6.68
2023-05-24T23:40:38.140Z,6.95
2023-05-24T23:43:08.025Z,7.05
2023-05-24T23:45:37.937Z,7.18
2023-05-24T23:48:08.021Z,7.35
2023-05-24T23:50:50.248Z,7.13
2023-05-24T23:53:23.135Z,6.50
2023-05-24T23:55:52.858Z,6.85
2023-05-24T23:58:22.511Z,7.25
