createdAt,value
2023-02-26T00:03:44.095Z,100.00
2023-02-26T00:13:51.862Z,100.00
2023-02-26T00:24:02.366Z,100.00
2023-02-26T00:34:12.936Z,100.00
2023-02-26T00:44:15.304Z,100.00
2023-02-26T00:54:23.318Z,100.00
2023-02-26T01:04:29.528Z,100.00
2023-02-26T01:14:35.412Z,100.00
2023-02-26T01:24:42.408Z,100.00
2023-02-26T01:34:55.741Z,100.00
2023-02-26T01:45:24.659Z,100.00
2023-02-26T01:55:29.847Z,100.00
2023-02-26T02:05:49.187Z,100.00
2023-02-26T02:16:08.238Z,100.00
2023-02-26T02:26:20.287Z,100.00
2023-02-26T02:36:46.450Z,100.00
2023-02-26T02:46:57.169Z,100.00
2023-02-26T02:57:06.590Z,100.00
2023-02-26T03:07:11.743Z,100.00
2023-02-26T03:17:28.000Z,100.00
2023-02-26T03:27:43.224Z,100.00
2023-02-26T03:37:48.709Z,100.00
2023-02-26T03:47:56.408Z,100.00
2023-02-26T03:57:59.089Z,100.00
2023-02-26T04:08:12.559Z,100.00
2023-02-26T04:18:19.255Z,100.00
2023-02-26T04:28:21.629Z,100.00
2023-02-26T04:38:30.998Z,100.00
2023-02-26T04:48:33.426Z,100.00
2023-02-26T04:58:36.674Z,100.00
2023-02-26T05:08:46.693Z,100.00
2023-02-26T05:18:49.001Z,100.00
2023-02-26T05:28:51.417Z,100.00
2023-02-26T05:38:54.807Z,100.00
2023-02-26T05:48:59.333Z,100.00
2023-02-26T05:59:01.517Z,100.00
2023-02-26T06:09:06.282Z,100.00
2023-02-26T06:19:10.677Z,100.00
2023-02-26T06:29:15.726Z,100.00
2023-02-26T06:39:23.505Z,100.00
2023-02-26T06:49:25.772Z,100.00
2023-02-26T06:59:28.888Z,99.50
2023-02-26T07:09:31.764Z,95.35
2023-02-26T07:19:36.290Z,90.75
2023-02-26T07:29:39.809Z,88.67
2023-02-26T07:39:45.367Z,84.89
2023-02-26T07:49:48.449Z,83.81
2023-02-26T07:59:53.107Z,82.26
2023-02-26T08:09:55.233Z,82.67
2023-02-26T08:19:59.713Z,81.44
2023-02-26T08:30:04.525Z,80.61
2023-02-26T08:40:10.305Z,79.25
2023-02-26T08:50:14.759Z,81.20
2023-02-26T09:00:21.834Z,80.78
2023-02-26T09:10:24.667Z,81.57
2023-02-26T09:20:29.832Z,81.71
2023-02-26T09:30:39.347Z,80.39
2023-02-26T09:40:46.993Z,80.98
2023-02-26T09:50:53.473Z,82.04
2023-02-26T10:01:11.014Z,82.69
2023-02-26T10:11:19.075Z,83.63
2023-02-26T10:21:28.028Z,84.78
2023-02-26T10:31:38.954Z,86.57
2023-02-26T10:41:41.117Z,87.19
2023-02-26T10:51:47.720Z,85.59
2023-02-26T11:01:52.706Z,82.08
2023-02-26T11:12:07.609Z,73.28
2023-02-26T11:22:13.805Z,67.66
2023-02-26T11:32:20.738Z,64.91
2023-02-26T11:42:22.963Z,64.83
2023-02-26T11:52:34.775Z,64.65
2023-02-26T12:02:41.193Z,64.13
2023-02-26T12:12:54.102Z,68.01
2023-02-26T12:23:28.267Z,71.12
2023-02-26T12:33:55.345Z,70.24
2023-02-26T12:44:01.094Z,68.40
2023-02-26T12:54:21.211Z,67.96
2023-02-26T13:04:54.875Z,65.43
2023-02-26T13:15:32.271Z,63.56
2023-02-26T13:25:52.648Z,61.43
2023-02-26T13:35:57.244Z,62.02
2023-02-26T13:46:09.094Z,62.42
2023-02-26T13:56:32.051Z,60.42
2023-02-26T14:06:46.275Z,60.08
2023-02-26T14:17:03.539Z,61.08
2023-02-26T14:27:39.646Z,60.70
2023-02-26T14:37:42.639Z,62.24
2023-02-26T14:47:46.098Z,61.33
2023-02-26T14:58:01.813Z,62.74
2023-02-26T15:08:19.832Z,63.03
2023-02-26T15:18:37.253Z,63.73
2023-02-26T15:28:45.644Z,64.97
2023-02-26T15:38:56.809Z,65.45
2023-02-26T15:49:10.444Z,67.45
2023-02-26T15:59:22.058Z,68.09
2023-02-26T16:09:40.931Z,68.63
2023-02-26T16:19:52.970Z,69.09
2023-02-26T16:29:58.558Z,70.29
2023-02-26T16:40:20.870Z,71.42
2023-02-26T16:50:28.396Z,72.08
2023-02-26T17:00:40.876Z,72.72
2023-02-26T17:10:55.917Z,72.36
2023-02-26T17:21:00.176Z,71.96
2023-02-26T17:31:06.368Z,72.42
2023-02-26T17:41:09.710Z,72.64
2023-02-26T17:51:25.096Z,73.74
2023-02-26T18:01:30.328Z,74.05
2023-02-26T18:11:37.336Z,74.06
2023-02-26T18:21:44.320Z,71.49
2023-02-26T18:31:51.182Z,70.30
2023-02-26T18:41:53.849Z,68.90
2023-02-26T18:51:59.279Z,69.13
2023-02-26T19:02:03.195Z,67.47
2023-02-26T19:12:10.901Z,66.59
2023-02-26T19:22:16.319Z,71.79
2023-02-26T19:32:18.868Z,65.54
2023-02-26T19:42:21.550Z,65.13
2023-02-26T19:52:26.270Z,63.60
2023-02-26T20:02:30.842Z,61.36
2023-02-26T20:12:32.938Z,60.42
2023-02-26T20:22:35.257Z,59.75
2023-02-26T20:32:40.053Z,58.69
2023-02-26T20:42:44.957Z,58.98
2023-02-26T20:52:47.179Z,59.72
2023-02-26T21:02:49.569Z,60.63
2023-02-26T21:12:54.111Z,61.89
2023-02-26T21:23:01.293Z,63.56
2023-02-26T21:33:08.671Z,65.90
2023-02-26T21:43:16.164Z,68.31
2023-02-26T21:53:23.252Z,72.08
2023-02-26T22:03:25.840Z,75.99
2023-02-26T22:13:27.940Z,78.22
2023-02-26T22:23:30.075Z,81.31
2023-02-26T22:33:34.445Z,83.91
2023-02-26T22:43:38.141Z,84.73
2023-02-26T22:53:40.436Z,85.40
2023-02-26T23:03:50.355Z,85.16
2023-02-26T23:13:52.556Z,81.95
2023-02-26T23:23:55.266Z,78.83
2023-02-26T23:33:58.171Z,76.45
2023-02-26T23:44:03.300Z,78.35
2023-02-26T23:54:05.388Z,81.94
