createdAt,value
2023-01-21T05:05:45.628Z,-83
2023-01-21T05:08:14.400Z,-83
2023-01-21T05:10:43.203Z,-83
2023-01-21T05:13:11.826Z,-83
2023-01-21T05:15:40.305Z,-83
2023-01-21T05:18:08.395Z,-88
2023-01-21T05:20:36.453Z,-87
2023-01-21T05:23:05.859Z,-87
2023-01-21T05:25:33.884Z,-88
2023-01-21T05:28:01.932Z,-88
2023-01-21T05:30:29.946Z,-88
2023-01-21T05:32:58.014Z,-87
2023-01-21T05:35:26.016Z,-88
2023-01-21T05:37:54.061Z,-89
2023-01-21T05:40:23.518Z,-88
2023-01-21T05:42:51.574Z,-87
2023-01-21T05:45:19.826Z,-88
2023-01-21T05:47:47.828Z,-89
2023-01-21T05:50:16.100Z,-88
2023-01-21T05:52:44.273Z,-89
2023-01-21T05:55:12.241Z,-88
2023-01-21T05:57:41.644Z,-88
2023-01-21T06:00:11.079Z,-88
2023-01-21T06:02:39.178Z,-89
2023-01-21T06:05:08.082Z,-89
2023-01-21T06:07:36.124Z,-88
2023-01-21T06:10:04.271Z,-89
2023-01-21T06:12:32.302Z,-88
2023-01-21T06:15:01.714Z,-88
2023-01-21T06:17:29.753Z,-88
2023-01-21T06:19:57.793Z,-88
2023-01-21T06:22:25.780Z,-88
2023-01-21T06:24:53.819Z,-89
2023-01-21T06:27:21.856Z,-89
2023-01-21T06:29:49.846Z,-88
2023-01-21T06:32:19.264Z,-88
2023-01-21T06:34:47.270Z,-88
2023-01-21T06:37:15.303Z,-88
2023-01-21T06:39:43.274Z,-88
2023-01-21T06:42:11.253Z,-87
2023-01-21T06:44:39.323Z,-88
2023-01-21T06:47:07.568Z,-88
2023-01-21T06:49:37.300Z,-88
2023-01-21T06:52:05.624Z,-88
2023-01-21T06:54:44.407Z,-88
2023-01-21T06:57:12.952Z,-87
2023-01-21T06:59:41.065Z,-87
2023-01-21T07:02:10.771Z,-87
2023-01-21T07:04:40.632Z,-88
2023-01-21T07:07:08.630Z,-88
2023-01-21T07:09:36.646Z,-88
2023-01-21T07:12:04.815Z,-88
2023-01-21T07:14:32.876Z,-87
2023-01-21T07:17:00.950Z,-88
2023-01-21T07:19:29.071Z,-88
2023-01-21T07:21:58.447Z,-88
2023-01-21T07:24:26.450Z,-88
2023-01-21T07:26:54.471Z,-88
2023-01-21T07:29:23.187Z,-87
2023-01-21T07:31:51.286Z,-87
2023-01-21T07:34:19.336Z,-87
2023-01-21T07:36:47.338Z,-88
2023-01-21T07:39:16.738Z,-88
2023-01-21T07:41:44.755Z,-88
2023-01-21T07:44:12.993Z,-87
2023-01-21T07:46:41.056Z,-87
2023-01-21T07:49:09.709Z,-88
2023-01-21T07:51:37.820Z,-88
2023-01-21T07:54:06.131Z,-88
2023-01-21T07:56:35.486Z,-88
2023-01-21T07:59:03.454Z,-87
2023-01-21T08:01:32.402Z,-88
2023-01-21T08:04:00.538Z,-88
2023-01-21T08:06:28.636Z,-87
2023-01-21T08:08:56.657Z,-88
2023-01-21T08:11:24.681Z,-86
2023-01-21T08:13:54.107Z,-86
2023-01-21T08:16:22.150Z,-86
2023-01-21T08:18:50.416Z,-87
2023-01-21T08:21:20.055Z,-87
2023-01-21T08:23:48.274Z,-88
2023-01-21T08:26:16.511Z,-87
2023-01-21T08:28:44.655Z,-87
2023-01-21T08:31:15.091Z,-87
2023-01-21T08:33:43.210Z,-87
2023-01-21T08:36:11.794Z,-87
2023-01-21T08:38:40.092Z,-88
2023-01-21T08:41:08.139Z,-87
2023-01-21T08:43:36.222Z,-88
2023-01-21T08:46:04.626Z,-87
2023-01-21T08:48:34.046Z,-87
2023-01-21T08:51:02.450Z,-88
2023-01-21T08:53:37.533Z,-86
2023-01-21T08:56:06.495Z,-86
2023-01-21T08:58:34.700Z,-86
2023-01-21T09:01:07.718Z,-88
2023-01-21T09:03:37.208Z,-87
2023-01-21T09:06:06.581Z,-86
2023-01-21T09:08:36.410Z,-86
2023-01-21T09:11:06.868Z,-86
2023-01-21T09:13:37.431Z,-87
2023-01-21T09:16:10.041Z,-86
2023-01-21T09:18:39.578Z,-87
2023-01-21T09:21:08.555Z,-86
2023-01-21T09:23:37.465Z,-87
2023-01-21T09:26:06.889Z,-87
2023-01-21T09:28:36.192Z,-87
2023-01-21T09:31:05.853Z,-87
2023-01-21T09:33:36.685Z,-87
2023-01-21T09:36:08.341Z,-87
2023-01-21T09:38:36.345Z,-87
2023-01-21T09:41:23.687Z,-87
2023-01-21T09:43:59.736Z,-87
2023-01-21T09:46:34.446Z,-87
2023-01-21T09:49:04.415Z,-86
2023-01-21T09:51:44.274Z,-85
2023-01-21T09:54:19.152Z,-88
2023-01-21T09:56:57.645Z,-89
2023-01-21T09:59:42.667Z,-89
2023-01-21T10:02:20.226Z,-90
2023-01-21T10:04:52.446Z,-89
2023-01-21T10:07:24.033Z,-89
2023-01-21T10:09:59.843Z,-88
2023-01-21T10:12:40.166Z,-88
2023-01-21T10:15:29.001Z,-88
2023-01-21T10:17:58.898Z,-88
2023-01-21T10:20:29.769Z,-88
2023-01-21T10:23:04.005Z,-89
2023-01-21T10:25:33.659Z,-89
2023-01-21T10:28:05.367Z,-89
2023-01-21T10:30:45.757Z,-90
2023-01-21T10:33:24.386Z,-89
2023-01-21T10:36:20.129Z,-88
2023-01-21T10:38:55.451Z,-89
2023-01-21T10:41:33.746Z,-90
2023-01-21T10:44:06.962Z,-86
2023-01-21T10:46:41.095Z,-89
2023-01-21T10:49:20.821Z,-90
2023-01-21T10:51:53.183Z,-89
2023-01-21T10:54:27.564Z,-89
2023-01-21T10:57:03.267Z,-89
2023-01-21T10:59:33.856Z,-90
2023-01-21T11:02:11.068Z,-90
2023-01-21T11:04:42.061Z,-90
2023-01-21T11:07:11.784Z,-90
2023-01-21T11:09:44.040Z,-90
2023-01-21T11:12:13.538Z,-90
2023-01-21T11:14:41.640Z,-90
2023-01-21T11:17:10.431Z,-90
2023-01-21T11:19:38.561Z,-89
2023-01-21T11:22:22.622Z,-81
2023-01-21T11:24:53.737Z,-80
2023-01-21T11:27:23.670Z,-80
2023-01-21T11:29:52.179Z,-81
2023-01-21T11:32:23.139Z,-81
2023-01-21T11:34:54.292Z,-79
2023-01-21T11:37:24.987Z,-82
2023-01-21T11:39:57.635Z,-82
2023-01-21T11:42:26.260Z,-81
2023-01-21T11:44:58.382Z,-82
2023-01-21T11:47:34.513Z,-81
2023-01-21T11:50:13.593Z,-81
2023-01-21T11:52:42.076Z,-82
2023-01-21T11:55:26.374Z,-80
2023-01-21T11:57:56.199Z,-81
2023-01-21T12:00:27.096Z,-81
2023-01-21T12:03:03.714Z,-81
2023-01-21T12:05:35.002Z,-81
2023-01-21T12:08:04.900Z,-79
2023-01-21T12:10:38.495Z,-78
2023-01-21T12:13:20.200Z,-81
2023-01-21T12:16:03.929Z,-80
2023-01-21T12:18:47.364Z,-81
2023-01-21T12:21:20.534Z,-81
2023-01-21T12:24:01.764Z,-81
2023-01-21T12:26:38.403Z,-81
2023-01-21T12:29:19.480Z,-81
2023-01-21T12:31:52.913Z,-82
2023-01-21T12:34:25.382Z,-81
2023-01-21T12:36:59.423Z,-81
2023-01-21T12:39:32.232Z,-81
2023-01-21T12:42:08.172Z,-82
2023-01-21T12:44:39.975Z,-81
2023-01-21T12:47:14.884Z,-81
2023-01-21T12:50:05.984Z,-81
2023-01-21T12:52:39.799Z,-81
2023-01-21T12:55:13.968Z,-81
2023-01-21T12:57:49.926Z,-80
2023-01-21T13:00:23.711Z,-81
2023-01-21T13:02:58.029Z,-81
2023-01-21T13:05:32.800Z,-81
2023-01-21T13:08:07.197Z,-81
2023-01-21T13:10:39.042Z,-81
2023-01-21T13:13:16.931Z,-81
2023-01-21T13:15:48.323Z,-81
2023-01-21T13:18:19.995Z,-80
2023-01-21T13:20:52.262Z,-81
2023-01-21T13:23:25.040Z,-81
2023-01-21T13:25:59.237Z,-81
2023-01-21T13:28:35.279Z,-81
2023-01-21T13:31:11.191Z,-81
2023-01-21T13:33:47.964Z,-81
2023-01-21T13:36:49.033Z,-81
2023-01-21T13:39:25.092Z,-81
2023-01-21T13:42:09.810Z,-80
2023-01-21T13:45:11.577Z,-80
2023-01-21T13:47:57.219Z,-80
2023-01-21T13:50:33.280Z,-80
2023-01-21T13:53:16.850Z,-80
2023-01-21T13:55:55.635Z,-80
2023-01-21T13:58:30.659Z,-80
2023-01-21T14:01:03.010Z,-80
2023-01-21T14:03:36.283Z,-80
2023-01-21T14:06:10.072Z,-80
2023-01-21T14:08:42.810Z,-80
2023-01-21T14:11:17.396Z,-80
2023-01-21T14:14:24.662Z,-80
2023-01-21T14:17:26.794Z,-80
2023-01-21T14:20:26.183Z,-80
2023-01-21T14:23:06.574Z,-80
2023-01-21T14:25:44.616Z,-80
2023-01-21T14:28:18.776Z,-80
2023-01-21T14:30:51.061Z,-80
2023-01-21T14:33:23.765Z,-81
2023-01-21T14:35:56.389Z,-80
2023-01-21T14:38:31.942Z,-81
2023-01-21T14:41:10.531Z,-81
2023-01-21T14:43:49.713Z,-80
2023-01-21T14:46:27.381Z,-81
2023-01-21T14:49:12.532Z,-80
2023-01-21T14:51:46.138Z,-81
2023-01-21T14:54:17.560Z,-82
2023-01-21T14:56:54.681Z,-81
2023-01-21T14:59:33.177Z,-81
2023-01-21T15:02:03.008Z,-81
2023-01-21T15:04:37.444Z,-81
2023-01-21T15:07:11.584Z,-81
2023-01-21T15:09:45.559Z,-81
2023-01-21T15:12:18.945Z,-81
2023-01-21T15:14:47.427Z,-80
2023-01-21T15:17:45.912Z,-81
2023-01-21T15:20:42.416Z,-79
2023-01-21T15:23:29.568Z,-78
2023-01-21T15:26:06.300Z,-79
2023-01-21T15:28:42.688Z,-81
2023-01-21T15:31:14.094Z,-80
2023-01-21T15:33:47.403Z,-80
2023-01-21T15:36:26.043Z,-80
2023-01-21T15:39:00.882Z,-81
2023-01-21T15:41:40.054Z,-81
2023-01-21T15:44:23.693Z,-80
2023-01-21T15:46:58.749Z,-81
2023-01-21T15:49:37.825Z,-80
2023-01-21T15:52:19.112Z,-80
2023-01-21T15:54:53.435Z,-80
2023-01-21T15:57:38.328Z,-81
2023-01-21T16:00:21.248Z,-80
2023-01-21T16:02:55.797Z,-81
2023-01-21T16:05:31.018Z,-81
2023-01-21T16:08:16.050Z,-79
2023-01-21T16:10:52.203Z,-78
2023-01-21T16:13:26.406Z,-80
2023-01-21T16:16:06.647Z,-80
2023-01-21T16:18:44.331Z,-80
2023-01-21T16:21:13.382Z,-81
2023-01-21T16:23:44.328Z,-81
2023-01-21T16:26:25.041Z,-81
2023-01-21T16:28:54.625Z,-79
2023-01-21T16:31:23.732Z,-79
2023-01-21T16:33:53.816Z,-79
2023-01-21T16:36:22.450Z,-79
2023-01-21T16:38:52.440Z,-79
2023-01-21T16:41:27.695Z,-79
2023-01-21T16:44:01.450Z,-79
2023-01-21T16:46:34.707Z,-79
2023-01-21T16:49:04.915Z,-79
2023-01-21T16:51:35.528Z,-79
2023-01-21T16:54:34.825Z,-78
2023-01-21T16:57:04.677Z,-78
2023-01-21T16:59:42.641Z,-79
2023-01-21T17:02:18.262Z,-79
2023-01-21T17:04:46.721Z,-79
2023-01-21T17:07:16.627Z,-79
2023-01-21T17:09:46.395Z,-79
2023-01-21T17:12:23.419Z,-79
2023-01-21T17:14:57.394Z,-79
2023-01-21T17:17:26.438Z,-79
2023-01-21T17:19:54.842Z,-78
2023-01-21T17:22:25.315Z,-79
2023-01-21T17:25:17.035Z,-79
2023-01-21T17:27:46.699Z,-79
2023-01-21T17:30:27.906Z,-79
2023-01-21T17:32:58.111Z,-78
2023-01-21T17:35:27.934Z,-79
2023-01-21T17:37:58.837Z,-78
2023-01-21T17:40:33.942Z,-79
2023-01-21T17:43:20.878Z,-79
2023-01-21T17:45:50.935Z,-79
2023-01-21T17:48:25.061Z,-79
2023-01-21T17:50:55.434Z,-79
2023-01-21T17:53:28.912Z,-78
2023-01-21T17:56:01.617Z,-79
2023-01-21T17:58:45.227Z,-79
2023-01-21T18:01:13.692Z,-80
2023-01-21T18:03:42.003Z,-78
2023-01-21T18:06:17.128Z,-78
2023-01-21T18:08:45.573Z,-79
2023-01-21T18:11:17.818Z,-79
2023-01-21T18:13:46.236Z,-79
2023-01-21T18:16:14.783Z,-79
2023-01-21T18:18:45.126Z,-78
2023-01-21T18:21:22.133Z,-78
2023-01-21T18:23:51.486Z,-78
2023-01-21T18:26:28.258Z,-78
2023-01-21T18:28:56.673Z,-79
2023-01-21T18:31:25.370Z,-78
2023-01-21T18:33:53.931Z,-78
2023-01-21T18:36:22.366Z,-79
2023-01-21T18:38:50.891Z,-79
2023-01-21T18:41:19.319Z,-79
2023-01-21T18:43:49.043Z,-79
2023-01-21T18:46:20.419Z,-79
2023-01-21T18:48:48.910Z,-79
2023-01-21T18:51:17.396Z,-78
2023-01-21T18:53:46.157Z,-79
2023-01-21T18:56:15.593Z,-79
2023-01-21T18:58:44.080Z,-79
2023-01-21T19:01:22.961Z,-79
2023-01-21T19:03:54.910Z,-79
2023-01-21T19:06:25.941Z,-80
2023-01-21T19:08:57.100Z,-80
2023-01-21T19:11:26.613Z,-80
2023-01-21T19:13:55.223Z,-80
2023-01-21T19:16:25.502Z,-79
2023-01-21T19:18:57.078Z,-79
2023-01-21T19:21:26.203Z,-79
2023-01-21T19:23:54.901Z,-79
2023-01-21T19:26:23.656Z,-80
2023-01-21T19:28:52.584Z,-79
2023-01-21T19:31:21.015Z,-79
2023-01-21T19:33:51.248Z,-79
2023-01-21T19:36:20.980Z,-79
2023-01-21T19:38:54.406Z,-80
2023-01-21T19:41:25.971Z,-78
2023-01-21T19:44:05.747Z,-79
2023-01-21T19:46:34.787Z,-79
2023-01-21T19:49:13.899Z,-79
2023-01-21T19:51:45.606Z,-79
2023-01-21T19:54:14.140Z,-78
2023-01-21T19:56:42.864Z,-78
2023-01-21T19:59:13.728Z,-80
2023-01-21T20:01:42.594Z,-80
2023-01-21T20:04:12.544Z,-79
2023-01-21T20:06:42.268Z,-79
2023-01-21T20:09:14.695Z,-79
2023-01-21T20:11:43.271Z,-79
2023-01-21T20:14:11.592Z,-79
2023-01-21T20:16:46.535Z,-78
2023-01-21T20:19:17.733Z,-79
2023-01-21T20:22:00.519Z,-79
2023-01-21T20:24:30.361Z,-79
2023-01-21T20:26:59.291Z,-79
2023-01-21T20:32:19.368Z,-80
2023-01-21T20:34:53.646Z,-79
2023-01-21T20:37:25.256Z,-79
2023-01-21T20:40:08.406Z,-79
2023-01-21T20:42:37.976Z,-79
2023-01-21T20:45:07.390Z,-80
2023-01-21T20:47:38.303Z,-79
2023-01-21T20:50:31.779Z,-79
2023-01-21T20:53:00.250Z,-78
2023-01-21T20:55:29.747Z,-79
2023-01-21T20:57:58.976Z,-79
2023-01-21T21:00:29.684Z,-79
2023-01-21T21:02:58.388Z,-79
2023-01-21T21:05:29.541Z,-79
2023-01-21T21:08:00.176Z,-79
2023-01-21T21:10:30.724Z,-80
2023-01-21T21:12:59.751Z,-80
2023-01-21T21:15:29.125Z,-80
2023-01-21T21:17:58.317Z,-79
2023-01-21T21:20:29.688Z,-80
2023-01-21T21:22:58.009Z,-80
2023-01-21T21:25:27.784Z,-79
2023-01-21T21:27:56.612Z,-78
2023-01-21T21:30:26.679Z,-79
2023-01-21T21:32:56.664Z,-79
2023-01-21T21:35:27.603Z,-78
2023-01-21T21:37:58.104Z,-78
2023-01-21T21:40:29.595Z,-78
2023-01-21T21:43:15.908Z,-78
2023-01-21T21:45:58.357Z,-78
2023-01-21T21:48:42.804Z,-78
2023-01-21T21:51:14.181Z,-78
2023-01-21T21:53:43.198Z,-78
2023-01-21T21:56:14.682Z,-78
2023-01-21T21:58:43.330Z,-78
2023-01-21T22:01:13.699Z,-78
2023-01-21T22:03:42.485Z,-78
2023-01-21T22:06:13.241Z,-78
2023-01-21T22:08:43.103Z,-78
2023-01-21T22:11:15.895Z,-79
2023-01-21T22:13:45.033Z,-78
2023-01-21T22:16:15.211Z,-78
2023-01-21T22:18:44.055Z,-78
2023-01-21T22:21:16.442Z,-78
2023-01-21T22:23:45.212Z,-78
2023-01-21T22:26:16.184Z,-78
2023-01-21T22:28:45.243Z,-78
2023-01-21T22:31:15.545Z,-78
2023-01-21T22:33:44.196Z,-78
2023-01-21T22:36:16.473Z,-79
2023-01-21T22:38:45.649Z,-78
2023-01-21T22:41:14.773Z,-78
2023-01-21T22:43:44.927Z,-78
2023-01-21T22:46:15.852Z,-78
2023-01-21T22:48:44.171Z,-78
