createdAt,value
2018-02-23T00:00:33.208Z,21.67
2018-02-23T00:03:01.967Z,23.25
2018-02-23T00:05:30.690Z,23.58
2018-02-23T00:07:59.426Z,23.98
2018-02-23T00:10:29.651Z,24.05
2018-02-23T00:12:58.362Z,23.98
2018-02-23T00:15:27.142Z,24.50
2018-02-23T00:17:55.981Z,23.95
2018-02-23T00:20:25.074Z,25.35
2018-02-23T00:22:54.066Z,23.50
2018-02-23T00:25:22.826Z,22.58
2018-02-23T00:27:52.185Z,24.95
2018-02-23T00:30:20.938Z,26.25
2018-02-23T00:32:50.926Z,30.55
2018-02-23T00:35:20.569Z,28.20
2018-02-23T00:37:49.654Z,25.40
2018-02-23T00:40:19.014Z,24.67
2018-02-23T00:42:48.650Z,24.60
2018-02-23T00:45:18.756Z,25.42
2018-02-23T00:47:48.394Z,28.30
2018-02-23T00:50:17.485Z,29.10
2018-02-23T00:52:46.450Z,26.00
2018-02-23T00:55:16.158Z,22.25
2018-02-23T00:57:44.886Z,24.83
2018-02-23T01:00:13.895Z,24.25
2018-02-23T01:02:42.761Z,24.37
2018-02-23T01:05:11.493Z,25.25
2018-02-23T01:07:40.255Z,28.65
2018-02-23T01:10:09.354Z,29.17
2018-02-23T01:12:38.706Z,24.83
2018-02-23T01:15:07.414Z,26.98
2018-02-23T01:17:36.915Z,28.80
2018-02-23T01:20:06.832Z,29.35
2018-02-23T01:22:36.610Z,29.85
2018-02-23T01:25:05.378Z,29.63
2018-02-23T01:27:34.113Z,31.58
2018-02-23T01:30:03.299Z,29.98
2018-02-23T01:32:32.670Z,31.35
2018-02-23T01:35:02.034Z,30.77
2018-02-23T01:37:31.689Z,32.30
2018-02-23T01:40:00.770Z,31.45
2018-02-23T01:42:29.403Z,33.78
2018-02-23T01:44:58.511Z,32.70
2018-02-23T01:47:27.910Z,27.55
2018-02-23T01:49:57.239Z,28.27
2018-02-23T01:52:29.906Z,30.48
2018-02-23T01:54:59.706Z,35.00
2018-02-23T01:57:28.442Z,31.87
2018-02-23T01:59:56.997Z,30.00
2018-02-23T02:02:26.510Z,30.73
2018-02-23T02:04:55.242Z,32.13
2018-02-23T02:07:24.110Z,33.67
2018-02-23T02:09:53.229Z,32.92
2018-02-23T02:12:22.559Z,31.37
2018-02-23T02:14:51.258Z,29.02
2018-02-23T02:17:20.278Z,30.30
2018-02-23T02:19:49.653Z,27.90
2018-02-23T02:22:17.713Z,28.48
2018-02-23T02:24:46.493Z,27.90
2018-02-23T02:27:15.254Z,28.40
2018-02-23T02:29:44.130Z,28.00
2018-02-23T02:32:13.482Z,28.05
2018-02-23T02:34:42.227Z,29.42
2018-02-23T02:37:10.949Z,28.33
2018-02-23T02:39:39.834Z,27.55
2018-02-23T02:42:08.394Z,27.87
2018-02-23T02:44:36.951Z,28.42
2018-02-23T02:47:06.420Z,28.38
2018-02-23T02:49:37.961Z,27.00
2018-02-23T02:52:06.682Z,26.33
2018-02-23T02:54:35.422Z,24.05
2018-02-23T02:57:04.387Z,27.23
2018-02-23T02:59:33.486Z,26.90
2018-02-23T03:02:02.970Z,24.30
2018-02-23T03:04:32.259Z,24.85
2018-02-23T03:07:01.607Z,23.83
2018-02-23T03:09:30.314Z,24.60
2018-02-23T03:11:59.417Z,23.92
2018-02-23T03:14:28.165Z,23.17
2018-02-23T03:16:58.082Z,25.55
2018-02-23T03:19:27.741Z,26.37
2018-02-23T03:21:56.822Z,28.05
2018-02-23T03:24:25.543Z,25.98
2018-02-23T03:26:54.648Z,25.60
2018-02-23T03:29:23.958Z,26.58
2018-02-23T03:31:52.614Z,25.45
2018-02-23T03:34:21.736Z,28.15
2018-02-23T03:36:51.062Z,24.75
2018-02-23T03:39:20.599Z,27.90
2018-02-23T03:41:49.363Z,23.95
2018-02-23T03:44:18.465Z,26.12
2018-02-23T03:46:47.552Z,26.55
2018-02-23T03:49:17.198Z,25.88
2018-02-23T03:51:45.914Z,25.67
2018-02-23T03:54:14.633Z,29.10
2018-02-23T03:56:44.127Z,25.95
2018-02-23T03:59:13.842Z,26.90
2018-02-23T04:01:42.590Z,27.75
2018-02-23T04:04:11.440Z,26.62
2018-02-23T04:06:40.962Z,29.55
2018-02-23T04:09:10.040Z,26.85
2018-02-23T04:11:39.573Z,24.30
2018-02-23T04:14:08.675Z,26.45
2018-02-23T04:16:38.062Z,27.40
2018-02-23T04:19:07.413Z,24.98
2018-02-23T04:21:36.170Z,25.70
2018-02-23T04:24:04.882Z,25.10
2018-02-23T04:26:33.784Z,25.98
2018-02-23T04:29:05.890Z,27.20
2018-02-23T04:31:35.460Z,24.42
2018-02-23T04:34:08.448Z,29.42
2018-02-23T04:36:37.321Z,26.65
2018-02-23T04:39:10.034Z,26.12
2018-02-23T04:41:41.442Z,25.35
2018-02-23T04:44:12.104Z,29.23
2018-02-23T04:46:41.600Z,26.10
2018-02-23T04:49:11.156Z,25.73
2018-02-23T04:51:40.872Z,28.73
2018-02-23T04:54:10.737Z,29.00
2018-02-23T04:56:40.122Z,27.80
2018-02-23T04:59:09.474Z,26.73
2018-02-23T05:01:38.837Z,27.05
2018-02-23T05:04:07.568Z,26.77
2018-02-23T05:06:36.586Z,25.33
2018-02-23T05:09:04.610Z,23.12
2018-02-23T05:11:33.306Z,23.87
2018-02-23T05:14:02.679Z,23.55
2018-02-23T05:16:31.342Z,25.45
2018-02-23T05:19:00.417Z,25.55
2018-02-23T05:21:29.986Z,25.30
2018-02-23T05:23:58.714Z,25.23
2018-02-23T05:26:27.759Z,24.58
2018-02-23T05:28:56.280Z,27.58
2018-02-23T05:31:24.855Z,26.00
2018-02-23T05:33:53.840Z,26.35
2018-02-23T05:36:23.039Z,27.42
2018-02-23T05:38:52.591Z,25.83
2018-02-23T05:41:22.790Z,26.83
2018-02-23T05:43:52.443Z,25.15
2018-02-23T05:46:21.524Z,25.80
2018-02-23T05:48:51.006Z,25.95
2018-02-23T05:51:20.245Z,24.33
2018-02-23T05:53:49.638Z,25.15
2018-02-23T05:56:19.017Z,25.45
2018-02-23T05:58:51.303Z,25.30
2018-02-23T06:01:21.087Z,28.60
2018-02-23T06:03:50.142Z,27.25
2018-02-23T06:06:19.564Z,25.48
2018-02-23T06:08:48.895Z,25.52
2018-02-23T06:11:18.251Z,24.33
2018-02-23T06:13:47.622Z,24.15
2018-02-23T06:16:22.107Z,24.63
2018-02-23T06:18:55.720Z,25.10
2018-02-23T06:21:25.086Z,27.30
2018-02-23T06:23:54.261Z,26.95
2018-02-23T06:26:23.533Z,26.87
2018-02-23T06:28:52.871Z,23.33
2018-02-23T06:31:22.219Z,25.98
2018-02-23T06:33:51.586Z,25.92
2018-02-23T06:36:20.948Z,24.02
2018-02-23T06:38:50.307Z,24.90
2018-02-23T06:41:19.673Z,25.42
2018-02-23T06:43:50.035Z,25.70
2018-02-23T06:46:19.403Z,23.83
2018-02-23T06:48:49.082Z,27.30
2018-02-23T06:51:19.447Z,28.85
2018-02-23T06:53:48.540Z,26.42
2018-02-23T06:56:18.146Z,26.35
2018-02-23T06:58:47.306Z,27.85
2018-02-23T07:01:16.573Z,25.65
2018-02-23T07:03:45.337Z,24.10
2018-02-23T07:06:14.574Z,24.65
2018-02-23T07:08:43.638Z,19.73
2018-02-23T07:11:13.353Z,21.62
2018-02-23T07:13:43.346Z,21.25
2018-02-23T07:16:14.919Z,23.55
2018-02-23T07:18:45.115Z,24.42
2018-02-23T07:21:14.630Z,22.58
2018-02-23T07:23:43.835Z,22.55
2018-02-23T07:26:13.334Z,23.08
2018-02-23T07:28:43.556Z,24.75
2018-02-23T07:31:12.931Z,23.90
2018-02-23T07:33:42.285Z,23.92
2018-02-23T07:36:11.011Z,22.25
2018-02-23T07:38:39.989Z,22.13
2018-02-23T07:41:08.703Z,22.55
2018-02-23T07:43:37.694Z,24.90
2018-02-23T07:46:07.057Z,27.45
2018-02-23T07:48:36.697Z,22.00
2018-02-23T07:51:05.254Z,22.30
2018-02-23T07:53:33.809Z,21.92
2018-02-23T07:56:02.397Z,22.60
2018-02-23T07:58:31.081Z,19.85
2018-02-23T08:00:59.667Z,21.48
2018-02-23T08:03:33.004Z,18.90
2018-02-23T08:11:54.358Z,18.90
2018-02-23T08:25:01.338Z,17.25
2018-02-23T08:27:31.859Z,17.52
2018-02-23T08:30:02.071Z,18.85
2018-02-23T08:35:34.370Z,18.33
2018-02-23T09:55:03.182Z,16.65
2018-02-23T09:57:46.640Z,18.35
2018-02-23T10:00:17.890Z,18.27
2018-02-23T10:02:47.448Z,16.50
2018-02-23T10:05:18.038Z,15.70
2018-02-23T10:07:47.269Z,16.48
2018-02-23T10:10:16.489Z,17.67
2018-02-23T10:12:45.754Z,16.92
2018-02-23T10:15:15.134Z,16.33
2018-02-23T10:17:45.824Z,16.42
2018-02-23T10:20:14.886Z,14.85
2018-02-23T10:22:43.786Z,14.52
2018-02-23T10:25:13.836Z,14.18
2018-02-23T10:27:44.092Z,15.05
2018-02-23T10:30:13.410Z,14.80
2018-02-23T10:32:43.940Z,16.15
2018-02-23T10:35:13.150Z,14.77
2018-02-23T10:37:43.529Z,15.88
2018-02-23T10:40:15.586Z,16.75
2018-02-23T10:42:45.884Z,15.63
2018-02-23T10:45:15.124Z,16.42
2018-02-23T10:47:44.346Z,17.02
2018-02-23T10:50:14.701Z,17.33
2018-02-23T10:52:44.611Z,13.90
2018-02-23T10:55:14.734Z,12.75
2018-02-23T10:57:44.402Z,14.63
2018-02-23T11:00:15.012Z,16.20
2018-02-23T11:02:44.734Z,17.45
2018-02-23T11:05:13.642Z,16.98
2018-02-23T11:07:42.990Z,18.70
2018-02-23T11:10:12.352Z,20.45
2018-02-23T11:12:41.713Z,20.60
2018-02-23T11:15:11.081Z,18.52
2018-02-23T11:17:39.859Z,19.17
2018-02-23T11:20:08.876Z,18.60
2018-02-23T11:22:38.842Z,18.70
2018-02-23T11:25:09.822Z,17.83
2018-02-23T11:27:39.221Z,18.27
2018-02-23T11:30:10.500Z,15.52
2018-02-23T11:35:22.097Z,15.10
2018-02-23T11:37:55.887Z,14.30
2018-02-23T11:43:08.346Z,13.98
2018-02-23T11:45:43.260Z,15.20
2018-02-23T11:48:14.404Z,15.07
2018-02-23T11:50:49.266Z,13.48
2018-02-23T11:53:23.035Z,14.20
2018-02-23T11:55:59.810Z,14.23
2018-02-23T11:58:35.459Z,14.30
2018-02-23T12:01:08.930Z,13.50
2018-02-23T12:15:21.484Z,13.00
2018-02-23T12:28:40.863Z,11.90
2018-02-23T17:52:21.834Z,22.35
2018-02-23T17:54:52.202Z,25.80
2018-02-23T17:57:22.906Z,22.62
2018-02-23T17:59:52.862Z,21.23
2018-02-23T18:05:17.925Z,23.62
2018-02-23T18:07:47.317Z,22.27
2018-02-23T18:10:43.545Z,24.30
2018-02-23T18:13:13.380Z,22.92
2018-02-23T18:15:42.514Z,21.58
2018-02-23T18:18:11.723Z,21.50
2018-02-23T18:20:41.064Z,22.37
2018-02-23T18:23:10.388Z,22.00
2018-02-23T18:25:39.726Z,21.12
2018-02-23T18:28:09.067Z,20.77
2018-02-23T18:30:38.396Z,21.05
2018-02-23T18:33:08.072Z,21.73
2018-02-23T18:35:38.342Z,22.87
2018-02-23T18:38:07.514Z,22.08
2018-02-23T18:40:36.767Z,22.27
2018-02-23T18:43:06.104Z,21.25
2018-02-23T18:45:35.711Z,22.30
2018-02-23T18:48:05.791Z,23.73
2018-02-23T18:50:35.133Z,20.85
2018-02-23T18:53:04.740Z,22.60
2018-02-23T18:55:33.850Z,21.25
2018-02-23T19:05:02.888Z,22.92
2018-02-23T19:07:32.236Z,23.85
2018-02-23T19:10:07.232Z,22.17
2018-02-23T20:15:09.887Z,24.02
2018-02-23T20:17:39.088Z,22.02
2018-02-23T20:20:10.644Z,22.98
2018-02-23T20:22:39.790Z,24.12
2018-02-23T20:25:09.992Z,25.55
2018-02-23T20:27:39.329Z,24.65
2018-02-23T20:33:43.568Z,20.48
2018-02-23T20:38:52.412Z,21.73
2018-02-23T20:41:22.034Z,24.87
2018-02-23T20:43:52.237Z,24.35
2018-02-23T20:46:21.402Z,22.20
2018-02-23T20:48:50.802Z,24.85
2018-02-23T20:51:20.387Z,25.25
2018-02-23T20:53:49.435Z,24.30
2018-02-23T20:56:19.151Z,25.12
2018-02-23T20:58:49.155Z,24.90
2018-02-23T21:01:18.758Z,26.60
2018-02-23T21:03:47.841Z,25.85
2018-02-23T21:06:17.191Z,25.27
2018-02-23T21:08:46.834Z,25.30
2018-02-23T21:11:15.909Z,23.75
2018-02-23T21:13:45.230Z,25.00
2018-02-23T21:16:14.565Z,26.67
2018-02-23T21:18:44.250Z,24.37
2018-02-23T21:21:13.546Z,25.60
2018-02-23T21:23:42.570Z,24.50
2018-02-23T21:26:11.916Z,26.95
2018-02-23T21:28:41.315Z,25.37
2018-02-23T21:31:09.720Z,26.30
2018-02-23T21:33:38.493Z,26.35
2018-02-23T21:36:07.417Z,28.80
2018-02-23T21:38:36.166Z,24.37
2018-02-23T21:41:05.138Z,26.40
2018-02-23T21:43:34.292Z,28.02
2018-02-23T21:46:03.710Z,29.63
2018-02-23T21:48:33.057Z,26.17
2018-02-23T21:51:02.341Z,28.20
2018-02-23T21:53:30.957Z,26.90
2018-02-23T21:56:00.018Z,26.05
2018-02-23T21:58:28.868Z,28.23
2018-02-23T22:00:57.971Z,28.35
2018-02-23T22:03:27.039Z,26.40
2018-02-23T22:05:55.789Z,25.23
2018-02-23T22:08:25.212Z,25.35
2018-02-23T22:10:54.906Z,27.92
2018-02-23T22:13:24.823Z,26.83
2018-02-23T22:15:54.810Z,24.48
2018-02-23T22:18:24.168Z,25.00
2018-02-23T22:20:53.079Z,23.45
2018-02-23T22:23:22.679Z,27.20
2018-02-23T22:25:51.553Z,28.60
2018-02-23T22:28:23.867Z,24.70
2018-02-23T22:30:52.883Z,28.90
2018-02-23T22:33:22.283Z,26.12
2018-02-23T22:35:51.609Z,25.55
2018-02-23T22:38:20.370Z,23.62
2018-02-23T22:40:49.114Z,25.48
2018-02-23T22:43:17.937Z,22.90
2018-02-23T22:45:46.646Z,24.23
2018-02-23T22:48:15.326Z,25.15
2018-02-23T22:50:46.973Z,23.55
2018-02-23T22:53:16.201Z,24.10
2018-02-23T22:55:45.714Z,22.77
2018-02-23T22:58:15.186Z,21.83
2018-02-23T23:00:44.174Z,21.60
2018-02-23T23:03:13.701Z,23.38
2018-02-23T23:05:42.786Z,23.58
2018-02-23T23:08:12.133Z,24.25
2018-02-23T23:10:40.734Z,24.37
2018-02-23T23:13:09.770Z,25.05
2018-02-23T23:15:39.202Z,24.50
2018-02-23T23:18:08.800Z,25.67
2018-02-23T23:20:38.853Z,24.80
2018-02-23T23:23:08.186Z,24.52
2018-02-23T23:25:36.963Z,23.42
2018-02-23T23:28:06.029Z,25.02
2018-02-23T23:30:35.220Z,24.67
2018-02-23T23:33:04.826Z,25.20
2018-02-23T23:35:34.943Z,26.08
2018-02-23T23:38:04.382Z,24.80
2018-02-23T23:40:37.675Z,25.35
2018-02-23T23:43:07.239Z,24.92
2018-02-23T23:45:37.373Z,23.40
2018-02-23T23:48:07.094Z,26.10
2018-02-23T23:50:36.021Z,25.92
2018-02-23T23:53:05.497Z,27.55
2018-02-23T23:55:34.766Z,25.52
2018-02-23T23:58:04.194Z,26.40
