createdAt,value
2022-12-01T06:48:18.020Z,15.80
2022-12-01T06:50:46.145Z,16.20
2022-12-01T06:53:14.228Z,16.67
2022-12-01T06:55:42.298Z,16.92
2022-12-01T06:58:10.619Z,15.93
2022-12-01T07:00:39.175Z,15.77
2022-12-01T07:03:07.213Z,16.45
2022-12-01T07:05:36.656Z,17.23
2022-12-01T07:08:06.781Z,16.65
2022-12-01T07:10:34.918Z,18.05
2022-12-01T07:13:02.995Z,17.15
2022-12-01T07:15:31.067Z,17.13
2022-12-01T07:17:59.091Z,17.13
2022-12-01T07:20:27.280Z,16.52
2022-12-01T07:22:56.949Z,17.35
2022-12-01T07:25:24.971Z,15.23
2022-12-01T07:27:53.027Z,17.65
2022-12-01T07:30:24.219Z,16.65
2022-12-01T07:32:56.282Z,16.75
2022-12-01T07:35:24.514Z,16.42
2022-12-01T07:37:57.213Z,17.20
2022-12-01T07:40:25.326Z,15.82
2022-12-01T07:42:53.383Z,17.17
2022-12-01T07:45:21.516Z,17.50
2022-12-01T07:47:53.186Z,16.77
2022-12-01T07:50:21.678Z,16.15
2022-12-01T07:52:51.056Z,17.08
2022-12-01T07:55:20.487Z,16.20
2022-12-01T07:57:48.562Z,16.98
2022-12-01T08:00:17.303Z,16.00
2022-12-01T08:02:45.456Z,16.67
2022-12-01T08:05:14.808Z,16.77
2022-12-01T08:07:42.933Z,16.65
2022-12-01T08:10:11.895Z,17.15
2022-12-01T08:12:53.623Z,17.17
2022-12-01T08:15:21.826Z,17.77
2022-12-01T08:17:49.956Z,18.02
2022-12-01T08:20:23.565Z,19.85
2022-12-01T08:22:52.113Z,19.88
2022-12-01T08:25:22.893Z,19.45
2022-12-01T08:27:50.940Z,19.27
2022-12-01T08:30:20.496Z,19.52
2022-12-01T08:32:48.640Z,20.48
2022-12-01T08:35:16.782Z,19.90
2022-12-01T08:37:44.890Z,20.92
2022-12-01T08:40:13.732Z,19.33
2022-12-01T08:42:41.823Z,20.20
2022-12-01T08:45:10.965Z,22.23
2022-12-01T08:47:40.455Z,20.58
2022-12-01T08:50:11.007Z,22.08
2022-12-01T08:52:39.061Z,21.98
2022-12-01T08:55:08.675Z,21.30
2022-12-01T08:57:45.875Z,20.60
2022-12-01T09:00:15.204Z,20.52
2022-12-01T09:02:45.011Z,21.23
2022-12-01T09:05:13.396Z,18.63
2022-12-01T09:07:42.875Z,19.67
2022-12-01T09:10:11.489Z,20.23
2022-12-01T09:12:39.575Z,21.02
2022-12-01T09:15:08.505Z,19.40
2022-12-01T09:17:36.536Z,20.45
2022-12-01T09:20:07.350Z,20.73
2022-12-01T09:22:35.459Z,20.35
2022-12-01T09:25:03.552Z,21.77
2022-12-01T09:27:31.602Z,20.60
2022-12-01T09:29:59.774Z,20.00
2022-12-01T09:32:27.870Z,20.35
2022-12-01T09:34:55.994Z,19.70
2022-12-01T09:37:25.454Z,19.90
2022-12-01T09:39:53.534Z,20.63
2022-12-01T09:42:32.222Z,18.77
2022-12-01T09:45:04.968Z,19.42
2022-12-01T09:47:36.088Z,19.60
2022-12-01T09:50:08.059Z,18.92
2022-12-01T09:52:44.060Z,18.27
2022-12-01T09:55:14.302Z,17.08
2022-12-01T09:57:43.352Z,17.73
2022-12-01T10:00:16.401Z,18.13
2022-12-01T10:02:49.902Z,18.73
2022-12-01T10:05:21.091Z,17.92
2022-12-01T10:07:56.930Z,16.13
2022-12-01T10:10:28.999Z,17.40
2022-12-01T10:12:57.515Z,17.13
2022-12-01T10:15:38.079Z,19.02
2022-12-01T10:18:22.829Z,20.02
2022-12-01T10:21:03.775Z,17.40
2022-12-01T10:23:45.223Z,17.52
2022-12-01T10:26:17.138Z,16.88
2022-12-01T10:28:55.099Z,17.10
2022-12-01T10:31:36.871Z,19.27
2022-12-01T10:34:09.058Z,17.92
2022-12-01T10:36:37.395Z,17.90
2022-12-01T10:39:08.316Z,17.73
2022-12-01T10:41:40.140Z,19.35
2022-12-01T10:44:09.676Z,19.02
2022-12-01T10:46:44.633Z,19.60
2022-12-01T10:49:14.941Z,17.85
2022-12-01T10:51:54.926Z,19.52
2022-12-01T10:54:32.950Z,17.67
2022-12-01T10:57:02.108Z,18.40
2022-12-01T10:59:35.527Z,18.75
2022-12-01T11:02:07.397Z,18.33
2022-12-01T11:04:45.211Z,16.67
2022-12-01T11:07:19.366Z,14.25
2022-12-01T11:10:04.388Z,18.80
2022-12-01T11:12:34.008Z,16.77
2022-12-01T11:15:03.157Z,17.38
2022-12-01T11:17:34.180Z,16.25
2022-12-01T11:20:26.113Z,17.08
2022-12-01T11:22:54.538Z,16.60
2022-12-01T11:25:23.941Z,17.25
2022-12-01T11:27:57.505Z,16.60
2022-12-01T11:30:27.620Z,16.75
2022-12-01T11:32:59.177Z,16.92
2022-12-01T11:35:30.931Z,17.15
2022-12-01T11:40:53.940Z,16.45
2022-12-01T11:43:26.035Z,15.90
2022-12-01T11:45:55.501Z,15.85
2022-12-01T11:48:28.411Z,16.30
2022-12-01T11:51:05.853Z,17.73
2022-12-01T11:53:35.696Z,17.98
2022-12-01T11:56:20.877Z,15.43
2022-12-01T11:58:50.687Z,15.43
2022-12-01T12:01:31.019Z,16.75
2022-12-01T12:04:03.964Z,16.52
2022-12-01T12:06:40.831Z,15.90
2022-12-01T12:09:34.236Z,17.52
2022-12-01T12:12:13.512Z,17.90
2022-12-01T12:14:51.464Z,17.23
2022-12-01T12:17:27.905Z,17.67
2022-12-01T12:20:17.497Z,16.52
2022-12-01T12:22:56.832Z,16.83
2022-12-01T12:25:32.823Z,17.00
2022-12-01T12:28:20.771Z,17.70
2022-12-01T12:30:58.854Z,16.38
2022-12-01T12:34:08.940Z,17.92
2022-12-01T12:36:47.047Z,17.98
2022-12-01T12:39:32.749Z,17.45
2022-12-01T12:42:05.781Z,18.25
2022-12-01T12:44:47.980Z,17.88
2022-12-01T12:47:32.009Z,17.50
2022-12-01T12:50:10.757Z,16.63
2022-12-01T12:52:41.827Z,15.40
2022-12-01T12:55:16.120Z,16.58
2022-12-01T12:57:49.863Z,15.75
2022-12-01T13:00:22.832Z,16.88
2022-12-01T13:02:55.640Z,17.23
2022-12-01T13:05:28.797Z,15.70
2022-12-01T13:08:02.295Z,15.27
2022-12-01T13:10:37.385Z,15.73
2022-12-01T13:13:24.424Z,16.20
2022-12-01T13:15:56.927Z,16.27
2022-12-01T13:18:30.709Z,16.95
2022-12-01T13:20:59.436Z,17.00
2022-12-01T13:23:27.975Z,15.82
2022-12-01T13:25:58.370Z,16.25
2022-12-01T13:28:29.459Z,15.68
2022-12-01T13:31:04.707Z,16.65
2022-12-01T13:33:34.053Z,15.32
2022-12-01T13:36:44.571Z,16.08
2022-12-01T13:39:00.480Z,14.98
2022-12-01T13:41:33.286Z,15.77
2022-12-01T13:44:04.782Z,16.98
2022-12-01T13:46:52.056Z,16.70
2022-12-01T13:49:48.438Z,18.42
2022-12-01T13:52:40.751Z,17.50
2022-12-01T13:55:29.939Z,16.30
2022-12-01T13:58:24.464Z,16.33
2022-12-01T14:00:52.813Z,16.33
2022-12-01T14:03:41.856Z,16.70
2022-12-01T14:06:26.542Z,16.73
2022-12-01T14:08:58.663Z,15.80
2022-12-01T14:11:28.697Z,15.65
2022-12-01T14:14:02.779Z,16.00
2022-12-01T14:16:47.017Z,16.00
2022-12-01T14:19:29.668Z,15.40
2022-12-01T14:21:58.537Z,14.57
2022-12-01T14:24:31.327Z,13.32
2022-12-01T14:26:59.573Z,12.77
2022-12-01T14:29:33.276Z,12.93
2022-12-01T14:32:23.497Z,13.27
2022-12-01T14:35:00.579Z,7.82
2022-12-01T14:37:38.343Z,9.07
2022-12-01T14:40:12.590Z,9.98
2022-12-01T14:43:01.661Z,9.57
2022-12-01T14:45:35.763Z,9.23
2022-12-01T14:48:06.232Z,9.65
2022-12-01T14:50:46.632Z,10.13
2022-12-01T14:53:23.635Z,10.23
2022-12-01T14:55:56.559Z,10.02
2022-12-01T14:58:27.930Z,9.90
2022-12-01T15:01:05.784Z,10.63
2022-12-01T15:03:38.306Z,11.00
2022-12-01T15:06:08.532Z,9.68
2022-12-01T15:08:49.294Z,11.02
2022-12-01T15:11:28.501Z,10.32
2022-12-01T15:13:58.143Z,10.75
2022-12-01T15:16:30.235Z,9.90
2022-12-01T15:18:58.385Z,10.13
2022-12-01T15:21:30.023Z,9.88
2022-12-01T15:24:00.293Z,10.43
2022-12-01T15:26:31.036Z,10.10
2022-12-01T15:29:06.658Z,10.07
2022-12-01T15:31:36.522Z,10.25
2022-12-01T15:34:04.947Z,10.40
2022-12-01T15:36:34.605Z,10.77
2022-12-01T15:39:07.082Z,10.20
2022-12-01T15:41:39.971Z,10.30
2022-12-01T15:44:20.667Z,11.55
2022-12-01T15:46:49.006Z,11.38
2022-12-01T15:49:27.337Z,11.52
2022-12-01T15:52:05.747Z,11.55
2022-12-01T15:54:34.327Z,11.93
2022-12-01T15:57:03.518Z,11.88
2022-12-01T15:59:37.086Z,11.48
2022-12-01T16:02:26.123Z,10.65
2022-12-01T16:05:05.611Z,11.85
2022-12-01T16:08:12.271Z,11.30
2022-12-01T16:10:31.487Z,12.00
2022-12-01T16:13:37.054Z,12.30
2022-12-01T16:16:27.692Z,12.68
2022-12-01T16:18:57.900Z,12.77
2022-12-01T16:21:26.797Z,13.05
2022-12-01T16:24:04.766Z,12.82
2022-12-01T16:26:34.587Z,13.63
2022-12-01T16:29:02.679Z,13.35
2022-12-01T16:31:30.852Z,13.63
2022-12-01T16:34:18.541Z,13.00
2022-12-01T16:36:52.060Z,13.93
2022-12-01T16:39:21.482Z,13.50
2022-12-01T16:41:49.625Z,14.52
2022-12-01T16:44:28.543Z,15.80
2022-12-01T16:46:57.234Z,14.73
2022-12-01T16:49:25.604Z,15.05
2022-12-01T16:51:56.461Z,14.32
2022-12-01T16:54:26.727Z,15.70
2022-12-01T16:56:54.871Z,14.48
2022-12-01T16:59:22.950Z,14.77
2022-12-01T17:01:51.077Z,16.08
2022-12-01T17:04:19.263Z,17.42
2022-12-01T17:06:47.422Z,16.33
2022-12-01T17:09:15.483Z,16.58
2022-12-01T17:11:45.173Z,15.93
2022-12-01T17:14:13.498Z,17.45
2022-12-01T17:16:41.576Z,16.58
2022-12-01T17:19:09.620Z,17.88
2022-12-01T17:21:37.804Z,17.90
2022-12-01T17:24:06.302Z,18.10
2022-12-01T17:26:34.557Z,19.65
2022-12-01T17:29:04.587Z,19.08
2022-12-01T17:31:32.733Z,18.80
2022-12-01T17:34:00.881Z,18.92
2022-12-01T17:36:28.986Z,18.60
2022-12-01T17:38:58.620Z,18.70
2022-12-01T17:41:32.174Z,19.48
2022-12-01T17:44:04.376Z,20.30
2022-12-01T17:46:32.963Z,19.83
2022-12-01T17:49:01.123Z,20.77
2022-12-01T17:51:29.239Z,18.52
2022-12-01T17:53:57.272Z,19.42
2022-12-01T17:56:25.362Z,19.48
2022-12-01T17:58:53.399Z,20.05
2022-12-01T18:01:29.782Z,19.88
2022-12-01T18:03:59.025Z,19.58
2022-12-01T18:06:27.881Z,20.42
2022-12-01T18:08:57.412Z,18.83
2022-12-01T18:11:25.519Z,19.58
2022-12-01T18:13:53.791Z,19.13
2022-12-01T18:16:25.193Z,19.55
2022-12-01T18:18:54.186Z,19.15
2022-12-01T18:21:23.995Z,20.45
2022-12-01T18:23:52.732Z,18.75
2022-12-01T18:26:22.421Z,17.33
2022-12-01T18:28:55.671Z,18.17
2022-12-01T18:31:26.330Z,18.50
2022-12-01T18:33:54.644Z,17.98
2022-12-01T18:36:24.895Z,18.73
2022-12-01T18:38:54.548Z,16.67
2022-12-01T18:41:22.700Z,16.27
2022-12-01T18:43:51.081Z,17.70
2022-12-01T18:46:20.724Z,15.93
2022-12-01T18:48:55.596Z,17.95
2022-12-01T18:51:24.520Z,15.95
2022-12-01T18:53:54.770Z,16.50
2022-12-01T18:56:23.180Z,16.85
2022-12-01T18:58:55.903Z,16.23
2022-12-01T19:01:26.447Z,14.70
2022-12-01T19:03:57.963Z,16.52
2022-12-01T19:06:27.248Z,16.13
2022-12-01T19:08:55.649Z,15.35
2022-12-01T19:11:23.923Z,16.17
2022-12-01T19:13:51.938Z,16.50
2022-12-01T19:16:20.934Z,15.10
2022-12-01T19:18:49.057Z,16.27
2022-12-01T19:21:20.423Z,16.52
2022-12-01T19:23:48.769Z,16.15
2022-12-01T19:26:20.560Z,16.27
2022-12-01T19:28:49.170Z,16.35
2022-12-01T19:31:19.839Z,16.90
2022-12-01T19:33:48.309Z,15.75
2022-12-01T19:36:19.783Z,14.88
2022-12-01T19:38:48.359Z,16.70
2022-12-01T19:41:20.356Z,17.00
2022-12-01T19:43:49.114Z,16.52
2022-12-01T19:46:19.080Z,16.77
2022-12-01T19:48:47.743Z,16.67
2022-12-01T19:51:21.686Z,16.38
2022-12-01T19:53:49.826Z,17.60
2022-12-01T19:56:18.099Z,18.10
2022-12-01T19:58:46.194Z,18.25
2022-12-01T20:01:16.583Z,19.33
2022-12-01T20:03:47.601Z,17.73
2022-12-01T20:06:17.704Z,18.45
2022-12-01T20:08:47.677Z,20.45
2022-12-01T20:11:16.292Z,18.13
2022-12-01T20:13:47.502Z,19.90
2022-12-01T20:16:17.550Z,18.75
2022-12-01T20:18:46.278Z,20.23
2022-12-01T20:21:17.677Z,18.63
2022-12-01T20:23:50.167Z,20.10
2022-12-01T20:26:20.359Z,19.27
2022-12-01T20:28:50.640Z,18.98
2022-12-01T20:31:22.025Z,20.55
2022-12-01T20:33:50.549Z,19.50
2022-12-01T20:36:19.753Z,19.20
2022-12-01T20:38:49.423Z,19.80
2022-12-01T20:41:18.950Z,21.27
2022-12-01T20:43:47.027Z,21.00
2022-12-01T20:46:16.203Z,20.55
2022-12-01T20:48:44.515Z,19.65
2022-12-01T20:51:14.298Z,20.17
2022-12-01T20:53:59.645Z,20.52
2022-12-01T20:56:32.240Z,20.13
2022-12-01T20:59:00.676Z,19.92
2022-12-01T21:01:28.795Z,21.92
2022-12-01T21:03:56.871Z,21.17
2022-12-01T21:06:25.423Z,21.20
2022-12-01T21:08:53.550Z,21.25
2022-12-01T21:11:44.536Z,21.52
2022-12-01T21:14:18.541Z,21.83
2022-12-01T21:16:49.365Z,22.00
2022-12-01T21:19:23.757Z,20.30
2022-12-01T21:21:51.873Z,20.13
2022-12-01T21:24:22.234Z,21.02
2022-12-01T21:26:53.295Z,21.90
2022-12-01T21:29:24.896Z,21.35
2022-12-01T21:31:54.812Z,21.40
2022-12-01T21:34:25.913Z,21.95
2022-12-01T21:36:57.645Z,22.40
2022-12-01T21:39:27.416Z,20.45
2022-12-01T21:41:57.793Z,21.48
2022-12-01T21:44:33.674Z,21.92
2022-12-01T21:47:14.069Z,21.65
2022-12-01T21:49:42.295Z,23.13
2022-12-01T21:52:15.943Z,23.08
2022-12-01T21:54:44.023Z,23.13
2022-12-01T21:57:42.977Z,23.27
2022-12-01T22:00:30.762Z,23.42
2022-12-01T22:03:22.832Z,21.70
2022-12-01T22:06:21.376Z,24.20
2022-12-01T22:08:44.164Z,22.80
2022-12-01T22:11:18.545Z,25.25
2022-12-01T22:13:50.992Z,22.60
2022-12-01T22:16:26.446Z,21.85
2022-12-01T22:18:56.621Z,22.92
2022-12-01T22:21:33.799Z,23.77
2022-12-01T22:24:37.866Z,24.13
2022-12-01T22:27:29.807Z,23.05
2022-12-01T22:30:00.417Z,24.67
2022-12-01T22:32:39.073Z,23.65
2022-12-01T22:35:22.578Z,23.90
2022-12-01T22:37:52.327Z,23.25
2022-12-01T22:40:39.028Z,22.02
2022-12-01T22:43:44.936Z,23.25
2022-12-01T22:46:32.200Z,24.90
2022-12-01T22:49:09.425Z,23.58
2022-12-01T22:51:42.581Z,23.10
2022-12-01T22:54:23.460Z,23.48
2022-12-01T22:56:58.795Z,23.85
2022-12-01T22:59:33.753Z,23.85
2022-12-01T23:02:03.622Z,21.77
2022-12-01T23:04:38.941Z,23.35
2022-12-01T23:07:10.441Z,23.20
2022-12-01T23:09:42.128Z,24.35
2022-12-01T23:12:25.593Z,23.90
2022-12-01T23:14:55.496Z,24.17
2022-12-01T23:17:25.961Z,23.80
2022-12-01T23:20:02.273Z,23.45
2022-12-01T23:22:30.316Z,24.50
2022-12-01T23:25:13.162Z,22.98
2022-12-01T23:27:41.677Z,23.50
2022-12-01T23:30:11.300Z,23.77
2022-12-01T23:32:39.763Z,22.90
2022-12-01T23:35:16.348Z,24.92
2022-12-01T23:37:47.432Z,24.58
2022-12-01T23:40:18.433Z,24.20
2022-12-01T23:42:46.842Z,23.33
2022-12-01T23:45:18.350Z,22.88
2022-12-01T23:47:46.626Z,24.13
2022-12-01T23:50:21.403Z,23.85
2022-12-01T23:52:49.467Z,23.08
2022-12-01T23:55:22.814Z,23.25
2022-12-01T23:57:52.436Z,23.52
