createdAt,value
2023-04-27T00:00:40.420Z,4.43
2023-04-27T00:03:07.573Z,4.30
2023-04-27T00:05:39.397Z,4.15
2023-04-27T00:08:07.037Z,4.57
2023-04-27T00:10:33.914Z,4.57
2023-04-27T00:13:01.674Z,4.22
2023-04-27T00:15:28.506Z,4.68
2023-04-27T00:17:55.578Z,4.18
2023-04-27T00:20:22.055Z,3.88
2023-04-27T00:22:48.496Z,4.57
2023-04-27T00:25:14.907Z,3.95
2023-04-27T00:27:41.678Z,4.93
2023-04-27T00:30:09.557Z,4.07
2023-04-27T00:32:36.274Z,4.00
2023-04-27T00:35:02.790Z,4.20
2023-04-27T00:37:29.275Z,5.03
2023-04-27T00:39:55.789Z,4.35
2023-04-27T00:42:24.941Z,4.40
2023-04-27T00:44:51.603Z,4.95
2023-04-27T00:47:18.113Z,5.43
2023-04-27T00:49:44.976Z,4.90
2023-04-27T00:52:11.672Z,5.28
2023-04-27T00:54:38.430Z,5.80
2023-04-27T00:57:05.198Z,4.32
2023-04-27T00:59:31.653Z,5.00
2023-04-27T01:01:58.183Z,4.90
2023-04-27T01:04:24.924Z,4.50
2023-04-27T01:06:51.753Z,4.72
2023-04-27T01:09:19.913Z,4.80
2023-04-27T01:14:17.190Z,6.07
2023-04-27T01:16:44.359Z,4.68
2023-04-27T01:19:11.102Z,5.20
2023-04-27T01:21:37.846Z,4.97
2023-04-27T01:24:06.260Z,4.97
2023-04-27T01:26:33.094Z,5.30
2023-04-27T01:28:59.635Z,4.55
2023-04-27T01:31:27.893Z,5.15
2023-04-27T01:33:55.141Z,4.90
2023-04-27T01:36:21.541Z,4.88
2023-04-27T01:38:48.791Z,4.53
2023-04-27T01:41:15.357Z,4.22
2023-04-27T01:43:43.612Z,4.78
2023-04-27T01:46:12.699Z,5.50
2023-04-27T01:48:40.433Z,7.07
2023-04-27T01:51:07.050Z,6.53
2023-04-27T01:53:34.164Z,6.55
2023-04-27T01:56:01.049Z,6.18
2023-04-27T01:58:27.661Z,6.10
2023-04-27T02:00:54.213Z,5.50
2023-04-27T02:03:20.892Z,6.28
2023-04-27T02:05:50.413Z,6.85
2023-04-27T02:08:16.994Z,8.13
2023-04-27T02:10:44.592Z,7.78
2023-04-27T02:13:11.110Z,8.73
2023-04-27T02:15:37.823Z,8.20
2023-04-27T02:18:04.823Z,9.00
2023-04-27T02:20:31.911Z,10.07
2023-04-27T02:23:01.040Z,10.68
2023-04-27T02:25:27.915Z,11.43
2023-04-27T02:27:54.914Z,10.43
2023-04-27T02:30:21.858Z,9.07
2023-04-27T02:32:48.775Z,10.57
2023-04-27T02:35:15.357Z,9.27
2023-04-27T02:37:41.799Z,7.93
2023-04-27T02:40:09.329Z,7.97
2023-04-27T02:42:35.839Z,7.43
2023-04-27T02:45:02.866Z,7.00
2023-04-27T02:47:29.326Z,6.70
2023-04-27T02:49:55.861Z,5.63
2023-04-27T02:52:22.753Z,5.95
2023-04-27T02:54:49.183Z,5.53
2023-04-27T02:57:15.728Z,5.38
2023-04-27T02:59:42.152Z,5.65
2023-04-27T03:02:08.820Z,6.80
2023-04-27T03:04:36.658Z,5.57
2023-04-27T03:07:03.914Z,4.88
2023-04-27T03:09:30.342Z,4.72
2023-04-27T03:11:57.298Z,5.38
2023-04-27T03:14:23.764Z,4.40
2023-04-27T03:16:51.883Z,4.75
2023-04-27T03:19:18.379Z,4.55
2023-04-27T03:21:44.809Z,4.97
2023-04-27T03:24:11.698Z,4.63
2023-04-27T03:26:38.192Z,4.60
2023-04-27T03:29:04.597Z,5.00
2023-04-27T03:31:31.178Z,5.45
2023-04-27T03:33:57.636Z,5.25
2023-04-27T03:36:24.200Z,4.05
2023-04-27T03:38:50.692Z,4.72
2023-04-27T03:41:17.399Z,4.72
2023-04-27T03:43:43.900Z,5.00
2023-04-27T03:46:10.378Z,4.97
2023-04-27T03:48:37.373Z,4.00
2023-04-27T03:51:03.886Z,5.30
2023-04-27T03:53:30.596Z,4.97
2023-04-27T03:55:57.248Z,5.40
2023-04-27T03:58:23.742Z,5.30
2023-04-27T04:01:11.782Z,5.60
2023-04-27T04:03:38.777Z,6.88
2023-04-27T04:06:07.851Z,6.40
2023-04-27T04:08:34.463Z,6.10
2023-04-27T04:11:01.141Z,5.72
2023-04-27T04:13:28.694Z,5.82
2023-04-27T04:16:06.665Z,6.45
2023-04-27T04:18:34.675Z,6.32
2023-04-27T04:21:01.240Z,5.40
2023-04-27T04:23:27.905Z,6.60
2023-04-27T04:25:58.272Z,5.70
2023-04-27T04:28:29.182Z,5.30
2023-04-27T04:30:55.695Z,5.63
2023-04-27T04:33:22.494Z,6.05
2023-04-27T04:35:49.088Z,6.15
2023-04-27T04:38:15.579Z,8.35
2023-04-27T04:40:45.302Z,8.40
2023-04-27T04:43:13.335Z,7.50
2023-04-27T04:45:39.938Z,7.47
2023-04-27T04:48:06.432Z,6.20
2023-04-27T04:50:33.065Z,6.05
2023-04-27T04:52:59.572Z,6.88
2023-04-27T04:55:28.259Z,6.80
2023-04-27T04:57:54.763Z,6.45
2023-04-27T05:00:22.478Z,5.93
2023-04-27T05:02:49.368Z,6.45
2023-04-27T05:05:16.036Z,6.63
2023-04-27T05:07:43.036Z,7.03
2023-04-27T05:10:09.681Z,7.30
2023-04-27T05:12:36.180Z,6.22
2023-04-27T05:15:02.800Z,5.85
2023-04-27T05:17:29.249Z,6.10
2023-04-27T05:19:55.851Z,6.47
2023-04-27T05:22:22.268Z,6.47
2023-04-27T05:24:48.818Z,7.13
2023-04-27T05:27:15.385Z,7.30
2023-04-27T05:29:42.243Z,7.55
2023-04-27T05:32:09.593Z,7.68
2023-04-27T05:34:36.731Z,7.28
2023-04-27T05:37:03.446Z,6.93
2023-04-27T05:39:30.170Z,6.85
2023-04-27T05:41:57.371Z,6.30
2023-04-27T05:44:28.291Z,6.78
2023-04-27T05:46:56.125Z,6.63
2023-04-27T05:49:22.817Z,5.80
2023-04-27T05:51:49.247Z,6.53
2023-04-27T05:54:16.698Z,5.70
2023-04-27T05:56:43.191Z,5.50
2023-04-27T05:59:09.909Z,5.45
2023-04-27T06:01:36.833Z,5.65
2023-04-27T06:04:04.074Z,5.53
2023-04-27T06:06:35.328Z,6.10
2023-04-27T06:09:01.964Z,6.35
2023-04-27T06:11:28.616Z,5.28
2023-04-27T06:13:55.139Z,5.90
2023-04-27T06:16:21.784Z,5.72
2023-04-27T06:18:52.485Z,5.93
2023-04-27T06:21:18.946Z,5.97
2023-04-27T06:23:45.516Z,5.70
2023-04-27T06:26:13.881Z,5.03
2023-04-27T06:28:40.326Z,6.22
2023-04-27T06:31:07.070Z,6.30
2023-04-27T06:33:33.622Z,5.20
2023-04-27T06:36:02.314Z,5.78
2023-04-27T06:38:28.905Z,5.80
2023-04-27T06:40:55.523Z,6.28
2023-04-27T06:43:22.239Z,6.63
2023-04-27T06:45:48.815Z,6.50
2023-04-27T06:48:15.425Z,7.10
2023-04-27T06:50:42.020Z,6.05
2023-04-27T06:53:09.078Z,5.93
2023-04-27T06:55:35.840Z,6.43
2023-04-27T06:58:03.414Z,5.28
2023-04-27T07:00:30.002Z,5.43
2023-04-27T07:02:56.880Z,5.82
2023-04-27T07:05:23.451Z,5.60
2023-04-27T07:07:49.947Z,6.05
2023-04-27T07:10:16.524Z,6.70
2023-04-27T07:12:43.039Z,5.85
2023-04-27T07:15:09.881Z,6.53
2023-04-27T07:17:36.372Z,6.00
2023-04-27T07:20:06.970Z,6.03
2023-04-27T07:22:33.771Z,5.50
2023-04-27T07:25:00.367Z,5.97
2023-04-27T07:27:27.407Z,5.93
2023-04-27T07:29:54.645Z,6.00
2023-04-27T07:32:21.952Z,6.22
2023-04-27T07:34:53.360Z,6.03
2023-04-27T07:37:21.224Z,6.28
2023-04-27T07:39:50.036Z,5.68
2023-04-27T07:42:16.759Z,6.03
2023-04-27T07:44:43.186Z,5.75
2023-04-27T07:47:10.084Z,6.10
2023-04-27T07:49:37.437Z,6.05
2023-04-27T07:52:04.634Z,5.70
2023-04-27T07:54:31.436Z,6.20
2023-04-27T07:56:58.051Z,5.55
2023-04-27T07:59:24.474Z,5.65
2023-04-27T08:01:51.192Z,6.07
2023-04-27T08:04:18.092Z,6.30
2023-04-27T08:06:46.713Z,7.07
2023-04-27T08:09:14.014Z,6.15
2023-04-27T08:11:40.779Z,6.93
2023-04-27T08:14:13.323Z,6.00
2023-04-27T08:16:43.588Z,5.97
2023-04-27T08:19:10.863Z,6.10
2023-04-27T08:21:38.226Z,6.85
2023-04-27T08:24:06.402Z,7.90
2023-04-27T08:26:33.360Z,7.00
2023-04-27T08:28:59.898Z,6.32
2023-04-27T08:31:26.821Z,6.72
2023-04-27T08:33:53.713Z,6.45
2023-04-27T08:36:24.487Z,6.43
2023-04-27T08:38:51.820Z,7.47
2023-04-27T08:41:22.533Z,6.68
2023-04-27T08:43:50.827Z,7.95
2023-04-27T08:46:21.428Z,6.97
2023-04-27T08:48:52.019Z,6.70
2023-04-27T08:51:18.794Z,7.97
2023-04-27T08:53:48.423Z,7.50
2023-04-27T08:56:14.994Z,7.10
2023-04-27T08:58:41.624Z,6.80
2023-04-27T09:01:08.662Z,7.10
2023-04-27T09:03:36.584Z,7.43
2023-04-27T09:06:06.681Z,7.28
2023-04-27T09:08:47.412Z,7.22
2023-04-27T09:11:38.589Z,8.27
2023-04-27T09:14:20.447Z,7.22
2023-04-27T09:16:57.985Z,7.10
2023-04-27T09:19:25.852Z,7.20
2023-04-27T09:22:06.361Z,6.93
2023-04-27T09:24:32.902Z,7.20
2023-04-27T09:27:00.969Z,6.70
2023-04-27T09:29:38.753Z,6.68
2023-04-27T09:32:19.104Z,7.13
2023-04-27T09:34:45.629Z,6.53
2023-04-27T09:37:12.772Z,7.32
2023-04-27T09:39:39.710Z,6.90
2023-04-27T09:42:06.256Z,7.10
2023-04-27T09:44:33.302Z,6.90
2023-04-27T09:47:00.921Z,7.47
2023-04-27T09:49:31.474Z,6.28
2023-04-27T09:51:58.830Z,6.95
2023-04-27T09:54:30.160Z,6.97
2023-04-27T09:57:23.852Z,7.30
2023-04-27T10:00:29.482Z,7.05
2023-04-27T10:03:10.871Z,7.13
2023-04-27T10:05:59.836Z,6.35
2023-04-27T10:08:26.909Z,6.80
2023-04-27T10:10:53.669Z,7.25
2023-04-27T10:13:22.634Z,7.13
2023-04-27T10:15:49.177Z,7.30
2023-04-27T10:18:31.221Z,6.93
2023-04-27T10:21:09.468Z,6.30
2023-04-27T10:23:46.696Z,7.05
2023-04-27T10:26:13.120Z,7.65
2023-04-27T10:28:40.219Z,6.47
2023-04-27T10:31:11.142Z,7.82
2023-04-27T10:33:43.585Z,7.05
2023-04-27T10:36:15.828Z,7.15
2023-04-27T10:38:42.244Z,6.97
2023-04-27T10:41:14.733Z,6.95
2023-04-27T10:43:41.164Z,6.40
2023-04-27T10:46:14.947Z,6.43
2023-04-27T10:48:43.454Z,6.75
2023-04-27T10:51:10.252Z,7.28
2023-04-27T10:53:37.330Z,6.50
2023-04-27T10:56:06.646Z,6.90
2023-04-27T10:58:45.324Z,6.82
2023-04-27T11:01:27.049Z,6.40
2023-04-27T11:03:57.880Z,6.80
2023-04-27T11:06:24.689Z,6.30
2023-04-27T11:08:51.474Z,6.50
2023-04-27T11:11:18.154Z,7.57
2023-04-27T11:13:44.879Z,6.32
2023-04-27T11:16:11.569Z,7.50
2023-04-27T11:18:38.391Z,6.93
2023-04-27T11:21:07.631Z,6.68
2023-04-27T11:23:38.337Z,7.90
2023-04-27T11:26:17.165Z,6.47
2023-04-27T11:28:45.720Z,6.75
2023-04-27T11:31:12.440Z,6.72
2023-04-27T11:33:41.552Z,6.03
2023-04-27T11:36:16.802Z,7.38
2023-04-27T11:38:43.730Z,7.07
2023-04-27T11:41:10.375Z,6.95
2023-04-27T11:43:43.092Z,7.43
2023-04-27T11:46:13.210Z,7.15
2023-04-27T11:48:39.993Z,6.63
2023-04-27T11:51:09.655Z,6.90
2023-04-27T11:53:38.911Z,7.43
2023-04-27T11:56:10.884Z,7.25
2023-04-27T11:58:42.578Z,6.90
2023-04-27T12:01:12.000Z,7.15
2023-04-27T12:03:39.047Z,7.13
2023-04-27T12:06:16.593Z,6.95
2023-04-27T12:08:48.362Z,6.28
2023-04-27T12:11:15.017Z,6.93
2023-04-27T12:13:41.503Z,5.55
2023-04-27T12:16:08.003Z,6.13
2023-04-27T12:18:34.558Z,6.13
2023-04-27T12:21:03.037Z,6.72
2023-04-27T12:23:30.015Z,6.28
2023-04-27T12:25:56.548Z,7.25
2023-04-27T12:28:23.354Z,8.07
2023-04-27T12:30:49.930Z,6.95
2023-04-27T12:33:16.832Z,7.63
2023-04-27T12:35:43.371Z,7.30
2023-04-27T12:38:09.919Z,7.72
2023-04-27T12:40:36.628Z,7.47
2023-04-27T12:43:03.049Z,7.22
2023-04-27T12:45:29.499Z,6.85
2023-04-27T12:48:03.298Z,7.35
2023-04-27T12:50:34.358Z,8.00
2023-04-27T12:53:00.987Z,6.70
2023-04-27T12:55:33.868Z,6.40
2023-04-27T12:58:01.990Z,6.20
2023-04-27T13:00:29.641Z,6.75
2023-04-27T13:02:57.031Z,7.00
2023-04-27T13:05:23.777Z,7.50
2023-04-27T13:07:50.301Z,6.93
2023-04-27T13:10:16.810Z,7.18
2023-04-27T13:12:43.294Z,7.82
2023-04-27T13:15:10.304Z,8.05
2023-04-27T13:17:37.182Z,7.40
2023-04-27T13:20:04.143Z,7.45
2023-04-27T13:22:30.628Z,7.15
2023-04-27T13:24:57.096Z,5.57
2023-04-27T13:27:25.281Z,5.65
2023-04-27T13:29:51.815Z,6.93
2023-04-27T13:32:18.615Z,7.10
2023-04-27T13:34:45.156Z,7.53
2023-04-27T13:37:11.621Z,5.60
2023-04-27T13:39:38.066Z,6.03
2023-04-27T13:42:04.613Z,6.55
2023-04-27T13:44:31.906Z,6.35
2023-04-27T13:46:58.566Z,5.32
2023-04-27T13:49:25.853Z,16.00
2023-04-27T13:51:52.643Z,5.43
2023-04-27T13:54:20.523Z,5.40
2023-04-27T13:56:47.334Z,5.30
2023-04-27T13:59:13.983Z,5.13
2023-04-27T14:01:40.690Z,5.95
2023-04-27T14:04:07.471Z,8.43
2023-04-27T14:06:34.232Z,8.50
2023-04-27T14:09:00.811Z,8.57
2023-04-27T14:11:27.513Z,8.20
2023-04-27T14:13:53.978Z,8.77
2023-04-27T14:16:20.901Z,7.45
2023-04-27T14:18:47.406Z,6.55
2023-04-27T14:21:13.884Z,7.57
2023-04-27T14:23:40.324Z,8.20
2023-04-27T14:26:06.834Z,7.55
2023-04-27T14:28:33.315Z,7.80
2023-04-27T14:30:59.738Z,7.47
2023-04-27T14:33:26.366Z,7.68
2023-04-27T14:35:52.921Z,6.70
2023-04-27T14:38:19.352Z,7.13
2023-04-27T14:40:46.002Z,6.95
2023-04-27T14:43:12.430Z,5.85
2023-04-27T14:45:48.016Z,6.82
2023-04-27T14:48:19.020Z,5.90
2023-04-27T14:50:45.621Z,7.13
2023-04-27T14:53:12.111Z,5.97
2023-04-27T14:55:38.646Z,6.40
2023-04-27T14:58:05.544Z,5.63
2023-04-27T15:00:32.211Z,5.70
2023-04-27T15:02:58.732Z,6.13
2023-04-27T15:05:25.687Z,5.75
2023-04-27T15:07:52.127Z,6.60
2023-04-27T15:10:18.703Z,6.28
2023-04-27T15:12:45.784Z,6.53
2023-04-27T15:15:15.210Z,5.88
2023-04-27T15:17:41.773Z,5.53
2023-04-27T15:20:08.728Z,5.82
2023-04-27T15:22:35.212Z,6.43
2023-04-27T15:25:01.989Z,5.43
2023-04-27T15:27:28.436Z,5.80
2023-04-27T15:29:55.232Z,5.53
2023-04-27T15:32:24.499Z,6.25
2023-04-27T15:34:51.809Z,5.95
2023-04-27T15:37:18.625Z,5.25
2023-04-27T15:39:45.140Z,6.35
2023-04-27T15:42:11.677Z,5.72
2023-04-27T15:44:38.118Z,5.35
2023-04-27T15:47:05.043Z,5.70
2023-04-27T15:49:33.153Z,5.80
2023-04-27T15:52:02.372Z,5.65
2023-04-27T15:54:28.819Z,6.00
2023-04-27T15:56:55.266Z,6.10
2023-04-27T15:59:21.700Z,6.85
2023-04-27T16:01:48.168Z,5.55
2023-04-27T16:04:14.939Z,5.53
2023-04-27T16:06:41.681Z,5.53
2023-04-27T16:09:10.605Z,5.10
2023-04-27T16:11:37.206Z,5.85
2023-04-27T16:14:03.685Z,5.78
2023-04-27T16:16:30.211Z,5.10
2023-04-27T16:18:58.171Z,5.30
2023-04-27T16:21:25.065Z,5.50
2023-04-27T16:23:51.603Z,5.35
2023-04-27T16:26:18.118Z,4.88
2023-04-27T16:28:44.602Z,5.38
2023-04-27T16:31:12.848Z,5.07
2023-04-27T16:33:39.718Z,4.95
2023-04-27T16:36:06.346Z,5.25
2023-04-27T16:38:32.850Z,5.60
2023-04-27T16:40:59.297Z,5.07
2023-04-27T16:43:26.079Z,4.82
2023-04-27T16:45:52.594Z,4.75
2023-04-27T16:48:19.077Z,5.10
2023-04-27T16:50:46.651Z,5.60
2023-04-27T16:53:14.828Z,5.57
2023-04-27T16:55:41.345Z,6.43
2023-04-27T16:58:07.801Z,5.10
2023-04-27T17:00:34.331Z,5.40
2023-04-27T17:03:01.332Z,4.93
2023-04-27T17:05:27.872Z,5.10
2023-04-27T17:07:54.330Z,4.93
2023-04-27T17:10:21.012Z,5.15
2023-04-27T17:12:47.443Z,4.70
2023-04-27T17:15:13.953Z,4.55
2023-04-27T17:17:41.243Z,4.55
2023-04-27T17:20:09.527Z,5.38
2023-04-27T17:22:36.957Z,4.43
2023-04-27T17:25:04.146Z,5.20
2023-04-27T17:27:30.755Z,4.93
2023-04-27T17:29:57.959Z,5.10
2023-04-27T17:32:24.651Z,5.00
2023-04-27T17:34:52.440Z,5.07
2023-04-27T17:37:18.842Z,5.07
2023-04-27T17:39:45.370Z,5.10
2023-04-27T17:42:12.514Z,4.70
2023-04-27T17:44:41.108Z,4.53
2023-04-27T17:47:08.403Z,4.70
2023-04-27T17:49:35.490Z,5.30
2023-04-27T17:52:02.432Z,4.93
2023-04-27T17:54:30.068Z,4.95
2023-04-27T17:56:57.098Z,5.13
2023-04-27T17:59:24.754Z,4.85
2023-04-27T18:01:51.530Z,4.60
2023-04-27T18:04:18.252Z,4.47
2023-04-27T18:06:44.820Z,4.60
2023-04-27T18:09:12.062Z,4.32
2023-04-27T18:11:38.774Z,4.78
2023-04-27T18:14:05.200Z,4.90
2023-04-27T18:16:31.693Z,6.05
2023-04-27T18:18:58.153Z,5.15
2023-04-27T18:21:26.677Z,5.40
2023-04-27T18:23:53.206Z,4.55
2023-04-27T18:26:19.896Z,4.72
2023-04-27T18:28:46.383Z,5.22
2023-04-27T18:31:16.872Z,4.85
2023-04-27T18:33:46.918Z,4.85
2023-04-27T18:36:13.573Z,4.88
2023-04-27T18:38:40.161Z,4.55
2023-04-27T18:41:07.234Z,4.35
2023-04-27T18:43:35.704Z,4.72
2023-04-27T18:46:02.975Z,4.75
2023-04-27T18:48:29.524Z,5.25
2023-04-27T18:50:55.972Z,4.65
2023-04-27T18:53:22.457Z,5.43
2023-04-27T18:55:49.022Z,5.45
2023-04-27T18:58:15.939Z,5.00
2023-04-27T19:00:42.528Z,4.80
2023-04-27T19:03:09.065Z,5.35
2023-04-27T19:05:36.455Z,4.97
2023-04-27T19:08:03.089Z,5.53
2023-04-27T19:10:29.544Z,5.72
2023-04-27T19:12:57.030Z,5.30
2023-04-27T19:15:23.678Z,4.72
2023-04-27T19:17:58.498Z,5.38
2023-04-27T19:20:33.529Z,5.18
2023-04-27T19:23:00.125Z,5.43
2023-04-27T19:25:26.775Z,6.65
2023-04-27T19:27:53.284Z,9.85
2023-04-27T19:30:19.973Z,8.45
2023-04-27T19:32:46.493Z,9.73
2023-04-27T19:35:13.730Z,9.48
2023-04-27T19:37:40.277Z,9.98
2023-04-27T19:40:08.602Z,9.57
2023-04-27T19:42:35.071Z,9.10
2023-04-27T19:45:01.759Z,8.82
2023-04-27T19:47:28.249Z,8.10
2023-04-27T19:49:54.771Z,7.75
2023-04-27T19:52:21.171Z,7.05
2023-04-27T19:54:52.055Z,6.35
2023-04-27T19:57:18.730Z,6.25
2023-04-27T19:59:45.174Z,6.28
2023-04-27T20:02:11.674Z,6.55
2023-04-27T20:04:39.718Z,6.57
2023-04-27T20:07:06.449Z,6.43
2023-04-27T20:09:32.916Z,6.10
2023-04-27T20:11:59.337Z,5.93
2023-04-27T20:14:28.928Z,6.18
2023-04-27T20:16:55.402Z,6.18
2023-04-27T20:19:22.615Z,5.70
2023-04-27T20:21:50.032Z,5.65
2023-04-27T20:24:16.966Z,6.07
2023-04-27T20:26:43.740Z,5.85
2023-04-27T20:29:10.458Z,6.35
2023-04-27T20:31:36.948Z,6.07
2023-04-27T20:34:03.370Z,6.50
2023-04-27T20:36:29.927Z,5.65
2023-04-27T20:38:57.503Z,5.85
2023-04-27T20:41:24.149Z,5.78
2023-04-27T20:43:52.426Z,5.85
2023-04-27T20:46:19.027Z,5.07
2023-04-27T20:48:46.145Z,5.85
2023-04-27T20:51:12.769Z,5.13
2023-04-27T20:53:40.115Z,4.80
2023-04-27T20:56:06.889Z,4.97
2023-04-27T20:58:33.316Z,5.20
2023-04-27T21:00:59.809Z,4.82
2023-04-27T21:03:26.569Z,5.10
2023-04-27T21:05:53.187Z,4.75
2023-04-27T21:08:19.615Z,5.07
2023-04-27T21:10:46.146Z,5.20
2023-04-27T21:13:12.568Z,4.82
2023-04-27T21:15:39.019Z,4.55
2023-04-27T21:18:07.876Z,5.25
2023-04-27T21:20:36.109Z,5.40
2023-04-27T21:23:02.746Z,5.38
2023-04-27T21:25:29.260Z,5.75
2023-04-27T21:27:55.658Z,5.72
2023-04-27T21:30:22.127Z,6.68
2023-04-27T21:32:48.720Z,5.85
2023-04-27T21:35:15.323Z,7.63
2023-04-27T21:37:41.779Z,7.40
2023-04-27T21:40:08.904Z,7.82
2023-04-27T21:42:35.365Z,7.35
2023-04-27T21:45:03.635Z,6.60
2023-04-27T21:47:30.132Z,7.65
2023-04-27T21:49:56.629Z,7.25
2023-04-27T21:52:24.392Z,7.68
2023-04-27T21:54:50.836Z,7.57
2023-04-27T21:57:19.448Z,7.95
2023-04-27T21:59:46.628Z,7.40
2023-04-27T22:02:13.115Z,7.78
2023-04-27T22:04:39.627Z,7.10
2023-04-27T22:07:07.925Z,8.68
2023-04-27T22:09:35.443Z,7.53
2023-04-27T22:12:02.951Z,8.57
2023-04-27T22:14:30.680Z,8.25
2023-04-27T22:16:58.250Z,8.77
2023-04-27T22:19:27.944Z,8.05
2023-04-27T22:21:54.832Z,8.00
2023-04-27T22:24:21.328Z,7.97
2023-04-27T22:26:48.368Z,9.63
2023-04-27T22:29:15.420Z,8.77
2023-04-27T22:31:42.620Z,8.23
2023-04-27T22:34:11.030Z,8.07
2023-04-27T22:36:37.794Z,8.70
2023-04-27T22:39:05.386Z,7.72
2023-04-27T22:41:31.795Z,7.70
2023-04-27T22:43:58.180Z,7.72
2023-04-27T22:46:24.666Z,7.63
2023-04-27T22:48:52.587Z,7.40
2023-04-27T22:51:19.089Z,8.57
2023-04-27T22:53:45.516Z,8.52
2023-04-27T22:56:11.960Z,8.30
2023-04-27T22:58:38.373Z,8.18
2023-04-27T23:01:04.964Z,8.10
2023-04-27T23:03:31.693Z,8.18
2023-04-27T23:06:00.752Z,8.82
2023-04-27T23:08:27.244Z,8.65
2023-04-27T23:10:53.730Z,8.13
2023-04-27T23:13:21.268Z,7.90
2023-04-27T23:15:48.132Z,8.95
2023-04-27T23:18:14.807Z,8.50
2023-04-27T23:20:41.505Z,8.73
2023-04-27T23:23:07.913Z,8.70
2023-04-27T23:25:34.499Z,10.15
2023-04-27T23:28:01.142Z,8.35
2023-04-27T23:30:27.662Z,8.57
2023-04-27T23:32:54.137Z,9.07
2023-04-27T23:35:20.902Z,8.65
2023-04-27T23:37:47.387Z,8.73
2023-04-27T23:40:14.290Z,9.02
2023-04-27T23:42:40.715Z,8.90
2023-04-27T23:45:07.668Z,8.27
2023-04-27T23:47:34.373Z,8.50
2023-04-27T23:50:02.257Z,8.07
2023-04-27T23:52:28.675Z,8.27
2023-04-27T23:54:55.058Z,8.63
2023-04-27T23:57:21.522Z,8.82
2023-04-27T23:59:47.917Z,8.55
