createdAt,value
2018-11-29T00:00:28.651Z,0.00
2018-11-29T00:01:28.561Z,0.00
2018-11-29T00:02:28.563Z,0.00
2018-11-29T00:03:28.499Z,0.00
2018-11-29T00:04:28.554Z,0.00
2018-11-29T00:05:28.447Z,0.00
2018-11-29T00:06:28.402Z,0.00
2018-11-29T00:07:28.367Z,0.00
2018-11-29T00:08:28.334Z,0.00
2018-11-29T00:09:28.304Z,0.00
2018-11-29T00:10:28.379Z,0.00
2018-11-29T00:11:28.231Z,0.00
2018-11-29T00:12:28.286Z,0.00
2018-11-29T00:13:28.178Z,0.00
2018-11-29T00:14:28.197Z,0.00
2018-11-29T00:15:28.114Z,0.00
2018-11-29T00:16:28.107Z,0.00
2018-11-29T00:17:28.044Z,0.00
2018-11-29T00:18:28.071Z,0.00
2018-11-29T00:19:27.983Z,0.00
2018-11-29T00:20:27.955Z,0.00
2018-11-29T00:21:27.920Z,0.00
2018-11-29T00:22:27.995Z,0.00
2018-11-29T00:23:27.854Z,0.00
2018-11-29T00:24:27.905Z,0.00
2018-11-29T00:25:27.792Z,0.00
2018-11-29T00:26:27.759Z,0.00
2018-11-29T00:27:27.732Z,0.00
2018-11-29T00:28:27.692Z,0.00
2018-11-29T00:29:27.668Z,0.00
2018-11-29T00:30:27.632Z,0.00
2018-11-29T00:31:27.603Z,0.00
2018-11-29T00:32:27.575Z,0.00
2018-11-29T00:33:27.537Z,0.00
2018-11-29T00:34:27.506Z,0.00
2018-11-29T00:35:27.484Z,0.00
2018-11-29T00:36:27.447Z,0.00
2018-11-29T00:37:27.415Z,0.00
2018-11-29T00:38:27.490Z,0.00
2018-11-29T00:39:27.349Z,0.00
2018-11-29T00:40:27.362Z,0.00
2018-11-29T00:41:27.282Z,0.00
2018-11-29T00:42:27.259Z,0.00
2018-11-29T00:43:27.221Z,0.00
2018-11-29T00:44:28.261Z,0.00
2018-11-29T00:45:27.165Z,0.00
2018-11-29T00:46:27.142Z,0.00
2018-11-29T00:47:27.098Z,0.00
2018-11-29T00:48:27.065Z,0.00
2018-11-29T00:49:27.030Z,0.00
2018-11-29T00:50:26.997Z,0.00
2018-11-29T00:51:26.969Z,0.00
2018-11-29T00:52:28.009Z,0.00
2018-11-29T00:53:26.910Z,0.00
2018-11-29T00:54:27.936Z,0.00
2018-11-29T00:55:26.838Z,0.00
2018-11-29T00:56:27.867Z,0.00
2018-11-29T00:57:26.770Z,0.00
2018-11-29T00:58:28.858Z,0.00
2018-11-29T00:59:26.709Z,0.00
2018-11-29T01:00:26.676Z,0.00
2018-11-29T01:01:26.649Z,0.00
2018-11-29T01:02:26.616Z,0.00
2018-11-29T01:03:33.623Z,0.00
2018-11-29T01:04:26.552Z,0.00
2018-11-29T01:05:26.518Z,0.00
2018-11-29T01:06:27.579Z,0.00
2018-11-29T01:07:26.459Z,0.00
2018-11-29T01:08:26.466Z,0.00
2018-11-29T01:09:26.404Z,0.00
2018-11-29T01:10:26.475Z,0.00
2018-11-29T01:11:26.330Z,0.00
2018-11-29T01:12:26.298Z,0.00
2018-11-29T01:13:26.261Z,0.00
2018-11-29T01:14:26.229Z,0.00
2018-11-29T01:15:26.204Z,0.00
2018-11-29T01:16:26.258Z,0.00
2018-11-29T01:17:26.143Z,0.00
2018-11-29T01:18:26.170Z,0.00
2018-11-29T01:19:26.071Z,0.00
2018-11-29T01:20:26.043Z,0.00
2018-11-29T01:21:26.014Z,0.00
2018-11-29T01:22:25.978Z,0.00
2018-11-29T01:23:25.946Z,0.00
2018-11-29T01:24:26.003Z,0.00
2018-11-29T01:25:25.883Z,0.00
2018-11-29T01:26:25.853Z,0.00
2018-11-29T01:27:25.816Z,0.00
2018-11-29T01:28:25.786Z,0.00
2018-11-29T01:29:25.756Z,0.00
2018-11-29T01:30:25.743Z,0.00
2018-11-29T01:31:25.699Z,0.00
2018-11-29T01:32:25.660Z,0.00
2018-11-29T01:33:25.636Z,0.00
2018-11-29T01:34:25.598Z,0.00
2018-11-29T01:35:25.563Z,0.00
2018-11-29T01:36:25.535Z,0.00
2018-11-29T01:37:25.504Z,0.00
2018-11-29T01:38:25.471Z,0.00
2018-11-29T01:39:25.440Z,0.00
2018-11-29T01:40:25.466Z,0.00
2018-11-29T01:41:25.371Z,0.00
2018-11-29T01:42:25.347Z,0.00
2018-11-29T01:43:25.317Z,0.00
2018-11-29T01:44:25.284Z,0.00
2018-11-29T01:45:25.257Z,0.00
2018-11-29T01:46:25.239Z,0.00
2018-11-29T01:47:25.240Z,0.00
2018-11-29T01:48:25.155Z,0.00
2018-11-29T01:49:25.119Z,0.00
2018-11-29T01:50:25.091Z,0.00
2018-11-29T01:51:25.068Z,0.00
2018-11-29T01:52:25.031Z,0.00
2018-11-29T01:53:24.999Z,0.00
2018-11-29T01:54:24.968Z,0.00
2018-11-29T01:55:24.935Z,0.00
2018-11-29T01:56:24.908Z,0.00
2018-11-29T01:57:24.877Z,0.00
2018-11-29T01:58:24.844Z,0.00
2018-11-29T01:59:24.810Z,0.00
2018-11-29T02:00:24.786Z,0.00
2018-11-29T02:01:24.758Z,0.00
2018-11-29T02:02:24.727Z,0.00
2018-11-29T02:03:24.688Z,0.00
2018-11-29T02:04:24.659Z,0.00
2018-11-29T02:05:24.625Z,0.00
2018-11-29T02:06:24.594Z,0.00
2018-11-29T02:07:24.560Z,0.00
2018-11-29T02:08:24.533Z,0.00
2018-11-29T02:09:24.500Z,0.00
2018-11-29T02:10:24.470Z,0.00
2018-11-29T02:11:24.449Z,0.00
2018-11-29T02:12:24.492Z,0.00
2018-11-29T02:13:24.372Z,0.00
2018-11-29T02:14:24.352Z,0.00
2018-11-29T02:15:25.439Z,0.00
2018-11-29T02:16:24.276Z,0.00
2018-11-29T02:17:24.322Z,0.00
2018-11-29T02:18:24.220Z,0.00
2018-11-29T02:19:24.184Z,0.00
2018-11-29T02:20:24.248Z,0.00
2018-11-29T02:21:24.130Z,0.00
2018-11-29T02:22:24.146Z,0.00
2018-11-29T02:23:24.056Z,0.00
2018-11-29T02:24:25.089Z,0.00
2018-11-29T02:25:24.000Z,0.00
2018-11-29T02:26:24.080Z,0.00
2018-11-29T02:27:23.927Z,0.00
2018-11-29T02:28:23.992Z,0.00
2018-11-29T02:29:23.867Z,0.00
2018-11-29T02:30:24.924Z,0.00
2018-11-29T02:31:23.805Z,0.00
2018-11-29T02:32:23.810Z,0.00
2018-11-29T02:33:23.774Z,0.00
2018-11-29T02:34:23.828Z,0.00
2018-11-29T02:35:23.674Z,0.00
2018-11-29T02:36:23.674Z,0.00
2018-11-29T02:37:23.640Z,0.00
2018-11-29T02:38:23.593Z,0.00
2018-11-29T02:39:24.574Z,0.00
2018-11-29T02:40:23.522Z,0.00
2018-11-29T02:41:23.491Z,0.00
2018-11-29T02:42:23.455Z,0.00
2018-11-29T02:43:23.481Z,0.00
2018-11-29T02:44:23.414Z,0.00
2018-11-29T02:45:24.413Z,0.00
2018-11-29T02:46:23.330Z,0.00
2018-11-29T02:47:23.312Z,0.00
2018-11-29T02:48:23.267Z,0.00
2018-11-29T02:49:23.314Z,0.00
2018-11-29T02:50:23.200Z,0.00
2018-11-29T02:51:23.226Z,0.00
2018-11-29T02:52:23.143Z,0.00
2018-11-29T02:53:23.136Z,0.00
2018-11-29T02:54:23.072Z,0.00
2018-11-29T02:55:23.046Z,0.00
2018-11-29T02:56:23.017Z,0.00
2018-11-29T02:57:22.983Z,0.00
2018-11-29T02:58:22.950Z,0.00
2018-11-29T02:59:22.973Z,0.00
2018-11-29T03:00:22.885Z,0.00
2018-11-29T03:01:22.885Z,0.00
2018-11-29T03:02:22.822Z,0.00
2018-11-29T03:03:22.897Z,0.00
2018-11-29T03:04:22.761Z,0.00
2018-11-29T03:05:22.804Z,0.00
2018-11-29T03:06:22.700Z,0.00
2018-11-29T03:07:22.662Z,0.00
2018-11-29T03:08:22.629Z,0.00
2018-11-29T03:09:22.603Z,0.00
2018-11-29T03:10:22.572Z,0.00
2018-11-29T03:11:22.547Z,0.00
2018-11-29T03:12:23.567Z,0.00
2018-11-29T03:13:22.476Z,0.00
2018-11-29T03:14:22.467Z,0.00
2018-11-29T03:15:22.409Z,0.00
2018-11-29T03:16:22.476Z,0.00
2018-11-29T03:17:22.346Z,0.00
2018-11-29T03:18:22.318Z,0.00
2018-11-29T03:19:22.286Z,0.00
2018-11-29T03:20:23.317Z,0.00
2018-11-29T03:21:22.218Z,0.00
2018-11-29T03:22:22.185Z,0.00
2018-11-29T03:23:22.212Z,0.00
2018-11-29T03:24:22.119Z,0.00
2018-11-29T03:25:22.123Z,0.00
2018-11-29T03:26:22.067Z,0.00
2018-11-29T03:27:22.138Z,0.00
2018-11-29T03:28:21.995Z,0.00
2018-11-29T03:29:22.048Z,0.00
2018-11-29T03:30:21.942Z,0.00
2018-11-29T03:31:21.899Z,0.00
2018-11-29T03:32:21.971Z,0.00
2018-11-29T03:33:21.836Z,0.00
2018-11-29T03:34:21.880Z,0.00
2018-11-29T03:35:21.779Z,0.00
2018-11-29T03:36:28.445Z,0.00
2018-11-29T03:37:21.731Z,0.00
2018-11-29T03:38:21.725Z,0.00
2018-11-29T03:39:21.646Z,0.00
2018-11-29T03:40:22.705Z,0.00
2018-11-29T03:41:21.627Z,0.00
2018-11-29T03:42:21.670Z,0.00
2018-11-29T03:43:21.617Z,0.00
2018-11-29T03:44:21.654Z,0.00
2018-11-29T03:45:21.602Z,0.00
2018-11-29T03:46:21.459Z,0.00
2018-11-29T03:47:21.398Z,0.00
2018-11-29T03:48:21.440Z,0.00
2018-11-29T03:49:21.332Z,0.00
2018-11-29T03:50:21.383Z,0.00
2018-11-29T03:51:21.285Z,0.00
2018-11-29T03:52:21.361Z,0.00
2018-11-29T03:53:21.814Z,0.00
2018-11-29T03:54:22.306Z,0.00
2018-11-29T03:55:21.378Z,0.00
2018-11-29T03:56:21.106Z,0.00
2018-11-29T03:57:21.581Z,0.00
2018-11-29T03:58:21.142Z,0.00
2018-11-29T03:59:21.167Z,0.00
2018-11-29T04:00:21.052Z,0.00
2018-11-29T04:01:21.051Z,0.00
2018-11-29T04:02:20.942Z,0.00
2018-11-29T04:03:20.925Z,0.00
2018-11-29T04:04:20.933Z,0.00
2018-11-29T04:05:20.883Z,0.00
2018-11-29T04:06:20.813Z,0.00
2018-11-29T04:07:20.793Z,0.00
2018-11-29T04:08:20.825Z,0.00
2018-11-29T04:09:20.745Z,0.00
2018-11-29T04:10:20.713Z,0.00
2018-11-29T04:11:20.699Z,0.00
2018-11-29T04:12:20.764Z,0.00
2018-11-29T04:13:22.698Z,0.00
2018-11-29T04:14:20.586Z,0.00
2018-11-29T04:15:20.557Z,0.00
2018-11-29T04:16:20.536Z,0.00
2018-11-29T04:17:20.543Z,0.00
2018-11-29T04:18:20.448Z,0.00
2018-11-29T04:19:20.501Z,0.00
2018-11-29T04:20:21.877Z,0.00
2018-11-29T04:21:20.444Z,0.00
2018-11-29T04:22:20.302Z,0.00
2018-11-29T04:23:21.431Z,0.00
2018-11-29T04:24:20.265Z,0.00
2018-11-29T04:25:20.254Z,0.00
2018-11-29T04:26:20.187Z,0.00
2018-11-29T04:27:20.161Z,0.00
2018-11-29T04:28:20.162Z,0.00
2018-11-29T04:29:20.087Z,0.00
2018-11-29T04:30:20.112Z,0.00
2018-11-29T04:31:20.043Z,0.00
2018-11-29T04:32:20.013Z,0.00
2018-11-29T04:33:20.013Z,0.00
2018-11-29T04:34:19.920Z,0.00
2018-11-29T04:35:19.992Z,0.00
2018-11-29T04:36:20.031Z,0.00
2018-11-29T04:37:19.851Z,0.00
2018-11-29T04:38:19.872Z,0.00
2018-11-29T04:39:19.895Z,0.00
2018-11-29T04:40:19.928Z,0.00
2018-11-29T04:41:19.760Z,0.00
2018-11-29T04:42:19.737Z,0.00
2018-11-29T04:43:20.852Z,0.00
2018-11-29T04:44:19.676Z,0.00
2018-11-29T04:45:19.643Z,0.00
2018-11-29T04:46:19.814Z,0.00
2018-11-29T04:47:19.591Z,0.00
2018-11-29T04:48:19.518Z,0.00
2018-11-29T04:49:19.528Z,0.00
2018-11-29T04:50:19.469Z,0.00
2018-11-29T04:51:19.522Z,0.00
2018-11-29T04:52:19.407Z,0.00
2018-11-29T04:53:19.680Z,0.00
2018-11-29T04:54:19.833Z,0.00
2018-11-29T04:55:19.296Z,0.00
2018-11-29T04:56:20.420Z,0.00
2018-11-29T04:57:19.222Z,0.00
2018-11-29T04:58:19.323Z,0.00
2018-11-29T04:59:19.170Z,0.00
2018-11-29T05:00:19.481Z,0.00
2018-11-29T05:01:19.143Z,0.00
2018-11-29T05:02:19.290Z,0.00
2018-11-29T05:03:19.273Z,0.00
2018-11-29T05:04:19.079Z,0.00
2018-11-29T05:05:19.021Z,0.00
2018-11-29T05:06:18.949Z,0.00
2018-11-29T05:07:18.928Z,0.00
2018-11-29T05:08:18.876Z,0.00
2018-11-29T05:09:18.928Z,0.00
2018-11-29T05:10:18.846Z,0.00
2018-11-29T05:11:18.778Z,0.00
2018-11-29T05:12:18.753Z,0.00
2018-11-29T05:13:18.806Z,0.00
2018-11-29T05:14:18.690Z,0.00
2018-11-29T05:15:18.681Z,0.00
2018-11-29T05:16:18.624Z,0.00
2018-11-29T05:17:18.608Z,0.00
2018-11-29T05:18:18.831Z,0.00
2018-11-29T05:19:18.598Z,0.00
2018-11-29T05:20:18.525Z,0.00
2018-11-29T05:21:18.470Z,0.00
2018-11-29T05:22:18.449Z,0.00
2018-11-29T05:23:18.405Z,0.00
2018-11-29T05:24:18.377Z,0.00
2018-11-29T05:25:19.486Z,0.00
2018-11-29T05:26:20.017Z,0.00
2018-11-29T05:27:18.346Z,0.00
2018-11-29T05:28:18.493Z,0.00
2018-11-29T05:29:18.280Z,0.00
2018-11-29T05:30:18.229Z,0.00
2018-11-29T05:31:18.186Z,0.00
2018-11-29T05:32:19.410Z,0.00
2018-11-29T05:33:18.160Z,0.00
2018-11-29T05:34:18.107Z,0.00
2018-11-29T05:35:18.107Z,0.00
2018-11-29T05:36:18.200Z,0.00
2018-11-29T05:37:19.091Z,0.00
2018-11-29T05:38:18.026Z,0.00
2018-11-29T05:39:18.033Z,0.00
2018-11-29T05:40:18.027Z,0.00
2018-11-29T05:41:17.894Z,0.00
2018-11-29T05:42:17.851Z,0.00
2018-11-29T05:43:17.799Z,0.00
2018-11-29T05:44:17.770Z,0.00
2018-11-29T05:45:17.834Z,0.00
2018-11-29T05:46:17.775Z,0.00
2018-11-29T05:47:17.805Z,0.00
2018-11-29T05:48:17.666Z,0.00
2018-11-29T05:49:17.779Z,0.00
2018-11-29T05:50:17.642Z,0.00
2018-11-29T05:51:17.645Z,0.00
2018-11-29T05:52:17.545Z,0.00
2018-11-29T05:53:17.498Z,0.00
2018-11-29T05:54:17.642Z,0.00
2018-11-29T05:55:19.572Z,0.00
2018-11-29T05:56:17.521Z,0.00
2018-11-29T05:57:17.480Z,0.00
2018-11-29T05:58:18.445Z,0.00
2018-11-29T05:59:20.008Z,0.00
2018-11-29T06:00:18.118Z,0.00
2018-11-29T06:01:17.463Z,0.00
2018-11-29T06:02:17.373Z,0.00
2018-11-29T06:03:17.280Z,0.00
2018-11-29T06:04:17.347Z,0.00
2018-11-29T06:05:17.991Z,0.00
2018-11-29T06:06:23.942Z,0.00
2018-11-29T06:07:17.211Z,0.00
2018-11-29T06:08:17.106Z,0.00
2018-11-29T06:09:17.098Z,0.00
2018-11-29T06:10:17.020Z,0.00
2018-11-29T06:11:17.029Z,0.00
2018-11-29T06:12:16.934Z,0.00
2018-11-29T06:13:17.053Z,0.00
2018-11-29T06:14:16.861Z,0.00
2018-11-29T06:15:16.842Z,0.00
2018-11-29T06:16:16.804Z,0.00
2018-11-29T06:17:16.993Z,0.00
2018-11-29T06:18:16.791Z,0.00
2018-11-29T06:19:16.714Z,0.00
2018-11-29T06:20:16.810Z,0.00
2018-11-29T06:21:16.680Z,0.00
2018-11-29T06:22:16.652Z,0.00
2018-11-29T06:23:16.765Z,0.00
2018-11-29T06:24:16.543Z,0.00
2018-11-29T06:25:16.564Z,0.00
2018-11-29T06:26:17.770Z,0.00
2018-11-29T06:27:16.498Z,0.00
2018-11-29T06:28:16.558Z,0.00
2018-11-29T06:29:16.410Z,0.00
2018-11-29T06:30:17.478Z,0.00
2018-11-29T06:31:16.384Z,0.00
2018-11-29T06:32:18.279Z,0.00
2018-11-29T06:33:16.565Z,0.00
2018-11-29T06:34:16.275Z,0.00
2018-11-29T06:35:16.287Z,0.00
2018-11-29T06:36:16.226Z,0.00
2018-11-29T06:37:16.166Z,0.00
2018-11-29T06:38:16.589Z,0.00
2018-11-29T06:39:16.205Z,0.00
2018-11-29T06:40:17.186Z,0.00
2018-11-29T06:41:16.095Z,0.00
2018-11-29T06:42:16.139Z,0.00
2018-11-29T06:43:16.303Z,0.00
2018-11-29T06:44:16.262Z,0.00
2018-11-29T06:45:15.991Z,0.00
2018-11-29T06:46:16.353Z,0.00
2018-11-29T06:47:16.995Z,0.00
2018-11-29T06:48:15.876Z,0.00
2018-11-29T06:49:16.182Z,0.00
2018-11-29T06:50:15.863Z,0.00
2018-11-29T06:51:15.875Z,0.00
2018-11-29T06:52:15.769Z,0.00
2018-11-29T06:53:15.718Z,0.00
2018-11-29T06:54:15.664Z,0.00
2018-11-29T06:55:15.637Z,0.00
2018-11-29T06:56:15.572Z,0.00
2018-11-29T06:57:15.651Z,0.00
2018-11-29T06:58:15.517Z,0.00
2018-11-29T06:59:17.510Z,0.00
2018-11-29T07:00:15.441Z,0.00
2018-11-29T07:01:15.472Z,0.00
2018-11-29T07:02:15.388Z,0.00
2018-11-29T07:03:15.391Z,0.00
2018-11-29T07:04:15.332Z,0.00
2018-11-29T07:05:17.375Z,0.00
2018-11-29T07:06:15.257Z,0.00
2018-11-29T07:07:15.305Z,0.00
2018-11-29T07:08:15.190Z,0.00
2018-11-29T07:09:15.216Z,0.00
2018-11-29T07:10:15.162Z,0.00
2018-11-29T07:11:22.006Z,0.00
2018-11-29T07:12:15.091Z,0.00
2018-11-29T07:13:16.164Z,0.00
2018-11-29T07:14:15.017Z,0.00
2018-11-29T07:15:15.049Z,0.00
2018-11-29T07:16:14.956Z,0.00
2018-11-29T07:17:14.960Z,0.00
2018-11-29T07:18:14.905Z,0.00
2018-11-29T07:19:15.911Z,0.00
2018-11-29T07:20:14.835Z,0.00
2018-11-29T07:21:14.894Z,0.00
2018-11-29T07:24:01.973Z,5.63
2018-11-29T07:25:02.018Z,5.63
2018-11-29T07:26:01.883Z,5.63
2018-11-29T07:27:03.048Z,5.63
2018-11-29T07:28:01.827Z,5.63
2018-11-29T07:29:01.790Z,5.63
2018-11-29T07:30:01.777Z,5.63
2018-11-29T07:31:16.597Z,5.63
2018-11-29T07:32:01.696Z,5.63
2018-11-29T07:33:01.860Z,5.63
2018-11-29T07:34:01.639Z,5.63
2018-11-29T07:35:01.782Z,5.63
2018-11-29T07:36:01.573Z,5.63
2018-11-29T07:37:01.545Z,5.63
2018-11-29T07:38:08.652Z,5.63
2018-11-29T07:39:01.477Z,5.63
2018-11-29T07:40:01.603Z,5.63
2018-11-29T07:41:01.416Z,5.63
2018-11-29T07:42:01.514Z,5.63
2018-11-29T07:43:01.361Z,5.63
2018-11-29T07:44:09.105Z,5.63
2018-11-29T07:45:01.296Z,5.63
2018-11-29T07:46:17.300Z,5.63
2018-11-29T07:47:01.233Z,5.63
2018-11-29T07:48:03.396Z,5.63
2018-11-29T07:49:01.171Z,5.63
2018-11-29T07:50:01.241Z,5.63
2018-11-29T07:51:01.109Z,11.25
2018-11-29T07:52:01.083Z,5.63
2018-11-29T07:53:01.044Z,5.63
2018-11-29T07:54:01.161Z,11.25
2018-11-29T07:55:00.983Z,11.25
2018-11-29T07:56:00.960Z,11.25
2018-11-29T07:57:00.928Z,11.25
2018-11-29T07:58:00.891Z,11.25
2018-11-29T07:59:01.002Z,11.25
2018-11-29T08:00:00.832Z,16.88
2018-11-29T08:01:00.803Z,16.88
2018-11-29T08:02:00.767Z,16.88
2018-11-29T08:03:00.823Z,16.88
2018-11-29T08:04:00.707Z,16.88
2018-11-29T08:05:00.849Z,16.88
2018-11-29T08:06:00.643Z,22.50
2018-11-29T08:07:00.744Z,22.50
2018-11-29T08:08:00.585Z,22.50
2018-11-29T08:09:00.656Z,22.50
2018-11-29T08:10:00.521Z,22.50
2018-11-29T08:11:00.487Z,22.50
2018-11-29T08:12:00.572Z,22.50
2018-11-29T08:13:00.428Z,22.50
2018-11-29T08:14:00.592Z,22.50
2018-11-29T08:15:00.366Z,22.50
2018-11-29T08:16:00.506Z,22.50
2018-11-29T08:17:00.306Z,22.50
2018-11-29T08:18:00.417Z,22.50
2018-11-29T08:19:00.249Z,22.50
2018-11-29T08:20:02.370Z,22.50
2018-11-29T08:21:00.182Z,22.50
2018-11-29T08:22:00.369Z,28.13
2018-11-29T08:23:00.109Z,28.13
2018-11-29T08:24:01.258Z,22.50
2018-11-29T08:25:00.054Z,28.13
2018-11-29T08:26:00.079Z,28.13
2018-11-29T08:27:00.011Z,28.13
2018-11-29T08:28:00.149Z,28.13
2018-11-29T08:28:59.936Z,28.13
2018-11-29T08:30:00.062Z,28.13
2018-11-29T08:30:59.877Z,28.13
2018-11-29T08:31:59.966Z,33.75
2018-11-29T08:32:59.812Z,33.75
2018-11-29T08:34:00.809Z,33.75
2018-11-29T08:34:59.750Z,33.75
2018-11-29T08:35:59.900Z,33.75
2018-11-29T08:36:59.686Z,33.75
2018-11-29T08:37:59.809Z,39.38
2018-11-29T08:38:59.623Z,39.38
2018-11-29T08:40:00.646Z,39.38
2018-11-29T08:40:59.562Z,33.75
2018-11-29T08:41:59.640Z,39.38
2018-11-29T08:42:59.520Z,39.38
2018-11-29T08:43:59.467Z,33.75
2018-11-29T08:44:59.551Z,33.75
2018-11-29T08:45:59.413Z,33.75
2018-11-29T08:46:59.561Z,33.75
2018-11-29T08:47:59.455Z,33.75
2018-11-29T08:48:59.316Z,33.75
2018-11-29T08:49:59.289Z,33.75
2018-11-29T08:50:59.254Z,39.38
2018-11-29T08:51:59.224Z,45.00
2018-11-29T08:52:59.227Z,45.00
2018-11-29T08:53:59.165Z,50.63
2018-11-29T08:55:01.192Z,50.63
2018-11-29T08:55:59.089Z,50.63
2018-11-29T08:56:59.162Z,56.25
2018-11-29T08:57:59.040Z,50.63
2018-11-29T08:58:59.063Z,50.63
2018-11-29T08:59:58.970Z,50.63
2018-11-29T09:00:58.986Z,50.63
2018-11-29T09:01:58.914Z,50.63
2018-11-29T09:02:58.993Z,50.63
2018-11-29T09:03:58.851Z,50.63
2018-11-29T09:04:58.812Z,56.25
2018-11-29T09:05:58.785Z,50.63
2018-11-29T09:06:58.752Z,50.63
2018-11-29T09:07:58.714Z,50.63
2018-11-29T09:08:58.861Z,50.63
2018-11-29T09:09:58.664Z,45.00
2018-11-29T09:10:58.633Z,45.00
2018-11-29T09:11:58.601Z,50.63
2018-11-29T09:12:58.563Z,45.00
2018-11-29T09:13:58.533Z,50.63
2018-11-29T09:14:58.500Z,45.00
2018-11-29T09:15:58.555Z,50.63
2018-11-29T09:16:58.443Z,56.25
2018-11-29T09:17:58.408Z,56.25
2018-11-29T09:18:58.384Z,56.25
2018-11-29T09:19:58.351Z,56.25
2018-11-29T09:20:58.386Z,56.25
2018-11-29T09:21:58.288Z,56.25
2018-11-29T09:22:58.284Z,50.63
2018-11-29T09:23:58.232Z,50.63
2018-11-29T09:24:58.204Z,50.63
2018-11-29T09:25:58.165Z,50.63
2018-11-29T09:26:58.139Z,45.00
2018-11-29T09:27:58.116Z,45.00
2018-11-29T09:28:58.179Z,45.00
2018-11-29T09:29:58.052Z,45.00
2018-11-29T09:31:13.145Z,45.00
2018-11-29T09:31:58.383Z,39.38
2018-11-29T09:32:59.072Z,39.38
2018-11-29T09:33:57.927Z,45.00
2018-11-29T09:34:57.890Z,45.00
2018-11-29T09:35:57.969Z,50.63
2018-11-29T09:36:57.828Z,50.63
2018-11-29T09:37:57.799Z,56.25
2018-11-29T09:38:57.782Z,56.25
2018-11-29T09:39:57.744Z,50.63
2018-11-29T09:40:57.826Z,56.25
2018-11-29T09:41:57.677Z,61.88
2018-11-29T09:42:57.642Z,67.50
2018-11-29T09:43:57.617Z,67.50
2018-11-29T09:44:57.621Z,73.13
2018-11-29T09:45:57.551Z,78.75
2018-11-29T09:46:57.520Z,84.38
2018-11-29T09:47:57.488Z,84.38
2018-11-29T09:48:57.455Z,84.38
2018-11-29T09:49:57.545Z,90.00
2018-11-29T09:50:57.390Z,90.00
2018-11-29T09:51:58.471Z,90.00
2018-11-29T09:52:57.330Z,95.63
2018-11-29T09:53:57.363Z,95.63
2018-11-29T09:54:57.268Z,101.25
2018-11-29T09:55:57.267Z,101.25
2018-11-29T09:56:57.208Z,101.25
2018-11-29T09:57:57.278Z,101.25
2018-11-29T09:58:57.146Z,101.25
2018-11-29T09:59:57.185Z,101.25
2018-11-29T10:00:57.086Z,101.25
2018-11-29T10:01:57.099Z,95.63
2018-11-29T10:02:57.024Z,90.00
2018-11-29T10:03:57.012Z,84.38
2018-11-29T10:04:56.969Z,90.00
2018-11-29T10:05:57.030Z,90.00
2018-11-29T10:06:56.900Z,90.00
2018-11-29T10:07:56.941Z,90.00
2018-11-29T10:08:56.841Z,90.00
2018-11-29T10:09:56.843Z,95.63
2018-11-29T10:10:56.789Z,95.63
2018-11-29T10:11:56.859Z,95.63
2018-11-29T10:12:56.718Z,101.25
2018-11-29T10:13:58.715Z,101.25
2018-11-29T10:14:56.667Z,101.25
2018-11-29T10:15:56.676Z,95.63
2018-11-29T10:16:56.601Z,95.63
2018-11-29T10:17:56.590Z,90.00
2018-11-29T10:18:56.536Z,84.38
2018-11-29T10:19:56.608Z,78.75
2018-11-29T10:20:56.471Z,78.75
2018-11-29T10:21:56.513Z,67.50
2018-11-29T10:22:56.410Z,61.88
2018-11-29T10:23:56.424Z,56.25
2018-11-29T10:24:56.344Z,56.25
2018-11-29T10:25:56.351Z,56.25
2018-11-29T10:26:56.289Z,56.25
2018-11-29T10:27:56.343Z,61.88
2018-11-29T10:28:56.231Z,61.88
2018-11-29T10:29:56.262Z,61.88
2018-11-29T10:30:56.176Z,61.88
2018-11-29T10:31:56.183Z,56.25
2018-11-29T10:32:56.113Z,61.88
2018-11-29T10:33:56.179Z,61.88
2018-11-29T10:34:56.048Z,61.88
2018-11-29T10:35:59.042Z,61.88
2018-11-29T10:36:55.985Z,61.88
2018-11-29T10:37:56.000Z,67.50
2018-11-29T10:38:55.913Z,67.50
2018-11-29T10:39:56.012Z,73.13
2018-11-29T10:40:55.873Z,73.13
2018-11-29T10:41:55.927Z,78.75
2018-11-29T10:42:55.796Z,78.75
2018-11-29T10:43:55.839Z,78.75
2018-11-29T10:44:55.744Z,84.38
2018-11-29T10:45:55.744Z,90.00
2018-11-29T10:46:55.673Z,90.00
2018-11-29T10:47:55.758Z,90.00
2018-11-29T10:48:55.617Z,90.00
2018-11-29T10:49:55.667Z,90.00
2018-11-29T10:50:55.556Z,90.00
2018-11-29T10:51:56.605Z,84.38
2018-11-29T10:52:55.496Z,84.38
2018-11-29T10:53:56.521Z,84.38
2018-11-29T10:54:55.439Z,78.75
2018-11-29T10:56:04.102Z,78.75
2018-11-29T10:56:55.367Z,73.13
2018-11-29T10:57:57.360Z,73.13
2018-11-29T10:58:55.314Z,67.50
2018-11-29T10:59:55.326Z,67.50
2018-11-29T11:00:55.252Z,67.50
2018-11-29T11:01:55.222Z,67.50
2018-11-29T11:02:57.288Z,67.50
2018-11-29T11:03:55.160Z,67.50
2018-11-29T11:05:03.037Z,67.50
2018-11-29T11:05:55.115Z,67.50
2018-11-29T11:06:56.191Z,67.50
2018-11-29T11:07:55.098Z,67.50
2018-11-29T11:08:55.079Z,67.50
2018-11-29T11:09:54.984Z,67.50
2018-11-29T11:10:56.008Z,67.50
2018-11-29T11:11:54.927Z,67.50
2018-11-29T11:12:54.998Z,73.13
2018-11-29T11:13:54.870Z,73.13
2018-11-29T11:15:01.563Z,73.13
2018-11-29T11:15:54.795Z,73.13
2018-11-29T11:17:01.595Z,78.75
2018-11-29T11:17:54.742Z,84.38
2018-11-29T11:18:54.730Z,90.00
2018-11-29T11:19:54.679Z,95.63
2018-11-29T11:21:09.593Z,90.00
2018-11-29T11:21:54.631Z,84.38
2018-11-29T11:22:56.705Z,84.38
2018-11-29T11:23:59.296Z,95.63
2018-11-29T11:24:54.588Z,101.25
2018-11-29T11:25:54.502Z,101.25
2018-11-29T11:26:54.603Z,101.25
2018-11-29T11:27:54.436Z,106.88
2018-11-29T11:28:54.512Z,106.88
2018-11-29T11:29:54.381Z,106.88
2018-11-29T11:30:55.451Z,101.25
2018-11-29T11:31:54.312Z,95.63
2018-11-29T11:33:11.132Z,95.63
2018-11-29T11:33:54.259Z,95.63
2018-11-29T11:34:54.399Z,90.00
2018-11-29T11:35:54.190Z,90.00
2018-11-29T11:36:54.208Z,95.63
2018-11-29T11:37:54.139Z,95.63
2018-11-29T11:38:54.226Z,101.25
2018-11-29T11:39:54.076Z,90.00
2018-11-29T11:40:54.238Z,90.00
2018-11-29T11:41:54.044Z,84.38
2018-11-29T11:42:54.148Z,78.75
2018-11-29T11:43:53.975Z,78.75
2018-11-29T11:44:53.974Z,78.75
2018-11-29T11:45:53.894Z,78.75
2018-11-29T11:46:53.882Z,73.13
2018-11-29T11:47:53.832Z,78.75
2018-11-29T11:48:53.900Z,78.75
2018-11-29T11:49:53.775Z,84.38
2018-11-29T11:50:53.811Z,90.00
2018-11-29T11:51:53.730Z,95.63
2018-11-29T11:52:53.711Z,101.25
2018-11-29T11:53:53.679Z,101.25
2018-11-29T11:54:53.731Z,101.25
2018-11-29T11:55:54.108Z,101.25
2018-11-29T11:56:53.639Z,95.63
2018-11-29T11:57:53.529Z,95.63
2018-11-29T11:58:53.499Z,90.00
2018-11-29T11:59:53.648Z,90.00
2018-11-29T12:00:53.440Z,95.63
2018-11-29T12:01:53.549Z,95.63
2018-11-29T12:02:53.385Z,95.63
2018-11-29T12:03:53.461Z,95.63
2018-11-29T12:04:53.321Z,95.63
2018-11-29T12:05:53.475Z,90.00
2018-11-29T12:06:53.258Z,78.75
2018-11-29T12:07:53.284Z,67.50
2018-11-29T12:08:53.222Z,61.88
2018-11-29T12:09:53.218Z,61.88
2018-11-29T12:10:53.142Z,61.88
2018-11-29T12:11:53.147Z,56.25
2018-11-29T12:12:53.085Z,56.25
2018-11-29T12:13:53.136Z,61.88
2018-11-29T12:14:53.024Z,73.13
2018-11-29T12:15:53.048Z,84.38
2018-11-29T12:16:53.264Z,84.38
2018-11-29T12:17:52.932Z,84.38
2018-11-29T12:18:52.929Z,84.38
2018-11-29T12:19:52.970Z,84.38
2018-11-29T12:20:52.846Z,84.38
2018-11-29T12:21:52.878Z,84.38
2018-11-29T12:22:52.785Z,78.75
2018-11-29T12:23:52.796Z,78.75
2018-11-29T12:24:52.732Z,73.13
2018-11-29T12:25:54.751Z,67.50
2018-11-29T12:26:52.663Z,61.88
2018-11-29T12:27:53.738Z,50.63
2018-11-29T12:28:52.600Z,50.63
2018-11-29T12:29:52.624Z,45.00
2018-11-29T12:30:52.544Z,45.00
2018-11-29T12:31:52.540Z,39.38
2018-11-29T12:32:52.487Z,39.38
2018-11-29T12:33:52.548Z,39.38
2018-11-29T12:34:52.433Z,39.38
2018-11-29T12:35:52.461Z,39.38
2018-11-29T12:36:52.367Z,39.38
2018-11-29T12:37:53.391Z,45.00
2018-11-29T12:38:52.311Z,45.00
2018-11-29T12:39:52.385Z,39.38
2018-11-29T12:40:52.249Z,39.38
2018-11-29T12:41:52.292Z,39.38
2018-11-29T12:42:52.198Z,39.38
2018-11-29T12:43:54.261Z,39.38
2018-11-29T12:44:52.131Z,33.75
2018-11-29T12:45:52.217Z,33.75
2018-11-29T12:46:52.071Z,28.13
2018-11-29T12:47:52.127Z,28.13
2018-11-29T12:48:52.006Z,22.50
2018-11-29T12:49:52.038Z,22.50
2018-11-29T12:50:51.955Z,22.50
2018-11-29T12:51:52.052Z,22.50
2018-11-29T12:52:51.897Z,22.50
2018-11-29T12:53:52.064Z,22.50
2018-11-29T12:54:51.828Z,22.50
2018-11-29T12:55:51.823Z,22.50
2018-11-29T12:56:51.771Z,22.50
2018-11-29T12:58:04.530Z,16.88
2018-11-29T12:58:51.712Z,16.88
2018-11-29T12:59:51.800Z,16.88
2018-11-29T13:00:51.647Z,16.88
2018-11-29T13:01:51.610Z,16.88
2018-11-29T13:02:51.590Z,16.88
2018-11-29T13:03:51.731Z,16.88
2018-11-29T13:04:51.539Z,16.88
2018-11-29T13:05:51.499Z,16.88
2018-11-29T13:06:51.494Z,16.88
2018-11-29T13:07:52.572Z,16.88
2018-11-29T13:08:51.437Z,16.88