createdAt,value
2022-08-26T00:02:07.153Z,21.43
2022-08-26T00:04:35.245Z,21.54
2022-08-26T00:07:03.241Z,21.39
2022-08-26T00:09:39.027Z,21.57
2022-08-26T00:12:12.226Z,21.65
2022-08-26T00:14:41.684Z,21.58
2022-08-26T00:17:09.677Z,21.39
2022-08-26T00:19:37.608Z,21.46
2022-08-26T00:22:05.791Z,21.36
2022-08-26T00:24:33.693Z,21.29
2022-08-26T00:27:01.586Z,21.25
2022-08-26T00:29:32.027Z,21.40
2022-08-26T00:32:06.259Z,21.33
2022-08-26T00:34:35.339Z,21.22
2022-08-26T00:37:03.740Z,21.17
2022-08-26T00:39:37.025Z,21.23
2022-08-26T00:42:05.629Z,21.25
2022-08-26T00:44:35.210Z,21.19
2022-08-26T00:47:08.830Z,21.27
2022-08-26T00:49:40.022Z,21.17
2022-08-26T00:52:11.955Z,21.19
2022-08-26T00:54:46.985Z,21.14
2022-08-26T00:57:19.032Z,21.06
2022-08-26T00:59:52.271Z,21.06
2022-08-26T01:02:21.512Z,21.00
2022-08-26T01:04:54.230Z,20.97
2022-08-26T01:07:26.324Z,21.05
2022-08-26T01:09:55.994Z,21.04
2022-08-26T01:12:24.874Z,21.09
2022-08-26T01:14:55.168Z,21.12
2022-08-26T01:17:23.857Z,21.21
2022-08-26T01:19:55.372Z,21.24
2022-08-26T01:22:28.648Z,21.22
2022-08-26T01:24:59.708Z,21.21
2022-08-26T01:27:32.711Z,21.32
2022-08-26T01:30:02.948Z,21.44
2022-08-26T01:32:33.944Z,21.44
2022-08-26T01:35:04.448Z,21.41
2022-08-26T01:37:37.255Z,21.38
2022-08-26T01:40:17.538Z,21.42
2022-08-26T01:42:46.699Z,21.22
2022-08-26T01:45:19.646Z,21.31
2022-08-26T01:47:49.312Z,21.27
2022-08-26T01:50:30.252Z,21.27
2022-08-26T01:53:02.120Z,21.14
2022-08-26T01:55:33.303Z,21.21
2022-08-26T01:58:05.743Z,21.17
2022-08-26T02:00:35.929Z,21.14
2022-08-26T02:03:18.772Z,21.20
2022-08-26T02:05:51.544Z,21.18
2022-08-26T02:08:24.787Z,21.04
2022-08-26T02:10:56.141Z,21.04
2022-08-26T02:13:27.475Z,21.04
2022-08-26T02:15:56.252Z,20.99
2022-08-26T02:18:25.912Z,20.97
2022-08-26T02:20:55.930Z,20.87
2022-08-26T02:23:24.472Z,20.84
2022-08-26T02:25:59.434Z,20.91
2022-08-26T02:28:30.000Z,21.04
2022-08-26T02:30:57.986Z,21.04
2022-08-26T02:33:29.275Z,20.85
2022-08-26T02:35:57.904Z,20.87
2022-08-26T02:38:26.078Z,20.95
2022-08-26T02:40:55.247Z,20.98
2022-08-26T02:43:31.205Z,20.91
2022-08-26T02:46:01.947Z,20.91
2022-08-26T02:48:30.526Z,20.86
2022-08-26T02:51:00.184Z,20.71
2022-08-26T02:53:28.089Z,20.67
2022-08-26T02:56:01.434Z,20.72
2022-08-26T02:58:29.269Z,20.67
2022-08-26T03:00:57.164Z,20.58
2022-08-26T03:03:25.326Z,20.68
2022-08-26T03:05:53.332Z,20.65
2022-08-26T03:08:22.276Z,20.68
2022-08-26T03:10:51.015Z,20.61
2022-08-26T03:13:20.228Z,20.63
2022-08-26T03:15:48.193Z,20.57
2022-08-26T03:18:16.240Z,20.56
2022-08-26T03:20:44.129Z,20.54
2022-08-26T03:23:12.578Z,20.56
2022-08-26T03:25:40.653Z,20.39
2022-08-26T03:28:09.721Z,20.40
2022-08-26T03:30:44.756Z,20.38
2022-08-26T03:33:14.806Z,20.35
2022-08-26T03:35:45.440Z,20.29
2022-08-26T03:38:13.281Z,20.27
2022-08-26T03:40:43.430Z,20.24
2022-08-26T03:43:12.358Z,20.16
2022-08-26T03:45:41.910Z,20.18
2022-08-26T03:48:11.406Z,20.19
2022-08-26T03:50:40.012Z,20.19
2022-08-26T03:53:08.825Z,20.22
2022-08-26T03:55:42.326Z,20.28
2022-08-26T03:58:11.166Z,20.32
2022-08-26T04:00:39.406Z,20.37
2022-08-26T04:03:09.930Z,20.39
2022-08-26T04:05:38.487Z,20.37
2022-08-26T04:08:06.443Z,20.42
2022-08-26T04:10:34.340Z,20.30
2022-08-26T04:13:02.427Z,20.24
2022-08-26T04:15:30.388Z,20.25
2022-08-26T04:17:58.332Z,20.23
2022-08-26T04:20:28.988Z,20.29
2022-08-26T04:22:56.797Z,20.36
2022-08-26T04:25:24.981Z,20.30
2022-08-26T04:27:53.138Z,20.35
2022-08-26T04:30:21.888Z,20.47
2022-08-26T04:32:51.051Z,20.50
2022-08-26T04:35:25.434Z,20.58
2022-08-26T04:37:56.067Z,20.68
2022-08-26T04:40:26.558Z,20.82
2022-08-26T04:42:54.753Z,20.92
2022-08-26T04:45:23.091Z,21.02
2022-08-26T04:47:54.580Z,21.25
2022-08-26T04:50:23.664Z,21.28
2022-08-26T04:52:52.838Z,21.39
2022-08-26T04:55:21.974Z,21.58
2022-08-26T04:58:08.720Z,21.39
2022-08-26T05:00:39.055Z,21.44
2022-08-26T05:03:07.754Z,21.61
2022-08-26T05:05:40.900Z,21.70
2022-08-26T05:08:09.141Z,22.09
2022-08-26T05:10:42.788Z,22.34
2022-08-26T05:13:15.139Z,22.38
2022-08-26T05:15:44.150Z,22.28
2022-08-26T05:18:13.844Z,22.21
2022-08-26T05:20:43.444Z,22.33
2022-08-26T05:23:11.375Z,22.42
2022-08-26T05:25:41.936Z,22.52
2022-08-26T05:28:10.164Z,22.65
2022-08-26T05:30:39.980Z,22.70
2022-08-26T05:33:09.598Z,22.78
2022-08-26T05:35:39.533Z,22.98
2022-08-26T05:38:12.664Z,23.11
2022-08-26T05:40:45.470Z,23.19
2022-08-26T05:43:14.260Z,23.31
2022-08-26T05:45:46.249Z,23.43
2022-08-26T05:48:16.445Z,23.54
2022-08-26T05:50:46.400Z,23.61
2022-08-26T05:53:16.391Z,23.68
2022-08-26T05:55:48.307Z,23.95
2022-08-26T05:58:17.450Z,24.08
2022-08-26T06:00:45.577Z,24.22
2022-08-26T06:03:13.625Z,24.28
2022-08-26T06:05:42.310Z,24.37
2022-08-26T06:08:14.077Z,24.50
2022-08-26T06:10:51.257Z,24.29
2022-08-26T06:13:25.835Z,24.73
2022-08-26T06:15:54.667Z,25.10
2022-08-26T06:18:27.374Z,25.04
2022-08-26T06:20:58.360Z,25.19
2022-08-26T06:23:45.679Z,25.05
2022-08-26T06:26:16.069Z,24.92
2022-08-26T06:28:45.595Z,25.09
2022-08-26T06:31:14.560Z,25.50
2022-08-26T06:33:43.786Z,25.88
2022-08-26T06:36:18.592Z,25.82
2022-08-26T06:38:47.870Z,25.92
2022-08-26T06:41:18.122Z,26.18
2022-08-26T06:43:46.063Z,26.34
2022-08-26T06:46:17.197Z,26.59
2022-08-26T06:48:45.553Z,26.74
2022-08-26T06:51:15.939Z,26.86
2022-08-26T06:53:46.974Z,27.10
2022-08-26T06:56:20.194Z,27.21
2022-08-26T06:58:48.003Z,27.66
2022-08-26T07:01:18.233Z,28.04
2022-08-26T07:03:48.561Z,32.11
2022-08-26T07:06:19.327Z,36.22
2022-08-26T07:08:47.104Z,39.05
2022-08-26T07:11:17.325Z,38.71
2022-08-26T07:13:45.043Z,37.91
2022-08-26T07:16:18.998Z,40.87
2022-08-26T07:18:48.520Z,42.44
2022-08-26T07:21:18.332Z,44.81
2022-08-26T07:23:47.114Z,44.18
2022-08-26T07:26:19.620Z,46.19
2022-08-26T07:28:50.643Z,45.36
2022-08-26T07:31:23.499Z,46.10
2022-08-26T07:33:52.281Z,43.52
2022-08-26T07:36:22.854Z,44.15
2022-08-26T07:38:50.678Z,43.41
2022-08-26T07:41:22.845Z,45.70
2022-08-26T07:43:51.156Z,43.49
2022-08-26T07:46:26.946Z,42.26
2022-08-26T07:48:56.751Z,46.83
2022-08-26T07:51:24.825Z,47.80
2022-08-26T07:53:54.205Z,43.22
2022-08-26T07:56:24.007Z,46.46
2022-08-26T07:58:53.719Z,43.90
2022-08-26T08:01:23.655Z,44.75
2022-08-26T08:03:53.290Z,45.11
2022-08-26T08:06:22.060Z,46.99
2022-08-26T08:08:51.694Z,41.22
2022-08-26T08:11:20.475Z,42.13
2022-08-26T08:13:50.048Z,41.49
2022-08-26T08:16:24.376Z,41.05
2022-08-26T08:18:52.396Z,43.17
2022-08-26T08:21:21.133Z,44.56
2022-08-26T08:23:51.853Z,45.00
2022-08-26T08:26:19.773Z,47.88
2022-08-26T08:28:49.183Z,44.70
2022-08-26T08:31:38.666Z,42.66
2022-08-26T08:34:10.210Z,42.29
2022-08-26T08:36:38.511Z,44.81
2022-08-26T08:39:06.611Z,41.59
2022-08-26T08:42:12.562Z,41.12
2022-08-26T08:44:45.469Z,45.76
2022-08-26T08:47:26.669Z,46.70
2022-08-26T08:50:00.257Z,42.45
2022-08-26T08:52:31.716Z,42.32
2022-08-26T08:54:59.627Z,41.92
2022-08-26T08:57:39.443Z,41.06
2022-08-26T09:00:16.884Z,44.34
2022-08-26T09:02:52.351Z,43.28
2022-08-26T09:05:24.399Z,44.38
2022-08-26T09:07:58.414Z,42.79
2022-08-26T09:10:36.588Z,40.76
2022-08-26T09:13:09.392Z,42.48
2022-08-26T09:15:51.570Z,42.00
2022-08-26T09:18:33.049Z,39.00
2022-08-26T09:21:03.531Z,39.41
2022-08-26T09:23:32.942Z,39.80
2022-08-26T09:26:13.729Z,41.41
2022-08-26T09:28:43.772Z,40.62
2022-08-26T09:31:15.827Z,39.85
2022-08-26T09:33:44.631Z,37.76
2022-08-26T09:36:22.738Z,39.59
2022-08-26T09:38:53.847Z,40.53
2022-08-26T09:41:25.796Z,40.08
2022-08-26T09:44:14.522Z,38.67
2022-08-26T09:46:52.303Z,37.30
2022-08-26T09:49:36.577Z,38.52
2022-08-26T09:52:21.689Z,38.65
2022-08-26T09:55:02.261Z,38.49
2022-08-26T09:57:34.417Z,38.39
2022-08-26T10:00:02.902Z,39.09
2022-08-26T10:02:47.910Z,40.09
2022-08-26T10:05:28.243Z,38.01
2022-08-26T10:07:58.657Z,39.91
2022-08-26T10:10:33.483Z,40.94
2022-08-26T10:13:08.088Z,40.62
2022-08-26T10:15:50.062Z,38.88
2022-08-26T10:18:25.068Z,36.65
2022-08-26T10:20:58.794Z,37.07
2022-08-26T10:23:32.884Z,38.72
2022-08-26T10:26:06.924Z,37.95
2022-08-26T10:28:41.339Z,38.76
2022-08-26T10:31:27.889Z,37.29
2022-08-26T10:34:00.450Z,36.11
2022-08-26T10:39:47.949Z,38.62
2022-08-26T10:42:25.170Z,38.56
2022-08-26T10:45:00.165Z,38.05
2022-08-26T10:47:35.742Z,37.11
2022-08-26T10:50:06.708Z,37.98
2022-08-26T10:52:46.747Z,37.37
2022-08-26T10:55:20.815Z,35.76
2022-08-26T10:57:55.997Z,35.32
2022-08-26T11:00:48.159Z,34.73
2022-08-26T11:03:35.651Z,34.89
2022-08-26T11:06:22.622Z,36.63
2022-08-26T11:08:53.035Z,35.09
2022-08-26T11:11:57.661Z,34.25
2022-08-26T11:14:53.590Z,34.25
2022-08-26T11:17:56.963Z,34.10
2022-08-26T11:20:39.096Z,32.54
2022-08-26T11:23:50.552Z,32.71
2022-08-26T11:26:35.369Z,32.95
2022-08-26T11:29:12.231Z,33.15
2022-08-26T11:31:57.610Z,32.60
2022-08-26T11:34:55.159Z,32.97
2022-08-26T11:37:30.976Z,33.70
2022-08-26T11:40:04.837Z,33.92
2022-08-26T11:42:39.450Z,35.36
2022-08-26T11:45:18.013Z,34.68
2022-08-26T11:47:46.588Z,35.06
2022-08-26T11:50:20.738Z,35.77
2022-08-26T11:52:53.855Z,34.80
2022-08-26T11:55:24.098Z,34.56
2022-08-26T11:57:55.618Z,33.30
2022-08-26T12:00:26.449Z,33.43
2022-08-26T12:02:55.627Z,32.66
2022-08-26T12:05:31.203Z,32.11
2022-08-26T12:08:05.158Z,31.70
2022-08-26T12:10:35.898Z,31.94
2022-08-26T12:13:06.221Z,32.49
2022-08-26T12:15:35.822Z,32.70
2022-08-26T12:18:20.704Z,33.19
2022-08-26T12:20:59.784Z,34.65
2022-08-26T12:23:37.919Z,35.37
2022-08-26T12:26:11.920Z,34.97
2022-08-26T12:28:44.743Z,35.79
2022-08-26T12:31:12.620Z,35.86
2022-08-26T12:33:46.482Z,35.20
2022-08-26T12:36:22.603Z,35.15
2022-08-26T12:38:50.686Z,35.37
2022-08-26T12:41:48.206Z,34.21
2022-08-26T12:44:36.839Z,34.60
2022-08-26T12:47:09.183Z,34.44
2022-08-26T12:49:37.693Z,34.19
2022-08-26T12:52:06.935Z,34.71
2022-08-26T12:54:56.731Z,35.41
2022-08-26T12:57:30.062Z,35.67
2022-08-26T13:00:34.102Z,33.24
2022-08-26T13:03:02.712Z,32.02
2022-08-26T13:05:35.143Z,32.44
2022-08-26T13:08:14.586Z,32.46
2022-08-26T13:10:44.777Z,32.42
2022-08-26T13:13:14.113Z,32.33
2022-08-26T13:15:41.971Z,32.04
2022-08-26T13:18:09.836Z,32.07
2022-08-26T13:20:43.924Z,32.56
2022-08-26T13:23:12.092Z,31.16
2022-08-26T13:25:40.115Z,30.66
2022-08-26T13:28:08.004Z,31.02
2022-08-26T13:30:37.271Z,30.75
2022-08-26T13:33:05.799Z,30.70
2022-08-26T13:35:35.068Z,30.70
2022-08-26T13:38:03.661Z,30.83
2022-08-26T13:40:34.623Z,31.13
2022-08-26T13:43:02.855Z,31.35
2022-08-26T13:45:31.499Z,31.48
2022-08-26T13:48:00.784Z,31.48
2022-08-26T13:50:28.590Z,31.61
2022-08-26T13:52:56.429Z,31.45
2022-08-26T13:55:24.254Z,31.70
2022-08-26T13:57:52.242Z,31.89
2022-08-26T14:00:20.454Z,31.64
2022-08-26T14:02:48.776Z,31.78
2022-08-26T14:05:18.104Z,31.69
2022-08-26T14:07:46.146Z,31.58
2022-08-26T14:10:13.981Z,31.85
2022-08-26T14:12:42.274Z,31.81
2022-08-26T14:15:11.199Z,29.99
2022-08-26T14:17:40.035Z,29.16
2022-08-26T14:20:10.739Z,28.30
2022-08-26T14:22:57.473Z,27.77
2022-08-26T14:25:33.584Z,27.73
2022-08-26T14:28:01.601Z,27.82
2022-08-26T14:30:29.707Z,28.02
2022-08-26T14:33:00.443Z,27.94
2022-08-26T14:35:31.693Z,27.83
2022-08-26T14:38:01.060Z,28.23
2022-08-26T14:40:32.015Z,28.04
2022-08-26T14:43:02.636Z,28.19
2022-08-26T14:45:31.765Z,28.82
2022-08-26T14:47:59.821Z,28.45
2022-08-26T14:50:27.991Z,28.21
2022-08-26T14:53:13.665Z,28.98
2022-08-26T14:55:43.400Z,29.79
2022-08-26T14:58:11.238Z,29.54
2022-08-26T15:00:39.973Z,30.32
2022-08-26T15:03:08.407Z,30.94
2022-08-26T15:05:36.403Z,29.00
2022-08-26T15:08:10.362Z,28.90
2022-08-26T15:10:38.826Z,28.83
2022-08-26T15:13:07.998Z,29.08
2022-08-26T15:15:36.000Z,29.02
2022-08-26T15:18:03.994Z,28.93
2022-08-26T15:23:07.475Z,28.68
2022-08-26T15:25:35.507Z,28.56
2022-08-26T15:28:03.751Z,28.47
2022-08-26T15:30:33.579Z,28.21
2022-08-26T15:33:03.018Z,28.18
2022-08-26T15:35:33.491Z,28.18
2022-08-26T15:38:06.617Z,28.27
2022-08-26T15:40:34.503Z,28.24
2022-08-26T15:43:18.540Z,28.02
2022-08-26T15:45:53.737Z,27.27
2022-08-26T15:48:22.139Z,26.64
2022-08-26T15:50:51.875Z,26.67
2022-08-26T15:53:19.684Z,26.08
2022-08-26T15:55:47.545Z,25.13
2022-08-26T15:58:16.836Z,24.29
2022-08-26T16:00:45.410Z,23.80
2022-08-26T16:03:14.705Z,23.67
2022-08-26T16:05:44.022Z,24.02
2022-08-26T16:08:12.512Z,23.87
2022-08-26T16:10:49.213Z,23.63
2022-08-26T16:13:19.805Z,23.84
2022-08-26T16:15:48.403Z,23.99
2022-08-26T16:18:17.677Z,24.26
2022-08-26T16:21:10.294Z,24.20
2022-08-26T16:23:39.165Z,23.99
2022-08-26T16:26:10.418Z,23.38
2022-08-26T16:28:39.312Z,23.10
2022-08-26T16:31:07.391Z,23.26
2022-08-26T16:33:38.021Z,23.08
2022-08-26T16:36:07.232Z,23.18
2022-08-26T16:38:35.737Z,23.23
2022-08-26T16:41:03.662Z,23.07
2022-08-26T16:43:31.475Z,23.20
2022-08-26T16:45:59.555Z,23.20
2022-08-26T16:48:27.555Z,23.37
2022-08-26T16:50:56.753Z,23.19
2022-08-26T16:53:24.783Z,23.13
2022-08-26T16:55:52.822Z,22.66
2022-08-26T16:58:22.270Z,23.07
2022-08-26T17:00:50.817Z,23.14
2022-08-26T17:03:18.705Z,23.19
2022-08-26T17:05:46.535Z,22.63
2022-08-26T17:08:27.453Z,22.53
2022-08-26T17:10:57.353Z,22.57
2022-08-26T17:13:35.032Z,22.59
2022-08-26T17:16:05.362Z,22.59
2022-08-26T17:18:34.607Z,22.61
2022-08-26T17:21:04.293Z,22.42
2022-08-26T17:23:33.723Z,22.06
2022-08-26T17:26:01.582Z,22.23
2022-08-26T17:28:29.446Z,22.45
2022-08-26T17:30:58.192Z,22.68
2022-08-26T17:33:27.523Z,22.75
2022-08-26T17:35:56.881Z,22.82
2022-08-26T17:38:25.523Z,22.88
2022-08-26T17:40:54.921Z,22.99
2022-08-26T17:43:22.912Z,22.88
2022-08-26T17:45:50.943Z,22.90
2022-08-26T17:48:18.958Z,22.74
2022-08-26T17:50:49.543Z,22.53
2022-08-26T17:54:13.751Z,22.45
2022-08-26T17:56:43.162Z,22.47
2022-08-26T17:59:11.235Z,22.72
2022-08-26T18:01:40.764Z,22.78
2022-08-26T18:04:08.740Z,22.82
2022-08-26T18:06:38.202Z,22.96
2022-08-26T18:09:06.453Z,22.59
2022-08-26T18:11:34.274Z,21.65
2022-08-26T18:14:03.425Z,21.25
2022-08-26T18:16:38.144Z,21.20
2022-08-26T18:19:06.877Z,21.00
2022-08-26T18:21:36.166Z,20.80
2022-08-26T18:24:04.852Z,20.78
2022-08-26T18:26:34.825Z,20.23
2022-08-26T18:29:03.977Z,19.53
2022-08-26T18:31:32.647Z,19.00
2022-08-26T18:34:04.504Z,18.82
2022-08-26T18:36:34.911Z,18.73
2022-08-26T18:39:04.751Z,18.83
2022-08-26T18:41:34.850Z,18.95
2022-08-26T18:44:04.729Z,19.00
2022-08-26T18:46:32.597Z,19.15
2022-08-26T18:49:00.596Z,18.93
2022-08-26T18:51:30.631Z,19.03
2022-08-26T18:53:59.424Z,19.66
2022-08-26T18:56:27.894Z,19.76
2022-08-26T18:58:55.738Z,19.95
2022-08-26T19:01:27.528Z,19.95
2022-08-26T19:03:56.130Z,19.90
2022-08-26T19:06:25.685Z,19.75
2022-08-26T19:08:53.762Z,20.14
2022-08-26T19:11:32.380Z,19.97
2022-08-26T19:14:07.464Z,19.64
2022-08-26T19:16:38.733Z,19.45
2022-08-26T19:19:07.217Z,18.76
2022-08-26T19:21:36.867Z,18.76
2022-08-26T19:24:09.346Z,19.26
2022-08-26T19:26:38.927Z,18.96
2022-08-26T19:29:06.868Z,19.47
2022-08-26T19:31:36.368Z,18.87
2022-08-26T19:34:07.347Z,19.39
2022-08-26T19:36:35.981Z,19.84
2022-08-26T19:39:07.699Z,20.04
2022-08-26T19:41:38.015Z,20.02
2022-08-26T19:44:09.246Z,19.95
2022-08-26T19:49:12.127Z,20.27
2022-08-26T19:51:40.075Z,20.28
2022-08-26T19:54:07.966Z,20.31
2022-08-26T19:56:36.533Z,19.73
2022-08-26T19:59:04.491Z,19.17
2022-08-26T20:01:32.325Z,19.27
2022-08-26T20:04:01.638Z,19.75
2022-08-26T20:06:29.476Z,19.67
2022-08-26T20:08:57.375Z,19.38
2022-08-26T20:11:25.544Z,19.37
2022-08-26T20:13:53.456Z,19.53
2022-08-26T20:16:21.574Z,19.78
2022-08-26T20:19:07.246Z,19.67
2022-08-26T20:21:40.729Z,19.64
2022-08-26T20:24:13.400Z,19.92
2022-08-26T20:26:43.630Z,19.97
2022-08-26T20:29:13.215Z,20.12
2022-08-26T20:31:45.345Z,20.30
2022-08-26T20:34:16.396Z,20.37
2022-08-26T20:36:47.720Z,20.22
2022-08-26T20:39:16.696Z,20.39
2022-08-26T20:41:45.425Z,20.37
2022-08-26T20:44:14.436Z,20.31
2022-08-26T20:46:42.571Z,20.36
2022-08-26T20:49:10.756Z,20.34
2022-08-26T20:51:39.124Z,20.25
2022-08-26T20:54:08.716Z,20.02
2022-08-26T20:56:36.809Z,19.89
2022-08-26T20:59:06.822Z,19.65
2022-08-26T21:01:37.109Z,19.47
2022-08-26T21:04:12.218Z,19.56
2022-08-26T21:06:40.255Z,19.70
2022-08-26T21:09:14.680Z,19.57
2022-08-26T21:11:45.118Z,19.85
2022-08-26T21:14:16.762Z,20.05
2022-08-26T21:16:46.278Z,19.89
2022-08-26T21:19:17.937Z,19.95
2022-08-26T21:21:46.478Z,19.69
2022-08-26T21:24:16.225Z,20.10
2022-08-26T21:26:44.116Z,20.21
2022-08-26T21:29:13.512Z,20.17
2022-08-26T21:34:35.244Z,19.62
2022-08-26T21:37:03.587Z,19.96
2022-08-26T21:39:42.484Z,20.00
2022-08-26T21:42:10.235Z,19.80
2022-08-26T21:44:38.107Z,19.77
2022-08-26T21:47:07.117Z,19.79
2022-08-26T21:49:34.932Z,19.64
2022-08-26T21:52:04.561Z,19.87
2022-08-26T21:54:32.870Z,19.81
2022-08-26T21:57:02.087Z,19.84
2022-08-26T21:59:29.979Z,19.21
2022-08-26T22:01:57.999Z,19.43
2022-08-26T22:04:25.896Z,19.03
2022-08-26T22:06:57.564Z,19.08
2022-08-26T22:09:29.075Z,19.59
2022-08-26T22:11:57.437Z,19.75
2022-08-26T22:14:30.482Z,19.95
2022-08-26T22:16:59.821Z,20.09
2022-08-26T22:19:31.814Z,20.18
2022-08-26T22:22:03.944Z,20.23
2022-08-26T22:24:31.748Z,20.20
2022-08-26T22:26:59.588Z,20.11
2022-08-26T22:29:28.687Z,19.91
2022-08-26T22:31:57.481Z,19.75
2022-08-26T22:34:26.239Z,19.78
2022-08-26T22:36:54.098Z,19.88
2022-08-26T22:39:26.604Z,19.85
2022-08-26T22:41:56.791Z,19.82
2022-08-26T22:44:24.811Z,19.75
2022-08-26T22:46:55.063Z,19.80
2022-08-26T22:49:23.836Z,19.84
2022-08-26T22:51:52.157Z,19.87
2022-08-26T22:54:20.038Z,19.74
2022-08-26T22:56:47.816Z,19.86
2022-08-26T22:59:16.315Z,19.91
2022-08-26T23:01:46.414Z,19.89
2022-08-26T23:04:15.685Z,19.65
2022-08-26T23:06:47.473Z,19.63
2022-08-26T23:09:18.331Z,19.60
2022-08-26T23:11:47.721Z,19.71
2022-08-26T23:14:16.389Z,19.77
2022-08-26T23:16:44.319Z,19.73
2022-08-26T23:19:14.026Z,19.69
2022-08-26T23:21:43.299Z,19.69
2022-08-26T23:24:12.225Z,19.67
2022-08-26T23:26:41.439Z,19.60
2022-08-26T23:29:11.459Z,19.56
2022-08-26T23:31:40.724Z,19.46
2022-08-26T23:34:26.522Z,19.43
2022-08-26T23:37:00.217Z,19.42
2022-08-26T23:39:29.037Z,19.46
2022-08-26T23:41:57.364Z,19.42
2022-08-26T23:44:26.476Z,19.35
2022-08-26T23:46:54.289Z,19.40
2022-08-26T23:49:22.243Z,19.34
2022-08-26T23:52:07.567Z,19.34
2022-08-26T23:54:36.816Z,19.32
2022-08-26T23:57:04.779Z,19.27
2022-08-26T23:59:32.776Z,19.19
