createdAt,value
2023-05-10T00:01:14.531Z,7.50
2023-05-10T00:03:44.877Z,7.40
2023-05-10T00:06:14.809Z,8.60
2023-05-10T00:08:44.868Z,7.10
2023-05-10T00:11:14.745Z,8.40
2023-05-10T00:13:44.941Z,7.30
2023-05-10T00:16:14.846Z,9.20
2023-05-10T00:18:44.779Z,9.80
2023-05-10T00:21:14.651Z,8.10
2023-05-10T00:23:44.706Z,6.80
2023-05-10T00:26:14.860Z,7.20
2023-05-10T00:28:46.881Z,7.40
2023-05-10T00:31:16.814Z,7.60
2023-05-10T00:33:46.874Z,7.70
2023-05-10T00:36:16.744Z,7.30
2023-05-10T00:38:46.820Z,8.50
2023-05-10T00:41:16.853Z,6.90
2023-05-10T00:43:48.076Z,7.50
2023-05-10T00:46:18.434Z,8.90
2023-05-10T00:48:48.668Z,8.40
2023-05-10T00:51:18.785Z,7.70
2023-05-10T00:53:48.974Z,9.20
2023-05-10T00:56:18.912Z,10.10
2023-05-10T00:58:48.939Z,6.50
2023-05-10T01:01:19.111Z,6.60
2023-05-10T01:03:49.256Z,7.30
2023-05-10T01:06:19.244Z,7.90
2023-05-10T01:08:49.483Z,6.70
2023-05-10T01:11:19.617Z,7.60
2023-05-10T01:13:51.614Z,6.10
2023-05-10T01:16:21.830Z,7.20
2023-05-10T01:18:51.771Z,7.70
2023-05-10T01:21:28.518Z,6.90
2023-05-10T01:24:28.925Z,6.80
2023-05-10T01:27:08.824Z,7.60
2023-05-10T01:30:15.658Z,5.60
2023-05-10T01:32:49.384Z,7.80
2023-05-10T01:35:23.130Z,6.30
2023-05-10T01:37:57.222Z,8.80
2023-05-10T01:40:31.356Z,6.90
2023-05-10T01:43:02.722Z,5.90
2023-05-10T01:45:34.887Z,8.10
2023-05-10T01:48:08.640Z,6.40
2023-05-10T01:50:42.014Z,5.70
2023-05-10T01:53:12.652Z,6.70
2023-05-10T01:55:46.653Z,4.80
2023-05-10T01:58:18.414Z,6.00
2023-05-10T02:00:48.740Z,7.60
2023-05-10T02:03:19.615Z,5.60
2023-05-10T02:05:49.691Z,5.30
2023-05-10T02:08:20.114Z,5.90
2023-05-10T02:10:50.211Z,5.20
2023-05-10T02:13:20.520Z,7.30
2023-05-10T02:15:51.939Z,6.90
2023-05-10T02:18:21.998Z,5.20
2023-05-10T02:20:52.435Z,5.70
2023-05-10T02:23:22.685Z,6.00
2023-05-10T02:25:52.753Z,7.10
2023-05-10T02:28:24.753Z,6.60
2023-05-10T02:30:54.590Z,5.00
2023-05-10T02:33:24.660Z,6.90
2023-05-10T02:35:55.817Z,9.20
2023-05-10T02:38:26.222Z,6.50
2023-05-10T02:40:56.165Z,7.90
2023-05-10T02:43:26.066Z,6.80
2023-05-10T02:45:55.977Z,8.60
2023-05-10T02:48:26.486Z,5.30
2023-05-10T02:50:57.158Z,8.60
2023-05-10T02:53:31.502Z,9.10
2023-05-10T02:56:05.406Z,6.30
2023-05-10T02:58:36.536Z,6.80
2023-05-10T03:01:08.890Z,8.50
2023-05-10T03:03:39.100Z,7.20
2023-05-10T03:06:09.352Z,6.90
2023-05-10T03:08:39.688Z,8.90
2023-05-10T03:11:22.002Z,6.40
2023-05-10T03:13:57.803Z,7.50
2023-05-10T03:16:30.580Z,6.60
2023-05-10T03:19:05.808Z,7.40
2023-05-10T03:21:36.707Z,7.10
2023-05-10T03:24:08.711Z,7.60
2023-05-10T03:26:39.060Z,7.30
2023-05-10T03:29:13.808Z,6.70
2023-05-10T03:31:43.768Z,7.70
2023-05-10T03:34:13.826Z,7.60
2023-05-10T03:36:43.718Z,7.30
2023-05-10T03:39:13.844Z,9.30
2023-05-10T03:41:43.940Z,6.70
2023-05-10T03:44:14.035Z,6.70
2023-05-10T03:46:44.073Z,7.40
2023-05-10T03:49:14.384Z,6.70
2023-05-10T03:51:44.440Z,6.70
2023-05-10T03:54:14.535Z,7.10
2023-05-10T03:56:44.956Z,7.20
2023-05-10T03:59:15.090Z,6.60
2023-05-10T04:01:44.992Z,6.50
2023-05-10T04:04:15.064Z,7.50
2023-05-10T04:06:52.914Z,6.20
2023-05-10T04:09:23.300Z,7.60
2023-05-10T04:11:53.375Z,7.60
2023-05-10T04:14:23.519Z,8.50
2023-05-10T04:16:53.629Z,6.50
2023-05-10T04:19:23.626Z,7.10
2023-05-10T04:21:54.799Z,7.90
2023-05-10T04:24:24.891Z,9.00
2023-05-10T04:26:56.549Z,7.20
2023-05-10T04:29:28.151Z,9.00
2023-05-10T04:31:58.818Z,8.70
2023-05-10T04:34:28.839Z,6.50
2023-05-10T04:36:58.657Z,8.60
2023-05-10T04:39:28.701Z,7.10
2023-05-10T04:41:58.535Z,9.70
2023-05-10T04:44:28.386Z,8.00
2023-05-10T04:46:58.314Z,9.90
2023-05-10T04:49:28.166Z,10.70
2023-05-10T04:51:57.965Z,12.20
2023-05-10T04:54:28.003Z,12.20
2023-05-10T04:56:58.059Z,10.50
2023-05-10T04:59:28.435Z,13.60
2023-05-10T05:01:58.463Z,15.10
2023-05-10T05:04:28.750Z,14.70
2023-05-10T05:06:58.642Z,19.00
2023-05-10T05:09:29.180Z,15.30
2023-05-10T05:11:59.088Z,12.80
2023-05-10T05:14:29.358Z,15.30
2023-05-10T05:16:59.521Z,10.30
2023-05-10T05:19:29.976Z,14.00
2023-05-10T05:21:59.827Z,15.60
2023-05-10T05:24:30.114Z,12.40
2023-05-10T05:27:00.124Z,14.50
2023-05-10T05:29:33.398Z,12.60
2023-05-10T05:32:03.387Z,14.30
2023-05-10T05:34:34.026Z,14.90
2023-05-10T05:37:04.196Z,10.20
2023-05-10T05:39:34.328Z,13.20
2023-05-10T05:42:04.298Z,9.40
2023-05-10T05:44:35.280Z,8.20
2023-05-10T05:47:05.625Z,8.80
2023-05-10T05:49:35.509Z,8.20
2023-05-10T05:52:05.764Z,9.40
2023-05-10T05:54:35.993Z,7.70
2023-05-10T05:57:06.495Z,8.20
2023-05-10T05:59:36.834Z,10.90
2023-05-10T06:02:11.347Z,10.00
2023-05-10T06:04:44.423Z,7.30
2023-05-10T06:07:14.749Z,8.20
2023-05-10T06:09:44.753Z,6.90
2023-05-10T06:12:15.527Z,9.00
2023-05-10T06:14:45.943Z,7.50
2023-05-10T06:17:16.773Z,8.60
2023-05-10T06:19:47.277Z,8.00
2023-05-10T06:22:17.607Z,6.60
2023-05-10T06:24:47.441Z,8.90
2023-05-10T06:27:17.348Z,7.80
2023-05-10T06:29:47.696Z,7.70
2023-05-10T06:32:18.565Z,8.80
2023-05-10T06:34:48.928Z,8.60
2023-05-10T06:37:19.066Z,10.60
2023-05-10T06:39:49.575Z,10.80
2023-05-10T06:42:19.643Z,7.00
2023-05-10T06:44:50.137Z,6.80
2023-05-10T06:47:20.458Z,7.70
2023-05-10T06:49:50.525Z,10.30
2023-05-10T06:52:20.819Z,7.70
2023-05-10T06:54:51.076Z,8.20
2023-05-10T06:57:31.412Z,7.20
2023-05-10T07:00:02.084Z,8.80
2023-05-10T07:02:32.431Z,6.80
2023-05-10T07:05:03.618Z,7.60
2023-05-10T07:07:33.919Z,8.20
2023-05-10T07:10:04.023Z,9.40
2023-05-10T07:12:34.346Z,10.40
2023-05-10T07:15:05.294Z,6.10
2023-05-10T07:17:35.943Z,5.80
2023-05-10T07:20:07.492Z,6.00
2023-05-10T07:22:37.985Z,8.30
2023-05-10T07:25:09.014Z,7.00
2023-05-10T07:27:38.972Z,6.90
2023-05-10T07:30:10.801Z,7.60
2023-05-10T07:32:42.809Z,7.00
2023-05-10T07:35:13.046Z,8.20
2023-05-10T07:37:42.897Z,6.70
2023-05-10T07:40:14.043Z,7.10
2023-05-10T07:42:44.065Z,7.70
2023-05-10T07:45:14.727Z,7.20
2023-05-10T07:47:45.034Z,9.40
2023-05-10T07:50:15.157Z,5.50
2023-05-10T07:52:45.335Z,6.00
2023-05-10T07:55:15.880Z,7.70
2023-05-10T07:57:46.079Z,4.80
2023-05-10T08:00:18.330Z,5.30
2023-05-10T08:02:48.748Z,5.80
2023-05-10T08:05:19.809Z,4.70
2023-05-10T08:07:49.844Z,4.60
2023-05-10T08:10:19.930Z,7.40
2023-05-10T08:12:50.093Z,5.90
2023-05-10T08:15:20.826Z,6.00
2023-05-10T08:17:51.119Z,6.10
2023-05-10T08:20:21.658Z,4.50
2023-05-10T08:22:52.075Z,6.40
2023-05-10T08:25:22.302Z,4.20
2023-05-10T08:27:52.771Z,4.80
2023-05-10T08:30:22.848Z,4.60
2023-05-10T08:32:52.908Z,5.10
2023-05-10T08:35:22.823Z,5.10
2023-05-10T08:37:53.308Z,4.70
2023-05-10T08:40:23.131Z,4.40
2023-05-10T08:42:55.070Z,4.30
2023-05-10T08:45:25.647Z,4.90
2023-05-10T08:47:55.660Z,4.80
2023-05-10T08:50:26.000Z,4.70
2023-05-10T08:52:56.493Z,4.40
2023-05-10T08:55:27.119Z,8.90
2023-05-10T08:57:57.755Z,4.70
2023-05-10T09:00:27.880Z,4.70
2023-05-10T09:02:58.064Z,5.40
2023-05-10T09:05:28.084Z,6.30
2023-05-10T09:07:58.070Z,5.40
2023-05-10T09:10:28.375Z,4.50
2023-05-10T09:12:59.507Z,4.30
2023-05-10T09:15:29.596Z,5.40
2023-05-10T09:18:02.588Z,4.10
2023-05-10T09:20:36.543Z,7.80
2023-05-10T09:23:06.911Z,4.40
2023-05-10T09:25:39.643Z,5.20
2023-05-10T09:28:12.532Z,5.30
2023-05-10T09:30:43.946Z,5.80
2023-05-10T09:33:23.729Z,8.30
2023-05-10T09:35:53.946Z,5.30
2023-05-10T09:38:24.173Z,4.80
2023-05-10T09:40:58.740Z,8.80
2023-05-10T09:43:28.708Z,4.90
2023-05-10T09:45:58.550Z,5.80
2023-05-10T09:48:28.565Z,5.50
2023-05-10T09:51:00.552Z,5.60
2023-05-10T09:53:30.450Z,6.20
2023-05-10T09:56:00.859Z,7.10
2023-05-10T09:58:30.964Z,5.20
2023-05-10T10:01:00.821Z,5.20
2023-05-10T10:03:31.034Z,6.30
2023-05-10T10:06:00.914Z,4.20
2023-05-10T10:08:31.052Z,6.10
2023-05-10T10:11:01.296Z,5.30
2023-05-10T10:13:33.095Z,5.20
2023-05-10T10:16:03.022Z,5.00
2023-05-10T10:18:33.047Z,4.90
2023-05-10T10:21:02.997Z,5.70
2023-05-10T10:23:34.403Z,5.90
2023-05-10T10:26:04.303Z,7.50
2023-05-10T10:28:39.225Z,5.40
2023-05-10T10:31:24.961Z,5.00
2023-05-10T10:34:00.532Z,6.30
2023-05-10T10:36:31.381Z,4.80
2023-05-10T10:39:02.016Z,5.10
2023-05-10T10:41:33.488Z,5.00
2023-05-10T10:44:27.673Z,5.80
2023-05-10T10:47:29.985Z,5.00
2023-05-10T10:50:10.479Z,7.70
2023-05-10T10:52:40.928Z,6.00
2023-05-10T10:55:12.023Z,5.30
2023-05-10T10:57:48.885Z,4.70
2023-05-10T11:00:24.534Z,5.40
2023-05-10T11:02:55.433Z,5.40
2023-05-10T11:05:44.903Z,4.80
2023-05-10T11:08:17.528Z,5.10
2023-05-10T11:11:08.256Z,4.50
2023-05-10T11:13:41.208Z,5.20
2023-05-10T11:16:28.192Z,5.60
2023-05-10T11:19:00.905Z,4.60
2023-05-10T11:21:31.951Z,4.70
2023-05-10T11:24:02.284Z,6.10
2023-05-10T11:26:34.849Z,4.70
2023-05-10T11:29:06.089Z,4.20
2023-05-10T11:31:36.829Z,6.10
2023-05-10T11:34:06.731Z,4.60
2023-05-10T11:36:37.812Z,5.00
2023-05-10T11:39:07.973Z,5.60
2023-05-10T11:41:37.844Z,5.40
2023-05-10T11:44:07.792Z,5.60
2023-05-10T11:46:37.858Z,6.70
2023-05-10T11:49:08.239Z,7.40
2023-05-10T11:51:40.240Z,4.50
2023-05-10T11:54:10.667Z,6.40
2023-05-10T11:56:40.875Z,5.20
2023-05-10T11:59:10.743Z,4.60
2023-05-10T12:01:41.037Z,4.40
2023-05-10T12:04:11.115Z,5.60
2023-05-10T12:06:42.463Z,4.70
2023-05-10T12:09:12.660Z,4.60
2023-05-10T12:11:44.536Z,5.40
2023-05-10T12:14:16.443Z,7.00
2023-05-10T12:16:46.955Z,4.80
2023-05-10T12:19:21.505Z,6.50
2023-05-10T12:21:51.585Z,5.60
2023-05-10T12:24:22.636Z,7.30
2023-05-10T12:26:52.707Z,5.80
2023-05-10T12:29:23.853Z,5.60
2023-05-10T12:31:55.418Z,5.30
2023-05-10T12:34:31.122Z,4.30
2023-05-10T12:37:01.399Z,6.30
2023-05-10T12:39:42.130Z,4.60
2023-05-10T12:42:12.212Z,7.30
2023-05-10T12:44:47.278Z,5.20
2023-05-10T12:47:17.164Z,4.70
2023-05-10T12:49:47.147Z,6.40
2023-05-10T12:52:16.992Z,5.70
2023-05-10T12:54:47.088Z,4.60
2023-05-10T12:57:16.898Z,5.20
2023-05-10T12:59:46.911Z,4.30
2023-05-10T13:02:18.853Z,4.90
2023-05-10T13:04:50.833Z,6.30
2023-05-10T13:10:27.041Z,4.80
2023-05-10T13:12:57.380Z,5.30
2023-05-10T13:15:27.845Z,5.20
2023-05-10T13:18:04.311Z,4.60
2023-05-10T13:20:35.074Z,5.40
2023-05-10T13:23:05.460Z,7.30
2023-05-10T13:25:35.732Z,5.40
2023-05-10T13:28:05.732Z,4.70
2023-05-10T13:30:36.020Z,5.30
2023-05-10T13:33:06.392Z,4.80
2023-05-10T13:35:43.063Z,4.80
2023-05-10T13:38:13.017Z,5.60
2023-05-10T13:40:42.936Z,6.50
2023-05-10T13:43:12.865Z,5.00
2023-05-10T13:45:44.937Z,5.40
2023-05-10T13:48:15.622Z,4.30
2023-05-10T13:50:45.932Z,6.30
2023-05-10T13:53:15.904Z,5.20
2023-05-10T13:56:36.321Z,4.20
2023-05-10T13:59:06.637Z,5.40
2023-05-10T14:01:37.599Z,6.70
2023-05-10T14:04:11.541Z,4.90
2023-05-10T14:06:41.912Z,4.30
2023-05-10T14:09:12.228Z,4.90
2023-05-10T14:11:44.294Z,4.60
2023-05-10T14:30:35.050Z,5.40
2023-05-10T14:33:04.027Z,4.80
2023-05-10T14:35:33.241Z,4.80
2023-05-10T14:38:02.849Z,6.10
2023-05-10T14:40:30.950Z,4.70
2023-05-10T14:42:58.751Z,4.80
2023-05-10T14:45:26.836Z,5.00
2023-05-10T14:47:54.644Z,5.60
2023-05-10T14:50:35.964Z,4.80
2023-05-10T14:53:38.277Z,6.40
2023-05-10T15:08:55.054Z,6.80
2023-05-10T15:13:14.601Z,6.20
2023-05-10T15:15:45.246Z,5.40
2023-05-10T15:18:15.862Z,5.20
2023-05-10T15:20:45.980Z,6.70
2023-05-10T15:23:15.836Z,6.40
2023-05-10T15:25:45.787Z,4.70
2023-05-10T15:28:16.309Z,6.70
2023-05-10T15:30:46.444Z,5.60
2023-05-10T15:33:16.381Z,6.00
2023-05-10T15:35:46.343Z,6.30
2023-05-10T15:38:16.514Z,5.90
2023-05-10T15:40:46.585Z,5.90
2023-05-10T15:43:17.225Z,6.80
2023-05-10T15:45:47.890Z,7.50
2023-05-10T15:48:18.105Z,7.70
2023-05-10T15:50:48.146Z,7.80
2023-05-10T15:53:18.369Z,6.40
2023-05-10T15:55:51.728Z,8.30
2023-05-10T15:58:22.240Z,4.90
2023-05-10T16:00:52.444Z,4.90
2023-05-10T16:03:22.625Z,6.20
2023-05-10T16:05:52.710Z,7.40
2023-05-10T16:08:22.848Z,7.80
2023-05-10T16:10:52.961Z,6.00
2023-05-10T16:13:23.286Z,6.50
2023-05-10T16:15:53.225Z,5.60
2023-05-10T16:18:24.671Z,11.60
2023-05-10T16:20:54.613Z,5.10
2023-05-10T16:23:24.498Z,5.70
2023-05-10T16:25:54.704Z,5.80
2023-05-10T16:28:25.052Z,6.20
2023-05-10T16:30:55.067Z,6.90
2023-05-10T16:33:25.524Z,4.20
2023-05-10T16:35:55.608Z,5.30
2023-05-10T16:38:25.766Z,5.90
2023-05-10T16:40:57.352Z,9.30
2023-05-10T16:43:27.218Z,6.40
2023-05-10T16:45:57.215Z,5.60
2023-05-10T16:48:27.662Z,5.80
2023-05-10T16:50:57.647Z,7.20
2023-05-10T16:53:28.868Z,5.10
2023-05-10T16:55:59.039Z,4.90
2023-05-10T16:58:29.328Z,6.60
2023-05-10T17:00:59.161Z,5.70
2023-05-10T17:03:29.382Z,5.20
2023-05-10T17:05:59.344Z,5.30
2023-05-10T17:08:29.621Z,5.00
2023-05-10T17:11:02.956Z,4.60
2023-05-10T17:13:33.051Z,5.10
2023-05-10T17:16:03.884Z,6.00
2023-05-10T17:18:34.481Z,5.70
2023-05-10T17:21:04.606Z,5.60
2023-05-10T17:23:34.541Z,6.50
2023-05-10T17:26:06.556Z,5.80
2023-05-10T17:28:36.991Z,6.40
2023-05-10T17:31:06.957Z,6.70
2023-05-10T17:33:37.049Z,5.50
2023-05-10T17:36:07.796Z,6.60
2023-05-10T17:38:37.921Z,7.10
2023-05-10T17:41:08.206Z,9.30
2023-05-10T17:43:39.059Z,5.80
2023-05-10T17:46:09.080Z,6.60
2023-05-10T17:48:39.787Z,6.70
2023-05-10T17:51:12.069Z,6.10
2023-05-10T17:53:41.979Z,5.40
2023-05-10T17:56:12.137Z,5.60
2023-05-10T17:58:42.281Z,5.60
2023-05-10T18:01:12.217Z,7.30
2023-05-10T18:03:42.216Z,5.20
2023-05-10T18:06:12.322Z,5.40
2023-05-10T18:21:59.481Z,4.50
2023-05-10T18:24:37.753Z,5.90
2023-05-10T18:27:10.655Z,5.90
2023-05-10T18:29:40.572Z,8.40
2023-05-10T18:32:10.421Z,5.60
2023-05-10T18:34:40.438Z,5.20
2023-05-10T18:37:13.707Z,7.60
2023-05-10T18:39:43.781Z,6.50
2023-05-10T18:42:13.654Z,5.70
2023-05-10T18:44:47.141Z,4.80
2023-05-10T18:47:17.379Z,6.50
2023-05-10T18:49:47.421Z,5.30
2023-05-10T18:52:17.969Z,8.00
2023-05-10T18:54:51.692Z,6.60
2023-05-10T18:57:22.142Z,5.00
2023-05-10T18:59:52.082Z,5.50
2023-05-10T19:02:22.192Z,6.50
2023-05-10T19:04:52.234Z,5.60
2023-05-10T19:07:24.433Z,7.00
2023-05-10T19:09:54.769Z,5.40
2023-05-10T19:12:25.676Z,6.00
2023-05-10T19:14:55.928Z,6.80
2023-05-10T19:17:26.553Z,7.00
2023-05-10T19:19:57.398Z,7.80
2023-05-10T19:22:44.897Z,5.70
2023-05-10T19:25:19.252Z,6.20
2023-05-10T19:27:50.686Z,6.50
2023-05-10T19:30:20.987Z,5.90
2023-05-10T19:32:51.348Z,7.50
2023-05-10T19:35:21.225Z,6.80
2023-05-10T19:37:54.387Z,6.50
2023-05-10T19:40:24.602Z,7.00
2023-05-10T19:42:56.923Z,6.50
2023-05-10T19:45:27.054Z,7.90
2023-05-10T19:47:57.143Z,6.20
2023-05-10T19:50:27.123Z,7.70
2023-05-10T19:52:58.643Z,5.70
2023-05-10T19:55:29.884Z,6.70
2023-05-10T19:58:02.714Z,5.80
2023-05-10T20:00:32.831Z,6.50
2023-05-10T20:03:03.022Z,7.80
2023-05-10T20:05:33.577Z,7.60
2023-05-10T20:08:03.463Z,8.00
2023-05-10T20:10:33.482Z,7.30
2023-05-10T20:13:03.777Z,7.80
2023-05-10T20:15:34.360Z,9.30
2023-05-10T20:18:04.557Z,8.80
2023-05-10T20:20:35.007Z,10.00
2023-05-10T20:24:15.886Z,10.20
2023-05-10T20:26:46.057Z,9.20
2023-05-10T20:29:16.164Z,8.10
2023-05-10T20:31:46.353Z,8.10
2023-05-10T20:34:16.301Z,9.00
2023-05-10T20:36:46.308Z,9.40
2023-05-10T20:39:16.151Z,11.70
2023-05-10T20:41:46.551Z,9.20
2023-05-10T20:44:16.423Z,11.10
2023-05-10T20:46:49.452Z,12.30
2023-05-10T20:49:19.802Z,11.80
2023-05-10T20:51:49.649Z,12.40
2023-05-10T20:54:20.221Z,12.90
2023-05-10T20:56:51.141Z,10.30
2023-05-10T21:20:32.936Z,11.40
2023-05-10T21:23:03.234Z,11.70
2023-05-10T21:25:33.103Z,11.20
2023-05-10T21:28:03.302Z,9.70
2023-05-10T21:30:33.712Z,9.90
2023-05-10T21:33:03.789Z,11.40
2023-05-10T21:35:34.029Z,9.50
2023-05-10T21:38:04.531Z,12.80
2023-05-10T21:40:34.656Z,10.90
2023-05-10T21:43:04.504Z,8.50
2023-05-10T21:45:36.451Z,8.60
2023-05-10T21:48:06.677Z,9.00
2023-05-10T21:50:36.816Z,10.70
2023-05-10T21:53:06.988Z,8.60
2023-05-10T21:55:37.086Z,10.00
2023-05-10T21:58:07.119Z,9.60
2023-05-10T22:00:37.151Z,10.90
2023-05-10T22:03:07.147Z,9.60
2023-05-10T22:05:37.301Z,10.50
2023-05-10T22:08:07.946Z,8.20
2023-05-10T22:10:38.106Z,7.20
2023-05-10T22:13:08.303Z,9.60
2023-05-10T22:15:38.431Z,6.60
2023-05-10T22:18:08.470Z,7.90
2023-05-10T22:20:38.789Z,7.80
2023-05-10T22:23:08.790Z,7.80
2023-05-10T22:25:39.089Z,6.90
2023-05-10T22:28:09.328Z,9.40
2023-05-10T22:30:39.275Z,9.40
2023-05-10T22:33:09.179Z,8.70
2023-05-10T22:35:39.246Z,7.30
2023-05-10T22:38:09.138Z,9.50
2023-05-10T22:40:39.375Z,6.60
2023-05-10T22:43:09.439Z,9.30
2023-05-10T22:45:40.448Z,8.40
2023-05-10T22:48:10.809Z,6.90
2023-05-10T22:50:41.559Z,7.50
2023-05-10T22:58:30.142Z,7.80
2023-05-10T23:01:21.742Z,8.30
2023-05-10T23:03:51.627Z,8.30
2023-05-10T23:06:21.595Z,9.30
2023-05-10T23:08:52.077Z,10.20
2023-05-10T23:27:19.158Z,7.60
2023-05-10T23:29:52.403Z,10.00
2023-05-10T23:32:22.479Z,8.30
2023-05-10T23:34:53.280Z,9.50
2023-05-10T23:37:26.272Z,9.10
2023-05-10T23:39:56.129Z,8.60
2023-05-10T23:42:25.995Z,7.60
2023-05-10T23:44:56.487Z,8.90
2023-05-10T23:47:26.404Z,9.50
2023-05-10T23:49:57.065Z,9.40
2023-05-10T23:52:27.164Z,10.00
2023-05-10T23:54:57.530Z,9.20
2023-05-10T23:57:27.471Z,10.90
2023-05-10T23:59:57.341Z,9.60
