createdAt,value
2023-04-13T00:00:38.644Z,7.02
2023-04-13T00:01:38.656Z,7.02
2023-04-13T00:02:38.706Z,7.13
2023-04-13T00:03:38.699Z,7.05
2023-04-13T00:04:38.601Z,7.14
2023-04-13T00:05:38.680Z,7.15
2023-04-13T00:06:38.581Z,7.13
2023-04-13T00:07:38.600Z,7.18
2023-04-13T00:08:38.680Z,7.11
2023-04-13T00:09:38.565Z,7.13
2023-04-13T00:10:38.565Z,7.15
2023-04-13T00:11:38.567Z,7.23
2023-04-13T00:12:38.516Z,7.18
2023-04-13T00:13:38.499Z,7.17
2023-04-13T00:14:38.513Z,7.13
2023-04-13T00:15:38.483Z,7.20
2023-04-13T00:16:38.516Z,7.23
2023-04-13T00:17:38.466Z,7.17
2023-04-13T00:18:38.443Z,7.28
2023-04-13T00:19:38.430Z,7.20
2023-04-13T00:20:38.439Z,7.21
2023-04-13T00:21:38.418Z,7.13
2023-04-13T00:22:38.406Z,7.15
2023-04-13T00:23:38.391Z,7.24
2023-04-13T00:24:38.398Z,7.20
2023-04-13T00:25:38.363Z,7.17
2023-04-13T00:26:38.373Z,7.31
2023-04-13T00:27:38.356Z,7.29
2023-04-13T00:28:38.336Z,7.25
2023-04-13T00:29:38.327Z,7.28
2023-04-13T00:30:38.411Z,7.29
2023-04-13T00:31:38.302Z,7.20
2023-04-13T00:32:38.317Z,7.31
2023-04-13T00:33:38.282Z,7.28
2023-04-13T00:34:38.270Z,7.32
2023-04-13T00:35:38.254Z,7.32
2023-04-13T00:36:38.246Z,7.36
2023-04-13T00:37:45.173Z,7.33
2023-04-13T00:38:38.352Z,7.25
2023-04-13T00:39:38.210Z,7.35
2023-04-13T00:40:38.237Z,7.36
2023-04-13T00:41:38.189Z,7.35
2023-04-13T00:42:38.181Z,7.35
2023-04-13T00:43:38.191Z,7.35
2023-04-13T00:44:38.163Z,7.32
2023-04-13T00:45:38.145Z,7.32
2023-04-13T00:46:38.206Z,7.33
2023-04-13T00:47:38.180Z,7.29
2023-04-13T00:48:38.128Z,7.24
2023-04-13T00:49:38.123Z,7.28
2023-04-13T00:50:38.096Z,7.17
2023-04-13T00:51:38.088Z,7.23
2023-04-13T00:52:38.090Z,7.18
2023-04-13T00:53:38.058Z,7.15
2023-04-13T00:54:38.048Z,7.20
2023-04-13T00:55:38.057Z,7.24
2023-04-13T00:56:38.062Z,7.21
2023-04-13T00:57:38.012Z,7.17
2023-04-13T00:58:38.012Z,7.15
2023-04-13T00:59:37.989Z,7.18
2023-04-13T01:00:37.997Z,7.10
2023-04-13T01:01:38.002Z,7.15
2023-04-13T01:02:38.034Z,7.02
2023-04-13T01:03:38.010Z,7.03
2023-04-13T01:04:38.013Z,7.03
2023-04-13T01:05:37.926Z,7.10
2023-04-13T01:06:37.931Z,7.05
2023-04-13T01:07:37.909Z,7.05
2023-04-13T01:08:37.908Z,7.06
2023-04-13T01:09:37.881Z,7.03
2023-04-13T01:10:37.879Z,7.06
2023-04-13T01:11:37.863Z,7.03
2023-04-13T01:12:37.877Z,7.03
2023-04-13T01:13:37.844Z,7.00
2023-04-13T01:14:37.829Z,6.93
2023-04-13T01:15:37.961Z,6.88
2023-04-13T01:16:37.806Z,6.93
2023-04-13T01:17:37.846Z,6.87
2023-04-13T01:18:37.782Z,6.85
2023-04-13T01:19:37.787Z,6.85
2023-04-13T01:20:37.762Z,6.87
2023-04-13T01:21:37.758Z,6.87
2023-04-13T01:22:37.740Z,6.87
2023-04-13T01:23:37.728Z,6.85
2023-04-13T01:24:37.719Z,6.82
2023-04-13T01:25:37.715Z,6.84
2023-04-13T01:26:37.714Z,6.79
2023-04-13T01:27:37.682Z,6.81
2023-04-13T01:28:37.699Z,6.82
2023-04-13T01:29:37.666Z,6.78
2023-04-13T01:30:37.648Z,6.81
2023-04-13T01:31:37.706Z,6.81
2023-04-13T01:32:37.654Z,6.79
2023-04-13T01:33:37.616Z,6.81
2023-04-13T01:34:37.613Z,6.84
2023-04-13T01:35:37.593Z,6.87
2023-04-13T01:36:37.626Z,6.92
2023-04-13T01:37:37.580Z,6.89
2023-04-13T01:38:37.575Z,6.87
2023-04-13T01:39:37.550Z,6.89
2023-04-13T01:40:37.545Z,6.88
2023-04-13T01:41:37.525Z,6.85
2023-04-13T01:42:37.532Z,6.84
2023-04-13T01:43:37.504Z,6.87
2023-04-13T01:44:37.522Z,6.81
2023-04-13T01:45:37.504Z,6.79
2023-04-13T01:46:37.518Z,6.87
2023-04-13T01:47:37.574Z,6.85
2023-04-13T01:48:37.462Z,6.85
2023-04-13T01:49:37.443Z,6.88
2023-04-13T01:50:37.428Z,6.87
2023-04-13T01:51:37.427Z,6.89
2023-04-13T01:52:37.404Z,6.92
2023-04-13T01:53:37.401Z,6.92
2023-04-13T01:54:37.382Z,6.89
2023-04-13T01:55:37.385Z,6.88
2023-04-13T01:56:37.361Z,6.93
2023-04-13T01:57:37.387Z,6.82
2023-04-13T01:58:37.340Z,6.89
2023-04-13T01:59:37.330Z,6.85
2023-04-13T02:00:37.457Z,6.79
2023-04-13T02:01:37.312Z,6.82
2023-04-13T02:02:37.441Z,6.81
2023-04-13T02:03:37.488Z,6.87
2023-04-13T02:04:37.273Z,6.82
2023-04-13T02:05:37.298Z,6.81
2023-04-13T02:06:37.279Z,6.88
2023-04-13T02:07:37.258Z,6.84
2023-04-13T02:08:37.242Z,6.75
2023-04-13T02:09:37.228Z,6.84
2023-04-13T02:10:37.210Z,6.87
2023-04-13T02:11:37.197Z,6.79
2023-04-13T02:12:37.191Z,6.92
2023-04-13T02:13:37.201Z,6.81
2023-04-13T02:14:37.175Z,6.78
2023-04-13T02:15:37.154Z,6.82
2023-04-13T02:16:37.294Z,6.84
2023-04-13T02:17:37.166Z,6.82
2023-04-13T02:18:37.130Z,6.78
2023-04-13T02:19:37.131Z,6.85
2023-04-13T02:20:37.108Z,6.82
2023-04-13T02:21:37.135Z,6.88
2023-04-13T02:22:37.077Z,6.82
2023-04-13T02:23:37.062Z,6.85
2023-04-13T02:24:37.098Z,6.85
2023-04-13T02:25:37.047Z,6.88
2023-04-13T02:26:37.033Z,6.93
2023-04-13T02:27:37.035Z,6.87
2023-04-13T02:28:37.670Z,6.96
2023-04-13T02:29:37.012Z,6.87
2023-04-13T02:30:36.990Z,6.99
2023-04-13T02:31:37.032Z,6.96
2023-04-13T02:32:36.999Z,6.96
2023-04-13T02:33:36.950Z,7.02
2023-04-13T02:34:36.962Z,6.96
2023-04-13T02:35:36.930Z,7.06
2023-04-13T02:36:36.953Z,6.99
2023-04-13T02:37:36.935Z,7.00
2023-04-13T02:38:36.903Z,6.96
2023-04-13T02:39:36.885Z,6.95
2023-04-13T02:40:36.885Z,6.99
2023-04-13T02:41:36.865Z,7.00
2023-04-13T02:42:36.879Z,7.03
2023-04-13T02:43:36.867Z,7.00
2023-04-13T02:44:36.835Z,6.99
2023-04-13T02:45:36.876Z,7.02
2023-04-13T02:46:36.811Z,7.03
2023-04-13T02:47:36.838Z,6.99
2023-04-13T02:48:36.817Z,6.97
2023-04-13T02:49:36.784Z,6.97
2023-04-13T02:50:36.769Z,7.00
2023-04-13T02:51:36.751Z,7.05
2023-04-13T02:52:36.756Z,7.00
2023-04-13T02:53:36.730Z,7.03
2023-04-13T02:54:36.760Z,7.02
2023-04-13T02:55:36.718Z,7.10
2023-04-13T02:56:36.700Z,7.10
2023-04-13T02:57:36.684Z,7.06
2023-04-13T02:58:36.676Z,7.06
2023-04-13T02:59:36.683Z,7.03
2023-04-13T03:00:36.668Z,7.07
2023-04-13T03:01:36.667Z,7.02
2023-04-13T03:02:36.739Z,7.06
2023-04-13T03:03:36.634Z,7.02
2023-04-13T03:04:36.673Z,7.02
2023-04-13T03:05:36.621Z,6.99
2023-04-13T03:06:36.609Z,7.11
2023-04-13T03:07:36.597Z,7.10
2023-04-13T03:08:36.572Z,7.07
2023-04-13T03:09:36.553Z,7.17
2023-04-13T03:10:36.545Z,7.11
2023-04-13T03:11:36.567Z,7.10
2023-04-13T03:12:36.529Z,7.13
2023-04-13T03:13:36.509Z,7.05
2023-04-13T03:14:36.504Z,7.06
2023-04-13T03:15:36.488Z,7.06
2023-04-13T03:16:36.512Z,7.02
2023-04-13T03:17:36.492Z,7.02
2023-04-13T03:18:36.480Z,6.97
2023-04-13T03:19:36.445Z,7.02
2023-04-13T03:20:36.484Z,7.00
2023-04-13T03:21:36.429Z,7.02
2023-04-13T03:22:36.427Z,7.10
2023-04-13T03:23:36.449Z,6.97
2023-04-13T03:24:36.415Z,7.07
2023-04-13T03:25:36.382Z,7.07
2023-04-13T03:26:36.382Z,6.99
2023-04-13T03:27:36.363Z,7.05
2023-04-13T03:28:36.354Z,7.06
2023-04-13T03:29:36.346Z,7.02
2023-04-13T03:30:36.328Z,7.00
2023-04-13T03:31:36.481Z,6.96
2023-04-13T03:32:36.360Z,7.02
2023-04-13T03:33:36.297Z,7.07
2023-04-13T03:34:36.285Z,7.00
2023-04-13T03:35:36.319Z,6.99
2023-04-13T03:36:36.284Z,7.00
2023-04-13T03:37:36.251Z,7.05
2023-04-13T03:38:36.240Z,7.02
2023-04-13T03:39:36.235Z,6.95
2023-04-13T03:40:36.223Z,7.06
2023-04-13T03:41:36.229Z,7.00
2023-04-13T03:42:36.192Z,7.00
2023-04-13T03:43:36.188Z,7.05
2023-04-13T03:44:36.174Z,6.97
2023-04-13T03:45:36.172Z,7.07
2023-04-13T03:46:36.214Z,7.03
2023-04-13T03:47:36.167Z,7.02
2023-04-13T03:48:36.130Z,7.11
2023-04-13T03:49:36.121Z,7.07
2023-04-13T03:50:36.135Z,7.06
2023-04-13T03:51:36.100Z,6.96
2023-04-13T03:52:36.131Z,7.05
2023-04-13T03:53:36.105Z,7.00
2023-04-13T03:54:36.128Z,6.97
2023-04-13T03:55:36.059Z,6.95
2023-04-13T03:56:36.054Z,7.05
2023-04-13T03:57:36.060Z,6.99
2023-04-13T03:58:36.036Z,6.97
2023-04-13T03:59:36.020Z,6.97
2023-04-13T04:00:35.997Z,7.02
2023-04-13T04:01:35.994Z,6.97
2023-04-13T04:02:36.199Z,6.89
2023-04-13T04:03:36.159Z,6.95
2023-04-13T04:04:36.034Z,6.92
2023-04-13T04:05:35.969Z,6.99
2023-04-13T04:06:35.926Z,7.05
2023-04-13T04:07:35.961Z,7.03
2023-04-13T04:08:35.930Z,7.00
2023-04-13T04:09:35.923Z,7.00
2023-04-13T04:10:35.901Z,6.97
2023-04-13T04:11:35.885Z,6.99
2023-04-13T04:12:35.888Z,6.97
2023-04-13T04:13:35.866Z,6.97
2023-04-13T04:14:35.843Z,6.99
2023-04-13T04:15:35.843Z,6.97
2023-04-13T04:16:35.898Z,7.05
2023-04-13T04:17:37.324Z,6.99
2023-04-13T04:18:35.816Z,6.99
2023-04-13T04:19:35.787Z,7.03
2023-04-13T04:20:35.775Z,7.06
2023-04-13T04:21:35.785Z,7.00
2023-04-13T04:22:35.754Z,7.06
2023-04-13T04:23:35.745Z,7.03
2023-04-13T04:24:35.767Z,7.05
2023-04-13T04:25:35.722Z,7.05
2023-04-13T04:26:35.733Z,7.07
2023-04-13T04:27:35.728Z,7.03
2023-04-13T04:28:35.683Z,7.05
2023-04-13T04:29:35.703Z,7.06
2023-04-13T04:30:35.675Z,7.07
2023-04-13T04:31:37.375Z,7.10
2023-04-13T04:32:35.690Z,7.02
2023-04-13T04:33:35.682Z,7.07
2023-04-13T04:34:35.638Z,7.02
2023-04-13T04:35:35.613Z,6.96
2023-04-13T04:36:35.602Z,7.05
2023-04-13T04:37:35.599Z,7.05
2023-04-13T04:38:35.596Z,7.06
2023-04-13T04:39:35.581Z,7.05
2023-04-13T04:40:35.579Z,7.00
2023-04-13T04:41:35.550Z,6.97
2023-04-13T04:42:35.562Z,6.99
2023-04-13T04:43:35.527Z,6.99
2023-04-13T04:44:35.563Z,7.02
2023-04-13T04:45:35.526Z,6.97
2023-04-13T04:46:35.489Z,6.97
2023-04-13T04:47:35.502Z,7.00
2023-04-13T04:48:35.473Z,6.99
2023-04-13T04:49:35.461Z,7.00
2023-04-13T04:50:35.464Z,7.02
2023-04-13T04:51:35.443Z,7.07
2023-04-13T04:52:35.433Z,6.99
2023-04-13T04:53:35.415Z,7.00
2023-04-13T04:54:35.404Z,6.95
2023-04-13T04:55:35.405Z,6.99
2023-04-13T04:56:35.411Z,6.97
2023-04-13T04:57:35.372Z,6.99
2023-04-13T04:58:35.356Z,6.96
2023-04-13T04:59:35.351Z,7.05
2023-04-13T05:00:35.358Z,6.96
2023-04-13T05:01:35.358Z,7.00
2023-04-13T05:02:35.557Z,6.97
2023-04-13T05:03:35.314Z,7.02
2023-04-13T05:04:35.333Z,6.96
2023-04-13T05:11:22.398Z,6.99
2023-04-13T05:12:22.362Z,7.00
2023-04-13T05:13:22.331Z,7.03
2023-04-13T05:14:22.340Z,6.99
2023-04-13T05:15:22.311Z,7.05
2023-04-13T05:16:22.335Z,7.02
2023-04-13T05:17:22.328Z,7.03
2023-04-13T05:18:22.290Z,7.06
2023-04-13T05:19:22.258Z,7.00
2023-04-13T05:20:22.250Z,7.06
2023-04-13T05:21:22.246Z,7.05
2023-04-13T05:22:22.238Z,7.02
2023-04-13T05:23:22.243Z,7.00
2023-04-13T05:24:22.230Z,7.02
2023-04-13T05:25:22.210Z,7.06
2023-04-13T05:26:22.189Z,7.07
2023-04-13T05:27:22.171Z,7.05
2023-04-13T05:28:22.179Z,7.03
2023-04-13T05:29:22.151Z,7.03
2023-04-13T05:30:22.137Z,7.00
2023-04-13T05:31:22.157Z,7.07
2023-04-13T05:32:22.132Z,7.15
2023-04-13T05:33:22.115Z,7.11
2023-04-13T05:34:22.103Z,7.15
2023-04-13T05:35:22.086Z,7.02
2023-04-13T05:36:22.076Z,7.13
2023-04-13T05:37:22.067Z,7.11
2023-04-13T05:38:22.072Z,7.02
2023-04-13T05:39:22.056Z,7.02
2023-04-13T05:40:22.029Z,7.10
2023-04-13T05:41:22.018Z,7.10
2023-04-13T05:42:22.004Z,7.07
2023-04-13T05:43:23.833Z,7.10
2023-04-13T05:44:22.012Z,7.11
2023-04-13T05:45:21.981Z,7.05
2023-04-13T05:46:22.034Z,7.05
2023-04-13T05:47:22.011Z,7.11
2023-04-13T05:48:21.949Z,7.03
2023-04-13T05:49:21.936Z,7.11
2023-04-13T05:50:21.919Z,7.17
2023-04-13T05:51:21.907Z,7.21
2023-04-13T05:52:21.945Z,7.20
2023-04-13T05:53:21.897Z,7.20
2023-04-13T05:54:21.864Z,7.28
2023-04-13T05:55:21.868Z,7.33
2023-04-13T05:56:21.841Z,7.31
2023-04-13T05:57:21.868Z,7.33
2023-04-13T05:58:21.832Z,7.36
2023-04-13T05:59:21.823Z,7.29
2023-04-13T06:00:21.815Z,7.38
2023-04-13T06:01:21.794Z,7.38
2023-04-13T06:02:21.904Z,7.28
2023-04-13T06:03:22.118Z,7.32
2023-04-13T06:04:21.901Z,7.32
2023-04-13T06:05:21.829Z,7.36
2023-04-13T06:06:21.733Z,7.36
2023-04-13T06:07:21.730Z,7.51
2023-04-13T06:08:21.724Z,7.98
2023-04-13T06:09:21.693Z,8.38
2023-04-13T06:10:21.732Z,8.61
2023-04-13T06:11:21.677Z,8.63
2023-04-13T06:12:21.674Z,8.71
2023-04-13T06:13:21.661Z,8.85
2023-04-13T06:14:21.642Z,9.32
2023-04-13T06:15:21.636Z,9.23
2023-04-13T06:16:21.706Z,9.41
2023-04-13T06:17:21.669Z,9.31
2023-04-13T06:18:21.611Z,9.08
2023-04-13T06:19:21.581Z,8.82
2023-04-13T06:20:21.641Z,8.97
2023-04-13T06:21:21.637Z,9.31
2023-04-13T06:22:21.541Z,9.28
2023-04-13T06:23:21.533Z,9.03
2023-04-13T06:24:21.539Z,8.78
2023-04-13T06:25:21.514Z,8.60
2023-04-13T06:26:21.512Z,8.73
2023-04-13T06:27:21.501Z,9.32
2023-04-13T06:28:21.474Z,9.54
2023-04-13T06:29:21.506Z,9.36
2023-04-13T06:30:21.450Z,9.32
2023-04-13T06:31:21.525Z,9.10
2023-04-13T06:32:21.591Z,8.92
2023-04-13T06:33:21.433Z,8.87
2023-04-13T06:34:21.407Z,8.87
2023-04-13T06:35:21.427Z,8.66
2023-04-13T06:36:21.399Z,8.44
2023-04-13T06:37:21.376Z,8.52
2023-04-13T06:38:21.396Z,8.31
2023-04-13T06:39:21.372Z,8.31
2023-04-13T06:40:21.352Z,8.23
2023-04-13T06:41:21.362Z,8.20
2023-04-13T06:42:21.320Z,8.52
2023-04-13T06:43:28.997Z,8.66
2023-04-13T06:44:22.295Z,8.46
2023-04-13T06:45:21.286Z,8.36
2023-04-13T06:46:21.358Z,8.28
2023-04-13T06:47:21.303Z,8.18
2023-04-13T06:48:21.270Z,8.13
2023-04-13T06:49:21.260Z,8.37
2023-04-13T06:50:21.228Z,8.44
2023-04-13T06:51:21.228Z,8.61
2023-04-13T06:52:21.229Z,8.52
2023-04-13T06:53:21.199Z,8.51
2023-04-13T06:54:21.190Z,8.48
2023-04-13T06:55:21.180Z,8.36
2023-04-13T06:56:21.158Z,8.38
2023-04-13T06:57:21.193Z,8.36
2023-04-13T06:58:21.145Z,8.30
2023-04-13T06:59:21.135Z,8.33
2023-04-13T07:00:29.550Z,8.38
2023-04-13T07:01:22.196Z,8.66
2023-04-13T07:02:21.228Z,9.10
2023-04-13T07:03:21.322Z,9.36
2023-04-13T07:04:21.201Z,9.59
2023-04-13T07:05:21.063Z,9.92
2023-04-13T07:06:21.046Z,10.02
2023-04-13T07:07:21.060Z,9.77
2023-04-13T07:08:21.028Z,10.02
2023-04-13T07:09:21.054Z,10.12
2023-04-13T07:10:21.007Z,10.30
2023-04-13T07:11:20.999Z,10.01
2023-04-13T07:12:20.980Z,9.74
2023-04-13T07:13:20.990Z,9.89
2023-04-13T07:14:21.011Z,9.91
2023-04-13T07:15:20.962Z,9.84
2023-04-13T07:16:20.976Z,9.99
2023-04-13T07:17:20.940Z,10.22
2023-04-13T07:18:20.937Z,10.40
2023-04-13T07:19:20.921Z,10.56
2023-04-13T07:20:20.921Z,10.60
2023-04-13T07:21:20.887Z,10.67
2023-04-13T07:22:20.873Z,10.40
2023-04-13T07:23:20.874Z,10.31
2023-04-13T07:24:20.874Z,10.23
2023-04-13T07:25:20.843Z,10.16
2023-04-13T07:26:20.839Z,10.13
2023-04-13T07:27:20.826Z,10.04
2023-04-13T07:28:20.826Z,10.13
2023-04-13T07:29:20.793Z,10.25
2023-04-13T07:30:20.777Z,10.31
2023-04-13T07:31:20.792Z,10.35
2023-04-13T07:32:21.334Z,10.31
2023-04-13T07:33:20.790Z,10.17
2023-04-13T07:34:20.736Z,10.13
2023-04-13T07:35:20.765Z,10.02
2023-04-13T07:36:20.730Z,9.89
2023-04-13T07:37:20.712Z,9.77
2023-04-13T07:38:20.717Z,9.61
2023-04-13T07:39:20.679Z,9.61
2023-04-13T07:40:20.708Z,9.47
2023-04-13T07:41:20.665Z,9.41
2023-04-13T07:42:20.640Z,9.56
2023-04-13T07:43:20.859Z,9.68
2023-04-13T07:44:20.630Z,9.95
2023-04-13T07:45:20.606Z,9.94
2023-04-13T07:46:20.622Z,9.92
2023-04-13T07:47:20.626Z,9.79
2023-04-13T07:48:20.592Z,9.76
2023-04-13T07:49:20.569Z,9.91
2023-04-13T07:50:20.560Z,9.89
2023-04-13T07:51:20.558Z,9.80
2023-04-13T07:52:20.706Z,9.62
2023-04-13T07:53:20.520Z,9.59
2023-04-13T07:54:20.538Z,9.58
2023-04-13T07:55:20.503Z,9.41
2023-04-13T07:56:20.495Z,9.43
2023-04-13T07:57:20.474Z,9.44
2023-04-13T07:58:20.472Z,9.34
2023-04-13T07:59:20.454Z,9.32
2023-04-13T08:00:20.683Z,9.28
2023-04-13T08:01:20.423Z,9.28
2023-04-13T08:02:20.542Z,9.06
2023-04-13T08:03:20.604Z,9.02
2023-04-13T08:04:20.557Z,8.94
2023-04-13T08:05:20.781Z,8.85
2023-04-13T08:06:20.370Z,8.78
2023-04-13T08:07:20.368Z,8.76
2023-04-13T08:08:20.387Z,8.69
2023-04-13T08:09:20.337Z,8.69
2023-04-13T08:10:20.322Z,8.66
2023-04-13T08:11:20.333Z,8.61
2023-04-13T08:12:20.351Z,8.51
2023-04-13T08:13:20.292Z,8.56
2023-04-13T08:14:20.303Z,8.48
2023-04-13T08:15:20.271Z,8.46
2023-04-13T08:16:20.298Z,8.45
2023-04-13T08:17:20.265Z,8.45
2023-04-13T08:18:20.277Z,8.48
2023-04-13T08:19:20.230Z,8.44
2023-04-13T08:20:20.210Z,8.38
2023-04-13T08:21:20.208Z,8.46
2023-04-13T08:22:20.197Z,8.58
2023-04-13T08:23:20.206Z,8.58
2023-04-13T08:24:20.190Z,8.58
2023-04-13T08:25:20.182Z,8.55
2023-04-13T08:26:20.149Z,8.49
2023-04-13T08:27:20.144Z,8.49
2023-04-13T08:28:20.128Z,8.46
2023-04-13T08:29:20.143Z,8.48
2023-04-13T08:30:20.099Z,8.34
2023-04-13T08:31:20.410Z,8.34
2023-04-13T08:32:20.163Z,8.30
2023-04-13T08:33:20.068Z,8.37
2023-04-13T08:34:20.069Z,8.30
2023-04-13T08:35:20.061Z,8.34
2023-04-13T08:36:20.043Z,8.27
2023-04-13T08:37:20.027Z,8.24
2023-04-13T08:38:20.020Z,8.01
2023-04-13T08:39:20.011Z,8.06
2023-04-13T08:40:20.007Z,8.09
2023-04-13T08:41:20.005Z,8.13
2023-04-13T08:42:19.966Z,8.23
2023-04-13T08:43:19.955Z,8.19
2023-04-13T08:44:19.955Z,8.16
2023-04-13T08:45:19.947Z,8.20
2023-04-13T08:46:19.981Z,8.23
2023-04-13T08:47:19.931Z,8.20
2023-04-13T08:48:19.894Z,8.15
2023-04-13T08:49:19.898Z,8.23
2023-04-13T08:50:19.882Z,8.24
2023-04-13T08:51:19.862Z,8.27
2023-04-13T08:52:19.860Z,8.28
2023-04-13T08:53:19.839Z,8.36
2023-04-13T08:54:19.823Z,8.41
2023-04-13T08:55:19.816Z,8.31
2023-04-13T08:56:20.655Z,8.18
2023-04-13T08:57:19.795Z,8.30
2023-04-13T08:58:19.780Z,8.36
2023-04-13T08:59:19.768Z,8.26
2023-04-13T09:00:19.777Z,8.23
2023-04-13T09:01:19.898Z,8.30
2023-04-13T09:02:19.852Z,8.36
2023-04-13T09:03:19.835Z,8.38
2023-04-13T09:04:20.022Z,8.34
2023-04-13T09:05:19.805Z,8.27
2023-04-13T09:06:19.704Z,8.28
2023-04-13T09:07:19.700Z,8.24
2023-04-13T09:08:19.684Z,8.18
2023-04-13T09:09:19.683Z,8.27
2023-04-13T09:10:19.646Z,8.24
2023-04-13T09:11:19.645Z,8.26
2023-04-13T09:12:19.645Z,8.36
2023-04-13T09:13:19.612Z,8.33
2023-04-13T09:14:19.605Z,8.20
2023-04-13T09:15:19.616Z,8.23
2023-04-13T09:16:19.636Z,8.19
2023-04-13T09:17:19.631Z,8.27
2023-04-13T09:18:19.556Z,8.26
2023-04-13T09:19:19.550Z,8.37
2023-04-13T09:20:19.595Z,8.45
2023-04-13T09:21:19.520Z,8.44
2023-04-13T09:22:19.556Z,8.52
2023-04-13T09:23:19.514Z,8.44
2023-04-13T09:24:19.489Z,8.44
2023-04-13T09:25:19.476Z,8.41
2023-04-13T09:26:19.468Z,8.37
2023-04-13T09:27:19.466Z,8.37
2023-04-13T09:28:19.579Z,8.42
2023-04-13T09:29:19.427Z,8.41
2023-04-13T09:30:19.437Z,8.36
2023-04-13T09:31:19.420Z,8.42
2023-04-13T09:32:19.420Z,8.46
2023-04-13T09:33:19.386Z,8.46
2023-04-13T09:34:19.399Z,8.52
2023-04-13T09:35:19.363Z,8.66
2023-04-13T09:36:19.360Z,8.78
2023-04-13T09:37:19.340Z,8.97
2023-04-13T09:38:19.353Z,9.11
2023-04-13T09:39:19.345Z,9.11
2023-04-13T09:40:19.393Z,9.29
2023-04-13T09:41:19.319Z,9.34
2023-04-13T09:42:19.289Z,9.31
2023-04-13T09:43:19.285Z,9.39
2023-04-13T09:44:19.301Z,9.43
2023-04-13T09:45:19.257Z,9.40
2023-04-13T09:46:19.269Z,9.29
2023-04-13T09:47:19.258Z,9.22
2023-04-13T09:48:19.224Z,9.31
2023-04-13T09:49:19.217Z,9.36
2023-04-13T09:50:19.297Z,9.21
2023-04-13T09:51:19.185Z,9.25
2023-04-13T09:52:19.177Z,9.41
2023-04-13T09:53:19.174Z,9.56
2023-04-13T09:54:19.153Z,9.66
2023-04-13T09:55:19.191Z,9.65
2023-04-13T09:56:19.130Z,9.66
2023-04-13T09:57:19.122Z,9.77
2023-04-13T09:58:19.108Z,9.83
2023-04-13T09:59:19.117Z,9.86
2023-04-13T10:00:19.644Z,9.94
2023-04-13T10:01:19.107Z,10.05
2023-04-13T10:02:19.175Z,9.97
2023-04-13T10:03:19.297Z,10.07
2023-04-13T10:04:19.045Z,9.98
2023-04-13T10:05:19.174Z,10.09
2023-04-13T10:06:19.019Z,10.04
2023-04-13T10:07:19.007Z,10.12
2023-04-13T10:08:24.396Z,10.25
2023-04-13T10:09:20.007Z,10.34
2023-04-13T10:10:18.976Z,10.23
2023-04-13T10:11:18.989Z,10.42
2023-04-13T10:12:18.951Z,10.57
2023-04-13T10:13:22.291Z,10.54
2023-04-13T10:14:19.958Z,10.40
2023-04-13T10:15:18.934Z,10.31
2023-04-13T10:16:18.963Z,10.15
2023-04-13T10:17:18.941Z,10.16
2023-04-13T10:18:18.939Z,10.07
2023-04-13T10:19:18.885Z,9.98
2023-04-13T10:20:18.859Z,9.98
2023-04-13T10:21:18.856Z,9.92
2023-04-13T10:22:18.838Z,9.87
2023-04-13T10:23:18.834Z,9.79
2023-04-13T10:24:18.821Z,9.84
2023-04-13T10:25:31.909Z,9.79
2023-04-13T10:26:19.799Z,9.91
2023-04-13T10:27:18.796Z,9.97
2023-04-13T10:28:18.799Z,10.05
2023-04-13T10:29:21.370Z,10.16
2023-04-13T10:30:18.748Z,10.23
2023-04-13T10:31:18.789Z,10.35
2023-04-13T10:32:18.756Z,10.33
2023-04-13T10:33:18.745Z,10.56
2023-04-13T10:34:18.701Z,10.64
2023-04-13T10:35:18.688Z,10.86
2023-04-13T10:36:18.684Z,10.93
2023-04-13T10:37:18.680Z,11.02
2023-04-13T10:38:18.656Z,11.14
2023-04-13T10:39:18.668Z,11.40
2023-04-13T10:40:18.630Z,11.44
2023-04-13T10:41:18.631Z,11.54
2023-04-13T10:42:18.621Z,11.72
2023-04-13T10:43:18.592Z,11.72
2023-04-13T10:44:18.587Z,11.77
2023-04-13T10:45:18.587Z,12.09
2023-04-13T10:46:18.599Z,12.18
2023-04-13T10:47:18.600Z,12.24
2023-04-13T10:48:18.577Z,12.22
2023-04-13T10:49:18.528Z,12.04
2023-04-13T10:50:18.544Z,12.06
2023-04-13T10:51:19.081Z,12.25
2023-04-13T10:52:18.645Z,12.18
2023-04-13T10:53:18.488Z,12.32
2023-04-13T10:54:18.470Z,12.35
2023-04-13T10:55:18.472Z,12.31
2023-04-13T10:56:18.476Z,12.54
2023-04-13T10:57:18.437Z,12.50
2023-04-13T10:58:18.466Z,12.72
2023-04-13T10:59:18.414Z,12.49
2023-04-13T11:00:18.403Z,12.37
2023-04-13T11:01:18.412Z,12.37
2023-04-13T11:02:18.477Z,12.09
2023-04-13T11:03:18.496Z,12.09
2023-04-13T11:04:19.009Z,12.18
2023-04-13T11:05:18.380Z,12.22
2023-04-13T11:06:18.336Z,12.18
2023-04-13T11:07:18.327Z,12.31
2023-04-13T11:08:18.333Z,12.35
2023-04-13T11:09:18.331Z,12.50
2023-04-13T11:10:18.295Z,12.58
2023-04-13T11:11:18.281Z,12.75
2023-04-13T11:12:25.697Z,12.72
2023-04-13T11:13:18.259Z,12.68
2023-04-13T11:14:19.332Z,12.86
2023-04-13T11:15:18.239Z,13.09
2023-04-13T11:16:18.245Z,13.15
2023-04-13T11:17:18.444Z,13.15
2023-04-13T11:18:18.213Z,12.94
2023-04-13T11:19:18.226Z,12.58
2023-04-13T11:20:18.270Z,12.45
2023-04-13T11:21:18.173Z,12.60
2023-04-13T11:22:18.163Z,12.60
2023-04-13T11:23:18.143Z,12.67
2023-04-13T11:24:18.135Z,12.58
2023-04-13T11:25:18.144Z,12.45
2023-04-13T11:26:18.113Z,12.58
2023-04-13T11:27:18.107Z,12.70
2023-04-13T11:28:18.091Z,12.70
2023-04-13T11:29:18.076Z,12.67
2023-04-13T11:30:18.069Z,12.64
2023-04-13T11:31:18.060Z,12.61
2023-04-13T11:32:18.214Z,12.57
2023-04-13T11:33:18.029Z,12.42
2023-04-13T11:34:18.022Z,12.25
2023-04-13T11:35:18.024Z,12.03
2023-04-13T11:36:18.020Z,11.97
2023-04-13T11:37:17.984Z,11.81
2023-04-13T11:38:17.982Z,11.69
2023-04-13T11:39:17.960Z,11.90
2023-04-13T11:40:17.970Z,12.07
2023-04-13T11:41:17.947Z,12.20
2023-04-13T11:42:17.929Z,12.03
2023-04-13T11:43:17.921Z,12.20
2023-04-13T11:44:17.905Z,12.27
2023-04-13T11:45:20.470Z,12.37
2023-04-13T11:46:17.909Z,12.47
2023-04-13T11:47:17.967Z,12.45
2023-04-13T11:48:17.881Z,12.42
2023-04-13T11:49:17.872Z,12.58
2023-04-13T11:50:17.862Z,12.58
2023-04-13T11:51:17.820Z,12.80
2023-04-13T11:52:17.862Z,12.79
2023-04-13T11:53:17.815Z,12.93
2023-04-13T11:54:17.812Z,12.90
2023-04-13T11:55:23.228Z,12.98
2023-04-13T11:56:18.769Z,13.12
2023-04-13T11:57:17.779Z,13.16
2023-04-13T11:58:17.752Z,13.20
2023-04-13T11:59:17.737Z,13.22
2023-04-13T12:00:17.720Z,13.19
2023-04-13T12:01:25.128Z,13.38
2023-04-13T12:02:22.793Z,13.30
2023-04-13T12:04:17.835Z,13.16
2023-04-13T12:05:17.988Z,13.08
2023-04-13T12:06:17.924Z,13.11
2023-04-13T12:07:17.886Z,13.12
2023-04-13T12:08:18.524Z,13.20
2023-04-13T12:09:20.539Z,13.09
2023-04-13T12:10:23.133Z,13.16
2023-04-13T12:12:50.764Z,13.12
2023-04-13T12:13:31.065Z,13.05
2023-04-13T12:14:38.529Z,13.05
2023-04-13T12:15:36.309Z,12.95
2023-04-13T12:16:21.593Z,12.83
2023-04-13T12:17:38.099Z,12.65
2023-04-13T12:18:23.642Z,12.61
2023-04-13T12:19:19.528Z,12.58
2023-04-13T12:20:17.633Z,12.43
2023-04-13T12:21:17.659Z,12.36
2023-04-13T12:22:17.652Z,12.15
2023-04-13T12:23:22.873Z,12.09
2023-04-13T12:24:19.089Z,12.15
2023-04-13T12:25:17.727Z,12.09
2023-04-13T12:26:49.901Z,12.06
2023-04-13T12:27:19.360Z,12.00
2023-04-13T12:28:17.408Z,11.84
2023-04-13T12:29:17.394Z,11.94
2023-04-13T12:30:17.387Z,11.83
2023-04-13T12:31:17.401Z,11.77
2023-04-13T12:32:17.562Z,11.87
2023-04-13T12:33:17.358Z,11.87
2023-04-13T12:34:17.341Z,12.03
2023-04-13T12:35:17.331Z,12.20
2023-04-13T12:36:17.333Z,12.15
2023-04-13T12:37:17.372Z,12.17
2023-04-13T12:38:17.294Z,12.21
2023-04-13T12:39:17.279Z,12.28
2023-04-13T12:40:17.300Z,12.53
2023-04-13T12:41:17.266Z,12.67
2023-04-13T12:42:17.270Z,12.76
2023-04-13T12:43:17.245Z,12.60
2023-04-13T12:44:17.237Z,12.67
2023-04-13T12:45:17.212Z,12.65
2023-04-13T12:46:17.229Z,12.78
2023-04-13T12:47:17.275Z,12.62
2023-04-13T12:48:17.264Z,12.46
2023-04-13T12:49:17.164Z,12.36
2023-04-13T12:50:17.160Z,12.12
2023-04-13T12:51:17.154Z,11.99
2023-04-13T12:52:17.154Z,11.87
2023-04-13T12:53:17.130Z,11.75
2023-04-13T12:54:17.112Z,11.66
2023-04-13T12:55:17.098Z,11.52
2023-04-13T12:56:17.128Z,11.47
2023-04-13T12:57:17.192Z,11.50
2023-04-13T12:58:17.083Z,11.50
2023-04-13T12:59:17.056Z,11.43
2023-04-13T13:00:17.059Z,11.29
2023-04-13T13:01:17.083Z,11.07
2023-04-13T13:02:17.053Z,10.87
2023-04-13T13:03:17.113Z,10.75
2023-04-13T13:04:17.071Z,10.71
2023-04-13T13:05:16.983Z,10.59
2023-04-13T13:06:17.003Z,10.59
2023-04-13T13:07:17.026Z,10.57
2023-04-13T13:08:16.949Z,10.72
2023-04-13T13:09:16.954Z,10.90
2023-04-13T13:11:17.928Z,11.15
2023-04-13T13:12:16.930Z,11.33
2023-04-13T13:13:16.909Z,11.27
2023-04-13T13:14:16.886Z,11.43
2023-04-13T13:15:16.883Z,11.37
2023-04-13T13:16:16.891Z,11.47
2023-04-13T13:17:16.896Z,11.48
2023-04-13T13:18:16.862Z,11.57
2023-04-13T13:19:16.849Z,11.73
2023-04-13T13:20:16.820Z,12.00