createdAt,value
2022-11-03T00:04:07.608Z,5.34
2022-11-03T00:09:07.278Z,5.59
2022-11-03T00:14:10.299Z,5.64
2022-11-03T00:19:07.174Z,5.27
2022-11-03T00:24:07.162Z,5.23
2022-11-03T00:29:06.996Z,5.28
2022-11-03T00:34:06.988Z,5.63
2022-11-03T00:39:06.979Z,5.53
2022-11-03T00:44:06.918Z,5.63
2022-11-03T00:49:07.001Z,5.20
2022-11-03T00:54:06.796Z,5.50
2022-11-03T00:59:06.671Z,5.13
2022-11-03T01:04:07.140Z,5.32
2022-11-03T01:09:06.467Z,5.78
2022-11-03T01:14:09.480Z,5.49
2022-11-03T01:19:06.463Z,4.98
2022-11-03T01:24:06.513Z,5.32
2022-11-03T01:29:06.341Z,4.92
2022-11-03T01:34:06.147Z,5.31
2022-11-03T01:39:06.130Z,5.56
2022-11-03T01:44:06.091Z,5.38
2022-11-03T01:49:05.909Z,5.02
2022-11-03T01:54:05.984Z,5.17
2022-11-03T01:59:05.844Z,5.19
2022-11-03T02:04:05.977Z,5.38
2022-11-03T02:09:05.659Z,4.92
2022-11-03T02:14:08.755Z,4.58
2022-11-03T02:19:05.536Z,4.34
2022-11-03T02:24:05.719Z,4.98
2022-11-03T02:29:05.415Z,5.04
2022-11-03T02:34:05.455Z,4.19
2022-11-03T02:39:05.361Z,4.32
2022-11-03T02:44:05.578Z,4.75
2022-11-03T02:49:05.130Z,4.76
2022-11-03T02:54:05.180Z,4.16
2022-11-03T02:59:05.177Z,4.75
2022-11-03T03:04:05.064Z,4.70
2022-11-03T03:09:04.930Z,5.05
2022-11-03T03:14:09.118Z,5.30
2022-11-03T03:19:04.864Z,4.98
2022-11-03T03:24:04.779Z,5.22
2022-11-03T03:29:04.806Z,5.35
2022-11-03T03:34:10.461Z,5.17
2022-11-03T03:39:05.604Z,5.22
2022-11-03T03:44:04.574Z,4.99
2022-11-03T03:49:04.447Z,5.40
2022-11-03T03:54:04.379Z,5.27
2022-11-03T03:59:04.399Z,5.31
2022-11-03T04:04:04.169Z,4.92
2022-11-03T04:09:04.563Z,5.07
2022-11-03T04:14:07.274Z,5.25
2022-11-03T04:19:03.995Z,5.09
2022-11-03T04:24:04.632Z,4.94
2022-11-03T04:29:03.855Z,4.79
2022-11-03T04:34:03.820Z,5.19
2022-11-03T04:39:03.729Z,5.19
2022-11-03T04:44:03.815Z,5.10
2022-11-03T04:49:11.919Z,5.20
2022-11-03T04:54:11.015Z,4.91
2022-11-03T04:59:03.524Z,4.72
2022-11-03T05:04:03.420Z,4.46
2022-11-03T05:09:03.499Z,4.47
2022-11-03T05:14:06.429Z,3.94
2022-11-03T05:19:03.309Z,3.94
2022-11-03T05:24:03.264Z,3.98
2022-11-03T05:29:03.044Z,4.33
2022-11-03T05:34:03.123Z,4.14
2022-11-03T05:39:02.914Z,4.14
2022-11-03T05:44:03.325Z,3.92
2022-11-03T05:49:02.796Z,4.37
2022-11-03T05:54:02.979Z,3.97
2022-11-03T05:59:02.834Z,4.10
2022-11-03T06:04:02.911Z,3.67
2022-11-03T06:09:02.561Z,3.60
2022-11-03T06:14:05.589Z,3.57
2022-11-03T06:19:02.439Z,4.01
2022-11-03T06:24:02.613Z,4.15
2022-11-03T06:29:02.365Z,4.84
2022-11-03T06:34:02.282Z,4.92
2022-11-03T06:39:02.200Z,5.10
2022-11-03T06:44:02.360Z,5.02
2022-11-03T06:49:02.065Z,5.56
2022-11-03T06:54:02.004Z,5.75
2022-11-03T06:59:01.941Z,5.88
2022-11-03T07:04:01.844Z,6.10
2022-11-03T07:09:01.807Z,6.18
2022-11-03T07:14:04.812Z,6.44
2022-11-03T07:19:01.694Z,6.07
2022-11-03T07:24:01.579Z,6.18
2022-11-03T07:29:09.584Z,6.59
2022-11-03T07:34:01.624Z,7.04
2022-11-03T07:39:01.572Z,7.44
2022-11-03T07:44:01.367Z,7.78
2022-11-03T07:49:02.522Z,8.14
2022-11-03T07:54:01.177Z,8.26
2022-11-03T07:59:01.152Z,8.30
2022-11-03T08:04:01.070Z,8.54
2022-11-03T08:09:01.118Z,8.69
2022-11-03T08:14:04.133Z,8.78
2022-11-03T08:19:01.004Z,8.55
2022-11-03T08:24:00.992Z,8.81
2022-11-03T08:29:00.671Z,9.05
2022-11-03T08:34:00.666Z,9.25
2022-11-03T08:39:00.627Z,9.28
2022-11-03T08:44:00.650Z,9.79
2022-11-03T08:49:00.501Z,10.03
2022-11-03T08:54:01.520Z,10.32
2022-11-03T08:59:00.811Z,10.68
2022-11-03T09:04:00.415Z,11.02
2022-11-03T09:14:05.422Z,11.49
2022-11-03T09:19:00.309Z,11.49
2022-11-03T09:24:00.018Z,11.53
2022-11-03T09:29:00.284Z,11.78
2022-11-03T09:34:00.310Z,12.48
2022-11-03T09:38:59.772Z,12.81
2022-11-03T09:43:59.855Z,13.24
2022-11-03T09:48:59.922Z,13.54
2022-11-03T09:53:59.759Z,13.95
2022-11-03T09:58:59.521Z,14.28
2022-11-03T10:04:00.004Z,14.53
2022-11-03T10:08:59.418Z,14.84
2022-11-03T10:14:02.553Z,15.05
2022-11-03T10:18:59.270Z,14.80
2022-11-03T10:23:59.199Z,15.28
2022-11-03T10:28:59.108Z,15.39
2022-11-03T10:33:59.118Z,15.64
2022-11-03T10:38:59.037Z,15.89
2022-11-03T10:43:59.053Z,15.89
2022-11-03T10:48:58.903Z,16.11
2022-11-03T10:53:58.906Z,15.85
2022-11-03T11:03:58.755Z,16.12
2022-11-03T11:09:00.051Z,15.97
2022-11-03T11:14:01.615Z,16.25
2022-11-03T11:18:58.604Z,15.96
2022-11-03T11:23:58.409Z,16.37
2022-11-03T11:28:58.320Z,16.31
2022-11-03T11:33:58.389Z,16.49
2022-11-03T11:38:58.235Z,16.62
2022-11-03T11:43:58.198Z,15.81
2022-11-03T11:48:58.049Z,16.74
2022-11-03T11:54:16.758Z,17.00
2022-11-03T11:58:59.041Z,17.13
2022-11-03T12:03:57.935Z,17.08
2022-11-03T12:08:57.802Z,17.00
2022-11-03T12:14:01.001Z,17.18
2022-11-03T12:18:58.641Z,17.23
2022-11-03T12:23:57.663Z,17.78
2022-11-03T12:28:57.535Z,18.15
2022-11-03T12:33:57.523Z,18.36
2022-11-03T12:38:57.402Z,18.49
2022-11-03T12:43:57.542Z,18.76
2022-11-03T12:48:57.232Z,18.73
2022-11-03T12:53:57.397Z,18.62
2022-11-03T12:58:57.088Z,18.68
2022-11-03T13:03:57.130Z,18.84
2022-11-03T13:08:57.199Z,18.84
2022-11-03T13:13:59.998Z,19.10
2022-11-03T13:18:56.883Z,19.06
2022-11-03T13:23:56.815Z,19.23
2022-11-03T13:28:56.697Z,19.11
2022-11-03T13:33:57.121Z,18.98
2022-11-03T13:38:56.726Z,18.50
2022-11-03T13:44:04.115Z,18.70
2022-11-03T14:10:07.785Z,18.44
2022-11-03T14:15:07.738Z,17.89
2022-11-03T14:20:07.755Z,17.71
2022-11-03T14:25:07.838Z,17.63
2022-11-03T14:30:07.534Z,17.54
2022-11-03T14:35:07.676Z,17.36
2022-11-03T14:40:16.332Z,17.06
2022-11-03T14:45:07.376Z,16.85
2022-11-03T14:50:07.353Z,16.65
2022-11-03T14:55:07.229Z,16.95
2022-11-03T15:00:10.304Z,16.71
2022-11-03T15:05:07.108Z,16.38
2022-11-03T15:10:07.107Z,16.56
2022-11-03T15:15:06.932Z,16.58
2022-11-03T15:20:06.922Z,16.53
2022-11-03T15:25:15.946Z,16.23
2022-11-03T15:30:07.759Z,16.15
2022-11-03T15:35:06.778Z,16.04
2022-11-03T15:40:06.620Z,16.07
2022-11-03T15:45:06.732Z,15.93
2022-11-03T15:50:07.249Z,15.85
2022-11-03T15:55:14.002Z,15.99
2022-11-03T16:00:09.313Z,15.26
2022-11-03T16:05:06.500Z,15.08
2022-11-03T16:10:06.219Z,15.19
2022-11-03T16:15:06.206Z,15.05
2022-11-03T16:20:14.017Z,15.30
2022-11-03T16:25:08.866Z,15.03
2022-11-03T16:30:07.162Z,15.09
2022-11-03T16:35:05.863Z,15.11
2022-11-03T16:40:05.908Z,14.88
2022-11-03T16:45:05.713Z,14.32
2022-11-03T16:50:05.783Z,14.56
2022-11-03T16:55:05.722Z,14.67
2022-11-03T17:00:09.203Z,14.37
2022-11-03T17:05:05.498Z,14.35
2022-11-03T17:10:05.385Z,14.44
2022-11-03T17:15:05.326Z,14.53
2022-11-03T17:20:05.404Z,14.27
2022-11-03T17:25:05.195Z,14.52
2022-11-03T17:30:05.236Z,14.57
2022-11-03T17:35:05.082Z,14.39
2022-11-03T17:40:05.173Z,14.69
2022-11-03T17:45:04.930Z,14.98
2022-11-03T17:50:04.985Z,14.54
2022-11-03T17:55:04.757Z,14.50
2022-11-03T18:00:07.726Z,14.09
2022-11-03T18:05:04.685Z,13.74
2022-11-03T18:10:04.675Z,13.83
2022-11-03T18:15:04.935Z,13.81
2022-11-03T18:20:04.448Z,13.89
2022-11-03T18:25:04.502Z,13.76
2022-11-03T18:30:04.305Z,13.38
2022-11-03T18:35:04.250Z,13.25
2022-11-03T18:40:04.247Z,13.44
2022-11-03T18:45:04.167Z,13.77
2022-11-03T18:50:04.047Z,13.96
2022-11-03T18:55:12.389Z,14.14
2022-11-03T19:00:14.550Z,13.83
2022-11-03T19:05:03.940Z,12.60
2022-11-03T19:10:03.826Z,12.87
2022-11-03T19:15:03.794Z,12.69
2022-11-03T19:20:03.764Z,12.16
2022-11-03T19:25:03.636Z,11.77
2022-11-03T19:30:03.564Z,11.70
2022-11-03T19:35:03.543Z,11.46
2022-11-03T19:40:03.575Z,11.25
2022-11-03T19:45:03.330Z,11.34
2022-11-03T19:50:03.354Z,11.70
2022-11-03T19:55:03.356Z,10.73
2022-11-03T20:00:06.169Z,10.62
2022-11-03T20:05:03.154Z,10.71
2022-11-03T20:10:03.058Z,10.56
2022-11-03T20:15:02.942Z,10.60
2022-11-03T20:20:02.919Z,10.56
2022-11-03T20:25:02.809Z,10.53
2022-11-03T20:30:10.990Z,11.11
2022-11-03T20:35:09.665Z,10.95
2022-11-03T20:40:02.851Z,11.41
2022-11-03T20:45:02.585Z,11.70
2022-11-03T20:50:02.580Z,10.94
2022-11-03T20:55:02.671Z,10.39
2022-11-03T21:00:05.449Z,10.53
2022-11-03T21:05:02.385Z,10.06
2022-11-03T21:10:02.274Z,10.07
2022-11-03T21:15:02.179Z,10.74
2022-11-03T21:20:02.191Z,10.68
2022-11-03T21:25:02.054Z,11.19
2022-11-03T21:30:02.005Z,11.32
2022-11-03T21:35:01.952Z,11.70
2022-11-03T21:40:01.919Z,11.86
2022-11-03T21:45:01.780Z,12.20
2022-11-03T21:50:02.048Z,12.12
2022-11-03T21:55:01.804Z,12.29
2022-11-03T22:00:04.603Z,12.05
2022-11-03T22:05:05.414Z,12.08
2022-11-03T22:10:02.646Z,12.30
2022-11-03T22:15:01.374Z,12.38
2022-11-03T22:20:01.377Z,12.52
2022-11-03T22:25:01.285Z,12.30
2022-11-03T22:30:01.290Z,11.94
2022-11-03T22:35:01.107Z,12.01
2022-11-03T22:40:01.130Z,11.77
2022-11-03T22:45:01.128Z,12.12
2022-11-03T22:50:01.220Z,12.16
2022-11-03T22:55:00.925Z,12.15
2022-11-03T23:00:03.945Z,12.38
2022-11-03T23:05:00.745Z,12.30
2022-11-03T23:10:00.696Z,12.97
2022-11-03T23:15:00.641Z,12.85
2022-11-03T23:20:00.609Z,13.33
2022-11-03T23:25:00.550Z,13.03
2022-11-03T23:30:00.505Z,12.64
2022-11-03T23:35:00.424Z,12.52
2022-11-03T23:40:00.357Z,12.31
2022-11-03T23:45:00.319Z,11.54
2022-11-03T23:50:00.256Z,11.20
2022-11-03T23:55:00.179Z,11.19
