createdAt,value
2019-01-16T00:01:39.309Z,6.70
2019-01-16T00:04:09.477Z,6.70
2019-01-16T00:06:42.078Z,6.70
2019-01-16T00:09:21.077Z,6.70
2019-01-16T00:11:56.934Z,6.70
2019-01-16T00:14:35.918Z,6.70
2019-01-16T00:17:15.415Z,6.70
2019-01-16T00:19:51.113Z,6.70
2019-01-16T00:22:36.187Z,6.80
2019-01-16T00:25:23.221Z,6.80
2019-01-16T00:28:09.429Z,6.80
2019-01-16T00:30:42.160Z,6.80
2019-01-16T00:33:18.393Z,6.80
2019-01-16T00:35:48.525Z,6.80
2019-01-16T00:38:34.457Z,6.80
2019-01-16T00:41:16.810Z,6.80
2019-01-16T00:44:03.231Z,6.80
2019-01-16T00:46:49.533Z,6.80
2019-01-16T00:49:28.393Z,6.80
2019-01-16T00:52:14.586Z,6.80
2019-01-16T00:54:44.734Z,6.90
2019-01-16T00:57:14.933Z,6.80
2019-01-16T00:59:50.507Z,6.80
2019-01-16T01:02:35.857Z,6.80
2019-01-16T01:05:13.706Z,6.80
2019-01-16T01:07:58.760Z,6.80
2019-01-16T01:10:29.053Z,6.80
2019-01-16T01:13:05.091Z,6.90
2019-01-16T01:15:35.311Z,6.80
2019-01-16T01:18:17.739Z,6.90
2019-01-16T01:20:48.022Z,6.90
2019-01-16T01:23:30.265Z,6.90
2019-01-16T01:26:15.246Z,6.90
2019-01-16T01:28:48.030Z,6.90
2019-01-16T01:31:29.700Z,6.90
2019-01-16T01:34:17.445Z,6.90
2019-01-16T01:36:53.335Z,6.90
2019-01-16T01:39:35.336Z,6.90
2019-01-16T01:42:14.357Z,6.90
2019-01-16T01:45:00.882Z,6.90
2019-01-16T01:47:42.909Z,6.90
2019-01-16T01:50:31.062Z,6.90
2019-01-16T01:53:01.262Z,6.90
2019-01-16T01:55:33.949Z,6.90
2019-01-16T01:58:09.513Z,6.90
2019-01-16T02:00:57.994Z,6.90
2019-01-16T02:03:36.677Z,6.90
2019-01-16T02:06:09.607Z,6.90
2019-01-16T02:08:42.502Z,6.90
2019-01-16T02:11:24.903Z,6.90
2019-01-16T02:13:55.112Z,6.90
2019-01-16T02:16:37.558Z,6.90
2019-01-16T02:19:13.470Z,6.90
2019-01-16T02:21:59.616Z,6.90
2019-01-16T02:24:35.669Z,6.90
2019-01-16T02:27:08.864Z,6.90
2019-01-16T02:29:41.992Z,6.80
2019-01-16T02:32:21.036Z,6.80
2019-01-16T02:35:07.433Z,6.80
2019-01-16T02:37:37.661Z,6.80
2019-01-16T02:40:10.974Z,6.80
2019-01-16T02:42:44.115Z,6.90
2019-01-16T02:45:14.330Z,6.80
2019-01-16T02:47:50.357Z,6.90
2019-01-16T02:50:20.553Z,6.80
2019-01-16T02:52:54.654Z,6.80
2019-01-16T02:55:24.933Z,6.80
2019-01-16T02:58:03.873Z,6.90
2019-01-16T03:00:50.543Z,6.90
2019-01-16T03:03:32.217Z,6.90
2019-01-16T03:06:02.383Z,6.90
2019-01-16T03:08:32.570Z,6.90
2019-01-16T03:11:14.877Z,6.90
2019-01-16T03:13:48.144Z,6.90
2019-01-16T03:16:27.521Z,7.00
2019-01-16T03:19:04.525Z,7.00
2019-01-16T03:21:46.128Z,7.00
2019-01-16T03:24:17.716Z,7.00
2019-01-16T03:26:47.978Z,7.00
2019-01-16T03:29:30.062Z,7.00
2019-01-16T03:32:06.317Z,7.00
2019-01-16T03:34:54.379Z,7.00
2019-01-16T03:37:27.213Z,7.00
2019-01-16T03:40:13.193Z,7.00
2019-01-16T03:42:58.382Z,7.00
2019-01-16T03:45:31.270Z,7.00
2019-01-16T03:48:04.414Z,7.00
2019-01-16T03:50:36.728Z,7.00
2019-01-16T03:53:12.796Z,7.00
2019-01-16T03:55:43.047Z,7.10
2019-01-16T03:58:15.650Z,7.00
2019-01-16T04:00:51.746Z,7.00
2019-01-16T04:03:24.786Z,7.00
2019-01-16T04:06:06.536Z,7.00
2019-01-16T04:08:48.554Z,7.00
2019-01-16T04:11:21.446Z,7.00
2019-01-16T04:13:51.593Z,7.00
2019-01-16T04:16:21.708Z,7.00
2019-01-16T04:18:57.683Z,7.00
2019-01-16T04:21:27.882Z,7.00
2019-01-16T04:24:12.595Z,7.00
2019-01-16T04:26:42.810Z,7.00
2019-01-16T04:29:15.443Z,7.00
2019-01-16T04:32:01.660Z,7.00
2019-01-16T04:34:37.313Z,7.00
2019-01-16T04:37:07.457Z,7.00
2019-01-16T04:39:46.808Z,7.00
2019-01-16T04:42:17.031Z,7.00
2019-01-16T04:44:49.661Z,6.90
2019-01-16T04:47:19.790Z,7.00
2019-01-16T04:49:55.450Z,6.90
2019-01-16T04:52:28.384Z,7.00
2019-01-16T04:55:01.046Z,6.90
2019-01-16T04:57:47.290Z,7.00
2019-01-16T05:00:17.805Z,7.00
2019-01-16T05:03:02.810Z,6.90
2019-01-16T05:05:44.856Z,6.90
2019-01-16T05:08:31.143Z,6.90
2019-01-16T05:11:01.359Z,6.90
2019-01-16T05:13:34.126Z,6.90
2019-01-16T05:16:04.281Z,6.90
2019-01-16T05:18:49.278Z,6.90
2019-01-16T05:21:22.157Z,6.80
2019-01-16T05:23:54.994Z,6.80
2019-01-16T05:26:25.209Z,6.80
2019-01-16T05:28:58.102Z,6.80
2019-01-16T05:31:35.676Z,6.70
2019-01-16T05:34:22.524Z,6.70
2019-01-16T05:37:08.755Z,6.70
2019-01-16T05:39:41.663Z,6.60
2019-01-16T05:42:28.010Z,6.60
2019-01-16T05:45:03.913Z,6.60
2019-01-16T05:47:36.631Z,6.60
2019-01-16T05:50:09.263Z,6.60
2019-01-16T05:52:39.501Z,6.60
2019-01-16T05:55:09.947Z,6.60
2019-01-16T05:57:48.679Z,6.60
2019-01-16T06:00:21.454Z,6.60
2019-01-16T06:03:07.273Z,6.50
2019-01-16T06:05:43.251Z,6.50
2019-01-16T06:08:24.988Z,6.50
2019-01-16T06:10:55.191Z,6.50
2019-01-16T06:13:31.462Z,6.50
2019-01-16T06:16:16.688Z,6.40
2019-01-16T06:18:55.524Z,6.40
2019-01-16T06:21:31.230Z,6.40
2019-01-16T06:24:10.293Z,6.40
2019-01-16T06:26:40.519Z,6.30
2019-01-16T06:29:19.342Z,6.30
2019-01-16T06:31:58.342Z,6.30
2019-01-16T06:34:31.618Z,6.30
2019-01-16T06:37:01.833Z,6.30
2019-01-16T06:39:32.053Z,6.30
2019-01-16T06:42:08.365Z,6.30
2019-01-16T06:44:38.521Z,6.30
2019-01-16T06:47:08.728Z,6.30
2019-01-16T06:49:44.982Z,6.30
2019-01-16T06:52:15.112Z,6.30
2019-01-16T06:54:54.092Z,6.40
2019-01-16T06:57:30.116Z,6.40
2019-01-16T07:00:00.404Z,6.30
2019-01-16T07:02:30.543Z,6.40
2019-01-16T07:05:09.498Z,6.30
2019-01-16T07:07:42.433Z,6.30
2019-01-16T07:10:18.709Z,6.40
2019-01-16T07:13:03.515Z,6.40
2019-01-16T07:15:36.233Z,6.40
2019-01-16T07:18:12.420Z,6.40
2019-01-16T07:20:42.712Z,6.40
2019-01-16T07:23:15.867Z,6.30
2019-01-16T07:25:46.077Z,6.40
2019-01-16T07:28:21.686Z,6.30
2019-01-16T07:31:00.578Z,6.40
2019-01-16T07:33:30.708Z,6.40
2019-01-16T07:36:03.362Z,6.40
2019-01-16T07:38:42.381Z,6.40
2019-01-16T07:41:12.591Z,6.40
2019-01-16T07:43:42.798Z,6.40
2019-01-16T07:46:21.982Z,6.50
2019-01-16T07:48:57.776Z,6.50
2019-01-16T07:51:39.798Z,6.50
2019-01-16T07:54:24.825Z,6.50
2019-01-16T07:57:07.039Z,6.50
2019-01-16T07:59:40.076Z,6.60
2019-01-16T08:02:26.605Z,6.60
2019-01-16T08:05:11.956Z,6.60
2019-01-16T08:07:58.062Z,6.60
2019-01-16T08:10:30.754Z,6.60
2019-01-16T08:13:15.637Z,6.60
2019-01-16T08:15:51.504Z,6.60
2019-01-16T08:18:30.726Z,6.60
2019-01-16T08:21:00.958Z,6.60
2019-01-16T08:23:36.617Z,6.60
2019-01-16T08:26:23.107Z,6.60
2019-01-16T08:29:09.621Z,6.60
2019-01-16T08:31:42.914Z,6.60
2019-01-16T08:34:13.101Z,6.60
2019-01-16T08:36:55.178Z,6.60
2019-01-16T08:39:40.212Z,6.60
2019-01-16T08:42:19.164Z,6.50
2019-01-16T08:44:52.142Z,6.60
2019-01-16T08:47:24.798Z,6.60
2019-01-16T08:49:55.820Z,6.60
2019-01-16T08:52:41.957Z,6.60
2019-01-16T08:55:14.822Z,6.60
2019-01-16T08:57:47.858Z,6.60
2019-01-16T09:00:24.152Z,6.50
2019-01-16T09:03:12.011Z,6.50
2019-01-16T09:05:51.080Z,6.50
2019-01-16T09:08:27.343Z,6.50
2019-01-16T09:11:13.835Z,6.50
2019-01-16T09:13:58.557Z,6.50
2019-01-16T09:16:42.152Z,6.60
2019-01-16T09:19:24.186Z,6.50
2019-01-16T09:22:05.965Z,6.60
2019-01-16T09:24:47.837Z,6.50
2019-01-16T09:27:29.844Z,6.50
2019-01-16T09:30:16.300Z,6.60
2019-01-16T09:32:46.508Z,6.50
2019-01-16T09:35:28.321Z,6.60
2019-01-16T09:38:01.257Z,6.60
2019-01-16T09:40:46.533Z,6.60
2019-01-16T09:43:32.993Z,6.70
2019-01-16T09:46:08.813Z,6.80
2019-01-16T09:48:41.504Z,6.90
2019-01-16T09:51:20.509Z,7.00
2019-01-16T09:53:56.367Z,7.00
2019-01-16T09:56:41.134Z,7.00
2019-01-16T09:59:20.068Z,7.00
2019-01-16T10:02:08.221Z,7.00
2019-01-16T10:04:40.938Z,7.00
2019-01-16T10:07:13.874Z,7.00
2019-01-16T10:09:44.060Z,7.10
2019-01-16T10:12:16.630Z,7.10
2019-01-16T10:14:46.869Z,7.10
2019-01-16T10:17:20.168Z,7.10
2019-01-16T10:20:06.358Z,7.10
2019-01-16T10:22:54.582Z,7.10
2019-01-16T10:25:27.746Z,7.00
2019-01-16T10:28:06.991Z,7.00
2019-01-16T10:30:42.935Z,7.00
2019-01-16T10:33:13.281Z,7.10
2019-01-16T10:35:50.507Z,7.00
2019-01-16T10:38:23.445Z,6.90
2019-01-16T10:41:09.906Z,7.00
2019-01-16T10:43:40.109Z,6.90
2019-01-16T10:46:26.225Z,6.90
2019-01-16T10:49:04.791Z,7.00
2019-01-16T10:51:35.003Z,7.00
2019-01-16T10:54:05.273Z,7.00
2019-01-16T10:56:47.294Z,7.00
2019-01-16T10:59:20.229Z,6.90
2019-01-16T11:01:50.450Z,7.00
2019-01-16T11:04:23.533Z,6.90
2019-01-16T11:06:59.218Z,7.00
2019-01-16T11:09:41.477Z,7.00
2019-01-16T11:12:27.609Z,7.00
2019-01-16T11:14:57.727Z,7.00
2019-01-16T11:17:36.973Z,7.00
2019-01-16T11:20:21.970Z,6.90
2019-01-16T11:22:52.189Z,6.90
2019-01-16T11:25:27.904Z,6.90
2019-01-16T11:28:00.785Z,6.90
2019-01-16T11:30:46.617Z,6.90
2019-01-16T11:33:22.643Z,6.90
2019-01-16T11:35:53.942Z,6.90
2019-01-16T11:38:41.130Z,6.80
2019-01-16T11:41:13.974Z,6.90
2019-01-16T11:44:00.579Z,6.90
2019-01-16T11:46:30.686Z,6.90
2019-01-16T11:49:06.666Z,7.00
2019-01-16T11:51:42.540Z,6.90
2019-01-16T11:54:12.722Z,6.90
2019-01-16T11:56:46.922Z,6.80
2019-01-16T11:59:20.089Z,6.80
2019-01-16T12:02:06.573Z,6.90
2019-01-16T12:04:39.411Z,6.90
2019-01-16T12:07:15.125Z,6.90
2019-01-16T12:10:01.197Z,6.90
2019-01-16T12:12:46.270Z,6.90
2019-01-16T12:15:25.520Z,6.80
2019-01-16T12:17:55.721Z,6.80
2019-01-16T12:20:31.898Z,6.70
2019-01-16T12:23:14.201Z,6.70
2019-01-16T12:25:44.480Z,6.70
2019-01-16T12:28:32.794Z,6.70
2019-01-16T12:31:03.242Z,6.70
2019-01-16T12:33:39.308Z,6.60
2019-01-16T12:36:19.574Z,6.60
2019-01-16T12:39:05.906Z,6.60
2019-01-16T12:41:44.973Z,6.70
2019-01-16T12:44:21.141Z,6.60
2019-01-16T12:46:54.198Z,6.60
2019-01-16T12:49:24.413Z,6.60
2019-01-16T12:52:12.666Z,6.60
2019-01-16T12:54:58.580Z,6.60
2019-01-16T12:57:28.923Z,6.60
2019-01-16T12:59:59.139Z,6.70
2019-01-16T13:02:30.569Z,6.70
2019-01-16T13:05:00.784Z,6.70
2019-01-16T13:07:30.999Z,6.70
2019-01-16T13:10:13.338Z,6.70
2019-01-16T13:12:46.173Z,6.60
2019-01-16T13:15:16.463Z,6.70
2019-01-16T13:17:46.666Z,6.70
2019-01-16T13:20:21.267Z,6.70
2019-01-16T13:22:51.426Z,6.80
2019-01-16T13:25:21.571Z,6.90
2019-01-16T13:27:54.482Z,6.80
2019-01-16T13:30:27.625Z,6.70
2019-01-16T13:33:13.595Z,6.60
2019-01-16T13:35:45.787Z,6.60
2019-01-16T13:38:18.438Z,6.60
2019-01-16T13:40:57.276Z,6.60
2019-01-16T13:43:30.186Z,6.60
2019-01-16T13:46:17.784Z,6.50
2019-01-16T13:49:03.889Z,6.60
2019-01-16T13:51:46.324Z,6.50
2019-01-16T13:54:26.638Z,6.50
2019-01-16T13:57:14.428Z,6.60
2019-01-16T14:00:00.383Z,6.60
2019-01-16T14:02:39.236Z,6.50
2019-01-16T14:05:09.510Z,6.50
2019-01-16T14:07:57.565Z,6.50
2019-01-16T14:10:27.762Z,6.50
2019-01-16T14:13:00.357Z,6.50
2019-01-16T14:15:30.498Z,6.50
2019-01-16T14:18:03.530Z,6.50
2019-01-16T14:20:36.150Z,6.50
2019-01-16T14:23:06.629Z,6.50
2019-01-16T14:25:52.493Z,6.50
2019-01-16T14:28:38.453Z,6.50
2019-01-16T14:31:15.878Z,6.40
2019-01-16T14:34:01.912Z,6.40
2019-01-16T14:36:47.848Z,6.40
2019-01-16T14:39:24.104Z,6.30
2019-01-16T14:42:10.189Z,6.30
2019-01-16T14:44:40.381Z,6.30
2019-01-16T14:47:17.969Z,6.30
2019-01-16T14:49:48.119Z,6.30
2019-01-16T14:52:34.723Z,6.30
2019-01-16T14:55:06.541Z,6.20
2019-01-16T14:57:39.632Z,6.30
2019-01-16T15:00:16.129Z,6.30
2019-01-16T15:02:55.465Z,6.20
2019-01-16T15:05:35.879Z,6.30
2019-01-16T15:08:06.158Z,6.20
2019-01-16T15:10:39.188Z,6.20
2019-01-16T15:13:18.013Z,6.20
2019-01-16T15:15:48.142Z,6.20
2019-01-16T15:18:18.409Z,6.20
2019-01-16T15:21:01.618Z,6.10
2019-01-16T15:23:31.834Z,6.10
2019-01-16T15:26:01.981Z,6.10
2019-01-16T15:28:35.610Z,6.10
2019-01-16T15:31:15.065Z,6.10
2019-01-16T15:33:45.317Z,6.10
2019-01-16T15:36:21.525Z,6.10
2019-01-16T15:38:54.379Z,6.10
2019-01-16T15:41:24.578Z,6.10
2019-01-16T15:44:03.664Z,6.10
2019-01-16T15:46:40.593Z,6.00
2019-01-16T15:49:10.814Z,6.00
2019-01-16T15:51:43.776Z,6.00
2019-01-16T15:54:13.914Z,6.00
2019-01-16T15:56:44.106Z,5.90
2019-01-16T15:59:20.126Z,6.00
2019-01-16T16:01:50.389Z,5.90
2019-01-16T16:04:23.281Z,5.90
2019-01-16T16:07:05.161Z,5.90
2019-01-16T16:09:40.805Z,5.90
2019-01-16T16:12:26.071Z,5.90
2019-01-16T16:15:14.240Z,5.90
2019-01-16T16:17:44.445Z,5.90
2019-01-16T16:20:17.673Z,5.90
2019-01-16T16:22:56.900Z,5.90
2019-01-16T16:25:43.346Z,5.90
2019-01-16T16:28:19.020Z,5.90
2019-01-16T16:30:58.093Z,5.90
2019-01-16T16:33:28.216Z,5.80
2019-01-16T16:36:13.043Z,5.80
2019-01-16T16:38:43.246Z,5.80
2019-01-16T16:41:13.541Z,5.80
2019-01-16T16:43:46.761Z,5.80
2019-01-16T16:46:20.943Z,5.80
2019-01-16T16:48:51.145Z,5.90
2019-01-16T16:51:21.372Z,5.90
2019-01-16T16:54:03.230Z,5.90
2019-01-16T16:56:45.518Z,5.90
2019-01-16T16:59:31.976Z,5.90
2019-01-16T17:02:04.934Z,5.90
2019-01-16T17:04:35.142Z,5.90
2019-01-16T17:07:11.317Z,5.90
2019-01-16T17:09:56.400Z,5.90
2019-01-16T17:12:26.631Z,5.90
2019-01-16T17:15:13.113Z,5.90
2019-01-16T17:17:46.314Z,5.90
2019-01-16T17:20:22.378Z,5.90
2019-01-16T17:23:10.746Z,6.00
2019-01-16T17:25:40.873Z,6.00
2019-01-16T17:28:19.852Z,6.00
2019-01-16T17:31:06.028Z,5.90
2019-01-16T17:33:38.597Z,5.90
2019-01-16T17:36:14.634Z,6.00
2019-01-16T17:39:00.806Z,6.00
2019-01-16T17:41:31.005Z,6.00
2019-01-16T17:44:17.296Z,5.90
2019-01-16T17:46:53.265Z,5.90
2019-01-16T17:49:31.938Z,5.90
2019-01-16T17:52:08.014Z,6.00
2019-01-16T17:54:54.439Z,5.90
2019-01-16T17:57:40.806Z,6.00
2019-01-16T18:00:16.585Z,6.00
2019-01-16T18:02:46.883Z,5.90
2019-01-16T18:05:19.566Z,5.90
2019-01-16T18:08:07.711Z,6.00
2019-01-16T18:10:42.095Z,5.90
2019-01-16T18:13:30.157Z,5.90
2019-01-16T18:16:09.486Z,5.90
2019-01-16T18:18:39.769Z,5.90
2019-01-16T18:21:12.607Z,5.90
2019-01-16T18:23:55.989Z,5.90
2019-01-16T18:26:26.114Z,5.90
2019-01-16T18:28:59.146Z,5.90
2019-01-16T18:31:47.192Z,5.90
2019-01-16T18:34:33.422Z,5.90
2019-01-16T18:37:03.777Z,5.90
2019-01-16T18:39:36.705Z,5.90
2019-01-16T18:42:18.936Z,5.90
2019-01-16T18:44:57.652Z,5.90
2019-01-16T18:47:27.777Z,5.90
2019-01-16T18:50:09.956Z,5.90
2019-01-16T18:52:51.635Z,5.90
2019-01-16T18:55:29.889Z,5.90
2019-01-16T18:58:18.022Z,5.90
2019-01-16T19:00:51.037Z,5.90
2019-01-16T19:03:21.320Z,5.90
2019-01-16T19:06:07.559Z,5.90
2019-01-16T19:08:52.808Z,5.90
2019-01-16T19:11:22.949Z,5.90
2019-01-16T19:14:05.077Z,5.90
2019-01-16T19:16:46.842Z,5.90
2019-01-16T19:19:17.047Z,5.90
2019-01-16T19:21:52.693Z,5.90
2019-01-16T19:24:40.745Z,5.90
2019-01-16T19:27:16.993Z,5.90
2019-01-16T19:29:49.822Z,5.90
2019-01-16T19:32:28.748Z,5.90
2019-01-16T19:34:58.868Z,5.90
2019-01-16T19:37:29.187Z,5.90
2019-01-16T19:40:17.460Z,5.90
2019-01-16T19:43:03.474Z,5.90
2019-01-16T19:45:48.497Z,5.90
2019-01-16T19:48:34.970Z,6.00
2019-01-16T19:51:05.235Z,6.00
2019-01-16T19:53:47.213Z,6.00
2019-01-16T19:56:23.177Z,5.90
2019-01-16T19:58:53.322Z,6.00
2019-01-16T20:01:23.462Z,6.00
2019-01-16T20:03:53.681Z,6.00
2019-01-16T20:06:29.459Z,6.00
2019-01-16T20:09:17.517Z,6.00
2019-01-16T20:11:50.668Z,6.00
2019-01-16T20:14:23.607Z,6.00
2019-01-16T20:16:59.271Z,6.00
2019-01-16T20:19:45.866Z,6.00
2019-01-16T20:22:16.036Z,6.00
2019-01-16T20:24:52.178Z,6.00
2019-01-16T20:27:30.842Z,6.00
2019-01-16T20:30:06.461Z,6.00
2019-01-16T20:32:39.323Z,6.00
2019-01-16T20:35:15.754Z,6.00
2019-01-16T20:37:45.903Z,6.00
2019-01-16T20:40:19.677Z,6.00
2019-01-16T20:42:49.877Z,6.00
2019-01-16T20:45:36.040Z,6.00
2019-01-16T20:48:20.809Z,6.00
2019-01-16T20:50:50.949Z,6.00
2019-01-16T20:53:21.134Z,6.00
2019-01-16T20:56:03.396Z,6.00
2019-01-16T20:58:48.414Z,6.00
2019-01-16T21:01:24.179Z,6.00
2019-01-16T21:04:06.385Z,6.00
2019-01-16T21:06:42.309Z,6.00
2019-01-16T21:09:20.969Z,6.00
2019-01-16T21:12:07.350Z,5.90
2019-01-16T21:14:37.637Z,5.90
2019-01-16T21:17:07.824Z,5.90
2019-01-16T21:19:54.383Z,5.90
2019-01-16T21:22:42.369Z,5.90
2019-01-16T21:25:16.153Z,5.90
2019-01-16T21:28:00.323Z,5.90
2019-01-16T21:30:33.422Z,5.90
2019-01-16T21:33:12.514Z,5.90
2019-01-16T21:35:57.304Z,5.90
2019-01-16T21:38:30.446Z,5.90
2019-01-16T21:41:03.647Z,5.90
2019-01-16T21:43:49.913Z,5.90
2019-01-16T21:46:26.181Z,5.90
2019-01-16T21:49:10.921Z,5.90
2019-01-16T21:51:49.753Z,5.90
2019-01-16T21:54:37.575Z,5.90
2019-01-16T21:57:10.356Z,5.80
2019-01-16T21:59:56.589Z,5.90
2019-01-16T22:02:29.650Z,5.80
2019-01-16T22:05:15.742Z,5.80
2019-01-16T22:07:45.966Z,5.90
2019-01-16T22:10:23.429Z,5.80
2019-01-16T22:13:02.512Z,5.80
2019-01-16T22:15:47.585Z,5.80
2019-01-16T22:18:32.662Z,5.80
2019-01-16T22:21:02.789Z,5.80
2019-01-16T22:23:48.146Z,5.80
2019-01-16T22:26:20.889Z,5.80
2019-01-16T22:28:53.663Z,5.80
2019-01-16T22:31:35.740Z,5.80
2019-01-16T22:34:08.629Z,5.80
2019-01-16T22:36:38.871Z,5.70
2019-01-16T22:39:21.013Z,5.70
2019-01-16T22:42:00.241Z,5.70
2019-01-16T22:44:30.433Z,5.70
2019-01-16T22:47:00.566Z,5.70
2019-01-16T22:49:39.230Z,5.70
2019-01-16T22:52:11.969Z,5.70
2019-01-16T22:54:42.100Z,5.60
2019-01-16T22:57:12.293Z,5.60
2019-01-16T22:59:51.235Z,5.60
2019-01-16T23:02:21.454Z,5.60
2019-01-16T23:04:51.658Z,5.50
2019-01-16T23:07:21.926Z,5.60
2019-01-16T23:10:08.285Z,5.50
2019-01-16T23:12:44.224Z,5.50
2019-01-16T23:15:14.561Z,5.60
2019-01-16T23:17:47.674Z,5.50
2019-01-16T23:20:32.773Z,5.50
2019-01-16T23:23:02.925Z,5.50
2019-01-16T23:25:33.149Z,5.50
2019-01-16T23:28:03.350Z,5.40
2019-01-16T23:30:36.612Z,5.40
2019-01-16T23:33:12.747Z,5.40
2019-01-16T23:35:54.671Z,5.40
2019-01-16T23:38:27.645Z,5.30
2019-01-16T23:40:58.775Z,5.40
2019-01-16T23:43:31.692Z,5.40
2019-01-16T23:46:07.730Z,5.40
2019-01-16T23:48:37.967Z,5.40
2019-01-16T23:51:08.150Z,5.30
2019-01-16T23:53:41.023Z,5.30
2019-01-16T23:56:13.955Z,5.30
2019-01-16T23:58:50.190Z,5.30
