createdAt,value
2023-03-06T00:00:46.693Z,98076.41
2023-03-06T00:03:16.242Z,98080.22
2023-03-06T00:05:44.553Z,98080.22
2023-03-06T00:08:12.834Z,98070.78
2023-03-06T00:10:41.409Z,98074.13
2023-03-06T00:13:12.196Z,98073.81
2023-03-06T00:15:40.171Z,98065.38
2023-03-06T00:18:08.501Z,98078.28
2023-03-06T00:20:38.560Z,98073.66
2023-03-06T00:23:06.699Z,98072.16
2023-03-06T00:25:38.579Z,98075.63
2023-03-06T00:28:06.762Z,98076.31
2023-03-06T00:30:35.017Z,98072.69
2023-03-06T00:33:03.217Z,98078.13
2023-03-06T00:35:31.769Z,98075.69
2023-03-06T00:38:01.327Z,98081.31
2023-03-06T00:40:29.376Z,98082.78
2023-03-06T00:42:57.459Z,98070.56
2023-03-06T00:45:25.522Z,98076.34
2023-03-06T00:47:53.574Z,98073.19
2023-03-06T00:50:21.666Z,98072.38
2023-03-06T00:52:49.700Z,98074.81
2023-03-06T00:55:19.234Z,98071.38
2023-03-06T00:57:47.337Z,98068.72
2023-03-06T01:00:15.729Z,98072.69
2023-03-06T01:02:43.945Z,98072.19
2023-03-06T01:05:14.597Z,98069.88
2023-03-06T01:07:42.730Z,98071.69
2023-03-06T01:10:11.698Z,98072.69
2023-03-06T01:12:42.032Z,98075.66
2023-03-06T01:15:10.651Z,98083.47
2023-03-06T01:17:38.600Z,98078.66
2023-03-06T01:20:07.203Z,98078.31
2023-03-06T01:22:35.295Z,98074.53
2023-03-06T01:25:03.352Z,98078.00
2023-03-06T01:27:31.369Z,98076.50
2023-03-06T01:30:00.734Z,98077.00
2023-03-06T01:32:28.876Z,98076.84
2023-03-06T01:34:57.029Z,98072.69
2023-03-06T01:37:25.172Z,98076.84
2023-03-06T01:39:53.221Z,98073.19
2023-03-06T01:42:21.347Z,98078.66
2023-03-06T01:45:05.606Z,98079.63
2023-03-06T01:47:35.788Z,98082.13
2023-03-06T01:50:05.132Z,98082.28
2023-03-06T01:52:34.721Z,98088.25
2023-03-06T01:55:04.022Z,98087.41
2023-03-06T01:57:33.969Z,98087.75
2023-03-06T02:00:05.707Z,98083.78
2023-03-06T02:02:43.425Z,98091.22
2023-03-06T02:05:12.196Z,98091.72
2023-03-06T02:07:41.330Z,98086.41
2023-03-06T02:10:10.157Z,98094.34
2023-03-06T02:12:38.733Z,98091.72
2023-03-06T02:15:08.745Z,98092.53
2023-03-06T02:17:37.444Z,98092.19
2023-03-06T02:20:09.324Z,98081.63
2023-03-06T02:22:41.399Z,98087.72
2023-03-06T02:25:12.500Z,98095.03
2023-03-06T02:27:42.299Z,98088.56
2023-03-06T02:30:11.198Z,98095.84
2023-03-06T02:32:39.283Z,98098.66
2023-03-06T02:35:07.952Z,98093.88
2023-03-06T02:37:36.015Z,98085.28
2023-03-06T02:40:09.380Z,98089.59
2023-03-06T02:42:37.487Z,98084.63
2023-03-06T02:45:11.150Z,98088.75
2023-03-06T02:47:39.146Z,98090.22
2023-03-06T02:50:07.439Z,98085.97
2023-03-06T02:52:35.389Z,98092.91
2023-03-06T02:55:03.690Z,98094.22
2023-03-06T02:57:31.768Z,98089.09
2023-03-06T03:00:00.462Z,98087.25
2023-03-06T03:02:29.990Z,98096.19
2023-03-06T03:04:59.387Z,98094.06
2023-03-06T03:07:27.970Z,98089.91
2023-03-06T03:09:56.141Z,98089.75
2023-03-06T03:12:24.590Z,98094.06
2023-03-06T03:14:52.648Z,98094.88
2023-03-06T03:17:20.895Z,98092.06
2023-03-06T03:19:50.412Z,98092.88
2023-03-06T03:22:19.500Z,98092.06
2023-03-06T03:24:47.706Z,98089.72
2023-03-06T03:27:16.123Z,98096.34
2023-03-06T03:29:44.222Z,98104.59
2023-03-06T03:32:12.311Z,98096.16
2023-03-06T03:34:42.877Z,98094.50
2023-03-06T03:37:12.298Z,98096.97
2023-03-06T03:39:43.037Z,98100.63
2023-03-06T03:42:11.782Z,98095.19
2023-03-06T03:44:39.932Z,98102.31
2023-03-06T03:47:08.380Z,98101.31
2023-03-06T03:49:37.373Z,98108.91
2023-03-06T03:52:06.398Z,98103.44
2023-03-06T03:54:37.744Z,98104.94
2023-03-06T03:57:06.370Z,98105.63
2023-03-06T03:59:37.931Z,98104.78
2023-03-06T04:02:21.893Z,98107.78
2023-03-06T04:05:05.177Z,98105.13
2023-03-06T04:07:33.583Z,98099.66
2023-03-06T04:10:03.120Z,98103.63
2023-03-06T04:12:32.268Z,98103.81
2023-03-06T04:15:00.666Z,98100.66
2023-03-06T04:17:30.523Z,98095.19
2023-03-06T04:19:58.625Z,98095.38
2023-03-06T04:22:27.016Z,98101.97
2023-03-06T04:24:55.419Z,98103.63
2023-03-06T04:27:24.915Z,98099.16
2023-03-06T04:29:56.295Z,98107.44
2023-03-06T04:32:25.072Z,98096.88
2023-03-06T04:34:53.176Z,98099.66
2023-03-06T04:37:22.568Z,98097.84
2023-03-06T04:39:51.152Z,98099.16
2023-03-06T04:42:19.460Z,98109.41
2023-03-06T04:44:48.920Z,98100.16
2023-03-06T04:47:19.060Z,98106.94
2023-03-06T04:49:47.583Z,98104.13
2023-03-06T04:52:15.611Z,98107.63
2023-03-06T04:54:44.064Z,98103.66
2023-03-06T04:57:13.053Z,98100.81
2023-03-06T04:59:41.049Z,98106.63
2023-03-06T05:02:10.485Z,98105.28
2023-03-06T05:04:38.655Z,98114.72
2023-03-06T05:07:06.827Z,98115.03
2023-03-06T05:09:34.962Z,98112.56
2023-03-06T05:12:03.070Z,98109.59
2023-03-06T05:14:31.527Z,98109.94
2023-03-06T05:16:59.530Z,98115.72
2023-03-06T05:19:28.978Z,98116.03
2023-03-06T05:21:57.029Z,98119.50
2023-03-06T05:24:25.149Z,98121.97
2023-03-06T05:26:53.225Z,98118.19
2023-03-06T05:29:21.370Z,98118.50
2023-03-06T05:31:49.562Z,98122.66
2023-03-06T05:34:18.145Z,98121.66
2023-03-06T05:36:47.716Z,98119.50
2023-03-06T05:39:15.810Z,98112.75
2023-03-06T05:41:43.878Z,98123.31
2023-03-06T05:44:11.929Z,98122.16
2023-03-06T05:46:40.058Z,98120.16
2023-03-06T05:49:08.116Z,98128.94
2023-03-06T05:51:36.444Z,98140.53
2023-03-06T05:54:05.870Z,98129.59
2023-03-06T05:56:33.975Z,98135.53
2023-03-06T05:59:02.083Z,98133.41
2023-03-06T06:01:30.452Z,98142.50
2023-03-06T06:03:58.514Z,98138.19
2023-03-06T06:06:26.629Z,98133.75
2023-03-06T06:08:54.712Z,98138.53
2023-03-06T06:11:24.214Z,98139.03
2023-03-06T06:13:52.397Z,98141.50
2023-03-06T06:16:20.780Z,98143.13
2023-03-06T06:18:48.856Z,98137.50
2023-03-06T06:21:16.950Z,98141.13
2023-03-06T06:23:45.071Z,98137.16
2023-03-06T06:26:13.203Z,98131.84
2023-03-06T06:28:42.767Z,98142.09
2023-03-06T06:31:10.985Z,98137.28
2023-03-06T06:33:39.125Z,98139.75
2023-03-06T06:36:07.513Z,98142.06
2023-03-06T06:38:35.659Z,98145.72
2023-03-06T06:41:33.370Z,98145.53
2023-03-06T06:43:54.137Z,98159.09
2023-03-06T06:47:02.623Z,98151.84
2023-03-06T06:49:10.760Z,98155.88
2023-03-06T06:51:39.570Z,98153.72
2023-03-06T06:54:07.761Z,98153.88
2023-03-06T06:56:36.264Z,98151.69
2023-03-06T06:59:16.105Z,98158.13
2023-03-06T07:01:45.403Z,98160.44
2023-03-06T07:04:13.690Z,98170.06
2023-03-06T07:06:42.052Z,98160.63
2023-03-06T07:09:10.436Z,98152.19
2023-03-06T07:11:38.702Z,98158.13
2023-03-06T07:14:08.171Z,98157.78
2023-03-06T07:16:36.275Z,98150.03
2023-03-06T07:19:04.446Z,98157.59
2023-03-06T07:21:32.592Z,98153.44
2023-03-06T07:24:00.841Z,98163.38
2023-03-06T07:26:29.253Z,98158.06
2023-03-06T07:28:57.285Z,98160.69
2023-03-06T07:31:28.448Z,98162.84
2023-03-06T07:33:56.651Z,98165.78
2023-03-06T07:36:25.089Z,98166.25
2023-03-06T07:38:53.154Z,98172.25
2023-03-06T07:41:22.639Z,98173.44
2023-03-06T07:43:51.381Z,98172.94
2023-03-06T07:46:19.536Z,98171.66
2023-03-06T07:48:49.008Z,98181.75
2023-03-06T07:51:18.353Z,98179.59
2023-03-06T07:53:46.584Z,98180.94
2023-03-06T07:56:15.205Z,98179.81
2023-03-06T07:58:43.999Z,98184.09
2023-03-06T08:01:13.163Z,98189.41
2023-03-06T08:03:41.435Z,98185.63
2023-03-06T08:06:12.062Z,98190.41
2023-03-06T08:08:40.979Z,98188.28
2023-03-06T08:11:09.505Z,98188.59
2023-03-06T08:13:38.355Z,98183.78
2023-03-06T08:16:07.074Z,98183.47
2023-03-06T08:18:35.522Z,98190.06
2023-03-06T08:21:04.266Z,98181.47
2023-03-06T08:23:34.337Z,98188.72
2023-03-06T08:26:03.633Z,98189.56
2023-03-06T08:28:31.869Z,98195.19
2023-03-06T08:30:59.985Z,98187.06
2023-03-06T08:33:28.256Z,98188.03
2023-03-06T08:35:56.388Z,98184.75
2023-03-06T08:38:24.534Z,98188.56
2023-03-06T08:40:53.950Z,98183.94
2023-03-06T08:43:22.068Z,98188.38
2023-03-06T08:45:52.903Z,98188.84
2023-03-06T08:48:21.104Z,98196.47
2023-03-06T08:50:49.109Z,98181.06
2023-03-06T08:53:17.149Z,98193.63
2023-03-06T08:55:45.542Z,98190.59
2023-03-06T08:58:15.030Z,98194.22
2023-03-06T09:00:43.067Z,98209.78
2023-03-06T09:03:11.526Z,98189.75
2023-03-06T09:05:41.086Z,98197.06
2023-03-06T09:08:09.178Z,98196.72
2023-03-06T09:10:37.360Z,98202.16
2023-03-06T09:13:05.479Z,98192.38
2023-03-06T09:15:35.008Z,98203.97
2023-03-06T09:18:03.030Z,98203.72
2023-03-06T09:20:31.068Z,98202.19
2023-03-06T09:22:59.076Z,98213.25
2023-03-06T09:25:27.127Z,98203.28
2023-03-06T09:28:10.101Z,98208.59
2023-03-06T09:30:40.809Z,98211.09
2023-03-06T09:33:09.231Z,98201.44
2023-03-06T09:35:37.318Z,98213.56
2023-03-06T09:38:05.404Z,98202.59
2023-03-06T09:40:40.290Z,98213.06
2023-03-06T09:43:09.783Z,98219.34
2023-03-06T09:45:38.285Z,98212.69
2023-03-06T09:48:11.664Z,98221.16
2023-03-06T09:50:41.985Z,98221.22
2023-03-06T09:53:16.526Z,98227.50
2023-03-06T09:55:47.423Z,98222.28
2023-03-06T09:58:17.897Z,98222.91
2023-03-06T10:00:48.146Z,98219.13
2023-03-06T10:03:22.207Z,98225.75
2023-03-06T10:05:51.586Z,98222.41
2023-03-06T10:08:23.453Z,98219.91
2023-03-06T10:10:55.262Z,98223.25
2023-03-06T10:13:28.069Z,98230.97
2023-03-06T10:16:00.833Z,98224.25
2023-03-06T10:18:30.312Z,98239.06
2023-03-06T10:21:13.383Z,98226.75
2023-03-06T10:23:51.819Z,98232.22
2023-03-06T10:26:21.229Z,98229.25
2023-03-06T10:28:54.100Z,98228.31
2023-03-06T10:31:24.559Z,98225.66
2023-03-06T10:33:56.797Z,98219.63
2023-03-06T10:36:27.173Z,98224.16
2023-03-06T10:38:55.939Z,98233.75
2023-03-06T10:41:25.650Z,98232.06
2023-03-06T10:44:12.996Z,98226.16
2023-03-06T10:46:42.540Z,98219.31
2023-03-06T10:49:24.372Z,98223.31
2023-03-06T10:51:56.776Z,98219.69
2023-03-06T10:54:24.909Z,98220.88
2023-03-06T10:56:52.982Z,98211.06
2023-03-06T10:59:23.045Z,98220.59
2023-03-06T11:01:51.912Z,98226.06
2023-03-06T11:04:26.019Z,98226.69
2023-03-06T11:07:08.052Z,98227.88
2023-03-06T11:09:36.507Z,98229.75
2023-03-06T11:12:32.400Z,98233.50
2023-03-06T11:15:10.808Z,98234.72
2023-03-06T11:17:48.900Z,98246.22
2023-03-06T11:20:19.716Z,98234.88
2023-03-06T11:22:50.173Z,98240.50
2023-03-06T11:25:19.998Z,98232.22
2023-03-06T11:27:51.687Z,98230.16
2023-03-06T11:30:22.171Z,98234.06
2023-03-06T11:32:54.090Z,98242.66
2023-03-06T11:35:24.994Z,98244.22
2023-03-06T11:37:55.414Z,98236.34
2023-03-06T11:40:25.944Z,98242.69
2023-03-06T11:42:57.235Z,98244.31
2023-03-06T11:45:31.994Z,98234.88
2023-03-06T11:48:04.461Z,98236.22
2023-03-06T11:50:36.096Z,98231.81
2023-03-06T11:53:05.375Z,98221.97
2023-03-06T11:55:40.502Z,98228.66
2023-03-06T11:58:22.475Z,98232.34
2023-03-06T12:00:54.434Z,98229.56
2023-03-06T12:03:38.864Z,98229.22
2023-03-06T12:06:12.365Z,98228.56
2023-03-06T12:08:46.366Z,98236.94
2023-03-06T12:11:18.759Z,98236.69
2023-03-06T12:16:33.638Z,98240.19
2023-03-06T12:19:09.569Z,98240.91
2023-03-06T12:21:43.136Z,98246.28
2023-03-06T12:24:17.116Z,98250.78
2023-03-06T12:27:06.017Z,98247.50
2023-03-06T12:29:50.519Z,98258.56
2023-03-06T12:32:24.709Z,98268.09
2023-03-06T12:35:06.150Z,98279.53
2023-03-06T12:37:42.350Z,98276.88
2023-03-06T12:40:21.652Z,98280.88
2023-03-06T12:43:02.242Z,98277.28
2023-03-06T12:45:33.870Z,98282.69
