createdAt,value
2018-05-27T00:01:51.678Z,57.77
2018-05-27T00:04:17.485Z,57.79
2018-05-27T00:06:43.293Z,57.83
2018-05-27T00:09:09.106Z,57.87
2018-05-27T00:11:34.908Z,57.93
2018-05-27T00:14:00.725Z,57.87
2018-05-27T00:16:26.573Z,57.87
2018-05-27T00:18:52.381Z,57.94
2018-05-27T00:21:18.184Z,57.90
2018-05-27T00:23:44.057Z,58.01
2018-05-27T00:26:10.565Z,58.06
2018-05-27T00:28:36.408Z,58.06
2018-05-27T00:31:02.253Z,57.94
2018-05-27T00:33:28.062Z,58.04
2018-05-27T00:35:53.868Z,58.03
2018-05-27T00:38:19.668Z,58.04
2018-05-27T00:40:45.480Z,58.10
2018-05-27T00:43:11.293Z,58.11
2018-05-27T00:45:37.256Z,58.05
2018-05-27T00:48:03.062Z,58.11
2018-05-27T00:50:28.922Z,58.22
2018-05-27T00:52:54.726Z,58.26
2018-05-27T00:55:20.530Z,58.25
2018-05-27T00:57:46.337Z,58.17
2018-05-27T01:00:12.147Z,58.25
2018-05-27T01:02:37.956Z,58.25
2018-05-27T01:05:03.805Z,58.28
2018-05-27T01:07:29.621Z,58.33
2018-05-27T01:09:55.436Z,58.28
2018-05-27T01:12:21.280Z,58.27
2018-05-27T01:14:47.089Z,58.31
2018-05-27T01:17:12.973Z,58.28
2018-05-27T01:19:38.780Z,58.32
2018-05-27T01:22:04.593Z,58.28
2018-05-27T01:24:30.445Z,58.36
2018-05-27T01:26:56.254Z,58.33
2018-05-27T01:29:22.060Z,58.40
2018-05-27T01:31:47.873Z,58.45
2018-05-27T01:34:13.681Z,58.46
2018-05-27T01:36:39.490Z,58.36
2018-05-27T01:39:05.306Z,58.46
2018-05-27T01:41:31.257Z,58.50
2018-05-27T01:43:57.067Z,58.45
2018-05-27T01:46:22.872Z,58.47
2018-05-27T01:48:48.680Z,58.44
2018-05-27T01:51:14.576Z,58.44
2018-05-27T01:53:40.448Z,58.41
2018-05-27T01:56:06.254Z,58.54
2018-05-27T01:58:32.109Z,58.49
2018-05-27T02:00:57.916Z,58.52
2018-05-27T02:03:23.796Z,58.48
2018-05-27T02:05:49.602Z,58.52
2018-05-27T02:08:15.425Z,58.54
2018-05-27T02:10:41.229Z,58.60
2018-05-27T02:13:07.037Z,58.58
2018-05-27T02:15:32.880Z,58.55
2018-05-27T02:17:59.464Z,58.67
2018-05-27T02:20:25.301Z,58.59
2018-05-27T02:22:51.108Z,58.59
2018-05-27T02:25:16.994Z,58.69
2018-05-27T02:27:42.839Z,58.63
2018-05-27T02:30:08.692Z,58.64
2018-05-27T02:32:34.505Z,58.57
2018-05-27T02:35:00.353Z,58.66
2018-05-27T02:37:26.166Z,58.64
2018-05-27T02:39:52.013Z,58.67
2018-05-27T02:42:17.858Z,58.55
2018-05-27T02:44:43.700Z,58.60
2018-05-27T02:47:09.550Z,58.55
2018-05-27T02:49:35.361Z,58.65
2018-05-27T02:52:01.312Z,58.73
2018-05-27T02:54:27.100Z,58.74
2018-05-27T02:56:53.058Z,58.84
2018-05-27T02:59:18.869Z,58.79
2018-05-27T03:01:44.728Z,58.85
2018-05-27T03:04:10.581Z,58.88
2018-05-27T03:06:36.458Z,58.94
2018-05-27T03:09:02.341Z,58.93
2018-05-27T03:11:28.203Z,59.04
2018-05-27T03:13:54.000Z,58.94
2018-05-27T03:16:19.857Z,58.88
2018-05-27T03:18:45.685Z,58.88
2018-05-27T03:21:11.808Z,58.77
2018-05-27T03:23:37.613Z,58.85
2018-05-27T03:26:03.442Z,58.79
2018-05-27T03:28:29.245Z,58.80
2018-05-27T03:30:55.088Z,58.89
2018-05-27T03:33:20.883Z,58.86
2018-05-27T03:35:46.692Z,58.94
2018-05-27T03:38:12.499Z,59.05
2018-05-27T03:40:38.356Z,58.92
2018-05-27T03:43:04.156Z,59.04
2018-05-27T03:45:30.002Z,59.13
2018-05-27T03:47:55.814Z,59.04
2018-05-27T03:50:21.669Z,58.90
2018-05-27T03:52:47.474Z,59.10
2018-05-27T03:55:13.330Z,59.04
2018-05-27T03:57:39.203Z,59.09
2018-05-27T04:00:05.097Z,59.13
2018-05-27T04:02:30.947Z,59.13
2018-05-27T04:05:02.794Z,59.28
2018-05-27T04:07:34.738Z,59.65
2018-05-27T04:10:00.545Z,59.62
2018-05-27T04:12:26.349Z,59.42
2018-05-27T04:14:52.157Z,59.24
2018-05-27T04:17:17.964Z,59.26
2018-05-27T04:19:43.772Z,59.17
2018-05-27T04:22:09.579Z,59.14
2018-05-27T04:24:35.403Z,59.24
2018-05-27T04:27:01.216Z,59.32
2018-05-27T04:29:27.020Z,59.23
2018-05-27T04:31:52.819Z,59.28
2018-05-27T04:34:18.669Z,59.25
2018-05-27T04:36:44.483Z,59.18
2018-05-27T04:39:10.293Z,59.13
2018-05-27T04:41:36.098Z,59.10
2018-05-27T04:44:01.905Z,59.15
2018-05-27T04:46:27.721Z,58.95
2018-05-27T04:48:53.524Z,59.02
2018-05-27T04:51:19.331Z,58.94
2018-05-27T04:53:45.817Z,58.95
2018-05-27T04:56:11.622Z,59.00
2018-05-27T04:58:37.438Z,58.99
2018-05-27T05:01:04.012Z,59.07
2018-05-27T05:03:29.821Z,59.07
2018-05-27T05:05:55.629Z,59.13
2018-05-27T05:08:21.476Z,59.10
2018-05-27T05:10:47.281Z,59.11
2018-05-27T05:13:13.089Z,59.22
2018-05-27T05:15:38.921Z,59.18
2018-05-27T05:18:04.728Z,59.16
2018-05-27T05:20:30.542Z,59.04
2018-05-27T05:22:56.344Z,59.18
2018-05-27T05:25:22.188Z,59.15
2018-05-27T05:27:47.993Z,58.97
2018-05-27T05:30:13.837Z,59.01
2018-05-27T05:32:39.646Z,58.57
2018-05-27T05:35:05.457Z,58.19
2018-05-27T05:37:31.272Z,57.72
2018-05-27T05:39:57.081Z,57.32
2018-05-27T05:42:22.944Z,57.24
2018-05-27T05:44:48.748Z,56.78
2018-05-27T05:47:14.554Z,56.79
2018-05-27T05:49:40.361Z,56.74
2018-05-27T05:52:06.365Z,56.62
2018-05-27T05:54:32.177Z,56.91
2018-05-27T05:56:58.065Z,56.73
2018-05-27T05:59:23.868Z,57.03
2018-05-27T06:01:49.740Z,56.76
2018-05-27T06:04:15.540Z,56.79
2018-05-27T06:06:41.337Z,56.75
2018-05-27T06:09:07.137Z,56.75
2018-05-27T06:11:32.944Z,56.88
2018-05-27T06:13:58.757Z,56.90
2018-05-27T06:16:24.561Z,56.85
2018-05-27T06:18:50.378Z,56.86
2018-05-27T06:21:16.186Z,56.89
2018-05-27T06:23:42.038Z,56.92
2018-05-27T06:26:08.030Z,57.04
2018-05-27T06:28:33.876Z,56.90
2018-05-27T06:31:00.241Z,56.96
2018-05-27T06:33:26.152Z,57.05
2018-05-27T06:35:52.009Z,57.01
2018-05-27T06:38:18.380Z,57.13
2018-05-27T06:40:44.241Z,57.11
2018-05-27T06:43:10.054Z,57.21
2018-05-27T06:45:36.524Z,57.14
2018-05-27T06:48:02.320Z,57.07
2018-05-27T06:50:28.448Z,57.25
2018-05-27T06:52:54.249Z,57.26
2018-05-27T06:55:20.104Z,57.35
2018-05-27T06:57:45.900Z,57.31
2018-05-27T07:00:11.880Z,57.33
2018-05-27T07:02:37.728Z,57.43
2018-05-27T07:05:04.978Z,57.28
2018-05-27T07:07:32.097Z,57.24
2018-05-27T07:09:58.033Z,57.26
2018-05-27T07:12:24.056Z,57.45
2018-05-27T07:14:49.969Z,57.33
2018-05-27T07:17:15.769Z,57.50
2018-05-27T07:19:41.584Z,57.45
2018-05-27T07:22:07.528Z,57.46
2018-05-27T07:24:33.404Z,57.64
2018-05-27T07:26:59.209Z,57.30
2018-05-27T07:29:25.029Z,57.40
2018-05-27T07:31:50.850Z,57.52
2018-05-27T07:34:16.656Z,57.54
2018-05-27T07:36:42.525Z,57.41
2018-05-27T07:39:08.328Z,57.73
2018-05-27T07:41:34.133Z,57.78
2018-05-27T07:44:00.009Z,57.71
2018-05-27T07:46:25.812Z,57.59
2018-05-27T07:48:51.656Z,57.61
2018-05-27T07:51:17.463Z,57.45
2018-05-27T07:53:43.269Z,57.30
2018-05-27T07:56:09.109Z,58.12
2018-05-27T07:58:34.956Z,57.56
2018-05-27T08:01:00.765Z,57.66
2018-05-27T08:03:26.575Z,58.04
2018-05-27T08:05:52.392Z,57.75
2018-05-27T08:08:18.201Z,57.62
2018-05-27T08:10:44.009Z,57.81
2018-05-27T08:13:09.819Z,57.98
2018-05-27T08:15:35.621Z,57.79
2018-05-27T08:18:01.429Z,57.64
2018-05-27T08:20:27.344Z,57.52
2018-05-27T08:22:53.286Z,58.78
2018-05-27T08:25:19.092Z,58.05
2018-05-27T08:27:44.896Z,57.88
2018-05-27T08:30:10.750Z,57.84
2018-05-27T08:32:36.548Z,57.72
2018-05-27T08:35:02.409Z,58.00
2018-05-27T08:37:28.201Z,58.12
2018-05-27T08:39:54.004Z,57.83
2018-05-27T08:42:21.851Z,57.64
2018-05-27T08:44:47.964Z,57.93
2018-05-27T08:47:13.910Z,58.05
2018-05-27T08:49:39.720Z,57.95
2018-05-27T08:52:05.524Z,58.05
2018-05-27T08:54:31.509Z,57.96
2018-05-27T08:56:57.317Z,58.07
2018-05-27T08:59:23.116Z,58.03
2018-05-27T09:01:48.918Z,58.32
2018-05-27T09:04:14.734Z,57.86
2018-05-27T09:06:40.592Z,57.82
2018-05-27T09:09:06.469Z,57.88
2018-05-27T09:11:32.275Z,57.98
2018-05-27T09:13:58.076Z,57.95
2018-05-27T09:16:23.922Z,57.92
2018-05-27T09:18:49.737Z,58.03
2018-05-27T09:21:15.545Z,58.02
2018-05-27T09:23:41.348Z,58.03
2018-05-27T09:26:07.154Z,57.98
2018-05-27T09:28:32.964Z,58.27
2018-05-27T09:30:58.853Z,58.12
2018-05-27T09:33:24.824Z,57.95
2018-05-27T09:35:50.628Z,57.99
2018-05-27T09:38:16.438Z,58.25
2018-05-27T09:40:42.241Z,58.35
2018-05-27T09:43:08.643Z,58.34
2018-05-27T09:45:34.473Z,58.32
2018-05-27T09:48:00.297Z,58.49
2018-05-27T09:50:26.174Z,58.39
2018-05-27T09:52:51.984Z,58.44
2018-05-27T09:55:17.792Z,58.45
2018-05-27T09:57:43.594Z,58.50
2018-05-27T10:00:09.408Z,58.52
2018-05-27T10:02:35.209Z,58.56
2018-05-27T10:05:01.153Z,58.50
2018-05-27T10:07:26.987Z,58.64
2018-05-27T10:09:52.800Z,58.65
2018-05-27T10:12:18.759Z,58.58
2018-05-27T10:14:44.568Z,58.84
2018-05-27T10:17:10.368Z,58.67
2018-05-27T10:19:36.168Z,58.66
2018-05-27T10:22:02.117Z,58.59
2018-05-27T10:24:28.127Z,58.67
2018-05-27T10:26:54.075Z,58.66
2018-05-27T10:29:19.959Z,58.71
2018-05-27T10:31:45.776Z,58.60
2018-05-27T10:34:11.692Z,58.71
2018-05-27T10:36:38.313Z,58.85
2018-05-27T10:39:04.161Z,58.76
2018-05-27T10:41:30.090Z,58.84
2018-05-27T10:43:55.900Z,58.91
2018-05-27T10:46:21.707Z,58.79
2018-05-27T10:48:47.557Z,58.52
2018-05-27T10:51:13.574Z,58.53
2018-05-27T10:53:39.401Z,58.68
2018-05-27T10:56:05.206Z,58.79
2018-05-27T10:58:31.119Z,58.83
2018-05-27T11:00:56.920Z,58.94
2018-05-27T11:03:22.722Z,58.76
2018-05-27T11:05:48.592Z,58.84
2018-05-27T11:08:14.417Z,58.81
2018-05-27T11:10:40.220Z,59.00
2018-05-27T11:13:06.077Z,58.65
2018-05-27T11:15:31.885Z,58.60
2018-05-27T11:17:57.684Z,58.69
2018-05-27T11:20:23.494Z,58.89
2018-05-27T11:22:49.300Z,58.23
2018-05-27T11:25:15.114Z,57.84
2018-05-27T11:27:40.926Z,57.23
2018-05-27T11:30:06.896Z,56.54
2018-05-27T11:32:32.744Z,56.09
2018-05-27T11:34:58.592Z,55.78
2018-05-27T11:37:24.397Z,55.62
2018-05-27T11:39:50.200Z,55.67
2018-05-27T11:42:16.009Z,55.75
2018-05-27T11:44:41.824Z,55.77
2018-05-27T11:47:07.625Z,55.80
2018-05-27T11:49:33.435Z,55.86
2018-05-27T11:51:59.241Z,56.01
2018-05-27T11:54:25.063Z,56.08
2018-05-27T11:56:50.912Z,56.11
2018-05-27T11:59:16.761Z,56.25
2018-05-27T12:01:42.586Z,56.23
2018-05-27T12:04:08.445Z,56.29
2018-05-27T12:06:34.260Z,56.46
2018-05-27T12:09:00.175Z,56.47
2018-05-27T12:11:25.953Z,56.52
2018-05-27T12:13:51.757Z,56.52
2018-05-27T12:16:17.605Z,56.57
2018-05-27T12:18:43.528Z,56.89
2018-05-27T12:21:09.370Z,56.70
2018-05-27T12:23:35.172Z,56.88
2018-05-27T12:26:01.002Z,56.81
2018-05-27T12:28:26.840Z,56.83
2018-05-27T12:30:52.684Z,56.95
2018-05-27T12:33:18.500Z,57.03
2018-05-27T12:35:44.315Z,56.99
2018-05-27T12:38:10.121Z,57.11
2018-05-27T12:40:35.933Z,57.04
2018-05-27T12:43:01.746Z,57.09
2018-05-27T12:45:27.557Z,57.08
2018-05-27T12:47:53.360Z,57.17
2018-05-27T12:50:19.241Z,57.30
2018-05-27T12:52:45.108Z,57.27
2018-05-27T12:55:10.918Z,57.18
2018-05-27T12:57:36.729Z,57.18
2018-05-27T13:00:02.554Z,57.21
2018-05-27T13:02:28.451Z,57.25
2018-05-27T13:04:54.259Z,57.30
2018-05-27T13:07:20.063Z,57.30
2018-05-27T13:09:45.931Z,57.35
2018-05-27T13:12:11.733Z,57.31
2018-05-27T13:14:37.652Z,57.35
2018-05-27T13:17:03.469Z,57.31
2018-05-27T13:19:29.300Z,57.28
2018-05-27T13:21:55.226Z,57.20
2018-05-27T13:24:21.366Z,57.31
2018-05-27T13:26:47.356Z,57.43
2018-05-27T13:29:13.164Z,57.32
2018-05-27T13:31:38.977Z,57.38
2018-05-27T13:34:05.446Z,57.37
2018-05-27T13:36:31.273Z,57.41
2018-05-27T13:38:57.082Z,57.36
2018-05-27T13:41:23.009Z,57.36
2018-05-27T13:43:48.813Z,57.46
2018-05-27T13:46:14.626Z,57.51
2018-05-27T13:48:40.438Z,57.48
2018-05-27T13:51:06.260Z,57.53
2018-05-27T13:53:32.066Z,57.57
2018-05-27T13:55:57.876Z,57.45
2018-05-27T13:58:23.684Z,57.55
2018-05-27T14:00:49.490Z,57.60
2018-05-27T14:03:15.314Z,57.57
2018-05-27T14:05:41.157Z,57.65
2018-05-27T14:08:06.960Z,57.64
2018-05-27T14:10:32.765Z,57.67
2018-05-27T14:12:58.572Z,57.80
2018-05-27T14:15:24.381Z,57.80
2018-05-27T14:17:50.186Z,57.86
2018-05-27T14:20:16.058Z,57.86
2018-05-27T14:22:41.870Z,57.60
2018-05-27T14:25:07.681Z,57.60
2018-05-27T14:27:33.489Z,57.71
2018-05-27T14:29:59.346Z,57.75
2018-05-27T14:32:25.153Z,57.58
2018-05-27T14:34:50.965Z,57.59
2018-05-27T14:37:16.772Z,57.62
2018-05-27T14:39:42.577Z,57.67
2018-05-27T14:42:08.386Z,57.72
2018-05-27T14:44:34.183Z,57.84
2018-05-27T14:47:00.000Z,57.49
2018-05-27T14:49:25.809Z,57.63
2018-05-27T14:51:51.617Z,57.87
2018-05-27T14:54:17.421Z,57.84
2018-05-27T14:56:43.274Z,57.79
2018-05-27T14:59:09.069Z,57.75
2018-05-27T15:01:34.925Z,57.72
2018-05-27T15:04:00.756Z,57.86
2018-05-27T15:06:26.568Z,57.67
2018-05-27T15:08:52.379Z,57.65
2018-05-27T15:11:18.190Z,57.78
2018-05-27T15:13:43.997Z,57.77
2018-05-27T15:16:09.862Z,57.71
2018-05-27T15:18:35.704Z,57.78
2018-05-27T15:21:01.512Z,57.84
2018-05-27T15:23:27.327Z,57.85
2018-05-27T15:25:53.312Z,58.03
2018-05-27T15:28:19.117Z,57.99
2018-05-27T15:30:44.968Z,58.01
2018-05-27T15:33:10.809Z,57.92
2018-05-27T15:35:36.625Z,58.08
2018-05-27T15:38:02.444Z,58.13
2018-05-27T15:40:28.248Z,58.26
2018-05-27T15:42:54.053Z,58.08
2018-05-27T15:45:19.860Z,57.97
2018-05-27T15:47:45.665Z,58.03
2018-05-27T15:50:11.480Z,58.20
2018-05-27T15:52:37.337Z,58.23
2018-05-27T15:55:03.160Z,58.05
2018-05-27T15:57:28.970Z,58.03
2018-05-27T15:59:54.817Z,57.99
2018-05-27T16:02:20.696Z,58.07
2018-05-27T16:04:46.503Z,58.24
2018-05-27T16:07:12.312Z,58.12
2018-05-27T16:09:38.116Z,58.08
2018-05-27T16:12:03.989Z,58.35
2018-05-27T16:14:29.801Z,58.29
2018-05-27T16:16:55.648Z,58.34
2018-05-27T16:19:21.469Z,58.54
2018-05-27T16:21:47.285Z,58.25
2018-05-27T16:24:13.127Z,58.40
2018-05-27T16:26:38.940Z,58.32
2018-05-27T16:29:04.753Z,58.24
2018-05-27T16:31:30.561Z,58.25
2018-05-27T16:33:56.404Z,58.32
2018-05-27T16:36:22.212Z,58.47
2018-05-27T16:38:48.061Z,58.20
2018-05-27T16:41:13.869Z,58.21
2018-05-27T16:43:39.677Z,58.29
2018-05-27T16:46:05.485Z,58.23
2018-05-27T16:48:31.288Z,58.29
2018-05-27T16:50:57.092Z,58.26
2018-05-27T16:53:22.903Z,58.29
2018-05-27T16:55:48.713Z,58.17
2018-05-27T16:58:14.533Z,58.50
2018-05-27T17:01:01.571Z,58.31
2018-05-27T17:03:27.397Z,58.73
2018-05-27T17:05:53.249Z,58.58
2018-05-27T17:08:19.065Z,58.56
2018-05-27T17:10:44.920Z,58.54
2018-05-27T17:13:10.729Z,58.58
2018-05-27T17:15:36.581Z,58.54
2018-05-27T17:18:02.388Z,58.55
2018-05-27T17:20:28.240Z,58.56
2018-05-27T17:22:54.044Z,58.35
2018-05-27T17:25:19.853Z,58.42
2018-05-27T17:27:45.656Z,58.59
2018-05-27T17:30:11.501Z,58.38
2018-05-27T17:32:37.316Z,58.49
2018-05-27T17:35:03.166Z,58.56
2018-05-27T17:37:29.029Z,58.44
2018-05-27T17:39:54.833Z,58.55
2018-05-27T17:42:20.644Z,58.43
2018-05-27T17:44:46.453Z,58.58
2018-05-27T17:47:12.267Z,58.57
2018-05-27T17:49:38.116Z,58.43
2018-05-27T17:52:03.936Z,58.39
2018-05-27T17:54:29.783Z,58.36
2018-05-27T17:56:55.602Z,58.58
2018-05-27T17:59:21.413Z,58.75
2018-05-27T18:01:47.224Z,58.64
2018-05-27T18:04:13.073Z,58.49
2018-05-27T18:06:38.929Z,58.52
2018-05-27T18:09:05.597Z,58.64
2018-05-27T18:11:31.401Z,58.63
2018-05-27T18:13:57.285Z,58.53
2018-05-27T18:16:23.133Z,58.61
2018-05-27T18:18:48.945Z,58.53
2018-05-27T18:21:14.757Z,58.58
2018-05-27T18:23:40.622Z,58.50
2018-05-27T18:26:06.959Z,58.50
2018-05-27T18:28:33.092Z,58.61
2018-05-27T18:30:58.937Z,58.70
2018-05-27T18:33:24.751Z,58.67
2018-05-27T18:35:50.561Z,58.56
2018-05-27T18:38:16.375Z,58.62
2018-05-27T18:40:43.513Z,58.68
2018-05-27T18:43:09.330Z,58.70
2018-05-27T18:45:35.147Z,58.75
2018-05-27T18:48:00.966Z,58.88
2018-05-27T18:50:26.850Z,58.83
2018-05-27T18:52:52.660Z,58.87
2018-05-27T18:55:19.656Z,58.84
2018-05-27T18:57:45.794Z,59.10
2018-05-27T19:00:11.624Z,58.80
2018-05-27T19:02:37.619Z,58.80
2018-05-27T19:05:03.445Z,59.03
2018-05-27T19:07:29.302Z,58.92
2018-05-27T19:09:55.169Z,58.91
2018-05-27T19:12:20.965Z,59.09
2018-05-27T19:14:46.930Z,59.18
2018-05-27T19:17:12.780Z,59.15
2018-05-27T19:19:38.656Z,59.27
2018-05-27T19:22:04.473Z,59.21
2018-05-27T19:24:30.292Z,59.34
2018-05-27T19:26:56.440Z,59.31
2018-05-27T19:29:22.363Z,59.38
2018-05-27T19:31:48.181Z,58.98
2018-05-27T19:34:14.000Z,58.51
2018-05-27T19:36:39.814Z,58.01
2018-05-27T19:39:05.643Z,57.72
2018-05-27T19:41:31.676Z,57.36
2018-05-27T19:43:57.691Z,57.30
2018-05-27T19:46:24.431Z,57.21
2018-05-27T19:48:50.252Z,57.35
2018-05-27T19:51:16.184Z,57.39
2018-05-27T19:53:41.993Z,57.32
2018-05-27T19:56:07.821Z,57.35
2018-05-27T19:58:33.737Z,57.19
2018-05-27T20:00:59.735Z,57.46
2018-05-27T20:03:25.614Z,57.62
2018-05-27T20:05:51.617Z,57.49
2018-05-27T20:08:18.013Z,57.53
2018-05-27T20:10:43.991Z,57.46
2018-05-27T20:13:10.017Z,57.34
2018-05-27T20:15:36.109Z,57.33
2018-05-27T20:18:02.149Z,57.37
2018-05-27T20:20:29.125Z,57.43
2018-05-27T20:22:55.084Z,57.52
2018-05-27T20:25:21.558Z,57.46
2018-05-27T20:27:48.987Z,57.48
2018-05-27T20:30:15.246Z,57.43
2018-05-27T20:32:41.487Z,57.40
2018-05-27T20:35:07.585Z,57.51
2018-05-27T20:37:33.556Z,57.53
2018-05-27T20:39:59.557Z,57.49
2018-05-27T20:42:25.517Z,57.47
2018-05-27T20:44:51.497Z,57.49
2018-05-27T20:47:17.601Z,57.64
2018-05-27T20:49:43.458Z,57.58
2018-05-27T20:52:09.588Z,57.75
2018-05-27T20:54:35.601Z,57.73
2018-05-27T20:57:01.572Z,57.69
2018-05-27T20:59:27.546Z,57.73
2018-05-27T21:01:53.572Z,57.62
2018-05-27T21:04:19.497Z,57.68
2018-05-27T21:06:45.426Z,57.80
2018-05-27T21:09:11.385Z,57.84
2018-05-27T21:11:37.260Z,57.88
2018-05-27T21:14:03.480Z,57.79
2018-05-27T21:16:29.412Z,57.94
2018-05-27T21:18:55.336Z,58.01
2018-05-27T21:21:21.142Z,57.88
2018-05-27T21:23:46.967Z,57.99
2018-05-27T21:26:12.779Z,57.96
2018-05-27T21:28:38.598Z,58.04
2018-05-27T21:31:04.413Z,57.96
2018-05-27T21:33:30.228Z,57.90
2018-05-27T21:35:56.038Z,57.98
2018-05-27T21:38:21.842Z,58.01
2018-05-27T21:40:47.690Z,58.09
2018-05-27T21:43:13.592Z,58.01
2018-05-27T21:45:39.548Z,57.95
2018-05-27T21:48:05.363Z,58.28
2018-05-27T21:50:31.172Z,58.15
2018-05-27T21:52:56.983Z,58.12
2018-05-27T21:55:22.793Z,58.14
2018-05-27T21:57:48.720Z,58.15
2018-05-27T22:00:14.557Z,58.16
2018-05-27T22:02:40.498Z,58.26
2018-05-27T22:05:06.306Z,58.19
2018-05-27T22:07:32.123Z,58.30
2018-05-27T22:09:57.937Z,58.18
2018-05-27T22:12:23.771Z,58.28
2018-05-27T22:14:49.572Z,58.20
2018-05-27T22:17:15.373Z,58.16
2018-05-27T22:19:41.182Z,58.18
2018-05-27T22:22:06.989Z,58.32
2018-05-27T22:24:32.818Z,58.16
2018-05-27T22:26:58.677Z,58.28
2018-05-27T22:29:24.486Z,58.24
2018-05-27T22:31:50.445Z,58.30
2018-05-27T22:34:16.252Z,58.38
2018-05-27T22:36:42.056Z,58.39
2018-05-27T22:39:07.896Z,58.31
2018-05-27T22:41:33.749Z,58.30
2018-05-27T22:43:59.561Z,58.36
2018-05-27T22:46:25.421Z,58.35
2018-05-27T22:48:51.225Z,58.37
2018-05-27T22:51:17.038Z,58.36
2018-05-27T22:53:42.852Z,58.27
2018-05-27T22:56:08.667Z,58.31
2018-05-27T22:58:34.473Z,58.50
2018-05-27T23:01:00.277Z,58.40
2018-05-27T23:03:26.124Z,58.43
2018-05-27T23:05:51.932Z,58.43
2018-05-27T23:08:17.773Z,58.57
2018-05-27T23:10:43.588Z,58.49
2018-05-27T23:13:09.399Z,58.55
2018-05-27T23:15:35.209Z,58.53
2018-05-27T23:18:01.017Z,58.45
2018-05-27T23:20:26.821Z,58.59
2018-05-27T23:22:52.620Z,58.61
2018-05-27T23:25:18.424Z,58.62
2018-05-27T23:27:44.220Z,58.68
2018-05-27T23:30:10.024Z,58.73
2018-05-27T23:32:35.833Z,58.76
2018-05-27T23:35:01.714Z,58.66
2018-05-27T23:37:27.573Z,58.44
2018-05-27T23:39:53.379Z,58.60
2018-05-27T23:42:19.308Z,58.64
2018-05-27T23:44:45.109Z,58.55
2018-05-27T23:47:10.913Z,58.52
2018-05-27T23:49:36.769Z,58.63
2018-05-27T23:52:02.573Z,58.59
2018-05-27T23:54:28.372Z,58.63
2018-05-27T23:56:54.185Z,58.61
2018-05-27T23:59:20.001Z,58.66
