createdAt,value
2017-10-12T00:00:18.419Z,0.00
2017-10-12T00:02:11.834Z,0.00
2017-10-12T00:03:11.837Z,0.00
2017-10-12T00:05:06.215Z,0.00
2017-10-12T00:06:06.237Z,0.00
2017-10-12T00:08:00.620Z,0.00
2017-10-12T00:09:00.606Z,0.00
2017-10-12T00:10:53.999Z,0.00
2017-10-12T00:11:54.012Z,0.00
2017-10-12T00:13:47.430Z,0.00
2017-10-12T00:14:47.428Z,0.00
2017-10-12T00:16:40.829Z,0.00
2017-10-12T00:17:40.819Z,0.00
2017-10-12T00:19:34.245Z,0.00
2017-10-12T00:20:34.235Z,0.00
2017-10-12T00:22:27.629Z,0.00
2017-10-12T00:23:27.605Z,0.00
2017-10-12T00:25:21.046Z,0.00
2017-10-12T00:26:21.012Z,0.00
2017-10-12T00:28:14.394Z,0.00
2017-10-12T00:29:14.406Z,0.00
2017-10-12T00:31:07.818Z,0.00
2017-10-12T00:32:07.821Z,0.00
2017-10-12T00:34:01.230Z,0.00
2017-10-12T00:35:01.204Z,0.00
2017-10-12T00:36:54.631Z,0.00
2017-10-12T00:37:54.632Z,0.00
2017-10-12T00:39:48.006Z,0.00
2017-10-12T00:40:48.003Z,0.00
2017-10-12T00:42:41.452Z,0.00
2017-10-12T00:43:41.390Z,0.00
2017-10-12T00:45:35.823Z,0.00
2017-10-12T00:46:35.830Z,0.00
2017-10-12T00:48:29.249Z,0.00
2017-10-12T00:49:29.221Z,0.00
2017-10-12T00:51:22.593Z,0.00
2017-10-12T00:52:22.604Z,0.00
2017-10-12T00:54:16.006Z,0.00
2017-10-12T00:55:15.992Z,0.00
2017-10-12T00:57:09.390Z,0.00
2017-10-12T00:58:09.406Z,0.00
2017-10-12T01:00:02.817Z,0.00
2017-10-12T01:01:02.814Z,0.00
2017-10-12T01:02:56.192Z,0.00
2017-10-12T01:03:56.187Z,0.00
2017-10-12T01:05:49.631Z,0.00
2017-10-12T01:06:49.578Z,0.00
2017-10-12T01:08:42.981Z,0.00
2017-10-12T01:09:43.004Z,0.00
2017-10-12T01:11:36.410Z,0.00
2017-10-12T01:12:36.385Z,0.00
2017-10-12T01:14:29.767Z,0.00
2017-10-12T01:15:29.781Z,0.00
2017-10-12T01:17:23.202Z,0.00
2017-10-12T01:18:23.201Z,0.00
2017-10-12T01:20:16.599Z,0.00
2017-10-12T01:21:16.596Z,0.00
2017-10-12T01:23:11.015Z,0.00
2017-10-12T01:24:10.957Z,0.00
2017-10-12T01:26:04.370Z,0.00
2017-10-12T01:27:04.378Z,0.00
2017-10-12T01:28:58.793Z,0.00
2017-10-12T01:29:58.775Z,0.00
2017-10-12T01:31:52.194Z,0.00
2017-10-12T01:32:52.161Z,0.00
2017-10-12T01:34:45.612Z,0.00
2017-10-12T01:35:45.591Z,0.00
2017-10-12T01:37:38.962Z,0.00
2017-10-12T01:38:38.969Z,0.00
2017-10-12T01:40:32.430Z,0.00
2017-10-12T01:41:32.401Z,0.00
2017-10-12T01:43:26.757Z,0.00
2017-10-12T01:44:26.761Z,0.00
2017-10-12T01:46:20.184Z,0.00
2017-10-12T01:47:20.171Z,0.00
2017-10-12T01:49:13.585Z,0.00
2017-10-12T01:50:13.588Z,0.00
2017-10-12T01:52:06.968Z,0.00
2017-10-12T01:53:06.983Z,0.00
2017-10-12T01:55:00.372Z,0.00
2017-10-12T01:56:00.355Z,0.00
2017-10-12T01:57:54.788Z,0.00
2017-10-12T01:58:54.734Z,0.00
2017-10-12T02:00:48.142Z,0.00
2017-10-12T02:01:48.130Z,0.00
2017-10-12T02:03:42.563Z,0.00
2017-10-12T02:04:42.518Z,0.00
2017-10-12T02:06:35.911Z,0.00
2017-10-12T02:07:35.935Z,0.00
2017-10-12T02:09:29.368Z,0.00
2017-10-12T02:10:29.338Z,0.00
2017-10-12T02:12:22.735Z,0.00
2017-10-12T02:13:22.708Z,0.00
2017-10-12T02:15:17.138Z,0.00
2017-10-12T02:16:17.096Z,0.00
2017-10-12T02:18:10.504Z,0.00
2017-10-12T02:19:10.489Z,0.00
2017-10-12T02:21:03.929Z,0.00
2017-10-12T02:22:03.922Z,0.00
2017-10-12T02:23:57.305Z,0.00
2017-10-12T02:24:57.324Z,0.00
2017-10-12T02:26:50.708Z,0.00
2017-10-12T02:27:50.730Z,0.00
2017-10-12T02:29:44.111Z,0.00
2017-10-12T02:30:44.098Z,0.00
2017-10-12T02:32:38.536Z,0.00
2017-10-12T02:33:38.514Z,0.00
2017-10-12T02:35:32.873Z,0.00
2017-10-12T02:36:32.884Z,0.00
2017-10-12T02:38:26.287Z,0.00
2017-10-12T02:39:26.294Z,0.00
2017-10-12T02:41:20.658Z,0.00
2017-10-12T02:42:20.688Z,0.00
2017-10-12T02:44:14.077Z,0.00
2017-10-12T02:45:14.073Z,0.00
2017-10-12T02:47:08.447Z,0.00
2017-10-12T02:48:08.485Z,0.00
2017-10-12T02:50:01.943Z,0.00
2017-10-12T02:51:01.885Z,0.00
2017-10-12T02:52:55.288Z,0.00
2017-10-12T02:53:55.312Z,0.00
2017-10-12T02:55:48.721Z,0.00
2017-10-12T02:56:48.679Z,0.00
2017-10-12T02:58:42.103Z,0.00
2017-10-12T02:59:42.098Z,0.00
2017-10-12T03:01:35.521Z,0.00
2017-10-12T03:02:35.471Z,0.00
2017-10-12T03:04:28.902Z,0.00
2017-10-12T03:05:28.874Z,0.00
2017-10-12T03:07:22.323Z,0.00
2017-10-12T03:08:22.278Z,0.00
2017-10-12T03:10:15.661Z,0.00
2017-10-12T03:11:15.675Z,0.00
2017-10-12T03:13:09.082Z,0.00
2017-10-12T03:14:09.090Z,0.00
2017-10-12T03:16:02.458Z,0.00
2017-10-12T03:17:02.487Z,0.00
2017-10-12T03:18:56.881Z,0.00
2017-10-12T03:19:56.862Z,0.00
2017-10-12T03:21:50.229Z,0.00
2017-10-12T03:22:50.258Z,0.00
2017-10-12T03:24:43.646Z,0.00
2017-10-12T03:25:43.658Z,0.00
2017-10-12T03:27:37.063Z,0.00
2017-10-12T03:28:37.061Z,0.00
2017-10-12T03:30:30.441Z,0.00
2017-10-12T03:31:30.443Z,0.00
2017-10-12T03:33:23.806Z,0.00
2017-10-12T03:34:23.826Z,0.00
2017-10-12T03:36:17.245Z,0.00
2017-10-12T03:37:17.222Z,0.00
2017-10-12T03:39:10.659Z,0.00
2017-10-12T03:40:10.610Z,0.00
2017-10-12T03:42:04.031Z,0.00
2017-10-12T03:43:03.998Z,0.00
2017-10-12T03:44:57.400Z,0.00
2017-10-12T03:45:57.407Z,0.00
2017-10-12T03:47:50.823Z,0.00
2017-10-12T03:48:50.815Z,0.00
2017-10-12T03:50:45.234Z,0.00
2017-10-12T03:51:45.217Z,0.00
2017-10-12T03:53:38.583Z,0.00
2017-10-12T03:54:38.599Z,0.00
2017-10-12T03:56:32.047Z,0.00
2017-10-12T03:57:31.992Z,0.00
2017-10-12T03:59:25.397Z,0.00
2017-10-12T04:00:25.375Z,0.00
2017-10-12T04:02:18.792Z,0.00
2017-10-12T04:03:18.784Z,0.00
2017-10-12T04:05:12.161Z,0.00
2017-10-12T04:06:12.191Z,0.00
2017-10-12T04:08:05.596Z,0.00
2017-10-12T04:09:05.561Z,0.00
2017-10-12T04:10:58.960Z,0.00
2017-10-12T04:11:58.960Z,0.00
2017-10-12T04:13:52.383Z,0.00
2017-10-12T04:14:52.364Z,0.00
2017-10-12T04:16:46.749Z,0.00
2017-10-12T04:17:46.792Z,0.00
2017-10-12T04:19:41.182Z,0.00
2017-10-12T04:20:41.165Z,0.00
2017-10-12T04:22:34.536Z,0.00
2017-10-12T04:23:34.535Z,0.00
2017-10-12T04:25:28.967Z,0.00
2017-10-12T04:26:28.933Z,0.00
2017-10-12T04:28:22.331Z,0.00
2017-10-12T04:29:22.335Z,0.00
2017-10-12T04:31:15.767Z,0.00
2017-10-12T04:32:15.739Z,0.00
2017-10-12T04:34:09.123Z,0.00
2017-10-12T04:35:09.123Z,0.00
2017-10-12T04:37:02.567Z,0.00
2017-10-12T04:38:02.538Z,0.00
2017-10-12T04:39:55.913Z,0.00
2017-10-12T04:40:55.936Z,0.00
2017-10-12T04:42:49.320Z,0.00
2017-10-12T04:43:49.386Z,0.00
2017-10-12T04:45:42.701Z,0.00
2017-10-12T04:46:42.715Z,0.00
2017-10-12T04:48:36.134Z,0.00
2017-10-12T04:49:36.115Z,0.00
2017-10-12T04:51:29.514Z,0.00
2017-10-12T04:52:29.504Z,0.00
2017-10-12T04:54:22.932Z,0.00
2017-10-12T04:55:22.933Z,0.00
2017-10-12T04:57:17.285Z,0.00
2017-10-12T04:58:17.303Z,0.00
2017-10-12T05:00:10.716Z,0.00
2017-10-12T05:01:10.689Z,0.00
2017-10-12T05:03:04.149Z,0.00
2017-10-12T05:04:04.100Z,0.00
2017-10-12T05:05:57.866Z,0.00
2017-10-12T05:06:57.498Z,0.00
2017-10-12T05:08:50.875Z,0.00
2017-10-12T05:09:50.889Z,0.00
2017-10-12T05:11:44.263Z,0.00
2017-10-12T05:12:44.414Z,0.00
2017-10-12T05:14:37.673Z,0.00
2017-10-12T05:15:37.655Z,0.00
2017-10-12T05:17:31.094Z,0.00
2017-10-12T05:18:31.099Z,0.00
2017-10-12T05:20:24.460Z,0.00
2017-10-12T05:21:24.445Z,0.00
2017-10-12T05:23:17.837Z,0.00
2017-10-12T05:24:17.840Z,0.00
2017-10-12T05:26:12.265Z,0.00
2017-10-12T05:27:12.251Z,0.00
2017-10-12T05:29:06.643Z,0.00
2017-10-12T05:30:06.648Z,0.00
2017-10-12T05:32:00.041Z,0.00
2017-10-12T05:33:00.032Z,0.00
2017-10-12T05:34:53.444Z,0.00
2017-10-12T05:35:53.419Z,5.63
2017-10-12T05:37:47.880Z,5.63
2017-10-12T05:38:47.814Z,5.63
2017-10-12T05:40:42.210Z,5.63
2017-10-12T05:41:42.214Z,5.63
2017-10-12T05:43:35.622Z,5.63
2017-10-12T05:44:35.617Z,11.25
2017-10-12T05:46:28.999Z,11.25
2017-10-12T05:47:28.998Z,11.25
2017-10-12T05:49:23.409Z,11.25
2017-10-12T05:50:23.509Z,11.25
2017-10-12T05:52:17.833Z,16.88
2017-10-12T05:53:17.795Z,16.88
2017-10-12T05:55:11.274Z,16.88
2017-10-12T05:56:11.221Z,16.88
2017-10-12T05:58:04.600Z,22.50
2017-10-12T05:59:04.590Z,22.50
2017-10-12T06:00:58.122Z,22.50
2017-10-12T06:01:57.990Z,22.50
2017-10-12T06:03:51.415Z,28.13
2017-10-12T06:04:51.437Z,28.13
2017-10-12T06:06:45.220Z,28.13
2017-10-12T06:07:52.421Z,28.13
2017-10-12T06:09:38.813Z,33.75
2017-10-12T06:10:38.179Z,33.75
2017-10-12T06:12:31.610Z,33.75
2017-10-12T06:13:31.594Z,33.75
2017-10-12T06:15:25.016Z,39.38
2017-10-12T06:16:25.000Z,39.38
2017-10-12T06:18:18.439Z,45.00
2017-10-12T06:19:18.380Z,50.63
2017-10-12T06:21:11.809Z,67.50
2017-10-12T06:22:11.787Z,61.88
2017-10-12T06:24:05.152Z,67.50
2017-10-12T06:25:05.162Z,73.13
2017-10-12T06:26:58.601Z,78.75
2017-10-12T06:27:58.573Z,78.75
2017-10-12T06:29:51.971Z,67.50
2017-10-12T06:30:52.000Z,61.88
2017-10-12T06:32:45.362Z,61.88
2017-10-12T06:33:45.375Z,56.25
2017-10-12T06:35:39.756Z,50.63
2017-10-12T06:36:39.770Z,50.63
2017-10-12T06:38:33.170Z,45.00
2017-10-12T06:39:33.143Z,50.63
2017-10-12T06:41:26.553Z,50.63
2017-10-12T06:42:26.596Z,50.63
2017-10-12T06:44:19.953Z,67.50
2017-10-12T06:45:19.962Z,78.75
2017-10-12T06:47:13.346Z,90.00
2017-10-12T06:48:13.340Z,101.25
2017-10-12T06:50:06.790Z,112.50
2017-10-12T06:51:06.729Z,112.50
2017-10-12T06:53:00.147Z,95.63
2017-10-12T06:54:00.154Z,95.63
2017-10-12T06:55:53.554Z,90.00
2017-10-12T06:56:53.565Z,84.38
2017-10-12T06:58:46.927Z,78.75
2017-10-12T06:59:46.969Z,78.75
2017-10-12T07:01:40.379Z,78.75
2017-10-12T07:02:40.366Z,78.75
2017-10-12T07:04:33.749Z,73.13
2017-10-12T07:05:33.764Z,78.75
2017-10-12T07:07:27.177Z,84.38
2017-10-12T07:08:27.173Z,95.63
2017-10-12T07:10:20.537Z,95.63
2017-10-12T07:11:20.635Z,95.63
2017-10-12T07:13:13.989Z,95.63
2017-10-12T07:14:13.970Z,106.88
2017-10-12T07:16:07.367Z,146.25
2017-10-12T07:18:28.399Z,146.25
2017-10-12T07:19:28.371Z,129.38
2017-10-12T07:21:22.761Z,123.75
2017-10-12T07:22:22.751Z,135.00
2017-10-12T07:24:16.177Z,163.13
2017-10-12T07:25:16.159Z,157.50
2017-10-12T07:27:09.568Z,135.00
2017-10-12T07:28:09.583Z,135.00
2017-10-12T07:30:02.977Z,140.63
2017-10-12T07:31:02.980Z,140.63
2017-10-12T07:32:56.405Z,123.75
2017-10-12T07:33:56.407Z,123.75
2017-10-12T07:35:49.693Z,140.63
2017-10-12T07:36:49.667Z,146.25
2017-10-12T07:38:43.613Z,135.00
2017-10-12T07:39:43.060Z,140.63
2017-10-12T07:41:36.463Z,146.25
2017-10-12T07:42:36.474Z,140.63
2017-10-12T07:44:29.849Z,129.38
2017-10-12T07:45:29.888Z,140.63
2017-10-12T07:47:24.343Z,157.50
2017-10-12T07:48:24.375Z,168.75
2017-10-12T07:50:17.697Z,191.25
2017-10-12T07:51:17.732Z,196.88
2017-10-12T07:53:11.110Z,208.13
2017-10-12T07:54:11.095Z,196.88
2017-10-12T07:56:04.618Z,213.75
2017-10-12T07:57:04.523Z,208.13
2017-10-12T07:58:59.962Z,236.25
2017-10-12T07:59:59.949Z,253.13
2017-10-12T08:01:53.308Z,230.63
2017-10-12T08:02:53.382Z,213.75
2017-10-12T08:04:46.819Z,202.50
2017-10-12T08:05:46.807Z,208.13
2017-10-12T08:07:40.204Z,213.75
2017-10-12T08:08:40.225Z,213.75
2017-10-12T08:10:33.874Z,196.88
2017-10-12T08:11:33.641Z,168.75
2017-10-12T08:13:27.010Z,219.38
2017-10-12T08:14:27.045Z,219.38
2017-10-12T08:16:21.476Z,157.50
2017-10-12T08:17:21.437Z,140.63
2017-10-12T08:19:14.853Z,163.13
2017-10-12T08:20:14.908Z,174.38
2017-10-12T08:22:09.271Z,202.50
2017-10-12T08:23:09.259Z,180.00
2017-10-12T08:25:02.660Z,185.63
2017-10-12T08:26:02.622Z,196.88
2017-10-12T08:27:56.079Z,163.13
2017-10-12T08:28:56.069Z,174.38
2017-10-12T08:30:50.511Z,163.13
2017-10-12T08:31:50.492Z,180.00
2017-10-12T08:33:43.839Z,185.63
2017-10-12T08:34:43.865Z,191.25
2017-10-12T08:36:37.286Z,247.50
2017-10-12T08:37:37.246Z,258.75
2017-10-12T08:39:31.638Z,292.50
2017-10-12T08:40:31.688Z,281.25
2017-10-12T08:42:25.178Z,360.00
2017-10-12T08:43:25.107Z,298.13
2017-10-12T08:45:18.529Z,236.25
2017-10-12T08:46:18.498Z,225.00
2017-10-12T08:48:11.880Z,225.00
2017-10-12T08:49:11.845Z,225.00
2017-10-12T08:51:05.284Z,180.00
2017-10-12T08:52:05.428Z,157.50
2017-10-12T08:53:59.676Z,112.50
2017-10-12T08:54:59.751Z,140.63
2017-10-12T08:56:53.126Z,140.63
2017-10-12T08:57:53.157Z,123.75
2017-10-12T08:59:47.810Z,196.88
2017-10-12T09:00:47.864Z,219.38
2017-10-12T09:02:41.242Z,253.13
2017-10-12T09:03:41.268Z,258.75
2017-10-12T09:05:35.657Z,309.38
2017-10-12T09:06:35.637Z,331.88
2017-10-12T09:08:29.042Z,360.00
2017-10-12T09:09:29.085Z,399.38
2017-10-12T09:11:23.448Z,354.38
2017-10-12T09:12:23.413Z,309.38
2017-10-12T09:14:17.834Z,343.13
2017-10-12T09:15:17.836Z,405.00
2017-10-12T09:17:12.242Z,489.38
2017-10-12T09:18:12.236Z,495.00
2017-10-12T09:20:05.661Z,343.13
2017-10-12T09:21:05.631Z,303.75
2017-10-12T09:22:59.073Z,286.88
2017-10-12T09:23:59.080Z,286.88
2017-10-12T09:25:52.457Z,331.88
2017-10-12T09:26:52.512Z,343.13
2017-10-12T09:28:46.029Z,264.38
2017-10-12T09:29:46.105Z,337.50
2017-10-12T09:31:41.616Z,472.50
2017-10-12T09:32:41.089Z,393.75
2017-10-12T09:34:33.938Z,405.00
2017-10-12T09:35:33.966Z,393.75
2017-10-12T09:37:28.417Z,416.25
2017-10-12T09:38:28.411Z,399.38
2017-10-12T09:40:21.849Z,399.38
2017-10-12T09:41:21.829Z,416.25
2017-10-12T09:43:16.272Z,348.75
2017-10-12T09:44:16.468Z,298.13
2017-10-12T09:46:09.682Z,253.13
2017-10-12T09:47:09.674Z,225.00
2017-10-12T09:49:04.065Z,174.38
2017-10-12T09:50:04.482Z,168.75
2017-10-12T09:51:57.704Z,140.63
2017-10-12T09:52:57.470Z,135.00
2017-10-12T09:54:50.896Z,112.50
2017-10-12T09:55:51.070Z,135.00
2017-10-12T09:57:45.142Z,163.13
2017-10-12T09:58:45.131Z,157.50
2017-10-12T10:00:38.534Z,163.13
2017-10-12T10:01:38.535Z,163.13
2017-10-12T10:03:31.929Z,157.50
2017-10-12T10:04:31.924Z,146.25
2017-10-12T10:06:25.372Z,146.25
2017-10-12T10:07:25.384Z,135.00
2017-10-12T10:09:19.752Z,118.13
2017-10-12T10:10:19.720Z,129.38
2017-10-12T10:12:13.141Z,118.13
2017-10-12T10:13:13.127Z,129.38
2017-10-12T10:15:06.562Z,135.00
2017-10-12T10:16:06.549Z,140.63
2017-10-12T10:17:59.928Z,146.25
2017-10-12T10:18:59.962Z,163.13
2017-10-12T10:20:53.361Z,168.75
2017-10-12T10:21:53.361Z,157.50
2017-10-12T10:23:46.742Z,191.25
2017-10-12T10:24:46.751Z,180.00
2017-10-12T10:26:40.199Z,202.50
2017-10-12T10:27:40.165Z,196.88
2017-10-12T10:29:33.557Z,219.38
2017-10-12T10:30:33.568Z,225.00
2017-10-12T10:32:27.037Z,230.63
2017-10-12T10:33:27.017Z,230.63
2017-10-12T10:35:21.423Z,292.50
2017-10-12T10:36:21.436Z,326.25
2017-10-12T10:38:14.830Z,343.13
2017-10-12T10:39:15.026Z,393.75
2017-10-12T10:41:09.247Z,236.25
2017-10-12T10:42:09.254Z,225.00
2017-10-12T10:44:02.648Z,247.50
2017-10-12T10:45:02.642Z,247.50
2017-10-12T10:46:56.083Z,1456.88
2017-10-12T10:47:56.083Z,2480.63
2017-10-12T10:49:49.448Z,1800.00
2017-10-12T10:50:50.047Z,2913.75
2017-10-12T10:52:42.904Z,2835.00
2017-10-12T10:53:42.870Z,2008.13
2017-10-12T10:55:36.271Z,2340.00
2017-10-12T10:56:36.285Z,2340.00
2017-10-12T10:58:29.712Z,888.75
2017-10-12T10:59:29.704Z,573.75
2017-10-12T11:01:23.109Z,1085.63
2017-10-12T11:02:23.120Z,939.38
2017-10-12T11:04:16.551Z,3195.00
2017-10-12T11:05:16.571Z,1996.88
2017-10-12T11:07:09.944Z,2812.50
2017-10-12T11:08:09.972Z,1659.38
2017-10-12T11:10:03.423Z,2536.88
2017-10-12T11:11:03.393Z,1501.88
2017-10-12T11:12:56.797Z,641.25
2017-10-12T11:13:56.808Z,1428.75
2017-10-12T11:15:51.238Z,2469.38
2017-10-12T11:16:51.230Z,984.38
2017-10-12T11:18:44.672Z,489.38
2017-10-12T11:19:44.687Z,472.50
2017-10-12T11:21:38.091Z,376.88
2017-10-12T11:22:38.081Z,270.00
2017-10-12T11:24:31.515Z,230.63
2017-10-12T11:25:31.504Z,230.63
2017-10-12T11:27:24.957Z,241.88
2017-10-12T11:28:24.939Z,348.75
2017-10-12T11:30:18.326Z,421.88
2017-10-12T11:31:18.382Z,545.63
2017-10-12T11:33:11.762Z,579.38
2017-10-12T11:34:11.769Z,1451.25
2017-10-12T11:36:05.153Z,798.75
2017-10-12T11:37:05.171Z,675.00
2017-10-12T11:38:58.606Z,393.75
2017-10-12T11:39:58.578Z,466.88
2017-10-12T11:41:51.982Z,849.38
2017-10-12T11:42:51.996Z,652.50
2017-10-12T11:44:46.418Z,511.88
2017-10-12T11:45:46.402Z,461.25
2017-10-12T11:47:39.828Z,309.38
2017-10-12T11:48:39.816Z,309.38
2017-10-12T11:50:33.278Z,275.63
2017-10-12T11:51:33.447Z,286.88
2017-10-12T11:53:26.648Z,365.63
2017-10-12T11:54:26.681Z,360.00
2017-10-12T11:56:20.074Z,298.13
2017-10-12T11:57:20.069Z,236.25
2017-10-12T11:59:13.493Z,225.00
2017-10-12T12:00:13.475Z,196.88
2017-10-12T12:02:06.902Z,140.63
2017-10-12T12:03:06.886Z,129.38
2017-10-12T12:05:00.322Z,135.00
2017-10-12T12:06:00.326Z,135.00
2017-10-12T12:07:55.419Z,129.38
2017-10-12T12:08:53.729Z,123.75
2017-10-12T12:10:47.109Z,118.13
2017-10-12T12:11:47.124Z,123.75
2017-10-12T12:13:40.538Z,157.50
2017-10-12T12:14:40.565Z,151.88
2017-10-12T12:16:33.923Z,112.50
2017-10-12T12:17:33.933Z,118.13
2017-10-12T12:19:27.361Z,129.38
2017-10-12T12:20:27.355Z,123.75
2017-10-12T12:22:21.758Z,135.00
2017-10-12T12:23:21.805Z,146.25
2017-10-12T12:25:16.203Z,191.25
2017-10-12T12:26:16.176Z,686.25
2017-10-12T12:28:09.579Z,213.75
2017-10-12T12:29:09.576Z,151.88
2017-10-12T12:31:04.030Z,101.25
2017-10-12T12:32:03.994Z,95.63
2017-10-12T12:33:57.392Z,78.75
2017-10-12T12:34:57.396Z,73.13
2017-10-12T12:36:50.811Z,67.50
2017-10-12T12:37:50.804Z,73.13
2017-10-12T12:39:44.204Z,67.50
2017-10-12T12:40:44.214Z,50.63
2017-10-12T12:42:37.633Z,50.63
2017-10-12T12:43:37.621Z,56.25
2017-10-12T12:45:31.034Z,56.25
2017-10-12T12:46:31.033Z,67.50
2017-10-12T12:48:24.447Z,45.00
2017-10-12T12:49:24.432Z,45.00
2017-10-12T12:51:17.833Z,56.25
2017-10-12T12:52:17.833Z,45.00
2017-10-12T12:54:11.265Z,45.00
2017-10-12T12:55:11.251Z,50.63
2017-10-12T12:57:04.701Z,50.63
2017-10-12T12:58:04.656Z,45.00
2017-10-12T13:00:19.477Z,56.25
2017-10-12T13:01:22.248Z,45.00
2017-10-12T13:03:07.189Z,50.63
2017-10-12T13:04:06.321Z,61.88
2017-10-12T13:06:00.538Z,73.13
2017-10-12T13:07:00.618Z,106.88
2017-10-12T13:08:59.402Z,78.75
2017-10-12T13:09:54.190Z,78.75
2017-10-12T13:11:47.506Z,73.13
2017-10-12T13:12:47.367Z,73.13
2017-10-12T13:14:41.392Z,95.63
2017-10-12T13:15:41.344Z,84.38
2017-10-12T13:17:44.070Z,73.13
2017-10-12T13:18:34.799Z,73.13
2017-10-12T13:20:36.031Z,73.13
2017-10-12T13:21:29.439Z,84.38
2017-10-12T13:23:35.420Z,84.38
2017-10-12T13:24:35.544Z,84.38
2017-10-12T13:26:29.627Z,112.50
2017-10-12T13:27:30.275Z,112.50
2017-10-12T13:29:22.654Z,118.13
2017-10-12T13:30:23.621Z,140.63
2017-10-12T13:32:18.130Z,129.38
2017-10-12T13:33:17.966Z,135.00
2017-10-12T13:35:12.137Z,146.25
2017-10-12T13:36:11.916Z,123.75
2017-10-12T13:38:13.331Z,101.25
2017-10-12T13:39:05.899Z,101.25
2017-10-12T13:41:08.650Z,106.88
2017-10-12T13:42:01.228Z,95.63
2017-10-12T13:44:02.385Z,78.75
2017-10-12T13:44:54.450Z,84.38
2017-10-12T13:46:47.585Z,101.25
2017-10-12T13:47:47.379Z,112.50
2017-10-12T13:49:49.884Z,140.63
2017-10-12T13:50:42.399Z,140.63
2017-10-12T13:52:38.028Z,135.00
2017-10-12T13:53:38.215Z,196.88
2017-10-12T13:55:30.814Z,253.13
2017-10-12T13:56:32.137Z,230.63
2017-10-12T13:58:24.076Z,286.88
2017-10-12T13:59:24.960Z,292.50
2017-10-12T14:01:27.216Z,281.25
2017-10-12T14:02:19.343Z,253.13
2017-10-12T14:04:12.184Z,241.88
2017-10-12T14:07:10.465Z,258.75
2017-10-12T14:09:13.824Z,286.88
2017-10-12T14:11:08.268Z,298.13
2017-10-12T14:12:02.270Z,292.50
2017-10-12T14:13:13.029Z,298.13
2017-10-12T14:15:25.904Z,270.00
2017-10-12T14:16:33.970Z,253.13
2017-10-12T14:18:21.316Z,225.00
2017-10-12T14:19:19.826Z,219.38
2017-10-12T14:21:13.216Z,196.88
2017-10-12T14:22:14.736Z,202.50
2017-10-12T14:24:06.926Z,196.88
2017-10-12T14:25:06.909Z,208.13
2017-10-12T14:27:09.898Z,219.38
2017-10-12T14:28:07.962Z,236.25
2017-10-12T14:29:54.138Z,219.38
2017-10-12T14:30:53.738Z,208.13
2017-10-12T14:32:48.151Z,157.50
2017-10-12T14:33:48.145Z,168.75
2017-10-12T14:35:42.529Z,202.50
2017-10-12T14:36:42.894Z,208.13
2017-10-12T14:38:36.384Z,258.75
2017-10-12T14:39:36.121Z,258.75
2017-10-12T14:41:29.446Z,258.75
2017-10-12T14:42:29.465Z,253.13
2017-10-12T14:44:22.910Z,219.38
2017-10-12T14:45:22.912Z,191.25
2017-10-12T14:47:16.316Z,163.13
2017-10-12T14:48:16.398Z,157.50
2017-10-12T14:50:10.596Z,146.25
2017-10-12T14:51:10.651Z,146.25
2017-10-12T14:53:04.011Z,129.38
2017-10-12T14:54:04.135Z,118.13
2017-10-12T14:55:57.518Z,112.50
2017-10-12T14:56:57.466Z,129.38
2017-10-12T14:58:58.829Z,163.13
2017-10-12T14:59:50.887Z,180.00
2017-10-12T15:01:44.300Z,174.38
2017-10-12T15:02:44.321Z,157.50
2017-10-12T15:04:37.821Z,146.25
2017-10-12T15:05:37.842Z,140.63
2017-10-12T15:07:31.230Z,163.13
2017-10-12T15:08:31.262Z,185.63
2017-10-12T15:10:33.511Z,196.88
2017-10-12T15:11:33.392Z,202.50
2017-10-12T15:13:19.065Z,202.50
2017-10-12T15:14:19.071Z,180.00
2017-10-12T15:16:12.463Z,151.88
2017-10-12T15:17:12.467Z,135.00
2017-10-12T15:19:05.952Z,129.38
2017-10-12T15:20:05.883Z,129.38
2017-10-12T15:21:59.324Z,129.38
2017-10-12T15:22:59.314Z,123.75
2017-10-12T15:24:52.736Z,118.13
2017-10-12T15:25:52.747Z,112.50
2017-10-12T15:27:47.111Z,106.88
2017-10-12T15:28:47.151Z,101.25
2017-10-12T15:30:40.654Z,101.25
2017-10-12T15:31:40.635Z,95.63
2017-10-12T15:33:34.040Z,101.25
2017-10-12T15:34:33.967Z,90.00
2017-10-12T15:36:27.413Z,90.00
2017-10-12T15:37:27.375Z,90.00
2017-10-12T15:39:21.519Z,78.75
2017-10-12T15:40:20.850Z,78.75
2017-10-12T15:42:14.222Z,73.13
2017-10-12T15:43:14.313Z,73.13
2017-10-12T15:45:15.259Z,73.13
2017-10-12T15:46:07.626Z,67.50
2017-10-12T15:48:01.107Z,56.25
2017-10-12T15:49:01.115Z,61.88
2017-10-12T15:50:54.524Z,61.88
2017-10-12T15:51:54.491Z,61.88
2017-10-12T15:53:48.075Z,56.25
2017-10-12T15:54:47.923Z,56.25
2017-10-12T15:56:41.408Z,56.25
2017-10-12T15:57:41.419Z,61.88
2017-10-12T15:59:36.987Z,67.50
2017-10-12T16:00:37.020Z,67.50
2017-10-12T16:02:31.399Z,61.88
2017-10-12T16:03:31.402Z,56.25
2017-10-12T16:05:33.396Z,50.63
2017-10-12T16:06:24.878Z,50.63
2017-10-12T16:08:19.251Z,45.00
2017-10-12T16:09:19.211Z,45.00
2017-10-12T16:11:12.579Z,39.38
2017-10-12T16:12:12.625Z,39.38
2017-10-12T16:14:06.060Z,39.38
2017-10-12T16:15:06.033Z,33.75
2017-10-12T16:16:59.425Z,33.75
2017-10-12T16:17:59.483Z,28.13
2017-10-12T16:19:52.856Z,22.50
2017-10-12T16:20:53.174Z,22.50
2017-10-12T16:23:01.231Z,16.88
2017-10-12T16:23:46.375Z,16.88
2017-10-12T16:25:40.640Z,11.25
2017-10-12T16:26:40.707Z,11.25
2017-10-12T16:28:34.022Z,11.25
2017-10-12T16:29:34.068Z,11.25
2017-10-12T16:31:27.471Z,5.63
2017-10-12T16:32:27.566Z,5.63
2017-10-12T16:34:20.889Z,5.63
2017-10-12T16:35:21.368Z,5.63
2017-10-12T16:37:14.588Z,5.63
2017-10-12T16:38:14.298Z,5.63
2017-10-12T16:40:07.692Z,0.00
2017-10-12T16:41:07.686Z,0.00
2017-10-12T16:43:01.101Z,0.00
2017-10-12T16:44:01.144Z,0.00
2017-10-12T16:45:54.515Z,0.00
2017-10-12T16:46:54.472Z,0.00
2017-10-12T16:48:47.952Z,0.00
2017-10-12T16:49:47.910Z,0.00
2017-10-12T16:51:41.291Z,0.00
2017-10-12T16:52:41.323Z,0.00
2017-10-12T16:54:35.704Z,0.00
2017-10-12T16:55:35.732Z,0.00
2017-10-12T16:57:29.113Z,0.00
2017-10-12T16:58:29.124Z,0.00
2017-10-12T17:00:22.505Z,0.00
2017-10-12T17:01:22.512Z,0.00
2017-10-12T17:03:15.910Z,0.00
2017-10-12T17:04:16.137Z,0.00
2017-10-12T17:06:09.318Z,0.00
2017-10-12T17:07:09.514Z,0.00
2017-10-12T17:09:04.100Z,0.00
2017-10-12T17:10:03.989Z,0.00
2017-10-12T17:11:57.671Z,0.00
2017-10-12T17:13:04.759Z,0.00
2017-10-12T17:14:59.177Z,0.00
2017-10-12T17:15:50.807Z,0.00
2017-10-12T17:17:43.926Z,0.00
2017-10-12T17:18:43.918Z,0.00
2017-10-12T17:20:37.433Z,0.00
2017-10-12T17:21:37.369Z,0.00
2017-10-12T17:24:30.760Z,0.00
2017-10-12T17:26:24.256Z,0.00
2017-10-12T17:27:24.221Z,0.00
2017-10-12T17:29:17.617Z,0.00
2017-10-12T17:30:17.607Z,0.00
2017-10-12T17:32:11.025Z,0.00
2017-10-12T17:33:10.983Z,0.00
2017-10-12T17:35:04.365Z,0.00
2017-10-12T17:36:04.872Z,0.00
2017-10-12T17:37:57.940Z,0.00
2017-10-12T17:38:58.024Z,0.00
2017-10-12T17:40:51.301Z,0.00
2017-10-12T17:41:51.264Z,0.00
2017-10-12T17:43:44.667Z,0.00
2017-10-12T17:44:44.685Z,0.00
2017-10-12T17:46:38.103Z,0.00
2017-10-12T17:47:38.027Z,0.00
2017-10-12T17:49:32.222Z,0.00
2017-10-12T17:50:31.755Z,0.00
2017-10-12T17:52:25.098Z,0.00
2017-10-12T17:53:25.028Z,0.00
2017-10-12T17:55:18.317Z,0.00
2017-10-12T17:56:18.333Z,0.00
2017-10-12T17:58:12.782Z,0.00
2017-10-12T17:59:12.813Z,0.00
2017-10-12T18:01:06.252Z,0.00
2017-10-12T18:02:06.234Z,0.00
2017-10-12T18:04:01.151Z,0.00
2017-10-12T18:05:00.625Z,0.00
2017-10-12T18:06:54.000Z,0.00
2017-10-12T18:07:53.996Z,0.00
2017-10-12T18:09:47.389Z,0.00
2017-10-12T18:10:47.451Z,0.00
2017-10-12T18:12:41.842Z,0.00
2017-10-12T18:13:41.798Z,0.00
2017-10-12T18:15:35.294Z,0.00
2017-10-12T18:16:35.250Z,0.00
2017-10-12T18:18:28.585Z,0.00
2017-10-12T18:19:28.626Z,0.00
2017-10-12T18:21:22.084Z,0.00
2017-10-12T18:22:22.004Z,0.00
2017-10-12T18:24:15.472Z,0.00
2017-10-12T18:25:15.425Z,0.00
2017-10-12T18:27:09.854Z,0.00
2017-10-12T18:28:09.827Z,0.00
2017-10-12T18:30:03.263Z,0.00
2017-10-12T18:31:03.235Z,0.00
2017-10-12T18:32:56.652Z,0.00
2017-10-12T18:33:56.672Z,0.00
2017-10-12T18:35:50.046Z,0.00
2017-10-12T18:36:50.084Z,0.00
2017-10-12T18:38:43.504Z,0.00
2017-10-12T18:39:43.597Z,0.00
2017-10-12T18:41:36.858Z,0.00
2017-10-12T18:42:36.894Z,0.00