createdAt,value
2023-03-25T00:06:09.197Z,5.40
2023-03-25T00:11:12.800Z,4.90
2023-03-25T00:16:16.915Z,5.20
2023-03-25T00:21:23.493Z,5.60
2023-03-25T00:26:53.780Z,5.50
2023-03-25T00:32:08.715Z,5.80
2023-03-25T00:37:12.309Z,5.00
2023-03-25T00:42:17.587Z,5.00
2023-03-25T00:47:23.914Z,5.30
2023-03-25T00:52:27.449Z,5.70
2023-03-25T00:58:10.515Z,5.80
2023-03-25T01:03:17.171Z,6.60
2023-03-25T01:08:25.863Z,6.10
2023-03-25T01:13:29.574Z,6.20
2023-03-25T01:18:38.128Z,6.50
2023-03-25T01:24:02.188Z,5.80
2023-03-25T01:29:05.684Z,6.40
2023-03-25T01:34:09.903Z,6.70
2023-03-25T01:39:18.878Z,6.40
2023-03-25T01:44:22.756Z,6.30
2023-03-25T01:49:33.390Z,7.10
2023-03-25T01:54:39.025Z,6.10
2023-03-25T01:59:42.467Z,6.30
2023-03-25T02:04:59.461Z,6.60
2023-03-25T02:10:08.028Z,6.80
2023-03-25T02:15:14.922Z,6.90
2023-03-25T02:20:47.052Z,7.40
2023-03-25T02:26:16.558Z,7.00
2023-03-25T02:31:54.139Z,6.80
2023-03-25T02:37:20.435Z,7.00
2023-03-25T02:42:50.101Z,6.70
2023-03-25T02:48:01.273Z,7.90
2023-03-25T02:53:23.960Z,8.00
2023-03-25T02:58:30.116Z,7.60
2023-03-25T03:03:33.678Z,7.30
2023-03-25T03:09:12.971Z,7.20
2023-03-25T03:15:08.457Z,7.20
2023-03-25T03:20:22.748Z,7.80
2023-03-25T03:25:54.788Z,8.10
2023-03-25T03:31:07.872Z,8.80
2023-03-25T03:36:25.534Z,8.10
2023-03-25T03:41:55.012Z,7.90
2023-03-25T03:47:04.974Z,7.70
2023-03-25T03:52:18.180Z,8.00
2023-03-25T03:57:32.760Z,8.50
2023-03-25T04:03:02.108Z,9.30
2023-03-25T04:08:15.086Z,9.40
2023-03-25T04:13:22.175Z,9.20
2023-03-25T04:18:28.701Z,9.10
2023-03-25T04:23:34.903Z,8.80
2023-03-25T04:29:00.199Z,9.10
2023-03-25T04:34:10.838Z,8.40
2023-03-25T04:39:44.851Z,9.80
2023-03-25T04:45:14.452Z,9.20
2023-03-25T04:50:29.202Z,9.40
2023-03-25T04:56:16.334Z,9.10
2023-03-25T05:01:31.141Z,9.10
2023-03-25T05:06:41.913Z,8.40
2023-03-25T05:11:46.525Z,9.10
2023-03-25T05:17:00.609Z,9.60
2023-03-25T05:22:04.839Z,10.40
2023-03-25T05:27:08.078Z,10.40
2023-03-25T05:32:19.095Z,10.50
2023-03-25T05:37:22.729Z,9.60
2023-03-25T05:42:26.141Z,10.30
2023-03-25T05:47:32.859Z,11.30
2023-03-25T05:52:37.213Z,11.40
2023-03-25T05:57:40.915Z,18.00
2023-03-25T06:02:47.364Z,18.10
2023-03-25T06:07:51.681Z,21.60
2023-03-25T06:12:55.255Z,12.70
2023-03-25T06:17:58.887Z,11.60
2023-03-25T06:23:06.826Z,11.80
2023-03-25T06:28:10.453Z,11.20
2023-03-25T06:33:43.289Z,11.20
2023-03-25T06:38:50.417Z,11.40
2023-03-25T06:43:56.240Z,11.10
2023-03-25T06:49:49.788Z,11.60
2023-03-25T06:54:53.387Z,11.20
2023-03-25T07:00:00.182Z,11.50
2023-03-25T07:05:05.589Z,12.10
2023-03-25T07:10:14.787Z,10.20
2023-03-25T07:15:18.353Z,11.90
2023-03-25T07:20:22.043Z,11.80
2023-03-25T07:25:25.628Z,9.90
2023-03-25T07:30:28.978Z,9.30
2023-03-25T07:35:35.170Z,9.40
2023-03-25T07:40:38.916Z,9.80
2023-03-25T07:45:55.903Z,9.50
2023-03-25T07:51:00.175Z,8.60
2023-03-25T07:56:03.959Z,8.10
2023-03-25T08:01:07.524Z,8.80
2023-03-25T08:06:11.042Z,8.30
2023-03-25T08:11:14.557Z,8.40
2023-03-25T08:16:18.176Z,8.20
2023-03-25T08:21:25.761Z,8.30
2023-03-25T08:26:29.815Z,7.60
2023-03-25T08:31:37.186Z,7.10
2023-03-25T08:36:43.411Z,6.40
2023-03-25T08:41:46.707Z,6.20
2023-03-25T08:46:50.307Z,6.90
2023-03-25T08:51:53.778Z,6.20
2023-03-25T08:56:57.183Z,6.40
2023-03-25T09:02:01.693Z,6.00
2023-03-25T09:07:12.575Z,5.50
2023-03-25T09:12:16.245Z,6.10
2023-03-25T09:17:20.280Z,5.80
2023-03-25T09:22:23.674Z,6.10
2023-03-25T09:27:27.116Z,5.10
2023-03-25T09:32:31.173Z,4.20
2023-03-25T09:37:34.569Z,5.40
2023-03-25T09:42:49.117Z,4.00
2023-03-25T09:47:56.597Z,5.30
2023-03-25T09:53:08.673Z,4.80
2023-03-25T09:58:28.287Z,4.90
2023-03-25T10:03:58.653Z,5.40
2023-03-25T10:09:34.694Z,5.50
2023-03-25T10:15:16.688Z,5.40
2023-03-25T10:20:34.666Z,4.80
2023-03-25T10:25:43.057Z,5.30
2023-03-25T10:30:52.990Z,3.60
2023-03-25T10:36:01.033Z,4.10
2023-03-25T10:41:22.861Z,4.50
2023-03-25T10:46:39.801Z,4.10
2023-03-25T10:51:44.203Z,3.80
2023-03-25T10:56:51.571Z,2.90
2023-03-25T11:01:56.743Z,3.20
2023-03-25T11:07:00.642Z,3.20
2023-03-25T11:12:06.819Z,3.60
2023-03-25T11:17:18.630Z,3.60
2023-03-25T11:22:30.695Z,3.00
2023-03-25T11:27:45.804Z,3.50
2023-03-25T11:33:20.925Z,3.10
2023-03-25T11:38:29.246Z,3.20
2023-03-25T11:43:40.119Z,3.00
2023-03-25T11:48:46.831Z,3.10
2023-03-25T11:54:00.082Z,3.10
2023-03-25T11:59:07.548Z,3.20
2023-03-25T12:04:16.441Z,3.20
2023-03-25T12:09:19.620Z,3.60
2023-03-25T12:14:56.756Z,3.60
2023-03-25T12:20:52.783Z,3.40
2023-03-25T12:26:17.275Z,3.20
2023-03-25T12:31:44.390Z,3.30
2023-03-25T12:37:15.314Z,3.60
2023-03-25T12:42:46.874Z,3.70
2023-03-25T12:47:57.196Z,3.80
2023-03-25T12:53:40.953Z,3.40
2023-03-25T13:04:58.178Z,3.70
2023-03-25T13:10:23.430Z,3.70
2023-03-25T13:15:35.460Z,4.40
2023-03-25T13:20:49.771Z,5.60
2023-03-25T13:26:12.136Z,5.20
2023-03-25T13:31:25.982Z,6.20
2023-03-25T13:36:34.612Z,7.10
2023-03-25T13:42:03.189Z,5.30
2023-03-25T13:47:37.291Z,6.20
2023-03-25T13:52:46.497Z,7.10
2023-03-25T13:58:06.981Z,4.90
2023-03-25T14:03:37.381Z,5.30
2023-03-25T14:08:52.899Z,5.10
2023-03-25T14:14:06.423Z,5.70
2023-03-25T14:19:18.088Z,5.20
2023-03-25T14:24:36.642Z,6.00
2023-03-25T14:30:01.235Z,10.60
2023-03-25T14:35:38.413Z,4.80
2023-03-25T14:46:11.329Z,12.20
2023-03-25T14:51:27.554Z,3.30
2023-03-25T14:56:44.299Z,1.50
2023-03-25T15:01:48.864Z,1.50
2023-03-25T15:06:53.444Z,1.40
2023-03-25T15:12:02.551Z,1.20
2023-03-25T15:17:11.090Z,1.90
2023-03-25T15:22:23.330Z,2.10
2023-03-25T15:27:56.003Z,1.70
2023-03-25T15:33:40.631Z,1.50
2023-03-25T15:38:54.300Z,1.50
2023-03-25T15:44:27.749Z,1.60
2023-03-25T15:50:06.574Z,2.00
2023-03-25T15:55:17.762Z,2.10
2023-03-25T16:00:27.894Z,2.00
2023-03-25T16:05:34.506Z,1.90
2023-03-25T16:10:39.788Z,2.20
2023-03-25T16:15:45.148Z,2.00
2023-03-25T16:20:59.564Z,2.40
2023-03-25T16:26:04.980Z,2.70
2023-03-25T16:31:42.988Z,2.60
2023-03-25T16:36:55.686Z,2.80
2023-03-25T16:42:37.370Z,3.50
2023-03-25T16:48:09.864Z,4.00
2023-03-25T16:53:16.212Z,3.60
2023-03-25T16:58:44.212Z,3.70
2023-03-25T17:04:01.170Z,3.60
2023-03-25T17:09:46.664Z,3.70
2023-03-25T17:15:07.081Z,4.00
2023-03-25T17:20:19.673Z,4.40
2023-03-25T17:25:35.023Z,4.60
2023-03-25T17:30:45.293Z,5.00
2023-03-25T17:35:55.173Z,5.80
2023-03-25T17:41:17.937Z,6.10
2023-03-25T17:46:52.820Z,6.90
2023-03-25T17:51:58.339Z,6.20
2023-03-25T17:57:09.377Z,6.10
2023-03-25T18:02:17.437Z,6.20
2023-03-25T18:07:21.551Z,6.30
2023-03-25T18:12:28.889Z,7.00
2023-03-25T18:17:55.594Z,7.60
2023-03-25T18:23:02.161Z,8.00
2023-03-25T18:28:11.485Z,7.50
2023-03-25T18:33:18.531Z,8.00
2023-03-25T18:38:24.649Z,7.00
2023-03-25T18:43:28.408Z,5.20
2023-03-25T18:48:37.756Z,6.10
2023-03-25T18:54:01.687Z,4.20
2023-03-25T18:59:05.440Z,4.30
2023-03-25T19:04:32.094Z,5.50
2023-03-25T19:09:41.777Z,5.50
2023-03-25T19:14:45.522Z,4.70
2023-03-25T19:19:49.730Z,2.80
2023-03-25T19:25:16.028Z,2.60
2023-03-25T19:30:21.850Z,2.80
2023-03-25T19:35:43.003Z,3.00
2023-03-25T19:40:52.171Z,3.10
2023-03-25T19:46:19.251Z,2.90
2023-03-25T19:51:22.864Z,3.20
2023-03-25T19:56:26.591Z,3.40
2023-03-25T20:02:10.336Z,3.40
2023-03-25T20:07:26.480Z,4.20
2023-03-25T20:12:33.328Z,4.00
2023-03-25T20:17:37.713Z,3.90
2023-03-25T20:22:44.385Z,4.10
2023-03-25T20:28:08.456Z,5.60
2023-03-25T20:33:12.335Z,5.20
2023-03-25T20:38:50.491Z,4.80
2023-03-25T20:44:02.270Z,5.50
2023-03-25T20:49:14.233Z,6.20
2023-03-25T20:54:19.834Z,8.70
2023-03-25T20:59:48.758Z,5.90
2023-03-25T21:05:01.988Z,5.30
2023-03-25T21:10:31.315Z,4.40
2023-03-25T21:15:58.880Z,5.10
2023-03-25T21:21:24.324Z,6.70
2023-03-25T21:26:39.210Z,7.70
2023-03-25T21:32:25.145Z,7.80
2023-03-25T21:37:59.333Z,5.40
2023-03-25T21:43:04.968Z,5.90
2023-03-25T21:48:32.511Z,8.50
2023-03-25T21:53:45.156Z,8.10
2023-03-25T21:59:09.205Z,8.90
2023-03-25T22:04:15.942Z,9.30
2023-03-25T22:09:19.417Z,9.50
2023-03-25T22:14:23.569Z,10.70
2023-03-25T22:19:27.340Z,10.40
2023-03-25T22:25:04.823Z,9.00
2023-03-25T22:30:15.812Z,9.00
2023-03-25T22:35:21.803Z,8.60
2023-03-25T22:40:28.874Z,9.10
2023-03-25T22:45:34.718Z,9.00
2023-03-25T22:50:44.616Z,10.10
2023-03-25T22:56:33.976Z,9.00
2023-03-25T23:01:48.006Z,8.70
2023-03-25T23:07:04.768Z,8.80
2023-03-25T23:12:34.262Z,8.70
2023-03-25T23:18:11.514Z,8.30
2023-03-25T23:23:22.480Z,7.70
2023-03-25T23:29:03.222Z,8.60
2023-03-25T23:34:12.616Z,7.80
2023-03-25T23:39:22.649Z,8.00
2023-03-25T23:45:06.811Z,7.50
2023-03-25T23:50:18.619Z,7.20
2023-03-25T23:55:37.662Z,7.20
