createdAt,value
2023-04-07T00:03:09.019Z,98317.66
2023-04-07T00:08:11.899Z,98318.19
2023-04-07T00:13:14.708Z,98311.84
2023-04-07T00:18:18.932Z,98309.28
2023-04-07T00:23:21.795Z,98302.19
2023-04-07T00:28:24.490Z,98298.91
2023-04-07T00:33:28.772Z,98289.28
2023-04-07T00:38:31.750Z,98289.00
2023-04-07T00:43:34.752Z,98280.38
2023-04-07T00:48:39.364Z,98282.06
2023-04-07T00:53:42.816Z,98277.63
2023-04-07T00:58:46.001Z,98270.97
2023-04-07T01:03:58.020Z,98265.91
2023-04-07T01:09:06.153Z,98255.19
2023-04-07T01:14:11.242Z,98251.47
2023-04-07T01:19:35.092Z,98253.28
2023-04-07T01:24:58.719Z,98243.25
2023-04-07T01:30:04.870Z,98246.28
2023-04-07T01:35:11.435Z,98226.66
2023-04-07T01:40:15.009Z,98237.38
2023-04-07T01:45:19.681Z,98229.53
2023-04-07T01:50:23.060Z,98231.00
2023-04-07T01:55:26.594Z,98226.38
2023-04-07T02:00:40.518Z,98227.84
2023-04-07T02:05:49.450Z,98226.28
2023-04-07T02:10:53.879Z,98222.88
2023-04-07T02:15:59.050Z,98217.09
2023-04-07T02:21:04.943Z,98218.16
2023-04-07T02:26:07.899Z,98221.94
2023-04-07T02:31:13.746Z,98213.38
2023-04-07T02:36:16.648Z,98219.31
2023-04-07T02:41:19.493Z,98214.94
2023-04-07T02:46:23.761Z,98209.53
2023-04-07T02:51:27.616Z,98209.50
2023-04-07T02:56:31.079Z,98209.63
2023-04-07T03:01:36.500Z,98210.00
2023-04-07T03:06:39.480Z,98206.16
2023-04-07T03:11:51.164Z,98209.63
2023-04-07T03:16:56.443Z,98202.78
2023-04-07T03:22:00.292Z,98204.00
2023-04-07T03:27:03.642Z,98196.28
2023-04-07T03:32:16.705Z,98196.28
2023-04-07T03:37:19.764Z,98190.25
2023-04-07T03:42:22.703Z,98187.59
2023-04-07T03:47:29.536Z,98186.56
2023-04-07T03:52:37.674Z,98194.50
2023-04-07T03:57:49.757Z,98187.59
2023-04-07T04:02:54.519Z,98186.66
2023-04-07T04:07:57.545Z,98187.13
2023-04-07T04:13:00.992Z,98188.31
2023-04-07T04:18:05.394Z,98188.81
2023-04-07T04:23:09.828Z,98189.53
2023-04-07T04:28:13.658Z,98184.22
2023-04-07T04:33:18.782Z,98182.78
2023-04-07T04:38:33.396Z,98184.47
2023-04-07T04:44:02.373Z,98188.56
2023-04-07T04:49:08.159Z,98197.16
2023-04-07T04:54:12.259Z,98198.84
2023-04-07T04:59:15.693Z,98190.59
2023-04-07T05:04:33.149Z,98198.31
2023-04-07T05:09:45.957Z,98203.59
2023-04-07T05:14:50.500Z,98203.41
2023-04-07T05:19:55.853Z,98211.22
2023-04-07T05:25:10.897Z,98207.59
2023-04-07T05:30:16.218Z,98212.69
2023-04-07T05:35:21.497Z,98210.88
2023-04-07T05:40:30.220Z,98211.63
2023-04-07T05:45:36.237Z,98214.88
2023-04-07T05:50:40.527Z,98215.50
2023-04-07T05:55:47.565Z,98214.28
2023-04-07T06:01:20.634Z,98215.25
2023-04-07T06:06:26.311Z,98224.31
2023-04-07T06:11:29.445Z,98227.47
2023-04-07T06:16:32.258Z,98230.75
2023-04-07T06:21:36.420Z,98228.69
2023-04-07T06:26:41.691Z,98240.03
2023-04-07T06:31:44.630Z,98234.16
2023-04-07T06:36:49.781Z,98237.28
2023-04-07T06:41:54.393Z,98237.91
2023-04-07T06:46:57.667Z,98244.19
2023-04-07T06:52:01.775Z,98241.91
2023-04-07T06:57:06.686Z,98245.53
2023-04-07T07:02:10.571Z,98247.84
2023-04-07T07:07:15.420Z,98254.38
2023-04-07T07:12:19.205Z,98257.38
2023-04-07T07:17:21.966Z,98263.53
2023-04-07T07:22:26.796Z,98266.56
2023-04-07T07:27:29.479Z,98268.97
2023-04-07T07:32:32.262Z,98277.66
2023-04-07T07:37:36.529Z,98283.81
2023-04-07T07:42:39.571Z,98287.44
2023-04-07T07:47:42.662Z,98293.25
2023-04-07T07:52:47.755Z,98292.75
2023-04-07T07:57:51.333Z,98300.00
2023-04-07T08:02:54.402Z,98310.13
2023-04-07T08:08:03.010Z,98312.50
2023-04-07T08:13:06.502Z,98315.63
2023-04-07T08:18:09.310Z,98308.00
2023-04-07T08:23:13.942Z,98324.06
2023-04-07T08:28:16.960Z,98319.53
2023-04-07T08:33:19.895Z,98325.44
2023-04-07T08:38:24.700Z,98319.94
2023-04-07T08:43:29.789Z,98330.03
2023-04-07T08:48:34.089Z,98333.88
2023-04-07T08:53:44.385Z,98330.78
2023-04-07T08:58:48.926Z,98343.59
2023-04-07T09:03:52.443Z,98341.06
2023-04-07T09:08:56.828Z,98341.53
2023-04-07T09:14:01.870Z,98352.84
2023-04-07T09:19:06.752Z,98347.47
2023-04-07T09:24:22.382Z,98350.84
2023-04-07T09:29:26.670Z,98353.63
2023-04-07T09:34:32.979Z,98353.41
2023-04-07T09:39:50.552Z,98355.91
2023-04-07T09:44:53.559Z,98357.94
2023-04-07T09:49:59.495Z,98357.59
2023-04-07T09:55:07.751Z,98363.19
2023-04-07T10:00:12.307Z,98357.31
2023-04-07T10:05:21.046Z,98360.84
2023-04-07T10:10:26.522Z,98363.00
2023-04-07T10:15:30.346Z,98363.03
2023-04-07T10:20:33.465Z,98363.69
2023-04-07T10:25:40.237Z,98369.34
2023-04-07T10:30:45.128Z,98365.16
2023-04-07T10:36:08.864Z,98372.38
2023-04-07T10:41:36.607Z,98372.53
2023-04-07T10:47:04.854Z,98384.88
2023-04-07T10:52:28.533Z,98389.28
2023-04-07T10:57:33.803Z,98387.50
2023-04-07T11:02:37.040Z,98400.09
2023-04-07T11:07:48.751Z,98397.50
2023-04-07T11:13:06.217Z,98397.94
2023-04-07T11:18:18.496Z,98404.19
2023-04-07T11:23:25.425Z,98412.72
2023-04-07T11:28:29.984Z,98412.63
2023-04-07T11:33:34.926Z,98417.25
2023-04-07T11:38:39.368Z,98419.72
2023-04-07T11:43:43.983Z,98418.03
2023-04-07T11:48:47.902Z,98416.03
2023-04-07T11:53:56.937Z,98423.91
2023-04-07T11:59:02.553Z,98429.06
2023-04-07T12:04:06.155Z,98429.69
2023-04-07T12:09:10.332Z,98435.19
2023-04-07T12:14:14.493Z,98446.50
2023-04-07T12:19:18.299Z,98448.53
2023-04-07T12:24:21.284Z,98450.75
2023-04-07T12:29:25.543Z,98453.06
2023-04-07T12:34:28.904Z,98458.00
2023-04-07T12:39:31.741Z,98459.81
2023-04-07T12:44:36.891Z,98462.59
2023-04-07T12:49:39.615Z,98473.53
2023-04-07T12:54:43.037Z,98476.00
2023-04-07T12:59:47.937Z,98473.16
2023-04-07T13:04:50.743Z,98471.38
2023-04-07T13:09:54.956Z,98480.59
2023-04-07T13:15:00.491Z,98487.50
2023-04-07T13:20:04.694Z,98481.88
2023-04-07T13:25:10.019Z,98476.03
2023-04-07T13:30:16.219Z,98486.06
2023-04-07T13:35:20.390Z,98482.19
2023-04-07T13:40:23.960Z,98482.75
2023-04-07T13:45:28.380Z,98491.78
2023-04-07T13:50:31.739Z,98497.41
2023-04-07T13:55:34.542Z,98490.66
2023-04-07T14:00:38.639Z,98487.63
2023-04-07T14:05:41.355Z,98491.13
2023-04-07T14:10:44.050Z,98495.75
2023-04-07T14:15:49.604Z,98492.47
2023-04-07T14:20:52.423Z,98495.69
2023-04-07T14:25:55.176Z,98491.63
2023-04-07T14:30:59.260Z,98500.47
2023-04-07T14:36:02.516Z,98496.66
2023-04-07T14:41:10.101Z,98492.81
2023-04-07T14:46:15.384Z,98493.44
2023-04-07T14:51:18.247Z,98485.59
2023-04-07T14:56:22.795Z,98491.63
2023-04-07T15:01:27.232Z,98500.72
2023-04-07T15:06:30.384Z,98502.88
2023-04-07T15:11:33.723Z,98509.94
2023-04-07T15:16:38.029Z,98506.09
2023-04-07T15:21:40.942Z,98514.41
2023-04-07T15:26:44.112Z,98509.81
2023-04-07T15:31:48.692Z,98509.06
2023-04-07T15:36:51.595Z,98516.09
2023-04-07T15:41:54.491Z,98520.22
2023-04-07T15:46:58.676Z,98524.13
2023-04-07T15:52:02.085Z,98527.41
2023-04-07T15:57:04.882Z,98532.91
2023-04-07T16:02:09.194Z,98535.63
2023-04-07T16:07:13.433Z,98546.00
2023-04-07T16:12:16.553Z,98538.81
2023-04-07T16:17:20.996Z,98540.72
2023-04-07T16:22:23.715Z,98547.03
2023-04-07T16:27:26.699Z,98550.22
2023-04-07T16:32:30.844Z,98550.84
2023-04-07T16:37:34.618Z,98556.31
2023-04-07T16:42:37.619Z,98562.63
2023-04-07T16:47:44.420Z,98570.16
2023-04-07T16:52:48.024Z,98569.19
2023-04-07T16:57:51.048Z,98567.75
2023-04-07T17:02:55.370Z,98577.66
2023-04-07T17:07:58.187Z,98590.94
2023-04-07T17:13:00.906Z,98592.75
2023-04-07T17:18:06.168Z,98596.28
2023-04-07T17:23:10.268Z,98604.97
2023-04-07T17:28:13.260Z,98600.97
2023-04-07T17:33:18.009Z,98607.25
2023-04-07T17:38:20.826Z,98604.19
2023-04-07T17:43:23.620Z,98621.97
2023-04-07T17:48:27.828Z,98629.56
2023-04-07T17:53:31.233Z,98629.31
2023-04-07T17:58:36.796Z,98634.50
2023-04-07T18:03:41.061Z,98635.19
2023-04-07T18:08:46.157Z,98639.69
2023-04-07T18:13:49.109Z,98645.84
2023-04-07T18:18:53.536Z,98652.25
2023-04-07T18:23:56.307Z,98663.84
2023-04-07T18:28:59.172Z,98661.41
2023-04-07T18:34:03.362Z,98666.09
2023-04-07T18:39:06.206Z,98672.72
2023-04-07T18:44:09.000Z,98678.25
2023-04-07T18:49:13.777Z,98680.63
2023-04-07T18:54:16.503Z,98692.03
2023-04-07T18:59:20.273Z,98698.09
2023-04-07T19:04:25.331Z,98696.84
2023-04-07T19:09:28.351Z,98704.53
2023-04-07T19:14:31.242Z,98709.66
2023-04-07T19:19:36.260Z,98718.16
2023-04-07T19:24:40.261Z,98717.00
2023-04-07T19:29:43.191Z,98714.75
2023-04-07T19:34:47.310Z,98725.50
2023-04-07T19:39:59.691Z,98728.25
2023-04-07T19:45:08.154Z,98733.03
2023-04-07T19:50:14.265Z,98739.22
2023-04-07T19:55:17.253Z,98746.22
2023-04-07T20:00:20.366Z,98752.25
2023-04-07T20:05:27.396Z,98760.31
2023-04-07T20:10:30.357Z,98759.69
2023-04-07T20:15:33.070Z,98762.66
2023-04-07T20:20:37.680Z,98766.47
2023-04-07T20:25:40.697Z,98770.19
2023-04-07T20:30:44.437Z,98771.88
2023-04-07T20:35:49.427Z,98779.09
2023-04-07T20:40:52.977Z,98773.06
2023-04-07T20:45:56.770Z,98776.56
2023-04-07T20:51:01.402Z,98772.22
2023-04-07T20:56:04.744Z,98780.25
2023-04-07T21:01:07.785Z,98782.91
2023-04-07T21:06:11.982Z,98774.00
2023-04-07T21:11:14.786Z,98783.78
2023-04-07T21:16:17.717Z,98781.13
2023-04-07T21:21:22.122Z,98775.91
2023-04-07T21:26:24.907Z,98774.97
2023-04-07T21:31:27.862Z,98781.13
2023-04-07T21:36:32.800Z,98781.22
2023-04-07T21:41:35.702Z,98784.81
2023-04-07T21:46:38.852Z,98774.34
2023-04-07T21:51:42.923Z,98787.59
2023-04-07T21:56:49.161Z,98784.00
2023-04-07T22:01:52.544Z,98794.59
2023-04-07T22:06:58.094Z,98794.47
2023-04-07T22:12:01.263Z,98802.22
2023-04-07T22:17:04.323Z,98792.56
2023-04-07T22:22:08.509Z,98802.22
2023-04-07T22:27:11.258Z,98795.00
2023-04-07T22:32:14.301Z,98809.16
2023-04-07T22:37:19.302Z,98809.88
2023-04-07T22:42:22.080Z,98819.41
2023-04-07T22:47:24.908Z,98818.69
2023-04-07T22:52:29.196Z,98820.38
2023-04-07T22:57:31.993Z,98820.38
2023-04-07T23:02:34.918Z,98827.19
2023-04-07T23:07:39.396Z,98827.19
2023-04-07T23:12:42.507Z,98828.16
2023-04-07T23:17:45.317Z,98830.59
2023-04-07T23:22:49.541Z,98838.56
2023-04-07T23:27:52.327Z,98846.41
2023-04-07T23:32:55.417Z,98848.22
2023-04-07T23:37:59.523Z,98841.22
2023-04-07T23:43:02.368Z,98840.56
2023-04-07T23:48:05.078Z,98848.53
2023-04-07T23:53:09.255Z,98844.16
2023-04-07T23:58:12.194Z,98854.03
