createdAt,value
2023-05-12T00:00:04.715Z,3.30
2023-05-12T00:01:34.545Z,3.30
2023-05-12T00:02:37.503Z,3.00
2023-05-12T00:03:41.214Z,3.50
2023-05-12T00:04:44.323Z,3.80
2023-05-12T00:05:47.271Z,3.10
2023-05-12T00:06:50.093Z,3.10
2023-05-12T00:07:52.999Z,3.40
2023-05-12T00:08:55.873Z,4.00
2023-05-12T00:09:58.756Z,3.40
2023-05-12T00:11:01.676Z,3.60
2023-05-12T00:12:04.906Z,3.20
2023-05-12T00:13:09.085Z,3.50
2023-05-12T00:14:11.914Z,3.50
2023-05-12T00:15:14.887Z,3.50
2023-05-12T00:16:18.967Z,3.20
2023-05-12T00:17:22.318Z,3.10
2023-05-12T00:18:26.066Z,3.40
2023-05-12T00:19:28.991Z,3.30
2023-05-12T00:20:31.903Z,3.60
2023-05-12T00:21:34.863Z,3.30
2023-05-12T00:22:37.699Z,3.10
2023-05-12T00:23:40.548Z,3.40
2023-05-12T00:24:43.455Z,3.60
2023-05-12T00:25:46.299Z,3.60
2023-05-12T00:26:49.160Z,3.30
2023-05-12T00:27:52.165Z,3.20
2023-05-12T00:28:55.069Z,3.30
2023-05-12T00:29:58.996Z,2.90
2023-05-12T00:31:03.792Z,3.30
2023-05-12T00:32:07.171Z,3.20
2023-05-12T00:33:10.186Z,3.40
2023-05-12T00:34:13.082Z,3.30
2023-05-12T00:35:17.144Z,3.00
2023-05-12T00:36:20.029Z,2.70
2023-05-12T00:37:23.399Z,3.90
2023-05-12T00:38:26.760Z,3.70
2023-05-12T00:39:29.684Z,3.70
2023-05-12T00:40:32.612Z,3.10
2023-05-12T00:41:35.505Z,3.20
2023-05-12T00:42:38.924Z,3.30
2023-05-12T00:43:42.607Z,3.60
2023-05-12T00:44:45.576Z,3.00
2023-05-12T00:45:48.690Z,3.10
2023-05-12T00:46:53.243Z,3.90
2023-05-12T00:47:57.138Z,3.10
2023-05-12T00:49:00.212Z,4.00
2023-05-12T00:50:05.467Z,3.20
2023-05-12T00:51:08.884Z,3.20
2023-05-12T00:52:11.877Z,3.20
2023-05-12T00:53:14.789Z,2.90
2023-05-12T00:54:17.732Z,3.20
2023-05-12T00:55:20.746Z,3.10
2023-05-12T00:56:23.877Z,3.20
2023-05-12T00:57:27.983Z,3.20
2023-05-12T00:58:32.266Z,3.00
2023-05-12T00:59:35.468Z,3.40
2023-05-12T01:00:38.405Z,3.10
2023-05-12T01:01:41.717Z,3.00
2023-05-12T01:02:49.522Z,3.00
2023-05-12T01:03:52.932Z,3.40
2023-05-12T01:04:56.166Z,3.20
2023-05-12T01:06:27.014Z,3.40
2023-05-12T01:07:33.013Z,3.60
2023-05-12T01:08:37.053Z,3.20
2023-05-12T01:09:40.225Z,3.40
2023-05-12T01:10:47.172Z,3.80
2023-05-12T01:11:52.302Z,3.40
2023-05-12T01:12:55.476Z,3.20
2023-05-12T01:13:58.386Z,3.60
2023-05-12T01:15:01.564Z,4.00
2023-05-12T01:16:09.586Z,2.90
2023-05-12T01:17:13.863Z,3.30
2023-05-12T01:18:20.730Z,3.30
2023-05-12T01:19:42.856Z,3.10
2023-05-12T01:20:48.195Z,3.40
2023-05-12T01:21:51.320Z,2.90
2023-05-12T01:22:55.730Z,3.50
2023-05-12T01:24:06.650Z,3.10
2023-05-12T01:25:12.128Z,3.00
2023-05-12T01:26:15.452Z,3.60
2023-05-12T01:27:20.936Z,3.50
2023-05-12T01:28:24.391Z,3.50
2023-05-12T01:29:28.539Z,3.10
2023-05-12T01:30:32.271Z,2.90
2023-05-12T01:31:35.871Z,3.50
2023-05-12T01:32:40.479Z,4.00
2023-05-12T01:33:43.989Z,3.40
2023-05-12T01:34:47.028Z,3.20
2023-05-12T01:35:50.561Z,3.40
2023-05-12T01:36:54.131Z,3.40
2023-05-12T01:37:57.236Z,3.00
2023-05-12T01:39:00.132Z,3.40
2023-05-12T01:40:03.217Z,2.80
2023-05-12T01:41:06.064Z,3.50
2023-05-12T01:42:09.501Z,3.70
2023-05-12T01:43:12.391Z,4.10
2023-05-12T01:44:16.142Z,3.00
2023-05-12T01:45:19.210Z,2.80
2023-05-12T01:46:22.899Z,3.20
2023-05-12T01:47:26.297Z,3.30
2023-05-12T01:48:41.817Z,3.30
2023-05-12T01:49:45.770Z,3.20
2023-05-12T01:50:51.596Z,3.30
2023-05-12T01:51:56.963Z,2.90
2023-05-12T01:53:05.802Z,2.90
2023-05-12T01:54:08.978Z,3.70
2023-05-12T01:55:14.200Z,3.60
2023-05-12T01:56:29.297Z,3.20
2023-05-12T01:57:32.966Z,3.20
2023-05-12T01:58:37.079Z,3.60
2023-05-12T02:00:00.875Z,3.30
2023-05-12T02:01:04.857Z,3.40
2023-05-12T02:02:07.977Z,3.50
2023-05-12T02:03:11.033Z,3.00
2023-05-12T02:04:15.384Z,2.80
2023-05-12T02:05:20.310Z,3.50
2023-05-12T02:06:26.102Z,3.20
2023-05-12T02:07:29.052Z,4.00
2023-05-12T02:08:32.056Z,3.10
2023-05-12T02:09:35.089Z,2.90
2023-05-12T02:10:38.125Z,3.20
2023-05-12T02:11:41.106Z,2.80
2023-05-12T02:12:44.339Z,3.10
2023-05-12T02:13:47.396Z,3.60
2023-05-12T02:14:50.715Z,3.20
2023-05-12T02:15:53.790Z,3.20
2023-05-12T02:16:56.972Z,3.10
2023-05-12T02:18:00.676Z,3.70
2023-05-12T02:19:04.240Z,2.60
2023-05-12T02:20:08.860Z,3.10
2023-05-12T02:21:11.768Z,3.40
2023-05-12T02:22:14.635Z,3.00
2023-05-12T02:23:19.404Z,2.90
2023-05-12T02:24:22.540Z,3.70
2023-05-12T02:25:25.937Z,3.30
2023-05-12T02:26:28.787Z,3.10
2023-05-12T02:27:32.607Z,3.40
2023-05-12T02:28:36.583Z,3.40
2023-05-12T02:29:42.121Z,2.90
2023-05-12T02:30:50.296Z,3.20
2023-05-12T02:31:53.213Z,3.10
2023-05-12T02:32:56.525Z,3.20
2023-05-12T02:33:59.763Z,3.30
2023-05-12T02:35:02.828Z,3.40
2023-05-12T02:36:06.101Z,2.70
2023-05-12T02:37:08.984Z,2.90
2023-05-12T02:38:12.563Z,3.20
2023-05-12T02:39:15.698Z,3.10
2023-05-12T02:40:18.935Z,3.40
2023-05-12T02:41:22.528Z,3.40
2023-05-12T02:42:28.901Z,3.00
2023-05-12T02:43:32.189Z,3.60
2023-05-12T02:44:35.123Z,2.90
2023-05-12T02:45:38.345Z,3.40
2023-05-12T02:46:41.247Z,2.90
2023-05-12T02:47:44.743Z,3.20
2023-05-12T02:48:48.063Z,3.50
2023-05-12T02:49:50.943Z,3.70
2023-05-12T02:50:54.094Z,3.80
2023-05-12T02:51:56.955Z,3.00
2023-05-12T02:52:59.901Z,4.20
2023-05-12T02:54:03.287Z,3.80
2023-05-12T02:55:06.421Z,3.30
2023-05-12T02:56:09.292Z,3.10
2023-05-12T02:57:12.910Z,3.20
2023-05-12T02:58:15.910Z,3.60
2023-05-12T02:59:18.875Z,3.20
2023-05-12T03:00:22.243Z,3.20
2023-05-12T03:01:25.224Z,3.10
2023-05-12T03:02:28.329Z,3.20
2023-05-12T03:03:32.705Z,3.40
2023-05-12T03:04:35.813Z,3.30
2023-05-12T03:05:39.353Z,3.50
2023-05-12T03:06:42.289Z,3.20
2023-05-12T03:07:45.441Z,3.20
2023-05-12T03:08:48.348Z,2.80
2023-05-12T03:09:51.701Z,2.90
2023-05-12T03:10:54.581Z,3.10
2023-05-12T03:11:57.469Z,3.40
2023-05-12T03:13:00.366Z,2.90
2023-05-12T03:14:03.655Z,3.10
2023-05-12T03:15:07.050Z,3.20
2023-05-12T03:16:09.998Z,3.40
2023-05-12T03:17:12.966Z,3.00
2023-05-12T03:18:16.747Z,3.30
2023-05-12T03:19:19.619Z,3.00
2023-05-12T03:20:22.682Z,3.20
2023-05-12T03:21:25.983Z,3.30
2023-05-12T03:22:29.204Z,3.10
2023-05-12T03:23:33.253Z,3.20
2023-05-12T03:24:36.908Z,3.40
2023-05-12T03:25:41.076Z,3.40
2023-05-12T03:26:43.957Z,2.80
2023-05-12T03:27:47.678Z,3.40
2023-05-12T03:28:50.525Z,3.30
2023-05-12T03:29:53.413Z,3.50
2023-05-12T03:30:56.309Z,3.70
2023-05-12T03:31:59.427Z,3.10
2023-05-12T03:33:02.702Z,3.10
2023-05-12T03:34:06.344Z,3.10
2023-05-12T03:35:09.544Z,3.20
2023-05-12T03:36:12.714Z,3.20
2023-05-12T03:37:16.269Z,3.00
2023-05-12T03:38:20.123Z,3.10
2023-05-12T03:39:24.965Z,3.90
2023-05-12T03:40:27.969Z,3.10
2023-05-12T03:41:30.885Z,3.30
2023-05-12T03:42:33.731Z,3.30
2023-05-12T03:43:36.760Z,3.40
2023-05-12T03:44:39.743Z,3.00
2023-05-12T03:45:42.804Z,3.60
2023-05-12T03:46:46.110Z,3.40
2023-05-12T03:47:49.931Z,2.70
2023-05-12T03:48:53.347Z,3.10
2023-05-12T03:49:56.247Z,3.00
2023-05-12T03:50:59.228Z,3.00
2023-05-12T03:52:02.170Z,3.00
2023-05-12T03:53:05.087Z,3.30
2023-05-12T03:54:07.995Z,2.90
2023-05-12T03:55:10.959Z,3.30
2023-05-12T03:56:15.739Z,3.40
2023-05-12T03:57:18.593Z,2.90
2023-05-12T03:58:24.218Z,3.30
2023-05-12T03:59:27.121Z,3.10
2023-05-12T04:00:29.992Z,3.20
2023-05-12T04:01:32.945Z,3.20
2023-05-12T04:02:37.459Z,3.50
2023-05-12T04:03:41.727Z,3.30
2023-05-12T04:04:44.884Z,3.00
2023-05-12T04:05:47.840Z,3.60
2023-05-12T04:06:51.265Z,3.10
2023-05-12T04:07:54.746Z,3.10
2023-05-12T04:08:57.650Z,3.20
2023-05-12T04:10:00.698Z,3.10
2023-05-12T04:11:04.180Z,3.60
2023-05-12T04:12:07.290Z,2.90
2023-05-12T04:13:10.241Z,3.60
2023-05-12T04:14:13.195Z,3.10
2023-05-12T04:15:16.151Z,3.00
2023-05-12T04:16:19.071Z,3.00
2023-05-12T04:17:22.010Z,3.10
2023-05-12T04:18:28.486Z,3.30
2023-05-12T04:19:31.458Z,2.70
2023-05-12T04:20:34.335Z,3.10
2023-05-12T04:21:37.514Z,3.00
2023-05-12T04:22:40.577Z,2.70
2023-05-12T04:23:43.540Z,3.10
2023-05-12T04:24:46.380Z,2.70
2023-05-12T04:25:49.280Z,2.70
2023-05-12T04:26:52.203Z,2.70
2023-05-12T04:27:55.131Z,2.60
2023-05-12T04:28:58.381Z,3.30
2023-05-12T04:30:01.751Z,3.10
2023-05-12T04:31:07.859Z,3.10
2023-05-12T04:32:12.163Z,3.10
2023-05-12T04:33:15.162Z,3.20
2023-05-12T04:34:18.214Z,2.50
2023-05-12T04:35:21.248Z,2.70
2023-05-12T04:36:24.112Z,2.80
2023-05-12T04:37:27.376Z,3.00
2023-05-12T04:38:30.628Z,3.30
2023-05-12T04:39:33.730Z,3.10
2023-05-12T04:40:36.642Z,3.00
2023-05-12T04:41:39.637Z,3.00
2023-05-12T04:42:42.857Z,3.10
2023-05-12T04:44:52.554Z,3.00
2023-05-12T04:45:56.185Z,2.60
2023-05-12T04:46:59.972Z,2.60
2023-05-12T04:48:02.917Z,3.00
2023-05-12T04:49:05.945Z,2.60
2023-05-12T04:50:10.792Z,2.70
2023-05-12T04:51:13.783Z,2.90
2023-05-12T04:52:16.721Z,2.50
2023-05-12T04:53:19.594Z,2.90
2023-05-12T04:54:22.500Z,2.50
2023-05-12T04:55:25.560Z,2.90
2023-05-12T04:56:28.436Z,2.90
2023-05-12T04:57:31.528Z,3.00
2023-05-12T04:58:34.872Z,3.00
2023-05-12T04:59:39.942Z,2.60
2023-05-12T05:00:44.141Z,2.90
2023-05-12T05:01:47.268Z,2.60
2023-05-12T05:02:50.710Z,2.20
2023-05-12T05:03:53.912Z,2.90
2023-05-12T05:04:57.103Z,2.60
2023-05-12T05:06:01.280Z,2.80
2023-05-12T05:07:04.466Z,2.90
2023-05-12T05:08:08.028Z,2.60
2023-05-12T05:09:11.358Z,4.80
2023-05-12T05:10:14.485Z,3.00
2023-05-12T05:11:19.547Z,2.20
2023-05-12T05:12:22.573Z,2.90
2023-05-12T05:13:25.537Z,2.40
2023-05-12T05:14:28.540Z,2.90
2023-05-12T05:15:32.651Z,2.80
2023-05-12T05:16:35.740Z,2.70
2023-05-12T05:17:38.799Z,2.90
2023-05-12T05:18:46.729Z,2.50
2023-05-12T05:19:55.978Z,2.70
2023-05-12T05:21:01.885Z,2.60
2023-05-12T05:22:05.277Z,2.60
2023-05-12T05:23:09.100Z,2.50
2023-05-12T05:24:12.047Z,2.90
2023-05-12T05:25:15.390Z,2.60
2023-05-12T05:26:18.244Z,3.10
2023-05-12T05:27:21.124Z,2.70
2023-05-12T05:28:24.166Z,2.50
2023-05-12T05:29:28.662Z,2.80
2023-05-12T05:30:31.685Z,2.80
2023-05-12T05:31:36.129Z,2.80
2023-05-12T05:32:40.521Z,2.50
2023-05-12T05:33:44.544Z,2.50
2023-05-12T05:34:47.563Z,2.70
2023-05-12T05:35:50.605Z,2.50
2023-05-12T05:36:53.498Z,2.50
2023-05-12T05:37:56.876Z,2.70
2023-05-12T05:39:00.640Z,2.80
2023-05-12T05:40:03.934Z,3.00
2023-05-12T05:41:07.180Z,2.90
2023-05-12T05:42:10.751Z,2.50
2023-05-12T05:43:14.331Z,2.60
2023-05-12T05:44:17.266Z,2.70
2023-05-12T05:45:21.187Z,2.40
2023-05-12T05:46:25.037Z,2.40
2023-05-12T05:47:28.524Z,2.80
2023-05-12T05:48:31.777Z,2.70
2023-05-12T05:49:34.616Z,2.30
2023-05-12T05:50:38.222Z,2.00
2023-05-12T05:51:41.483Z,2.20
2023-05-12T05:52:44.783Z,2.70
2023-05-12T05:53:48.088Z,2.70
2023-05-12T05:54:51.746Z,2.70
2023-05-12T05:55:55.627Z,3.00
2023-05-12T05:57:02.812Z,2.20
2023-05-12T05:58:06.412Z,2.60
2023-05-12T05:59:09.908Z,2.10
2023-05-12T06:00:14.382Z,2.60
2023-05-12T06:01:19.431Z,2.40
2023-05-12T06:02:25.169Z,2.40
2023-05-12T06:03:28.752Z,2.40
2023-05-12T06:04:31.636Z,2.70
2023-05-12T06:05:34.749Z,2.30
2023-05-12T06:06:37.835Z,2.30
2023-05-12T06:07:41.530Z,2.30
2023-05-12T06:08:45.842Z,2.50
2023-05-12T06:09:48.771Z,2.50
2023-05-12T06:10:51.818Z,2.40
2023-05-12T06:11:54.970Z,2.50
2023-05-12T06:12:57.875Z,2.50
2023-05-12T06:14:00.777Z,2.60
2023-05-12T06:15:03.752Z,2.20
2023-05-12T06:16:06.737Z,2.30
2023-05-12T06:17:09.953Z,2.30
2023-05-12T06:18:12.797Z,2.50
2023-05-12T06:19:15.899Z,2.30
2023-05-12T06:20:18.830Z,2.30
2023-05-12T06:21:22.809Z,2.30
2023-05-12T06:22:25.685Z,2.20
2023-05-12T06:23:28.530Z,2.20
2023-05-12T06:24:31.702Z,2.70
2023-05-12T06:25:34.607Z,2.50
2023-05-12T06:26:37.671Z,2.00
2023-05-12T06:27:40.689Z,2.30
2023-05-12T06:28:43.567Z,2.00
2023-05-12T06:29:46.499Z,2.00
2023-05-12T06:30:49.362Z,2.00
2023-05-12T06:31:53.709Z,2.40
2023-05-12T06:32:56.743Z,2.00
2023-05-12T06:34:00.068Z,2.20
2023-05-12T06:35:03.001Z,2.00
2023-05-12T06:36:06.640Z,2.10
2023-05-12T06:37:09.514Z,2.10
2023-05-12T06:38:12.825Z,1.90
2023-05-12T06:39:16.115Z,2.20
2023-05-12T06:40:19.935Z,1.80
2023-05-12T06:41:25.506Z,2.00
2023-05-12T06:42:28.496Z,2.70
2023-05-12T06:43:32.384Z,2.20
2023-05-12T06:44:35.910Z,2.50
2023-05-12T06:45:39.799Z,2.00
2023-05-12T06:46:44.493Z,1.90
2023-05-12T06:47:47.489Z,2.00
2023-05-12T06:48:50.388Z,1.90
2023-05-12T06:49:53.243Z,2.10
2023-05-12T06:50:56.084Z,2.00
2023-05-12T06:52:07.545Z,2.30
2023-05-12T06:53:10.385Z,2.20
2023-05-12T06:54:13.348Z,2.50
2023-05-12T06:55:20.039Z,2.00
2023-05-12T06:56:23.347Z,2.00
2023-05-12T06:57:28.075Z,1.60
2023-05-12T06:58:30.992Z,2.00
2023-05-12T06:59:37.285Z,2.10
2023-05-12T07:00:40.473Z,1.90
2023-05-12T07:01:43.884Z,1.90
2023-05-12T07:02:46.900Z,2.20
2023-05-12T07:03:49.869Z,2.00
2023-05-12T07:04:52.790Z,2.30
2023-05-12T07:05:56.089Z,1.70
2023-05-12T07:06:58.971Z,2.10
2023-05-12T07:08:01.924Z,2.30
2023-05-12T07:09:05.313Z,1.90
2023-05-12T07:10:08.846Z,2.10
2023-05-12T07:11:11.760Z,2.10
2023-05-12T07:12:14.658Z,1.80
2023-05-12T07:13:17.623Z,1.80
2023-05-12T07:14:20.575Z,1.70
2023-05-12T07:15:23.652Z,2.40
2023-05-12T07:16:26.768Z,1.80
2023-05-12T07:17:29.714Z,1.70
2023-05-12T07:18:32.677Z,1.80
2023-05-12T07:19:35.704Z,2.20
2023-05-12T07:20:39.082Z,2.00
2023-05-12T07:21:42.257Z,1.70
2023-05-12T07:22:45.200Z,2.00
2023-05-12T07:23:48.257Z,1.80
2023-05-12T07:24:51.276Z,1.90
2023-05-12T07:25:54.395Z,1.80
2023-05-12T07:26:57.272Z,1.60
2023-05-12T07:28:00.239Z,2.00
2023-05-12T07:29:04.089Z,1.70
2023-05-12T07:30:07.757Z,1.80
2023-05-12T07:31:10.759Z,2.70
2023-05-12T07:32:13.686Z,1.70
2023-05-12T07:33:17.098Z,1.80
2023-05-12T07:34:19.916Z,1.60
2023-05-12T07:35:23.002Z,1.80
2023-05-12T07:36:25.978Z,2.00
2023-05-12T07:37:28.839Z,1.80
2023-05-12T07:38:32.274Z,2.00
2023-05-12T07:39:35.167Z,1.50
2023-05-12T07:40:37.976Z,1.70
2023-05-12T07:41:41.268Z,2.10
2023-05-12T07:42:44.167Z,1.80
2023-05-12T07:43:46.998Z,1.70
2023-05-12T07:44:49.919Z,1.70
2023-05-12T07:45:52.943Z,1.70
2023-05-12T07:46:55.866Z,1.50
2023-05-12T07:47:58.911Z,1.70
2023-05-12T07:49:02.648Z,1.70
2023-05-12T07:50:07.158Z,1.70
2023-05-12T07:51:10.199Z,1.60
2023-05-12T07:52:13.168Z,2.20
2023-05-12T07:53:16.056Z,1.50
2023-05-12T07:54:18.867Z,1.80
2023-05-12T07:55:23.103Z,1.70
2023-05-12T07:56:26.081Z,1.40
2023-05-12T07:57:29.316Z,1.70
2023-05-12T07:58:32.159Z,1.90
2023-05-12T07:59:34.994Z,1.80
2023-05-12T08:00:38.247Z,1.40
2023-05-12T08:01:41.396Z,1.90
2023-05-12T08:02:44.984Z,1.60
2023-05-12T08:03:48.144Z,1.60
2023-05-12T08:04:51.640Z,1.50
2023-05-12T08:05:54.679Z,1.60
2023-05-12T08:06:57.500Z,1.60
2023-05-12T08:08:00.444Z,1.50
2023-05-12T08:09:03.516Z,2.10
2023-05-12T08:10:06.988Z,1.60
2023-05-12T08:11:11.505Z,1.80
2023-05-12T08:12:14.547Z,1.40
2023-05-12T08:13:17.367Z,1.70
2023-05-12T08:14:20.231Z,1.50
2023-05-12T08:15:23.183Z,1.60
2023-05-12T08:16:26.272Z,1.30
2023-05-12T08:17:29.413Z,1.60
2023-05-12T08:18:32.487Z,1.90
2023-05-12T08:19:35.456Z,1.60
2023-05-12T08:20:38.335Z,1.80
2023-05-12T08:21:41.196Z,2.00
2023-05-12T08:22:44.720Z,1.50
2023-05-12T08:23:47.587Z,1.80
2023-05-12T08:24:50.546Z,1.40
2023-05-12T08:25:53.522Z,1.90
2023-05-12T08:26:56.498Z,1.90
2023-05-12T08:27:59.916Z,1.80
2023-05-12T08:29:02.753Z,2.10
2023-05-12T08:30:06.234Z,1.70
2023-05-12T08:31:09.456Z,1.60
2023-05-12T08:32:12.680Z,1.60
2023-05-12T08:33:15.678Z,1.50
2023-05-12T08:34:18.637Z,1.50
2023-05-12T08:35:21.926Z,1.90
2023-05-12T08:36:24.966Z,1.70
2023-05-12T08:37:28.079Z,1.60
2023-05-12T08:38:32.435Z,1.80
2023-05-12T08:39:35.642Z,1.70
2023-05-12T08:40:56.919Z,1.70
2023-05-12T08:42:21.620Z,1.60
2023-05-12T08:43:26.682Z,1.90
2023-05-12T08:44:30.259Z,1.70
2023-05-12T08:45:37.081Z,1.60
2023-05-12T08:46:40.887Z,2.00
2023-05-12T08:47:46.158Z,1.60
2023-05-12T08:48:52.246Z,1.60
2023-05-12T08:50:01.037Z,2.00
2023-05-12T08:51:10.017Z,2.00
2023-05-12T08:52:15.112Z,1.50
2023-05-12T08:53:19.294Z,1.80
2023-05-12T08:54:22.812Z,2.00
2023-05-12T08:55:31.817Z,2.10
2023-05-12T08:57:48.430Z,2.10
2023-05-12T08:58:51.946Z,1.90
2023-05-12T08:59:56.472Z,1.80
2023-05-12T09:01:00.759Z,1.60
2023-05-12T09:02:05.739Z,1.30
2023-05-12T09:03:09.025Z,1.70
2023-05-12T09:04:12.012Z,1.80
2023-05-12T09:05:15.763Z,1.80
2023-05-12T09:06:18.884Z,1.70
2023-05-12T09:07:24.676Z,1.70
2023-05-12T09:08:30.000Z,1.70
2023-05-12T09:09:34.523Z,1.70
2023-05-12T09:10:37.725Z,1.80
2023-05-12T09:11:41.778Z,1.70
2023-05-12T09:12:47.708Z,1.80
2023-05-12T09:14:10.231Z,1.80
2023-05-12T09:15:22.744Z,1.70
2023-05-12T09:16:29.502Z,1.80
2023-05-12T09:17:32.451Z,1.90
2023-05-12T09:18:56.689Z,1.60
2023-05-12T09:19:59.632Z,1.80
2023-05-12T09:21:02.476Z,1.70
2023-05-12T09:22:06.144Z,1.90
2023-05-12T09:23:20.366Z,1.80
2023-05-12T09:24:37.813Z,1.90
2023-05-12T09:25:40.797Z,1.90
2023-05-12T09:26:51.403Z,1.60
2023-05-12T09:27:56.816Z,1.90
2023-05-12T09:29:08.476Z,2.00
2023-05-12T09:30:12.088Z,2.00
2023-05-12T09:31:19.978Z,1.60
2023-05-12T09:32:34.554Z,1.40
2023-05-12T09:33:37.486Z,1.80
2023-05-12T09:34:41.667Z,1.60
2023-05-12T09:35:46.258Z,1.50
2023-05-12T09:37:00.169Z,1.50
2023-05-12T09:38:17.040Z,1.60
2023-05-12T09:39:19.883Z,1.70
2023-05-12T09:40:22.736Z,2.00
2023-05-12T09:41:25.748Z,1.60
2023-05-12T09:42:30.718Z,1.80
2023-05-12T09:43:33.547Z,1.60
2023-05-12T09:44:39.272Z,1.50
2023-05-12T09:45:44.106Z,1.50
2023-05-12T09:46:48.562Z,1.40
2023-05-12T09:47:51.470Z,1.50
2023-05-12T09:48:58.537Z,1.40
2023-05-12T09:50:03.584Z,1.70
2023-05-12T09:51:10.925Z,1.80
2023-05-12T09:52:13.767Z,1.90
2023-05-12T09:53:20.560Z,1.30
2023-05-12T09:54:28.439Z,1.50
2023-05-12T09:55:32.459Z,1.70
2023-05-12T09:56:38.269Z,1.50
2023-05-12T09:57:43.917Z,1.80
2023-05-12T09:58:48.621Z,1.70
2023-05-12T09:59:53.610Z,1.20
2023-05-12T10:02:06.179Z,1.70
2023-05-12T10:03:14.742Z,1.40
2023-05-12T10:04:17.842Z,1.30
2023-05-12T10:05:22.532Z,1.60
2023-05-12T10:06:31.970Z,1.70
2023-05-12T10:07:35.415Z,1.80
2023-05-12T10:08:47.343Z,1.90
2023-05-12T10:09:50.810Z,1.80
2023-05-12T10:10:56.493Z,2.20
2023-05-12T10:12:00.594Z,1.70
2023-05-12T10:13:04.728Z,1.80
2023-05-12T10:14:09.955Z,3.70
2023-05-12T10:15:13.706Z,1.80
2023-05-12T10:16:16.846Z,1.80
2023-05-12T10:17:20.814Z,1.70
2023-05-12T10:18:25.075Z,1.50
2023-05-12T10:19:30.840Z,1.80
2023-05-12T10:20:35.199Z,1.70
2023-05-12T10:21:39.777Z,1.70
2023-05-12T10:22:44.551Z,1.70
2023-05-12T10:23:48.608Z,1.50
2023-05-12T10:24:51.801Z,1.60
2023-05-12T10:26:02.061Z,1.70
2023-05-12T10:27:06.221Z,1.30
2023-05-12T10:28:10.000Z,1.50
2023-05-12T10:29:13.967Z,1.70
2023-05-12T10:30:17.178Z,1.60
2023-05-12T10:31:21.313Z,1.40
2023-05-12T10:32:24.186Z,1.50
2023-05-12T10:33:27.783Z,1.40
2023-05-12T10:34:34.171Z,1.40
2023-05-12T10:35:39.660Z,1.60
2023-05-12T10:36:48.200Z,1.70
2023-05-12T10:37:51.209Z,1.50
2023-05-12T10:38:54.948Z,1.30
2023-05-12T10:40:01.087Z,1.50
2023-05-12T10:41:06.991Z,2.00
2023-05-12T10:42:10.363Z,2.00
2023-05-12T10:43:26.222Z,1.30
2023-05-12T10:44:29.528Z,1.60
2023-05-12T10:45:36.776Z,1.30
2023-05-12T10:46:39.743Z,1.60
2023-05-12T10:47:43.057Z,1.60
2023-05-12T10:48:57.704Z,1.70
2023-05-12T10:50:00.868Z,1.70
2023-05-12T10:51:09.006Z,1.70
2023-05-12T10:52:13.425Z,1.70
2023-05-12T10:53:16.281Z,1.90
2023-05-12T10:54:22.035Z,1.50
2023-05-12T10:55:32.240Z,1.20
2023-05-12T10:56:41.144Z,1.70
2023-05-12T10:57:52.642Z,1.50
2023-05-12T10:59:13.737Z,1.70
2023-05-12T11:00:22.235Z,1.90
2023-05-12T11:01:26.228Z,1.70
2023-05-12T11:02:32.565Z,1.60
2023-05-12T11:03:37.436Z,1.40
2023-05-12T11:04:42.720Z,1.60
2023-05-12T11:05:46.922Z,1.80
2023-05-12T11:07:01.175Z,1.90
2023-05-12T11:08:05.534Z,1.70
2023-05-12T11:09:12.846Z,1.50
2023-05-12T11:10:17.531Z,1.50
2023-05-12T11:11:22.617Z,1.90
2023-05-12T11:12:28.381Z,1.60
2023-05-12T11:13:31.614Z,1.50
2023-05-12T11:14:36.070Z,1.90
2023-05-12T11:15:39.070Z,1.80
2023-05-12T11:16:45.551Z,1.50
2023-05-12T11:17:48.497Z,1.50
2023-05-12T11:19:02.098Z,1.60
2023-05-12T11:20:05.566Z,1.40
2023-05-12T11:21:14.873Z,1.80
2023-05-12T11:22:21.988Z,1.60
2023-05-12T11:23:32.305Z,1.70
2023-05-12T11:24:37.136Z,1.70
2023-05-12T11:25:41.030Z,1.60
2023-05-12T11:26:45.092Z,1.30
2023-05-12T11:27:51.382Z,1.40
2023-05-12T11:28:55.142Z,1.60
2023-05-12T11:30:00.764Z,1.30
2023-05-12T11:31:04.493Z,1.60
2023-05-12T11:32:10.185Z,1.70
2023-05-12T11:33:13.846Z,1.30
2023-05-12T11:34:21.789Z,1.60
2023-05-12T11:35:30.773Z,1.70
2023-05-12T11:36:42.739Z,1.80
2023-05-12T11:37:46.948Z,1.40
2023-05-12T11:38:53.091Z,1.30
2023-05-12T11:39:56.108Z,1.40
2023-05-12T11:40:59.562Z,1.70
2023-05-12T11:42:12.219Z,1.60
2023-05-12T11:43:22.555Z,1.60
2023-05-12T11:44:26.557Z,1.50
2023-05-12T11:45:30.617Z,1.40
2023-05-12T11:46:33.456Z,1.20
2023-05-12T11:47:36.402Z,1.30
2023-05-12T11:48:39.272Z,1.80
2023-05-12T11:49:54.453Z,1.50
2023-05-12T11:50:57.338Z,1.30
2023-05-12T11:52:02.413Z,1.80
2023-05-12T11:53:05.829Z,1.40
2023-05-12T11:54:09.452Z,1.50
2023-05-12T11:55:12.320Z,2.50
2023-05-12T11:56:20.284Z,1.50
2023-05-12T11:57:30.405Z,1.70
2023-05-12T11:58:36.191Z,1.30
2023-05-12T11:59:39.050Z,1.30
2023-05-12T12:00:42.270Z,1.40
2023-05-12T12:01:48.780Z,1.40
2023-05-12T12:02:51.807Z,1.40
2023-05-12T12:03:56.065Z,1.20
2023-05-12T12:04:59.387Z,1.50
2023-05-12T12:06:06.872Z,1.50
2023-05-12T12:07:09.866Z,2.20
2023-05-12T12:08:15.804Z,1.60
2023-05-12T12:09:18.713Z,1.80
2023-05-12T12:10:21.899Z,1.70
2023-05-12T12:11:30.766Z,1.80
2023-05-12T12:12:33.722Z,1.30
2023-05-12T12:13:36.731Z,1.50
2023-05-12T12:14:41.555Z,1.50
2023-05-12T12:15:44.541Z,1.40
2023-05-12T12:16:47.389Z,1.50
2023-05-12T12:17:50.360Z,1.30
2023-05-12T12:18:54.155Z,1.30
2023-05-12T12:19:57.590Z,1.30
2023-05-12T12:21:00.462Z,1.40
2023-05-12T12:22:03.439Z,1.30
2023-05-12T12:23:06.286Z,1.30
2023-05-12T12:24:09.163Z,1.30
2023-05-12T12:25:12.095Z,1.40
2023-05-12T12:26:20.517Z,1.20
2023-05-12T12:27:23.457Z,1.40
2023-05-12T12:28:26.328Z,1.20
2023-05-12T12:29:29.338Z,1.80
2023-05-12T12:30:32.299Z,1.50
2023-05-12T12:31:36.653Z,1.50
2023-05-12T12:32:39.674Z,1.80
2023-05-12T12:33:43.083Z,1.60
2023-05-12T12:34:46.476Z,1.20
2023-05-12T12:35:49.346Z,1.60
2023-05-12T12:36:52.490Z,1.20
2023-05-12T12:37:55.537Z,1.40
2023-05-12T12:38:59.176Z,1.30
2023-05-12T12:40:08.131Z,1.70
2023-05-12T12:41:11.129Z,1.40
2023-05-12T12:42:14.139Z,1.30
2023-05-12T12:43:17.340Z,1.70
2023-05-12T12:44:20.775Z,1.20
2023-05-12T12:45:23.881Z,1.50
2023-05-12T12:46:27.000Z,1.50
2023-05-12T12:47:30.015Z,1.40
2023-05-12T12:48:33.901Z,1.20
2023-05-12T12:49:36.754Z,2.00
2023-05-12T12:50:39.885Z,1.50
2023-05-12T12:51:46.890Z,1.50
2023-05-12T12:52:50.161Z,1.50
2023-05-12T12:53:53.060Z,1.50
2023-05-12T12:54:57.038Z,1.50
2023-05-12T12:55:59.987Z,1.40
2023-05-12T12:57:02.891Z,1.30
2023-05-12T12:58:05.712Z,1.30
2023-05-12T12:59:08.631Z,1.50
2023-05-12T13:00:12.164Z,1.30
2023-05-12T13:01:15.714Z,1.90
2023-05-12T13:02:18.588Z,1.60
2023-05-12T13:03:21.639Z,1.40
2023-05-12T13:04:24.530Z,1.70
2023-05-12T13:05:27.439Z,1.70
2023-05-12T13:06:30.353Z,1.40
2023-05-12T13:07:33.627Z,1.40
2023-05-12T13:08:36.660Z,1.30
2023-05-12T13:09:39.517Z,1.40
2023-05-12T13:10:42.455Z,1.50
2023-05-12T13:11:45.305Z,1.40
2023-05-12T13:12:48.194Z,1.30
2023-05-12T13:13:51.587Z,1.40
2023-05-12T13:14:54.518Z,1.20
2023-05-12T13:15:57.721Z,1.40
2023-05-12T13:17:00.640Z,1.20
2023-05-12T13:18:03.736Z,1.70
2023-05-12T13:19:06.868Z,1.50
2023-05-12T13:20:10.419Z,1.60
2023-05-12T13:21:13.369Z,1.30
2023-05-12T13:22:16.217Z,1.40
2023-05-12T13:23:19.070Z,1.50
2023-05-12T13:24:21.904Z,1.60
2023-05-12T13:25:24.917Z,1.90
2023-05-12T13:26:27.802Z,1.60
2023-05-12T13:27:30.663Z,1.70
2023-05-12T13:28:33.508Z,1.30
2023-05-12T13:29:37.082Z,1.30
2023-05-12T13:30:40.557Z,1.70
2023-05-12T13:31:43.839Z,1.60
2023-05-12T13:32:47.408Z,1.20
2023-05-12T13:33:50.743Z,1.60
2023-05-12T13:34:53.609Z,1.60
2023-05-12T13:35:57.124Z,1.50
2023-05-12T13:36:59.949Z,1.40
2023-05-12T13:38:02.763Z,2.20
2023-05-12T13:39:05.968Z,3.30
2023-05-12T13:40:09.949Z,1.60
2023-05-12T13:41:12.847Z,1.30
2023-05-12T13:42:17.133Z,1.60
2023-05-12T13:43:20.351Z,1.80
2023-05-12T13:44:23.158Z,1.60
2023-05-12T13:45:26.442Z,1.60
2023-05-12T13:46:29.346Z,1.50
2023-05-12T13:47:32.317Z,1.30
2023-05-12T13:48:35.792Z,1.60
2023-05-12T13:49:39.164Z,1.50
2023-05-12T13:50:42.055Z,1.50
2023-05-12T13:51:44.901Z,1.50
2023-05-12T13:52:47.928Z,1.50
2023-05-12T13:53:50.824Z,1.50
2023-05-12T13:54:53.637Z,1.40
2023-05-12T13:55:56.496Z,1.40
2023-05-12T13:56:59.868Z,1.30
2023-05-12T13:58:02.850Z,1.50
2023-05-12T13:59:05.695Z,1.60
2023-05-12T14:00:09.159Z,1.60
2023-05-12T14:01:20.349Z,1.40
2023-05-12T14:02:23.520Z,1.80
2023-05-12T14:03:26.814Z,1.40
2023-05-12T14:04:29.809Z,1.30
2023-05-12T14:05:32.847Z,1.70
2023-05-12T14:06:35.882Z,1.50
2023-05-12T14:07:39.190Z,1.70
2023-05-12T14:08:42.450Z,1.80
2023-05-12T14:09:45.694Z,1.50
2023-05-12T14:10:48.540Z,1.40
2023-05-12T14:11:51.612Z,1.80
2023-05-12T14:12:54.500Z,1.40
2023-05-12T14:13:57.592Z,1.30
2023-05-12T14:15:15.925Z,1.30
2023-05-12T14:16:23.811Z,1.30
2023-05-12T14:17:26.831Z,1.40
2023-05-12T14:18:30.117Z,1.40