createdAt,value
2022-09-05T00:03:47.271Z,19.8
2022-09-05T00:08:49.419Z,19.7
2022-09-05T00:13:47.718Z,19.8
2022-09-05T00:24:20.153Z,19.6
2022-09-05T00:24:28.940Z,19.6
2022-09-05T00:28:48.879Z,19.7
2022-09-05T00:33:49.359Z,19.6
2022-09-05T00:38:49.605Z,19.5
2022-09-05T00:48:50.369Z,19.4
2022-09-05T00:53:50.759Z,19.4
2022-09-05T00:58:51.181Z,19.1
2022-09-05T01:03:51.509Z,19.1
2022-09-05T01:08:51.832Z,19.1
2022-09-05T01:18:52.456Z,18.8
2022-09-05T01:23:52.847Z,18.9
2022-09-05T01:29:18.402Z,18.9
2022-09-05T01:33:53.465Z,18.8
2022-09-05T01:39:49.202Z,18.6
2022-09-05T01:48:54.324Z,18.5
2022-09-05T01:53:54.605Z,18.4
2022-09-05T01:58:57.096Z,18.2
2022-09-05T02:03:55.150Z,18.2
2022-09-05T02:08:55.486Z,18.1
2022-09-05T02:13:55.830Z,18.0
2022-09-05T02:18:56.106Z,17.9
2022-09-05T02:23:56.423Z,17.8
2022-09-05T02:28:56.694Z,17.9
2022-09-05T02:34:02.011Z,18.1
2022-09-05T02:45:06.971Z,18.1
2022-09-05T02:45:08.811Z,18.2
2022-09-05T02:48:57.907Z,18.1
2022-09-05T02:57:37.620Z,18.1
2022-09-05T02:59:09.611Z,18.0
2022-09-05T03:03:58.787Z,17.9
2022-09-05T03:09:08.077Z,17.8
2022-09-05T03:14:03.353Z,17.8
2022-09-05T03:18:59.778Z,17.6
2022-09-05T03:23:59.856Z,17.6
2022-09-05T03:29:00.184Z,17.6
2022-09-05T03:34:00.497Z,17.6
2022-09-05T03:44:01.040Z,17.6
2022-09-05T03:49:04.146Z,17.5
2022-09-05T03:57:12.921Z,17.4
2022-09-05T03:59:02.067Z,17.4
2022-09-05T04:08:08.102Z,17.4
2022-09-05T04:09:02.520Z,17.4
2022-09-05T04:14:05.175Z,17.1
2022-09-05T04:19:05.432Z,17.1
2022-09-05T04:24:03.242Z,16.9
2022-09-05T04:29:03.533Z,16.8
2022-09-05T04:39:06.571Z,16.5
2022-09-05T04:44:04.410Z,16.4
2022-09-05T04:49:04.687Z,16.4
2022-09-05T04:54:04.971Z,16.4
2022-09-05T05:05:30.723Z,16.2
2022-09-05T05:09:05.695Z,16.2
2022-09-05T05:18:01.653Z,16.1
2022-09-05T05:19:18.775Z,16.0
2022-09-05T05:24:06.499Z,15.9
2022-09-05T05:29:06.725Z,15.8
2022-09-05T05:34:23.748Z,15.8
2022-09-05T05:39:07.145Z,15.8
2022-09-05T05:44:07.373Z,15.8
2022-09-05T05:49:07.751Z,15.8
2022-09-05T05:59:08.072Z,15.9
2022-09-05T06:04:08.328Z,15.9
2022-09-05T06:13:43.060Z,15.9
2022-09-05T06:15:09.098Z,16.0
2022-09-05T06:19:09.047Z,16.1
2022-09-05T06:24:09.193Z,16.1
2022-09-05T06:34:27.255Z,16.4
2022-09-05T06:39:09.909Z,16.8
2022-09-05T06:44:10.133Z,17.4
2022-09-05T06:49:30.983Z,17.9
2022-09-05T06:54:10.908Z,18.4
2022-09-05T06:59:11.015Z,18.8
2022-09-05T07:04:49.304Z,19.0
2022-09-05T07:09:11.761Z,19.2
2022-09-05T07:14:12.163Z,19.4
2022-09-05T07:19:12.473Z,19.5
2022-09-05T07:24:13.221Z,19.6
2022-09-05T07:29:13.236Z,19.5
2022-09-05T07:34:20.843Z,19.7
2022-09-05T07:39:28.417Z,19.8
2022-09-05T07:44:14.390Z,19.8
2022-09-05T07:49:16.776Z,19.8
2022-09-05T07:56:59.244Z,19.9
2022-09-05T07:59:15.529Z,20.0
2022-09-05T08:04:15.949Z,20.2
2022-09-05T08:10:05.844Z,20.4
2022-09-05T08:14:43.663Z,20.7
2022-09-05T08:19:17.176Z,21.0
2022-09-05T08:24:17.663Z,21.4
2022-09-05T08:29:20.179Z,21.3
2022-09-05T08:34:18.611Z,21.1
2022-09-05T08:39:19.018Z,21.1
2022-09-05T08:46:42.800Z,21.1
2022-09-05T08:54:20.399Z,21.7
2022-09-05T08:59:32.457Z,22.0
2022-09-05T09:09:21.751Z,22.7
2022-09-05T09:14:30.641Z,22.6
2022-09-05T09:19:29.308Z,22.7
2022-09-05T09:24:23.270Z,22.6
2022-09-05T09:34:26.271Z,22.8
2022-09-05T09:39:38.470Z,22.6
2022-09-05T09:44:25.233Z,22.6
2022-09-05T09:49:28.216Z,22.6
2022-09-05T09:54:26.182Z,22.9
2022-09-05T10:10:32.888Z,23.6
2022-09-05T10:10:50.964Z,23.4
2022-09-05T10:14:49.420Z,23.3
2022-09-05T10:24:30.534Z,23.1
2022-09-05T10:29:37.771Z,23.0
2022-09-05T10:35:09.571Z,22.5
2022-09-05T10:39:31.149Z,22.1
2022-09-05T10:44:31.605Z,21.5
2022-09-05T10:49:32.073Z,21.3
2022-09-05T10:54:32.524Z,21.2
2022-09-05T11:02:18.961Z,21.4
2022-09-05T11:04:37.148Z,21.7
2022-09-05T11:09:33.899Z,22.0
2022-09-05T11:14:34.317Z,22.4
2022-09-05T11:19:34.683Z,22.7
2022-09-05T11:24:35.183Z,22.4
2022-09-05T11:29:35.637Z,22.2
2022-09-05T11:39:48.425Z,22.0
2022-09-05T11:40:06.903Z,22.1
2022-09-05T11:44:37.043Z,21.9
2022-09-05T11:49:37.507Z,22.0
2022-09-05T11:54:37.971Z,21.8
2022-09-05T11:59:38.392Z,21.3
2022-09-05T12:04:39.005Z,21.1
2022-09-05T12:09:39.279Z,20.9
2022-09-05T12:14:49.333Z,21.2
2022-09-05T12:19:40.175Z,21.6
2022-09-05T12:25:25.239Z,22.2
2022-09-05T12:29:48.651Z,22.8
2022-09-05T12:36:08.896Z,23.2
2022-09-05T12:41:36.240Z,23.2
2022-09-05T12:49:47.348Z,23.2
2022-09-05T12:54:43.353Z,23.3
2022-09-05T13:03:01.530Z,23.6
2022-09-05T13:04:50.127Z,24.4
2022-09-05T13:11:24.145Z,25.0
2022-09-05T13:15:02.618Z,25.3
2022-09-05T13:19:46.305Z,25.3
2022-09-05T13:24:46.747Z,25.4
2022-09-05T13:30:29.771Z,25.2
2022-09-05T13:37:59.202Z,25.2
2022-09-05T13:39:48.990Z,25.6
2022-09-05T13:49:50.058Z,25.1
2022-09-05T13:54:51.595Z,24.8
2022-09-05T13:59:51.271Z,24.7
2022-09-05T14:05:11.310Z,24.5
2022-09-05T14:09:52.418Z,25.1
2022-09-05T14:19:53.618Z,25.9
2022-09-05T14:29:54.962Z,26.1
2022-09-05T14:37:51.225Z,25.9
2022-09-05T14:39:56.199Z,25.6
2022-09-05T14:49:57.407Z,25.7
2022-09-05T14:55:22.317Z,25.6
2022-09-05T15:02:48.383Z,25.5
2022-09-05T15:12:15.725Z,25.4
2022-09-05T15:15:00.302Z,25.6
2022-09-05T15:20:05.623Z,25.8
2022-09-05T15:25:16.965Z,25.9
2022-09-05T15:30:02.114Z,26.1
2022-09-05T15:35:05.240Z,26.2
2022-09-05T15:40:03.465Z,26.2
2022-09-05T15:45:10.206Z,26.2
2022-09-05T15:50:04.677Z,25.9
2022-09-05T15:55:05.329Z,26.1
2022-09-05T16:00:05.959Z,25.8
2022-09-05T16:10:31.697Z,25.3
2022-09-05T16:10:37.268Z,25.1
2022-09-05T16:16:20.123Z,25.1
2022-09-05T16:23:34.524Z,24.9
2022-09-05T16:25:09.079Z,25.0
2022-09-05T16:35:10.221Z,24.8
2022-09-05T16:40:10.833Z,24.7
2022-09-05T16:45:11.397Z,24.6
2022-09-05T16:50:16.828Z,24.4
2022-09-05T16:55:12.588Z,24.2
2022-09-05T17:00:13.220Z,23.9
2022-09-05T17:05:13.771Z,23.6
2022-09-05T17:10:16.808Z,23.2
2022-09-05T17:15:14.815Z,23.0
2022-09-05T17:20:15.354Z,22.9
2022-09-05T17:29:30.091Z,22.7
2022-09-05T17:31:46.222Z,22.3
2022-09-05T17:35:18.459Z,22.1
2022-09-05T17:40:17.435Z,21.9
2022-09-05T17:45:17.833Z,21.8
2022-09-05T17:50:18.362Z,21.7
2022-09-05T18:00:19.189Z,21.4
2022-09-05T18:05:21.650Z,21.4
2022-09-05T18:10:27.560Z,21.5
2022-09-05T18:15:20.514Z,21.4
2022-09-05T18:20:20.972Z,21.2
2022-09-05T18:25:30.647Z,21.2
2022-09-05T18:30:21.864Z,21.1
2022-09-05T18:35:26.603Z,21.1
2022-09-05T18:40:36.923Z,21.0
2022-09-05T18:45:28.738Z,20.9
2022-09-05T18:50:26.523Z,20.9
2022-09-05T18:55:33.976Z,20.8
2022-09-05T19:00:24.472Z,20.8
2022-09-05T19:05:28.610Z,20.7
2022-09-05T19:10:35.395Z,20.8
2022-09-05T19:15:25.831Z,20.8
2022-09-05T19:20:32.202Z,20.6
2022-09-05T19:25:26.572Z,20.3
2022-09-05T19:37:07.567Z,19.7
2022-09-05T19:37:07.776Z,19.2
2022-09-05T19:46:50.723Z,18.9
2022-09-05T19:47:39.631Z,18.2
2022-09-05T19:50:28.509Z,17.8
2022-09-05T19:55:28.793Z,17.6
2022-09-05T20:00:29.189Z,17.5
2022-09-05T20:05:29.436Z,17.4
2022-09-05T20:10:29.712Z,17.4
2022-09-05T20:15:35.826Z,17.6
2022-09-05T20:20:30.311Z,17.8
2022-09-05T20:25:35.264Z,18.2
2022-09-05T20:30:30.866Z,18.2
2022-09-05T20:41:06.914Z,17.9
2022-09-05T20:43:20.649Z,18.0
2022-09-05T20:45:31.777Z,18.2
2022-09-05T20:54:14.299Z,18.4
2022-09-05T20:55:40.334Z,18.4
2022-09-05T21:00:32.721Z,18.4
2022-09-05T21:05:33.036Z,18.2
2022-09-05T21:10:33.394Z,18.2
2022-09-05T21:20:33.898Z,18.2
2022-09-05T21:25:44.072Z,18.1
2022-09-05T21:30:34.766Z,17.9
2022-09-05T21:35:35.716Z,17.9
2022-09-05T21:40:35.089Z,17.9
2022-09-05T21:47:40.085Z,17.9
2022-09-05T21:50:35.645Z,17.9
2022-09-05T21:59:20.005Z,17.9
2022-09-05T22:00:36.141Z,18.1
2022-09-05T22:10:51.624Z,17.9
2022-09-05T22:15:37.182Z,17.9
2022-09-05T22:20:37.311Z,17.9
2022-09-05T22:25:37.611Z,17.9
2022-09-05T22:30:37.932Z,17.8
2022-09-05T22:40:38.521Z,17.7
2022-09-05T22:45:38.820Z,17.8
2022-09-05T22:50:39.124Z,17.8
2022-09-05T22:55:39.421Z,17.7
2022-09-05T23:00:39.720Z,17.8
2022-09-05T23:10:40.256Z,17.8
2022-09-05T23:15:43.101Z,17.7
2022-09-05T23:20:40.813Z,17.7
2022-09-05T23:25:41.113Z,17.6
2022-09-05T23:30:41.446Z,17.5
2022-09-05T23:35:41.711Z,17.4
2022-09-05T23:50:42.518Z,17.2
2022-09-05T23:55:42.806Z,17.0
