createdAt,value
2022-09-15T00:00:40.644Z,75.94
2022-09-15T00:06:12.698Z,76.02
2022-09-15T00:11:35.174Z,75.89
2022-09-15T00:16:55.961Z,76.24
2022-09-15T00:22:16.679Z,75.82
2022-09-15T00:27:37.349Z,75.89
2022-09-15T00:32:57.900Z,75.91
2022-09-15T00:38:19.170Z,76.01
2022-09-15T00:43:57.019Z,76.04
2022-09-15T00:49:24.224Z,76.01
2022-09-15T00:55:00.951Z,75.83
2022-09-15T01:06:12.424Z,75.99
2022-09-15T01:11:33.691Z,75.80
2022-09-15T01:23:05.352Z,75.57
2022-09-15T01:28:38.474Z,75.82
2022-09-15T01:34:04.932Z,75.92
2022-09-15T01:39:31.872Z,75.92
2022-09-15T01:44:57.862Z,75.72
2022-09-15T01:50:24.266Z,75.87
2022-09-15T01:56:00.338Z,75.99
2022-09-15T02:01:47.948Z,75.81
2022-09-15T02:07:45.000Z,75.85
2022-09-15T02:13:29.117Z,76.00
2022-09-15T02:19:11.689Z,76.02
2022-09-15T02:24:40.534Z,76.26
2022-09-15T02:30:07.241Z,76.31
2022-09-15T02:35:32.788Z,75.85
2022-09-15T02:40:53.399Z,76.00
2022-09-15T02:46:15.923Z,76.06
2022-09-15T02:51:36.711Z,75.93
2022-09-15T02:56:57.457Z,75.77
2022-09-15T03:02:20.550Z,75.51
2022-09-15T03:07:41.789Z,75.76
2022-09-15T03:13:02.870Z,75.92
2022-09-15T03:18:23.440Z,75.96
2022-09-15T03:23:45.304Z,76.02
2022-09-15T03:29:05.967Z,75.55
2022-09-15T03:34:26.808Z,75.61
2022-09-15T03:39:48.666Z,75.87
2022-09-15T03:45:10.136Z,75.61
2022-09-15T03:50:31.444Z,75.40
2022-09-15T03:55:52.323Z,75.11
2022-09-15T04:01:13.170Z,75.70
2022-09-15T04:06:34.092Z,75.35
2022-09-15T04:11:54.823Z,75.61
2022-09-15T04:17:16.225Z,75.62
2022-09-15T04:22:37.426Z,75.63
2022-09-15T04:27:58.141Z,75.65
2022-09-15T04:33:18.620Z,75.39
2022-09-15T04:38:39.309Z,75.34
2022-09-15T04:44:00.485Z,75.26
2022-09-15T04:49:21.196Z,75.27
2022-09-15T04:54:41.811Z,75.78
2022-09-15T05:00:05.908Z,75.96
2022-09-15T05:05:27.084Z,75.99
2022-09-15T05:10:48.302Z,75.81
2022-09-15T05:16:14.445Z,74.70
2022-09-15T05:21:35.175Z,74.68
2022-09-15T05:26:55.918Z,74.66
2022-09-15T05:32:16.597Z,74.70
2022-09-15T05:37:37.076Z,74.47
2022-09-15T05:42:57.761Z,75.10
2022-09-15T05:48:18.388Z,74.77
2022-09-15T05:53:39.753Z,74.88
2022-09-15T05:59:00.307Z,74.68
2022-09-15T06:04:21.183Z,74.63
2022-09-15T06:09:42.311Z,74.62
2022-09-15T06:15:03.208Z,75.16
2022-09-15T06:20:24.934Z,75.06
2022-09-15T06:25:45.738Z,74.75
2022-09-15T06:31:12.199Z,74.80
2022-09-15T06:36:33.063Z,74.54
2022-09-15T06:42:02.174Z,74.80
2022-09-15T06:47:24.264Z,75.01
2022-09-15T06:52:44.808Z,74.99
2022-09-15T06:58:05.413Z,74.96
2022-09-15T07:03:26.312Z,74.45
2022-09-15T07:08:48.034Z,75.08
2022-09-15T07:14:09.035Z,75.04
2022-09-15T07:19:29.945Z,75.08
2022-09-15T07:24:50.557Z,74.92
2022-09-15T07:30:12.079Z,74.92
2022-09-15T07:35:33.103Z,74.70
2022-09-15T07:40:54.215Z,75.03
2022-09-15T07:46:16.271Z,74.95
2022-09-15T07:51:36.992Z,75.09
2022-09-15T07:56:57.665Z,75.02
2022-09-15T08:02:20.017Z,75.34
2022-09-15T08:07:40.720Z,75.27
2022-09-15T08:13:01.715Z,75.13
2022-09-15T08:18:22.621Z,74.69
2022-09-15T08:23:43.648Z,75.03
2022-09-15T08:29:05.887Z,75.33
2022-09-15T08:34:27.651Z,75.46
2022-09-15T08:39:48.921Z,75.03
2022-09-15T08:45:29.291Z,75.33
2022-09-15T08:50:52.449Z,75.24
2022-09-15T08:56:17.610Z,75.22
2022-09-15T09:01:43.001Z,74.99
2022-09-15T09:07:38.947Z,74.74
2022-09-15T09:13:36.911Z,74.47
2022-09-15T09:19:32.924Z,74.56
2022-09-15T09:24:56.772Z,74.88
2022-09-15T09:30:21.151Z,74.98
2022-09-15T09:35:49.095Z,75.17
2022-09-15T09:41:22.295Z,75.32
2022-09-15T09:46:43.377Z,74.97
2022-09-15T09:52:04.933Z,74.95
2022-09-15T09:57:39.968Z,75.37
2022-09-15T10:03:14.254Z,75.58
2022-09-15T10:08:36.917Z,75.33
2022-09-15T10:13:57.699Z,75.27
2022-09-15T10:19:18.434Z,75.31
2022-09-15T10:24:40.379Z,75.07
2022-09-15T10:30:13.660Z,75.15
2022-09-15T10:35:34.215Z,75.10
2022-09-15T10:41:29.260Z,75.24
2022-09-15T10:47:11.956Z,75.11
2022-09-15T10:52:58.779Z,74.83
2022-09-15T10:58:19.555Z,75.01
2022-09-15T11:03:49.347Z,75.25
2022-09-15T11:09:21.791Z,75.27
2022-09-15T11:15:00.989Z,75.44
2022-09-15T11:20:39.286Z,74.94
2022-09-15T11:26:07.602Z,75.15
2022-09-15T11:31:39.597Z,75.38
2022-09-15T11:37:09.204Z,75.19
2022-09-15T11:42:44.957Z,75.27
2022-09-15T11:48:45.440Z,75.24
2022-09-15T11:54:10.755Z,75.30
2022-09-15T11:59:42.158Z,75.58
2022-09-15T12:05:24.878Z,75.15
2022-09-15T12:10:55.097Z,75.26
2022-09-15T12:16:17.429Z,75.55
2022-09-15T12:21:50.913Z,75.47
2022-09-15T12:27:17.221Z,75.38
2022-09-15T12:32:40.385Z,75.71
2022-09-15T12:38:01.462Z,75.15
2022-09-15T12:43:23.623Z,75.35
2022-09-15T12:48:47.372Z,74.89
2022-09-15T12:54:20.350Z,74.58
2022-09-15T12:59:41.076Z,75.19
2022-09-15T13:05:01.746Z,74.96
2022-09-15T13:10:27.781Z,75.10
2022-09-15T13:15:51.988Z,75.05
2022-09-15T13:21:19.518Z,75.00
2022-09-15T13:26:42.296Z,75.13
2022-09-15T13:32:39.847Z,75.05
2022-09-15T13:38:20.089Z,74.70
2022-09-15T13:44:06.915Z,74.30
2022-09-15T13:49:35.743Z,74.91
2022-09-15T13:55:14.790Z,74.54
2022-09-15T14:00:48.022Z,74.80
2022-09-15T14:06:24.463Z,74.57
2022-09-15T14:11:49.112Z,75.29
2022-09-15T14:17:29.985Z,75.01
2022-09-15T14:22:51.630Z,74.83
2022-09-15T14:28:19.762Z,74.65
2022-09-15T14:33:41.145Z,74.67
2022-09-15T14:39:25.306Z,74.88
2022-09-15T14:50:31.757Z,74.80
2022-09-15T14:56:03.175Z,74.59
2022-09-15T15:01:54.443Z,74.10
2022-09-15T15:07:25.305Z,74.35
2022-09-15T15:12:50.143Z,74.51
2022-09-15T15:18:31.780Z,74.38
2022-09-15T15:23:53.779Z,74.62
2022-09-15T15:29:43.907Z,74.42
2022-09-15T15:35:04.832Z,74.70
2022-09-15T15:40:25.505Z,74.03
2022-09-15T15:45:51.660Z,74.07
2022-09-15T15:51:12.624Z,74.55
2022-09-15T15:56:37.647Z,74.46
2022-09-15T16:01:58.777Z,74.44
2022-09-15T16:07:22.007Z,74.53
2022-09-15T16:12:43.562Z,75.01
2022-09-15T16:18:04.545Z,74.47
2022-09-15T16:23:25.412Z,74.59
2022-09-15T16:28:46.326Z,74.58
2022-09-15T16:34:11.576Z,74.49
2022-09-15T16:39:32.543Z,74.38
2022-09-15T16:44:53.218Z,74.69
2022-09-15T16:50:14.209Z,74.67
2022-09-15T16:55:57.753Z,74.45
2022-09-15T17:01:21.273Z,74.48
2022-09-15T17:06:42.826Z,74.26
2022-09-15T17:12:04.711Z,74.10
2022-09-15T17:17:25.795Z,74.44
2022-09-15T17:22:48.051Z,73.81
2022-09-15T17:28:09.035Z,73.81
2022-09-15T17:33:31.253Z,73.80
2022-09-15T17:38:51.965Z,73.52
2022-09-15T17:44:13.355Z,72.98
2022-09-15T17:49:34.494Z,73.02
2022-09-15T17:54:55.143Z,72.95
2022-09-15T18:00:18.154Z,72.97
2022-09-15T18:05:39.385Z,72.87
2022-09-15T18:11:01.313Z,72.67
2022-09-15T18:16:21.891Z,72.43
2022-09-15T18:21:43.238Z,72.46
2022-09-15T18:27:04.842Z,72.40
2022-09-15T18:32:26.626Z,72.28
2022-09-15T18:37:49.237Z,72.55
2022-09-15T18:43:09.996Z,72.54
2022-09-15T18:48:30.865Z,72.54
2022-09-15T18:53:54.266Z,72.60
2022-09-15T18:59:17.646Z,72.73
2022-09-15T19:04:40.734Z,72.72
2022-09-15T19:10:01.717Z,72.53
2022-09-15T19:15:23.904Z,72.76
2022-09-15T19:20:44.945Z,72.56
2022-09-15T19:26:08.141Z,72.69
2022-09-15T19:31:31.238Z,72.72
2022-09-15T19:36:51.837Z,72.72
2022-09-15T19:42:13.199Z,72.93
2022-09-15T19:47:34.276Z,72.71
2022-09-15T19:52:59.433Z,72.30
2022-09-15T19:58:20.731Z,72.58
2022-09-15T20:09:19.945Z,72.60
2022-09-15T20:14:40.967Z,72.56
2022-09-15T20:20:02.471Z,72.34
2022-09-15T20:25:26.292Z,71.99
2022-09-15T20:30:47.391Z,72.23
2022-09-15T20:36:11.082Z,71.78
2022-09-15T20:41:32.135Z,71.91
2022-09-15T20:46:53.774Z,71.81
2022-09-15T20:52:14.587Z,71.59
2022-09-15T20:57:35.271Z,71.56
2022-09-15T21:02:56.067Z,71.49
2022-09-15T21:08:16.811Z,71.57
2022-09-15T21:13:40.445Z,71.42
2022-09-15T21:19:01.976Z,71.13
2022-09-15T21:24:23.029Z,71.25
2022-09-15T21:29:45.024Z,71.20
2022-09-15T21:35:05.949Z,71.11
2022-09-15T21:40:26.914Z,71.07
2022-09-15T21:45:47.428Z,71.26
2022-09-15T21:51:09.027Z,71.32
2022-09-15T21:56:30.347Z,71.18
2022-09-15T22:01:51.696Z,71.33
2022-09-15T22:07:12.195Z,71.02
2022-09-15T22:12:32.820Z,71.16
2022-09-15T22:17:53.331Z,71.20
2022-09-15T22:23:14.048Z,71.17
2022-09-15T22:28:34.828Z,70.97
2022-09-15T22:33:56.376Z,70.96
2022-09-15T22:39:17.510Z,70.59
2022-09-15T22:44:38.323Z,70.56
2022-09-15T22:49:59.063Z,70.50
2022-09-15T22:55:19.606Z,70.51
2022-09-15T23:00:40.417Z,70.19
2022-09-15T23:06:02.188Z,70.30
2022-09-15T23:11:24.294Z,70.42
2022-09-15T23:16:45.197Z,70.47
2022-09-15T23:22:06.030Z,70.55
2022-09-15T23:27:26.789Z,70.72
2022-09-15T23:32:47.324Z,70.53
2022-09-15T23:38:07.860Z,70.74
2022-09-15T23:43:28.348Z,70.56
2022-09-15T23:48:49.701Z,70.49
2022-09-15T23:54:10.190Z,70.26
2022-09-15T23:59:30.887Z,70.58
