createdAt,value
2023-01-20T00:01:23.679Z,97764.72
2023-01-20T00:03:52.459Z,97769.19
2023-01-20T00:06:21.975Z,97760.41
2023-01-20T00:08:52.917Z,97766.78
2023-01-20T00:11:21.096Z,97762.47
2023-01-20T00:13:48.929Z,97754.69
2023-01-20T00:16:16.485Z,97747.56
2023-01-20T00:18:43.851Z,97749.59
2023-01-20T00:21:13.309Z,97749.81
2023-01-20T00:23:41.088Z,97749.59
2023-01-20T00:26:11.138Z,97753.25
2023-01-20T00:28:38.612Z,97754.50
2023-01-20T00:31:21.656Z,97749.59
2023-01-20T00:33:50.996Z,97748.19
2023-01-20T00:36:20.042Z,97753.69
2023-01-20T00:38:47.631Z,97762.66
2023-01-20T00:41:15.928Z,97767.16
2023-01-20T00:43:43.992Z,97758.59
2023-01-20T00:46:11.829Z,97772.06
2023-01-20T00:48:39.204Z,97772.28
2023-01-20T00:51:08.888Z,97776.97
2023-01-20T00:53:36.620Z,97776.97
2023-01-20T00:56:05.033Z,97781.69
2023-01-20T00:58:32.375Z,97779.03
2023-01-20T01:01:00.433Z,97781.88
2023-01-20T01:03:28.074Z,97779.41
2023-01-20T01:06:06.583Z,97785.75
2023-01-20T01:08:35.687Z,97778.59
2023-01-20T01:11:03.800Z,97785.13
2023-01-20T01:13:31.342Z,97790.44
2023-01-20T01:15:59.399Z,97797.81
2023-01-20T01:18:27.379Z,97806.81
2023-01-20T01:20:54.902Z,97821.88
2023-01-20T01:23:22.580Z,97823.72
2023-01-20T01:25:50.376Z,97822.31
2023-01-20T01:28:17.701Z,97836.38
2023-01-20T01:30:45.248Z,97833.72
2023-01-20T01:33:12.583Z,97849.03
2023-01-20T01:35:40.928Z,97846.38
2023-01-20T01:38:08.316Z,97846.38
2023-01-20T01:40:35.840Z,97844.78
2023-01-20T01:43:03.067Z,97852.94
2023-01-20T01:45:33.054Z,97857.38
2023-01-20T01:48:07.553Z,97845.13
2023-01-20T01:50:39.612Z,97846.97
2023-01-20T01:53:08.216Z,97831.22
2023-01-20T01:55:39.485Z,97812.03
2023-01-20T01:58:09.926Z,97812.03
2023-01-20T02:00:38.935Z,97805.91
2023-01-20T02:03:07.775Z,97802.44
2023-01-20T02:05:38.559Z,97806.13
2023-01-20T02:08:08.509Z,97822.88
2023-01-20T02:10:36.182Z,97828.38
2023-01-20T02:13:04.965Z,97837.38
2023-01-20T02:15:45.978Z,97835.72
2023-01-20T02:18:35.698Z,97826.94
2023-01-20T02:21:15.479Z,97823.47
2023-01-20T02:24:20.324Z,97817.75
2023-01-20T02:26:58.261Z,97809.78
2023-01-20T02:29:31.264Z,97798.16
2023-01-20T02:32:32.150Z,97808.78
2023-01-20T02:35:08.025Z,97802.63
2023-01-20T02:37:43.951Z,97807.13
2023-01-20T02:40:11.390Z,97811.44
2023-01-20T02:42:44.959Z,97822.06
2023-01-20T02:45:25.659Z,97835.34
2023-01-20T02:47:59.106Z,97828.38
2023-01-20T02:50:37.769Z,97837.38
2023-01-20T02:53:07.603Z,97849.59
2023-01-20T02:55:44.155Z,97854.91
2023-01-20T02:58:33.591Z,97839.00
2023-01-20T03:01:10.381Z,97821.44
2023-01-20T03:03:42.264Z,97835.72
2023-01-20T03:06:18.540Z,97833.06
2023-01-20T03:08:50.564Z,97842.88
2023-01-20T03:11:18.178Z,97837.75
2023-01-20T03:14:06.534Z,97844.72
2023-01-20T03:16:35.556Z,97850.81
2023-01-20T03:19:03.884Z,97852.84
2023-01-20T03:21:34.936Z,97848.38
2023-01-20T03:24:04.760Z,97845.72
2023-01-20T03:26:32.093Z,97853.66
2023-01-20T03:29:04.950Z,97862.66
2023-01-20T03:31:44.739Z,97878.78
2023-01-20T03:34:17.845Z,97886.75
2023-01-20T03:36:46.086Z,97888.38
2023-01-20T03:39:13.945Z,97891.25
2023-01-20T03:42:05.879Z,97894.09
2023-01-20T03:44:51.931Z,97906.34
2023-01-20T03:47:53.112Z,97907.34
2023-01-20T03:50:52.064Z,97899.41
2023-01-20T03:53:52.855Z,97891.44
2023-01-20T03:56:43.911Z,97896.13
2023-01-20T03:59:14.482Z,97896.94
2023-01-20T04:01:44.560Z,97907.53
2023-01-20T04:04:17.281Z,97903.88
2023-01-20T04:06:46.143Z,97905.91
2023-01-20T04:09:26.275Z,97920.81
2023-01-20T04:11:53.962Z,97919.19
2023-01-20T04:14:21.917Z,97916.72
2023-01-20T04:16:53.454Z,97908.56
2023-01-20T04:19:20.869Z,97912.22
2023-01-20T04:21:52.994Z,97909.97
2023-01-20T04:24:55.934Z,97917.75
2023-01-20T04:27:24.314Z,97914.25
2023-01-20T04:29:51.684Z,97923.25
2023-01-20T04:32:19.388Z,97925.91
2023-01-20T04:34:46.691Z,97930.41
2023-01-20T04:37:14.215Z,97936.53
2023-01-20T04:39:41.552Z,97944.47
2023-01-20T04:42:10.801Z,97943.84
2023-01-20T04:44:38.188Z,97944.88
2023-01-20T04:47:05.886Z,97938.97
2023-01-20T04:49:34.913Z,97943.41
2023-01-20T04:52:02.551Z,97937.31
2023-01-20T04:54:29.941Z,97939.34
2023-01-20T04:56:57.462Z,97936.50
2023-01-20T04:59:24.861Z,97938.34
2023-01-20T05:01:52.509Z,97938.97
2023-01-20T05:04:19.971Z,97942.63
2023-01-20T05:06:47.482Z,97947.91
2023-01-20T05:09:16.304Z,97946.28
2023-01-20T05:11:44.351Z,97942.63
2023-01-20T05:14:12.504Z,97947.09
2023-01-20T05:16:40.018Z,97955.25
2023-01-20T05:19:07.318Z,97957.72
2023-01-20T05:21:34.879Z,97957.09
2023-01-20T05:24:02.113Z,97955.47
2023-01-20T05:26:29.668Z,97973.19
2023-01-20T05:28:57.037Z,97964.25
2023-01-20T05:31:24.804Z,97970.38
2023-01-20T05:33:52.102Z,97967.91
2023-01-20T05:36:19.638Z,97974.84
2023-01-20T05:38:46.941Z,97985.47
2023-01-20T05:41:14.455Z,97983.81
2023-01-20T05:43:41.752Z,97983.81
2023-01-20T05:46:09.285Z,97982.19
2023-01-20T05:48:36.657Z,97985.84
2023-01-20T05:51:04.293Z,97989.53
2023-01-20T05:53:31.562Z,97991.16
2023-01-20T05:56:03.810Z,97990.34
2023-01-20T05:58:32.115Z,97993.00
2023-01-20T06:01:11.194Z,97990.34
2023-01-20T06:03:38.889Z,97993.19
2023-01-20T06:06:08.957Z,97997.50
2023-01-20T06:08:36.276Z,97995.81
2023-01-20T06:11:03.953Z,97993.19
2023-01-20T06:13:31.279Z,97991.56
2023-01-20T06:15:58.884Z,98004.00
2023-01-20T06:18:26.228Z,97996.84
2023-01-20T06:20:58.137Z,98005.81
2023-01-20T06:23:26.502Z,98008.47
2023-01-20T06:26:02.111Z,98017.91
2023-01-20T06:28:29.590Z,98018.09
2023-01-20T06:31:10.498Z,98018.09
2023-01-20T06:33:37.905Z,98027.66
2023-01-20T06:36:07.672Z,98025.00
2023-01-20T06:38:35.826Z,98031.34
2023-01-20T06:41:06.032Z,98034.00
2023-01-20T06:43:34.822Z,98027.88
2023-01-20T06:46:07.317Z,98031.53
2023-01-20T06:48:34.685Z,98031.53
2023-01-20T06:51:04.360Z,98036.03
2023-01-20T06:53:32.013Z,98042.16
2023-01-20T06:56:00.974Z,98041.34
2023-01-20T06:58:31.925Z,98042.97
2023-01-20T07:01:06.456Z,98041.34
2023-01-20T07:03:35.825Z,98037.66
2023-01-20T07:06:15.631Z,98046.63
2023-01-20T07:08:45.001Z,98045.00
2023-01-20T07:11:13.321Z,98059.91
2023-01-20T07:13:40.713Z,98057.25
2023-01-20T07:16:11.453Z,98070.69
2023-01-20T07:18:39.966Z,98076.84
2023-01-20T07:21:11.070Z,98080.31
2023-01-20T07:23:38.522Z,98082.16
2023-01-20T07:26:08.890Z,98087.47
2023-01-20T07:28:37.143Z,98091.13
2023-01-20T07:31:12.249Z,98085.81
2023-01-20T07:33:39.678Z,98076.22
2023-01-20T07:36:08.718Z,98076.84
2023-01-20T07:38:36.251Z,98073.56
2023-01-20T07:41:06.714Z,98064.59
2023-01-20T07:43:34.218Z,98071.91
2023-01-20T07:46:03.655Z,98072.94
2023-01-20T07:48:33.175Z,98075.78
2023-01-20T07:51:08.809Z,98069.84
2023-01-20T07:53:41.615Z,98067.19
2023-01-20T07:56:13.240Z,98075.31
2023-01-20T07:58:40.635Z,98071.69
2023-01-20T08:01:09.406Z,98075.53
2023-01-20T08:03:37.182Z,98080.84
2023-01-20T08:06:06.698Z,98085.31
2023-01-20T08:08:34.818Z,98089.63
2023-01-20T08:11:02.563Z,98090.63
2023-01-20T08:13:30.631Z,98090.63
2023-01-20T08:16:05.430Z,98095.91
2023-01-20T08:18:34.214Z,98098.38
2023-01-20T08:21:06.517Z,98096.75
2023-01-20T08:23:35.220Z,98098.56
2023-01-20T08:26:06.387Z,98098.56
2023-01-20T08:28:35.927Z,98101.22
2023-01-20T08:31:11.901Z,98107.16
2023-01-20T08:33:42.515Z,98106.53
2023-01-20T08:36:13.387Z,98118.16
2023-01-20T08:38:41.039Z,98119.16
2023-01-20T08:41:14.340Z,98117.53
2023-01-20T08:43:41.890Z,98120.38
2023-01-20T08:46:12.103Z,98119.16
2023-01-20T08:48:41.415Z,98116.72
2023-01-20T08:51:21.198Z,98123.84
2023-01-20T08:53:49.325Z,98119.56
2023-01-20T08:56:18.242Z,98126.50
2023-01-20T08:58:46.000Z,98130.16
2023-01-20T09:01:16.960Z,98116.28
2023-01-20T09:03:55.416Z,98125.88
2023-01-20T09:06:42.315Z,98127.50
2023-01-20T09:09:09.747Z,98132.19
2023-01-20T09:11:38.960Z,98133.00
2023-01-20T09:14:06.293Z,98134.66
2023-01-20T09:16:33.878Z,98135.06
2023-01-20T09:19:01.288Z,98135.06
2023-01-20T09:21:29.328Z,98143.25
2023-01-20T09:23:56.562Z,98141.59
2023-01-20T09:26:35.410Z,98145.44
2023-01-20T09:29:11.372Z,98133.22
2023-01-20T09:31:44.266Z,98140.13
2023-01-20T09:34:18.991Z,98135.88
2023-01-20T09:36:50.291Z,98141.16
2023-01-20T09:39:36.501Z,98148.09
2023-01-20T09:42:38.570Z,98137.50
2023-01-20T09:45:40.360Z,98140.78
2023-01-20T09:48:35.663Z,98139.16
2023-01-20T09:51:29.203Z,98134.66
2023-01-20T09:54:07.090Z,98131.19
2023-01-20T09:56:41.252Z,98133.84
2023-01-20T09:59:27.587Z,98135.47
2023-01-20T10:01:58.610Z,98126.88
2023-01-20T10:04:43.599Z,98122.59
2023-01-20T10:07:29.166Z,98132.19
2023-01-20T10:10:16.595Z,98116.28
2023-01-20T10:13:14.227Z,98119.94
2023-01-20T10:15:49.997Z,98113.81
2023-01-20T10:18:26.360Z,98111.16
2023-01-20T10:20:58.169Z,98119.09
2023-01-20T10:23:48.260Z,98116.44
2023-01-20T10:26:28.772Z,98118.91
2023-01-20T10:29:00.472Z,98121.56
2023-01-20T10:31:32.960Z,98112.63
2023-01-20T10:34:09.292Z,98127.50
2023-01-20T10:36:41.618Z,98124.47
2023-01-20T10:39:25.138Z,98129.41
2023-01-20T10:41:57.946Z,98133.69
2023-01-20T10:44:25.175Z,98132.69
2023-01-20T10:47:26.712Z,98139.44
2023-01-20T10:49:59.594Z,98143.09
2023-01-20T10:53:04.331Z,98141.28
2023-01-20T10:55:45.815Z,98146.59
2023-01-20T10:58:20.829Z,98146.59
2023-01-20T11:00:50.009Z,98150.25
2023-01-20T11:03:20.567Z,98142.91
2023-01-20T11:05:51.022Z,98142.91
2023-01-20T11:08:22.632Z,98147.41
2023-01-20T11:10:58.535Z,98145.56
2023-01-20T11:13:26.260Z,98146.59
2023-01-20T11:15:59.196Z,98144.56
2023-01-20T11:18:29.566Z,98136.63
2023-01-20T11:21:00.937Z,98135.59
2023-01-20T11:23:49.527Z,98135.59
2023-01-20T11:26:16.720Z,98120.28
2023-01-20T11:28:57.818Z,98116.84
2023-01-20T11:31:42.225Z,98116.84
2023-01-20T11:34:29.960Z,98111.34
2023-01-20T11:37:06.465Z,98108.69
2023-01-20T11:39:43.982Z,98090.72
2023-01-20T11:42:20.128Z,98097.69
2023-01-20T11:44:48.604Z,98085.03
2023-01-20T11:47:37.200Z,98083.03
2023-01-20T11:50:05.290Z,98079.34
2023-01-20T11:52:38.118Z,98078.13
2023-01-20T11:55:09.844Z,98069.97
2023-01-20T11:57:58.047Z,98078.75
2023-01-20T12:00:32.794Z,98069.97
2023-01-20T12:03:32.248Z,98073.25
2023-01-20T12:06:18.967Z,98064.31
2023-01-20T12:08:51.031Z,98067.59
2023-01-20T12:11:44.130Z,98067.19
2023-01-20T12:14:28.558Z,98072.50
2023-01-20T12:17:06.876Z,98081.09
2023-01-20T12:19:59.373Z,98070.66
2023-01-20T12:22:54.035Z,98069.66
2023-01-20T12:25:23.802Z,98072.72
2023-01-20T12:27:56.973Z,98077.03
2023-01-20T12:30:45.454Z,98087.66
2023-01-20T12:33:25.900Z,98083.97
2023-01-20T12:36:31.635Z,98075.38
2023-01-20T12:39:17.635Z,98080.69
2023-01-20T12:42:02.472Z,98077.03
2023-01-20T12:44:47.827Z,98071.72
2023-01-20T12:47:22.804Z,98077.03
2023-01-20T12:49:54.029Z,98085.63
2023-01-20T12:52:46.374Z,98090.09
2023-01-20T12:55:36.948Z,98086.44
2023-01-20T12:58:17.264Z,98091.75
2023-01-20T13:01:00.770Z,98089.53
2023-01-20T13:03:36.758Z,98089.31
2023-01-20T13:06:12.998Z,98086.88
2023-01-20T13:08:48.977Z,98096.28
2023-01-20T13:11:21.439Z,98099.75
2023-01-20T13:14:11.873Z,98102.41
2023-01-20T13:16:48.278Z,98113.44
2023-01-20T13:19:19.425Z,98120.94
2023-01-20T13:22:06.520Z,98129.72
2023-01-20T13:24:34.968Z,98133.78
2023-01-20T13:27:03.914Z,98137.47
2023-01-20T13:29:50.332Z,98137.06
2023-01-20T13:32:37.639Z,98130.13
2023-01-20T13:35:23.716Z,98142.38
2023-01-20T13:37:52.502Z,98140.75
2023-01-20T13:40:38.077Z,98141.72
2023-01-20T13:43:24.814Z,98146.41
2023-01-20T13:46:11.220Z,98146.41
2023-01-20T13:49:03.712Z,98145.41
2023-01-20T13:51:36.792Z,98141.09
2023-01-20T13:54:22.673Z,98146.22
2023-01-20T13:56:49.746Z,98154.19
2023-01-20T13:59:17.459Z,98167.47
2023-01-20T14:01:44.818Z,98157.25
2023-01-20T14:04:19.597Z,98158.88
2023-01-20T14:06:49.534Z,98165.22
2023-01-20T14:09:22.519Z,98163.56
2023-01-20T14:11:55.922Z,98172.31
2023-01-20T14:14:25.739Z,98169.66
2023-01-20T14:16:53.313Z,98170.06
2023-01-20T14:19:29.781Z,98176.41
2023-01-20T14:22:01.670Z,98172.91
2023-01-20T14:24:38.173Z,98170.88
2023-01-20T14:27:27.113Z,98178.03
2023-01-20T14:30:19.609Z,98177.41
2023-01-20T14:32:47.104Z,98168.00
2023-01-20T14:35:27.444Z,98170.47
2023-01-20T14:37:54.981Z,98168.81
2023-01-20T14:40:27.024Z,98174.13
2023-01-20T14:43:01.907Z,98174.91
2023-01-20T14:45:32.695Z,98181.06
2023-01-20T14:48:02.287Z,98180.44
2023-01-20T14:50:31.164Z,98183.09
2023-01-20T14:52:58.521Z,98177.56
2023-01-20T14:55:31.452Z,98182.88
2023-01-20T14:57:59.243Z,98187.56
2023-01-20T15:00:31.517Z,98188.41
2023-01-20T15:03:12.051Z,98191.25
2023-01-20T15:05:56.247Z,98192.06
2023-01-20T15:08:33.074Z,98186.13
2023-01-20T15:11:16.459Z,98190.44
2023-01-20T15:14:01.883Z,98185.47
2023-01-20T15:16:36.485Z,98197.75
2023-01-20T15:19:22.742Z,98196.31
2023-01-20T15:21:58.304Z,98199.78
2023-01-20T15:24:31.351Z,98204.28
2023-01-20T15:27:01.448Z,98210.38
2023-01-20T15:29:34.199Z,98208.56
2023-01-20T15:32:09.816Z,98198.13
2023-01-20T15:34:37.156Z,98199.78
2023-01-20T15:37:17.341Z,98196.50
2023-01-20T15:39:44.715Z,98190.38
2023-01-20T15:42:13.181Z,98196.50
2023-01-20T15:44:41.207Z,98192.81
2023-01-20T15:47:30.938Z,98198.75
2023-01-20T15:49:58.440Z,98188.75
2023-01-20T15:52:26.247Z,98187.78
2023-01-20T15:54:53.548Z,98189.59
2023-01-20T15:57:21.090Z,98192.06
2023-01-20T15:59:50.146Z,98193.72
2023-01-20T16:02:19.620Z,98198.81
2023-01-20T16:04:47.200Z,98197.00
2023-01-20T16:07:17.598Z,98195.34
2023-01-20T16:09:46.599Z,98195.72
2023-01-20T16:12:16.098Z,98196.38
2023-01-20T16:14:44.359Z,98204.31
2023-01-20T16:17:21.088Z,98202.66
2023-01-20T16:19:49.770Z,98199.03
2023-01-20T16:22:17.640Z,98199.84
2023-01-20T16:24:48.910Z,98209.81
2023-01-20T16:27:20.566Z,98213.09
2023-01-20T16:29:48.776Z,98205.16
2023-01-20T16:32:21.842Z,98202.50
2023-01-20T16:34:49.646Z,98211.91
2023-01-20T16:37:17.238Z,98212.94
2023-01-20T16:39:44.616Z,98212.94
2023-01-20T16:42:14.646Z,98218.22
2023-01-20T16:44:42.092Z,98223.53
2023-01-20T16:47:09.747Z,98217.38
2023-01-20T16:49:37.187Z,98220.25
2023-01-20T16:52:04.932Z,98214.09
2023-01-20T16:54:32.288Z,98218.59
2023-01-20T16:56:59.893Z,98210.44
2023-01-20T16:59:27.408Z,98215.94
2023-01-20T17:01:55.341Z,98212.28
2023-01-20T17:04:22.883Z,98219.22
2023-01-20T17:06:52.700Z,98204.31
2023-01-20T17:09:20.026Z,98214.72
2023-01-20T17:11:47.756Z,98221.53
2023-01-20T17:14:15.674Z,98223.16
2023-01-20T17:16:43.642Z,98223.78
2023-01-20T17:19:11.074Z,98229.28
2023-01-20T17:21:39.429Z,98225.81
2023-01-20T17:24:07.068Z,98235.38
2023-01-20T17:26:34.804Z,98231.75
2023-01-20T17:29:04.747Z,98230.72
2023-01-20T17:31:35.461Z,98232.19
2023-01-20T17:34:06.799Z,98233.19
2023-01-20T17:36:35.171Z,98229.31
2023-01-20T17:39:04.172Z,98234.63
2023-01-20T17:41:32.389Z,98223.03
2023-01-20T17:43:59.991Z,98218.72
2023-01-20T17:46:29.719Z,98205.25
2023-01-20T17:48:58.399Z,98211.38
2023-01-20T17:51:28.438Z,98211.38
2023-01-20T17:53:58.281Z,98202.41
2023-01-20T17:56:26.880Z,98202.03
2023-01-20T17:58:54.202Z,98203.06
2023-01-20T18:01:23.451Z,98200.41
2023-01-20T18:03:53.206Z,98197.13
2023-01-20T18:06:22.600Z,98204.03
2023-01-20T18:08:52.739Z,98198.75
2023-01-20T18:11:23.064Z,98202.41
2023-01-20T18:13:53.384Z,98199.75
2023-01-20T18:16:23.075Z,98202.22
2023-01-20T18:18:50.751Z,98210.56
2023-01-20T18:21:20.915Z,98199.13
2023-01-20T18:23:50.016Z,98193.81
2023-01-20T18:26:22.656Z,98197.28
2023-01-20T18:28:53.035Z,98193.00
2023-01-20T18:31:22.489Z,98186.84
2023-01-20T18:33:53.357Z,98186.50
2023-01-20T18:36:26.488Z,98180.56
2023-01-20T18:38:57.467Z,98177.91
2023-01-20T18:41:27.013Z,98175.25
2023-01-20T18:43:55.040Z,98176.25
2023-01-20T18:46:23.485Z,98170.94
2023-01-20T18:48:52.909Z,98171.97
2023-01-20T18:51:22.731Z,98167.66
2023-01-20T18:54:02.788Z,98166.03
2023-01-20T18:56:30.814Z,98173.97
2023-01-20T18:58:58.040Z,98166.03
2023-01-20T19:01:28.923Z,98166.66
2023-01-20T19:03:56.847Z,98167.66
2023-01-20T19:06:26.787Z,98170.94
2023-01-20T19:08:56.432Z,98167.47
2023-01-20T19:11:31.313Z,98169.31
2023-01-20T19:13:59.284Z,98167.66
2023-01-20T19:16:32.951Z,98167.66
2023-01-20T19:19:02.525Z,98171.97
2023-01-20T19:21:32.453Z,98169.31
2023-01-20T19:24:02.907Z,98166.03
2023-01-20T19:26:30.549Z,98168.84
2023-01-20T19:29:04.093Z,98173.97
2023-01-20T19:31:34.534Z,98177.63
2023-01-20T19:34:02.585Z,98161.91
2023-01-20T19:36:30.693Z,98178.66
2023-01-20T19:38:58.090Z,98177.00
2023-01-20T19:41:28.481Z,98173.34
2023-01-20T19:43:57.438Z,98172.94
2023-01-20T19:46:28.229Z,98177.28
2023-01-20T19:48:58.003Z,98181.56
2023-01-20T19:51:25.989Z,98186.84
2023-01-20T19:53:57.947Z,98176.69
2023-01-20T19:56:30.209Z,98167.69
2023-01-20T19:59:00.564Z,98176.28
2023-01-20T20:01:36.011Z,98162.03
2023-01-20T20:04:12.712Z,98164.50
2023-01-20T20:06:45.017Z,98173.06
2023-01-20T20:09:16.730Z,98174.72
2023-01-20T20:11:45.728Z,98165.72
2023-01-20T20:14:17.083Z,98163.69
2023-01-20T20:16:45.195Z,98170.84
2023-01-20T20:19:15.699Z,98173.16
2023-01-20T20:21:43.979Z,98178.00
2023-01-20T20:24:12.846Z,98168.00
2023-01-20T20:26:41.264Z,98170.66
2023-01-20T20:29:10.153Z,98170.66
2023-01-20T20:31:38.272Z,98160.03
2023-01-20T20:34:08.413Z,98151.09
2023-01-20T20:36:36.128Z,98148.25
2023-01-20T20:39:04.918Z,98147.44
2023-01-20T20:41:35.150Z,98146.41
2023-01-20T20:44:03.497Z,98154.19
2023-01-20T20:46:31.902Z,98150.72
2023-01-20T20:49:00.808Z,98138.44
2023-01-20T20:51:31.642Z,98138.44
2023-01-20T20:54:01.226Z,98130.47
2023-01-20T20:56:31.705Z,98126.19
2023-01-20T20:59:02.471Z,98131.50
2023-01-20T21:01:34.558Z,98135.16
2023-01-20T21:04:03.516Z,98133.50
2023-01-20T21:06:32.523Z,98145.78
2023-01-20T21:08:59.883Z,98135.16
2023-01-20T21:11:28.004Z,98126.38
2023-01-20T21:13:55.542Z,98126.19
2023-01-20T21:16:24.273Z,98127.38
2023-01-20T21:18:53.654Z,98136.16
2023-01-20T21:21:21.716Z,98133.50
2023-01-20T21:23:54.492Z,98130.84
2023-01-20T21:26:23.928Z,98134.72
2023-01-20T21:28:51.277Z,98132.69
2023-01-20T21:31:22.260Z,98129.41
2023-01-20T21:33:54.768Z,98116.94
2023-01-20T21:36:22.565Z,98108.97
2023-01-20T21:38:50.761Z,98117.94
2023-01-20T21:41:19.425Z,98110.81
2023-01-20T21:44:07.642Z,98104.03
2023-01-20T21:46:39.367Z,98111.00
2023-01-20T21:49:29.541Z,98111.81
2023-01-20T21:52:15.413Z,98114.66
2023-01-20T21:54:44.956Z,98122.03
2023-01-20T21:57:14.313Z,98115.06
2023-01-20T21:59:41.699Z,98130.97
2023-01-20T22:02:12.128Z,98124.03
2023-01-20T22:04:40.006Z,98125.03
2023-01-20T22:07:07.820Z,98117.91
2023-01-20T22:09:35.132Z,98124.22
2023-01-20T22:12:02.902Z,98128.72
2023-01-20T22:14:32.268Z,98123.41
2023-01-20T22:16:59.898Z,98114.59
2023-01-20T22:19:27.821Z,98110.16
2023-01-20T22:21:56.847Z,98104.84
2023-01-20T22:24:24.493Z,98104.22
2023-01-20T22:26:52.109Z,98109.31
2023-01-20T22:29:20.062Z,98110.16
2023-01-20T22:31:50.889Z,98109.31
2023-01-20T22:34:19.033Z,98108.50
2023-01-20T22:36:46.847Z,98110.31
2023-01-20T22:39:15.406Z,98098.06
2023-01-20T22:41:43.798Z,98092.97
2023-01-20T22:44:11.481Z,98097.25
2023-01-20T22:46:38.751Z,98093.34
2023-01-20T22:49:07.012Z,98095.81
2023-01-20T22:51:34.385Z,98093.34
2023-01-20T22:54:02.148Z,98092.50
2023-01-20T22:56:31.466Z,98090.69
2023-01-20T22:58:59.845Z,98090.69
2023-01-20T23:01:29.773Z,98090.06
2023-01-20T23:04:02.308Z,98080.47
2023-01-20T23:06:32.670Z,98082.47
2023-01-20T23:09:02.886Z,98079.84
2023-01-20T23:11:30.977Z,98088.59
2023-01-20T23:13:58.677Z,98081.47
2023-01-20T23:16:26.212Z,98080.66
2023-01-20T23:18:53.831Z,98086.75
2023-01-20T23:21:21.741Z,98084.31
2023-01-20T23:23:54.291Z,98084.50
2023-01-20T23:26:26.144Z,98085.31
2023-01-20T23:28:55.108Z,98087.97
2023-01-20T23:31:24.298Z,98081.84
2023-01-20T23:33:53.458Z,98081.84
2023-01-20T23:36:23.523Z,98078.56
2023-01-20T23:38:53.788Z,98082.25
2023-01-20T23:41:21.096Z,98085.72
2023-01-20T23:43:48.902Z,98077.94
2023-01-20T23:46:16.254Z,98076.94
2023-01-20T23:48:46.078Z,98075.09
2023-01-20T23:51:13.933Z,98076.94
2023-01-20T23:53:41.725Z,98076.94
2023-01-20T23:56:18.388Z,98092.03
2023-01-20T23:58:46.235Z,98083.25
