createdAt,value
2022-09-25T00:01:33.683Z,100880.11
2022-09-25T00:04:03.242Z,100875.85
2022-09-25T00:06:32.953Z,100876.73
2022-09-25T00:09:01.743Z,100876.23
2022-09-25T00:11:33.370Z,100872.55
2022-09-25T00:14:03.279Z,100869.52
2022-09-25T00:16:32.928Z,100866.00
2022-09-25T00:19:19.994Z,100868.45
2022-09-25T00:21:52.794Z,100863.58
2022-09-25T00:24:21.652Z,100861.29
2022-09-25T00:26:50.570Z,100864.64
2022-09-25T00:29:20.322Z,100862.30
2022-09-25T00:31:48.850Z,100859.79
2022-09-25T00:34:17.371Z,100859.45
2022-09-25T00:36:46.072Z,100859.96
2022-09-25T00:39:14.747Z,100861.21
2022-09-25T00:41:43.212Z,100859.42
2022-09-25T00:44:44.050Z,100856.77
2022-09-25T00:47:16.063Z,100853.23
2022-09-25T00:49:45.445Z,100848.23
2022-09-25T00:52:14.199Z,100844.30
2022-09-25T00:54:48.165Z,100844.98
2022-09-25T00:57:20.463Z,100847.22
2022-09-25T00:59:54.135Z,100846.99
2022-09-25T01:02:26.967Z,100842.73
2022-09-25T01:05:00.003Z,100840.41
2022-09-25T01:07:28.932Z,100841.24
2022-09-25T01:09:58.719Z,100840.13
2022-09-25T01:12:27.455Z,100840.48
2022-09-25T01:14:56.754Z,100842.23
2022-09-25T01:17:32.584Z,100840.05
2022-09-25T01:20:15.891Z,100839.27
2022-09-25T01:22:58.473Z,100839.03
2022-09-25T01:25:41.996Z,100842.02
2022-09-25T01:28:25.426Z,100843.88
2022-09-25T01:31:03.051Z,100843.23
2022-09-25T01:33:35.037Z,100840.42
2022-09-25T01:36:11.250Z,100840.42
2022-09-25T01:38:44.759Z,100841.06
2022-09-25T01:41:18.266Z,100841.52
2022-09-25T01:43:52.241Z,100842.35
2022-09-25T01:46:24.454Z,100842.46
2022-09-25T01:48:59.873Z,100845.77
2022-09-25T01:51:31.312Z,100844.77
2022-09-25T01:54:05.360Z,100843.82
2022-09-25T01:56:40.079Z,100844.25
2022-09-25T01:59:16.928Z,100843.16
2022-09-25T02:01:47.042Z,100840.08
2022-09-25T02:04:21.211Z,100839.13
2022-09-25T02:06:53.037Z,100836.13
2022-09-25T02:09:26.873Z,100838.51
2022-09-25T02:11:59.711Z,100837.54
2022-09-25T02:14:33.821Z,100832.98
2022-09-25T02:17:05.222Z,100833.73
2022-09-25T02:19:53.674Z,100828.13
2022-09-25T02:22:26.071Z,100829.69
2022-09-25T02:25:00.363Z,100830.83
2022-09-25T02:27:29.267Z,100825.05
2022-09-25T02:29:58.330Z,100820.45
2022-09-25T02:32:31.361Z,100820.39
2022-09-25T02:35:00.822Z,100823.75
2022-09-25T02:37:30.476Z,100823.75
2022-09-25T02:40:01.599Z,100822.63
2022-09-25T02:42:39.367Z,100821.02
2022-09-25T02:45:14.449Z,100815.85
2022-09-25T02:47:54.122Z,100819.11
2022-09-25T02:50:25.949Z,100818.73
2022-09-25T02:53:03.526Z,100817.98
2022-09-25T02:55:37.439Z,100819.91
2022-09-25T02:58:12.769Z,100820.60
2022-09-25T03:00:43.983Z,100818.50
2022-09-25T03:03:16.465Z,100818.65
2022-09-25T03:05:46.561Z,100820.42
2022-09-25T03:08:33.830Z,100821.00
2022-09-25T03:11:04.877Z,100821.33
2022-09-25T03:13:34.294Z,100820.02
2022-09-25T03:16:07.621Z,100815.96
2022-09-25T03:18:37.463Z,100817.84
2022-09-25T03:21:06.336Z,100818.23
2022-09-25T03:23:34.934Z,100813.49
2022-09-25T03:26:04.656Z,100814.40
2022-09-25T03:28:36.359Z,100811.95
2022-09-25T03:31:08.037Z,100809.84
2022-09-25T03:33:38.359Z,100808.25
2022-09-25T03:36:10.585Z,100808.77
2022-09-25T03:38:40.608Z,100809.08
2022-09-25T03:41:11.324Z,100810.33
2022-09-25T03:43:42.839Z,100814.24
2022-09-25T03:46:13.783Z,100818.80
2022-09-25T03:48:42.440Z,100819.27
2022-09-25T03:51:11.381Z,100818.15
2022-09-25T03:53:40.737Z,100821.04
2022-09-25T03:56:12.708Z,100822.55
2022-09-25T03:58:41.575Z,100824.06
2022-09-25T04:01:10.396Z,100824.25
2022-09-25T04:03:39.466Z,100827.16
2022-09-25T04:06:09.761Z,100827.77
2022-09-25T04:08:38.403Z,100830.48
2022-09-25T04:11:07.097Z,100830.02
2022-09-25T04:13:36.898Z,100831.04
2022-09-25T04:16:07.791Z,100832.60
2022-09-25T04:18:36.443Z,100832.55
2022-09-25T04:21:08.068Z,100830.34
2022-09-25T04:23:37.615Z,100828.68
2022-09-25T04:26:07.278Z,100831.75
2022-09-25T04:28:35.937Z,100835.04
2022-09-25T04:31:04.477Z,100837.72
2022-09-25T04:33:48.660Z,100833.95
2022-09-25T04:36:18.351Z,100835.50
2022-09-25T04:38:47.738Z,100838.98
2022-09-25T04:41:19.106Z,100838.64
2022-09-25T04:43:48.215Z,100837.77
2022-09-25T04:46:21.949Z,100836.16
2022-09-25T04:48:51.200Z,100832.60
2022-09-25T04:51:19.841Z,100829.80
2022-09-25T04:53:48.609Z,100825.48
2022-09-25T04:56:17.849Z,100825.13
2022-09-25T04:58:48.661Z,100822.47
2022-09-25T05:01:19.111Z,100824.08
2022-09-25T05:03:50.042Z,100824.97
2022-09-25T05:06:18.903Z,100824.71
2022-09-25T05:08:49.173Z,100827.96
2022-09-25T05:11:17.707Z,100829.33
2022-09-25T05:13:50.773Z,100833.27
2022-09-25T05:16:19.804Z,100830.45
2022-09-25T05:18:48.354Z,100829.06
2022-09-25T05:21:17.063Z,100831.51
2022-09-25T05:23:45.544Z,100833.36
2022-09-25T05:26:14.027Z,100837.23
2022-09-25T05:28:42.455Z,100839.40
2022-09-25T05:31:11.531Z,100838.59
2022-09-25T05:33:40.475Z,100844.54
2022-09-25T05:36:10.074Z,100845.78
2022-09-25T05:38:41.950Z,100843.10
2022-09-25T05:41:11.452Z,100840.72
2022-09-25T05:43:42.338Z,100838.55
2022-09-25T05:46:11.410Z,100834.06
2022-09-25T05:48:40.400Z,100834.89
2022-09-25T05:51:09.318Z,100832.89
2022-09-25T05:53:37.915Z,100831.95
2022-09-25T05:56:06.777Z,100834.29
2022-09-25T05:58:36.203Z,100833.18
2022-09-25T06:01:06.189Z,100833.29
2022-09-25T06:03:35.616Z,100833.64
2022-09-25T06:06:05.582Z,100833.99
2022-09-25T06:08:34.957Z,100836.90
2022-09-25T06:11:04.084Z,100838.73
2022-09-25T06:13:36.162Z,100841.61
2022-09-25T06:16:13.039Z,100842.91
2022-09-25T06:18:41.572Z,100843.84
2022-09-25T06:21:10.295Z,100845.77
2022-09-25T06:23:38.877Z,100844.48
2022-09-25T06:26:08.856Z,100842.30
2022-09-25T06:28:40.039Z,100842.76
2022-09-25T06:31:11.148Z,100837.19
2022-09-25T06:33:39.791Z,100831.15
2022-09-25T06:36:08.427Z,100824.96
2022-09-25T06:38:37.131Z,100823.76
2022-09-25T06:41:05.999Z,100827.14
2022-09-25T06:43:35.180Z,100824.41
2022-09-25T06:46:04.335Z,100834.32
2022-09-25T06:48:33.093Z,100831.49
2022-09-25T06:51:01.819Z,100832.80
2022-09-25T06:53:30.721Z,100826.29
2022-09-25T06:55:59.590Z,100829.44
2022-09-25T06:58:30.064Z,100826.41
2022-09-25T07:00:58.976Z,100825.92
2022-09-25T07:03:46.641Z,100824.79
2022-09-25T07:06:21.544Z,100827.95
2022-09-25T07:08:51.533Z,100823.73
2022-09-25T07:12:31.895Z,100827.88
2022-09-25T07:14:47.833Z,100823.74
2022-09-25T07:17:19.908Z,100824.15
2022-09-25T07:20:29.953Z,100821.77
2022-09-25T07:23:03.320Z,100817.98
2022-09-25T07:25:31.930Z,100812.94
2022-09-25T07:28:00.487Z,100813.86
2022-09-25T07:30:31.931Z,100814.30
2022-09-25T07:33:31.933Z,100812.42
2022-09-25T07:36:09.201Z,100816.84
2022-09-25T07:38:39.181Z,100816.89
2022-09-25T07:41:12.429Z,100815.88
2022-09-25T07:43:42.775Z,100815.03
2022-09-25T07:46:12.479Z,100818.50
2022-09-25T07:48:40.998Z,100816.57
2022-09-25T07:51:11.743Z,100814.16
2022-09-25T07:53:44.147Z,100810.55
2022-09-25T07:56:12.868Z,100807.42
2022-09-25T07:58:42.103Z,100809.85
2022-09-25T08:01:12.907Z,100812.78
2022-09-25T08:03:41.518Z,100814.24
2022-09-25T08:06:13.656Z,100812.86
2022-09-25T08:08:47.659Z,100810.19
2022-09-25T08:11:17.660Z,100804.82
2022-09-25T08:13:46.542Z,100802.36
2022-09-25T08:16:18.047Z,100801.07
2022-09-25T08:18:47.260Z,100796.65
2022-09-25T08:21:18.946Z,100792.62
2022-09-25T08:23:52.057Z,100790.34
2022-09-25T08:26:22.449Z,100789.11
2022-09-25T08:28:51.477Z,100785.94
2022-09-25T08:31:21.084Z,100790.48
2022-09-25T08:33:51.839Z,100787.80
2022-09-25T08:36:21.170Z,100788.42
2022-09-25T08:38:52.547Z,100789.48
2022-09-25T08:41:25.587Z,100786.66
2022-09-25T08:44:01.804Z,100785.54
2022-09-25T08:46:58.246Z,100789.01
2022-09-25T08:49:30.643Z,100782.90
2022-09-25T08:52:03.011Z,100783.41
2022-09-25T08:54:36.728Z,100783.35
2022-09-25T08:57:16.453Z,100778.74
2022-09-25T08:59:49.036Z,100774.34
2022-09-25T09:02:20.577Z,100772.67
2022-09-25T09:04:53.328Z,100768.58
2022-09-25T09:07:27.690Z,100766.98
2022-09-25T09:10:02.704Z,100762.36
2022-09-25T09:12:38.431Z,100761.54
2022-09-25T09:15:20.546Z,100758.73
2022-09-25T09:17:49.022Z,100754.82
2022-09-25T09:20:21.597Z,100752.06
2022-09-25T09:22:52.600Z,100749.27
2022-09-25T09:25:28.510Z,100746.23
2022-09-25T09:28:20.247Z,100741.10
2022-09-25T09:30:59.993Z,100739.52
2022-09-25T09:33:41.061Z,100735.94
2022-09-25T09:36:19.259Z,100733.45
2022-09-25T09:38:57.187Z,100731.61
2022-09-25T09:41:38.404Z,100727.91
2022-09-25T09:44:24.061Z,100720.50
2022-09-25T09:47:02.949Z,100715.38
2022-09-25T09:49:37.467Z,100712.95
2022-09-25T09:52:13.879Z,100709.46
2022-09-25T09:54:47.906Z,100708.03
2022-09-25T09:57:21.668Z,100709.54
2022-09-25T09:59:58.379Z,100709.04
2022-09-25T10:02:36.871Z,100713.48
2022-09-25T10:05:15.355Z,100711.64
2022-09-25T10:07:46.016Z,100710.37
2022-09-25T10:10:16.244Z,100707.24
2022-09-25T10:12:50.264Z,100709.17
2022-09-25T10:15:26.954Z,100703.70
2022-09-25T10:17:58.451Z,100702.73
2022-09-25T10:20:35.322Z,100700.31
2022-09-25T10:23:06.290Z,100697.81
2022-09-25T10:25:39.649Z,100697.30
2022-09-25T10:28:29.195Z,100696.88
2022-09-25T10:30:59.379Z,100696.55
2022-09-25T10:33:29.806Z,100700.79
2022-09-25T10:35:59.053Z,100699.89
2022-09-25T10:38:38.220Z,100698.64
2022-09-25T10:41:11.493Z,100693.44
2022-09-25T10:44:01.667Z,100693.76
2022-09-25T10:46:52.483Z,100687.35
2022-09-25T10:49:41.565Z,100683.52
2022-09-25T10:52:11.991Z,100683.49
2022-09-25T10:54:45.207Z,100683.91
2022-09-25T10:57:33.486Z,100683.34
2022-09-25T11:00:05.640Z,100677.86
2022-09-25T11:02:38.434Z,100673.13
2022-09-25T11:05:18.028Z,100670.51
2022-09-25T11:07:51.683Z,100668.03
2022-09-25T11:10:22.874Z,100668.54
2022-09-25T11:12:52.390Z,100667.73
2022-09-25T11:15:23.206Z,100665.98
2022-09-25T11:17:53.644Z,100662.27
2022-09-25T11:20:28.988Z,100659.35
2022-09-25T11:23:15.763Z,100656.83
2022-09-25T11:25:53.097Z,100653.81
2022-09-25T11:28:30.340Z,100653.88
2022-09-25T11:31:02.931Z,100649.98
2022-09-25T11:33:42.331Z,100644.20
2022-09-25T11:36:17.700Z,100647.05
2022-09-25T11:39:08.328Z,100649.35
2022-09-25T11:41:43.150Z,100645.95
2022-09-25T11:44:26.120Z,100643.77
2022-09-25T11:47:05.004Z,100642.11
2022-09-25T11:49:35.833Z,100642.31
2022-09-25T11:52:36.539Z,100640.17
2022-09-25T11:55:43.671Z,100637.98
2022-09-25T11:58:37.154Z,100636.55
2022-09-25T12:01:14.753Z,100630.88
2022-09-25T12:03:58.013Z,100626.98
2022-09-25T12:06:46.614Z,100621.79
2022-09-25T12:09:29.719Z,100621.02
2022-09-25T12:12:06.784Z,100615.45
2022-09-25T12:14:49.867Z,100614.59
2022-09-25T12:17:29.095Z,100609.22
2022-09-25T12:20:06.742Z,100608.20
2022-09-25T12:22:48.027Z,100604.48
2022-09-25T12:25:33.878Z,100599.75
2022-09-25T12:28:13.269Z,100598.75
2022-09-25T12:30:55.446Z,100596.77
2022-09-25T12:33:35.056Z,100595.75
2022-09-25T12:36:10.838Z,100593.69
2022-09-25T12:38:47.533Z,100591.30
2022-09-25T12:41:24.496Z,100593.08
2022-09-25T12:44:01.119Z,100593.58
2022-09-25T12:46:37.531Z,100596.67
2022-09-25T12:49:13.667Z,100591.98
2022-09-25T12:51:46.645Z,100592.45
2022-09-25T12:54:27.517Z,100588.23
2022-09-25T12:57:00.300Z,100584.73
2022-09-25T12:59:35.469Z,100580.27
2022-09-25T13:02:09.987Z,100578.54
2022-09-25T13:04:56.635Z,100575.52
2022-09-25T13:07:32.206Z,100569.94
2022-09-25T13:10:03.562Z,100572.47
2022-09-25T13:12:36.200Z,100573.65
2022-09-25T13:15:10.061Z,100572.09
2022-09-25T13:17:40.439Z,100569.77
2022-09-25T13:20:49.940Z,100564.63
2022-09-25T13:23:28.050Z,100560.51
2022-09-25T13:26:00.291Z,100562.48
2022-09-25T13:28:32.248Z,100560.86
2022-09-25T13:31:09.113Z,100558.83
2022-09-25T13:33:44.747Z,100557.62
2022-09-25T13:36:41.234Z,100552.98
2022-09-25T13:39:39.697Z,100552.33
2022-09-25T13:42:16.005Z,100548.91
2022-09-25T13:45:06.006Z,100553.42
2022-09-25T13:47:54.717Z,100550.25
2022-09-25T13:50:32.056Z,100550.75
2022-09-25T13:53:26.375Z,100544.62
2022-09-25T13:56:29.874Z,100542.19
2022-09-25T13:59:07.133Z,100542.29
2022-09-25T14:01:39.275Z,100542.65
2022-09-25T14:04:21.295Z,100537.32
2022-09-25T14:06:53.414Z,100532.72
2022-09-25T14:09:24.433Z,100530.09
2022-09-25T14:12:02.187Z,100531.29
2022-09-25T14:14:36.638Z,100529.78
2022-09-25T14:17:07.906Z,100531.83
2022-09-25T14:19:42.152Z,100530.02
2022-09-25T14:22:22.462Z,100533.76
2022-09-25T14:24:52.616Z,100533.07
2022-09-25T14:27:25.731Z,100532.02
2022-09-25T14:30:04.419Z,100533.00
2022-09-25T14:32:54.977Z,100535.67
2022-09-25T14:35:42.451Z,100533.49
2022-09-25T14:38:35.193Z,100528.76
2022-09-25T14:41:22.214Z,100529.42
2022-09-25T14:44:09.175Z,100526.45
2022-09-25T14:46:40.978Z,100520.70
2022-09-25T14:49:18.263Z,100519.23
2022-09-25T14:51:54.095Z,100514.40
2022-09-25T14:54:25.763Z,100516.08
2022-09-25T14:56:57.237Z,100514.80
2022-09-25T14:59:39.500Z,100512.37
2022-09-25T15:02:16.308Z,100511.47
2022-09-25T15:04:45.136Z,100508.00
2022-09-25T15:07:17.657Z,100505.54
2022-09-25T15:09:47.711Z,100503.02
2022-09-25T15:12:20.644Z,100501.45
2022-09-25T15:15:05.980Z,100495.80
2022-09-25T15:17:46.135Z,100495.29
2022-09-25T15:20:16.961Z,100495.36
2022-09-25T15:22:50.309Z,100493.52
2022-09-25T15:25:24.078Z,100494.24
2022-09-25T15:27:53.478Z,100493.58
2022-09-25T15:30:25.516Z,100486.69
2022-09-25T15:33:00.861Z,100489.55
2022-09-25T15:35:32.323Z,100485.91
2022-09-25T15:38:11.888Z,100484.55
2022-09-25T15:40:41.084Z,100485.11
2022-09-25T15:43:13.470Z,100485.31
2022-09-25T15:45:45.947Z,100486.94
2022-09-25T15:48:29.370Z,100484.83
2022-09-25T15:51:01.188Z,100479.66
2022-09-25T15:53:32.343Z,100483.25
2022-09-25T15:56:59.864Z,100482.23
2022-09-25T16:00:02.034Z,100475.35
2022-09-25T16:02:54.982Z,100480.49
2022-09-25T16:05:30.256Z,100480.11
2022-09-25T16:08:17.284Z,100479.00
2022-09-25T16:10:50.079Z,100479.30
2022-09-25T16:13:26.892Z,100479.11
2022-09-25T16:15:56.506Z,100481.00
2022-09-25T16:18:39.151Z,100477.02
2022-09-25T16:21:19.257Z,100480.52
2022-09-25T16:23:56.959Z,100480.27
2022-09-25T16:26:35.738Z,100478.11
2022-09-25T16:29:17.802Z,100480.73
2022-09-25T16:31:47.277Z,100475.91
2022-09-25T16:34:25.581Z,100474.84
2022-09-25T16:36:57.673Z,100473.26
2022-09-25T16:39:29.546Z,100470.64
2022-09-25T16:42:00.543Z,100472.27
2022-09-25T16:44:42.426Z,100468.94
2022-09-25T16:47:19.664Z,100465.52
2022-09-25T16:50:07.628Z,100465.42
2022-09-25T16:52:49.837Z,100469.00
2022-09-25T16:55:22.570Z,100465.83
2022-09-25T16:57:53.020Z,100465.34
2022-09-25T17:00:24.681Z,100464.51
2022-09-25T17:03:03.758Z,100462.23
2022-09-25T17:05:32.807Z,100463.16
2022-09-25T17:08:11.877Z,100465.53
2022-09-25T17:10:40.669Z,100464.01
2022-09-25T17:13:13.332Z,100456.18
2022-09-25T17:15:42.389Z,100455.27
2022-09-25T17:18:17.322Z,100452.70
2022-09-25T17:20:47.161Z,100453.48
2022-09-25T17:23:18.087Z,100452.48
2022-09-25T17:25:50.003Z,100450.74
2022-09-25T17:28:18.514Z,100449.17
2022-09-25T17:30:47.039Z,100449.97
2022-09-25T17:33:18.336Z,100451.55
2022-09-25T17:35:51.327Z,100446.23
2022-09-25T17:38:20.231Z,100446.59
2022-09-25T17:43:42.664Z,100442.37
2022-09-25T17:46:16.044Z,100441.36
2022-09-25T17:48:53.939Z,100437.04
2022-09-25T17:51:31.171Z,100436.08
2022-09-25T17:54:01.818Z,100435.98
2022-09-25T17:56:30.480Z,100436.41
2022-09-25T17:59:00.008Z,100438.47
2022-09-25T18:01:34.079Z,100438.34
2022-09-25T18:04:18.215Z,100437.66
2022-09-25T18:06:46.825Z,100442.69
2022-09-25T18:09:15.783Z,100439.77
2022-09-25T18:11:44.609Z,100434.77
2022-09-25T18:14:14.986Z,100432.58
2022-09-25T18:16:45.208Z,100433.43
2022-09-25T18:19:37.799Z,100429.27
2022-09-25T18:22:20.845Z,100423.28
2022-09-25T18:24:54.036Z,100423.54
2022-09-25T18:27:24.550Z,100426.56
2022-09-25T18:29:53.530Z,100428.75
2022-09-25T18:32:23.431Z,100429.71
2022-09-25T18:34:51.975Z,100432.08
2022-09-25T18:37:20.537Z,100432.33
2022-09-25T18:39:50.225Z,100431.73
2022-09-25T18:42:19.708Z,100433.02
2022-09-25T18:44:48.521Z,100430.41
2022-09-25T18:47:26.832Z,100427.16
2022-09-25T18:50:24.106Z,100428.52
2022-09-25T18:53:03.251Z,100429.89
2022-09-25T18:56:41.841Z,100429.35
2022-09-25T18:59:22.787Z,100432.03
2022-09-25T19:02:16.214Z,100430.11
2022-09-25T19:04:45.128Z,100429.81
2022-09-25T19:07:13.828Z,100431.95
2022-09-25T19:09:42.582Z,100430.64
2022-09-25T19:12:16.595Z,100432.67
2022-09-25T19:14:46.230Z,100427.81
2022-09-25T19:17:15.561Z,100433.59
2022-09-25T19:19:44.430Z,100429.96
2022-09-25T19:22:17.231Z,100429.55
2022-09-25T19:24:46.189Z,100433.23
2022-09-25T19:27:16.286Z,100431.89
2022-09-25T19:29:46.299Z,100430.48
2022-09-25T19:32:17.326Z,100428.67
2022-09-25T19:34:45.959Z,100425.80
2022-09-25T19:37:15.007Z,100430.49
2022-09-25T19:40:02.553Z,100430.06
2022-09-25T19:42:33.088Z,100434.20
2022-09-25T19:45:01.531Z,100434.66
2022-09-25T19:47:31.271Z,100433.73
2022-09-25T19:49:59.797Z,100430.48
2022-09-25T19:52:28.625Z,100429.89
2022-09-25T19:54:57.490Z,100428.02
2022-09-25T19:57:27.097Z,100434.79
2022-09-25T19:59:55.608Z,100437.52
2022-09-25T20:02:24.381Z,100441.70
2022-09-25T20:04:52.877Z,100440.06
2022-09-25T20:07:21.389Z,100436.98
2022-09-25T20:09:49.905Z,100437.63
2022-09-25T20:12:18.481Z,100435.44
2022-09-25T20:14:48.282Z,100431.15
2022-09-25T20:17:17.175Z,100430.59
2022-09-25T20:19:45.574Z,100435.66
2022-09-25T20:22:14.604Z,100434.19
2022-09-25T20:24:43.211Z,100430.46
2022-09-25T20:27:11.677Z,100431.86
2022-09-25T20:29:40.123Z,100429.85
2022-09-25T20:32:09.169Z,100429.96
2022-09-25T20:34:37.601Z,100427.81
2022-09-25T20:37:06.016Z,100427.26
2022-09-25T20:39:34.438Z,100430.92
2022-09-25T20:42:02.965Z,100429.30
2022-09-25T20:44:31.458Z,100431.23
2022-09-25T20:46:59.871Z,100425.09
2022-09-25T20:49:28.257Z,100421.96
2022-09-25T20:51:56.674Z,100419.95
2022-09-25T20:54:25.304Z,100416.48
2022-09-25T20:56:54.027Z,100410.75
2022-09-25T20:59:22.774Z,100408.01
2022-09-25T21:01:51.812Z,100405.60
2022-09-25T21:04:20.381Z,100402.48
2022-09-25T21:06:49.456Z,100401.88
2022-09-25T21:09:20.755Z,100400.70
2022-09-25T21:11:49.791Z,100398.08
2022-09-25T21:14:20.699Z,100399.54
2022-09-25T21:16:50.607Z,100399.93
2022-09-25T21:19:20.961Z,100399.16
2022-09-25T21:21:49.966Z,100398.86
2022-09-25T21:24:20.658Z,100396.92
2022-09-25T21:26:50.584Z,100397.53
2022-09-25T21:29:20.509Z,100389.48
2022-09-25T21:31:50.861Z,100387.46
2022-09-25T21:34:21.217Z,100383.48
2022-09-25T21:36:49.689Z,100382.75
2022-09-25T21:39:21.002Z,100379.83
2022-09-25T21:41:52.756Z,100379.73
2022-09-25T21:44:24.145Z,100375.85
2022-09-25T21:46:52.596Z,100377.54
2022-09-25T21:49:22.658Z,100372.77
2022-09-25T21:51:51.753Z,100370.83
2022-09-25T21:54:21.621Z,100366.54
2022-09-25T21:56:50.067Z,100364.73
2022-09-25T21:59:19.112Z,100359.98
2022-09-25T22:01:48.476Z,100362.25
2022-09-25T22:04:16.995Z,100353.77
2022-09-25T22:06:46.992Z,100352.10
2022-09-25T22:09:18.643Z,100352.31
2022-09-25T22:11:48.483Z,100347.64
2022-09-25T22:14:17.081Z,100347.45
2022-09-25T22:16:47.293Z,100342.66
2022-09-25T22:19:19.356Z,100342.92
2022-09-25T22:21:49.471Z,100345.48
2022-09-25T22:24:18.201Z,100342.11
2022-09-25T22:26:48.868Z,100336.30
2022-09-25T22:29:19.977Z,100336.38
2022-09-25T22:31:49.274Z,100337.58
2022-09-25T22:34:21.728Z,100331.27
2022-09-25T22:36:56.237Z,100330.73
2022-09-25T22:39:29.015Z,100323.52
2022-09-25T22:41:58.568Z,100320.34
2022-09-25T22:44:27.335Z,100319.13
2022-09-25T22:46:57.166Z,100320.00
2022-09-25T22:49:26.076Z,100315.91
2022-09-25T22:51:54.849Z,100315.21
2022-09-25T22:54:23.649Z,100320.19
2022-09-25T22:56:53.356Z,100315.73
2022-09-25T22:59:21.804Z,100310.76
2022-09-25T23:01:52.840Z,100305.80
2022-09-25T23:04:23.969Z,100303.68
2022-09-25T23:06:53.078Z,100303.85
2022-09-25T23:09:25.205Z,100303.88
2022-09-25T23:11:55.015Z,100303.02
2022-09-25T23:14:28.400Z,100298.85
2022-09-25T23:16:57.246Z,100301.15
2022-09-25T23:19:26.058Z,100297.30
2022-09-25T23:21:55.505Z,100294.35
2022-09-25T23:24:24.526Z,100291.71
2022-09-25T23:26:53.568Z,100287.64
2022-09-25T23:29:22.565Z,100289.34
2022-09-25T23:31:51.719Z,100287.91
2022-09-25T23:34:20.637Z,100288.02
2022-09-25T23:36:49.059Z,100289.59
2022-09-25T23:39:19.453Z,100284.76
2022-09-25T23:41:48.669Z,100284.38
2022-09-25T23:44:17.323Z,100279.73
2022-09-25T23:46:45.874Z,100275.12
2022-09-25T23:49:15.251Z,100273.29
2022-09-25T23:51:45.613Z,100269.86
2022-09-25T23:54:14.260Z,100265.19
2022-09-25T23:56:43.085Z,100262.95
2022-09-25T23:59:14.691Z,100261.05
