createdAt,value
2019-05-22T00:01:22.118Z,32.67
2019-05-22T00:03:58.875Z,31.30
2019-05-22T00:06:29.935Z,30.67
2019-05-22T00:08:59.512Z,32.63
2019-05-22T00:11:29.806Z,30.67
2019-05-22T00:14:00.036Z,29.67
2019-05-22T00:16:31.105Z,29.93
2019-05-22T00:19:01.617Z,29.87
2019-05-22T00:21:31.144Z,31.80
2019-05-22T00:24:00.727Z,30.27
2019-05-22T00:26:31.639Z,30.67
2019-05-22T00:29:01.138Z,29.80
2019-05-22T00:31:30.788Z,30.40
2019-05-22T00:34:00.674Z,31.13
2019-05-22T00:36:31.439Z,30.77
2019-05-22T00:39:00.993Z,29.60
2019-05-22T00:41:33.407Z,32.90
2019-05-22T00:44:05.385Z,31.70
2019-05-22T00:46:36.046Z,30.97
2019-05-22T00:49:06.858Z,31.03
2019-05-22T00:51:38.111Z,29.33
2019-05-22T00:54:10.342Z,29.37
2019-05-22T00:56:45.010Z,32.00
2019-05-22T00:59:22.144Z,31.40
2019-05-22T01:01:55.455Z,29.97
2019-05-22T01:04:27.590Z,30.27
2019-05-22T01:06:58.462Z,32.63
2019-05-22T01:09:31.878Z,31.73
2019-05-22T01:12:03.045Z,31.17
2019-05-22T01:14:42.352Z,32.70
2019-05-22T01:17:06.774Z,32.30
2019-05-22T01:19:37.818Z,30.30
2019-05-22T01:22:10.095Z,31.37
2019-05-22T01:24:41.621Z,30.97
2019-05-22T01:27:12.839Z,30.53
2019-05-22T01:29:43.896Z,32.00
2019-05-22T01:32:28.670Z,31.90
2019-05-22T01:34:59.364Z,24.97
2019-05-22T01:37:29.869Z,22.27
2019-05-22T01:40:12.854Z,25.90
2019-05-22T01:42:45.576Z,22.67
2019-05-22T01:45:16.652Z,21.30
2019-05-22T01:47:57.046Z,22.07
2019-05-22T01:50:41.716Z,24.57
2019-05-22T01:53:13.183Z,27.90
2019-05-22T01:55:45.375Z,28.53
2019-05-22T01:58:15.816Z,32.70
2019-05-22T02:00:46.059Z,32.33
2019-05-22T02:03:17.775Z,32.33
2019-05-22T02:05:48.053Z,33.33
2019-05-22T02:08:18.018Z,30.67
2019-05-22T02:10:49.764Z,29.37
2019-05-22T02:13:33.460Z,32.63
2019-05-22T02:16:03.146Z,35.20
2019-05-22T02:18:35.030Z,35.10
2019-05-22T02:21:06.080Z,36.27
2019-05-22T02:23:37.817Z,35.23
2019-05-22T02:26:10.473Z,38.83
2019-05-22T02:28:40.539Z,34.57
2019-05-22T02:31:11.973Z,35.23
2019-05-22T02:33:58.914Z,33.23
2019-05-22T02:36:29.051Z,33.50
2019-05-22T02:38:59.293Z,31.37
2019-05-22T02:41:39.729Z,31.63
2019-05-22T02:44:09.222Z,33.47
2019-05-22T02:46:38.968Z,34.83
2019-05-22T02:49:10.642Z,35.33
2019-05-22T02:51:40.257Z,34.63
2019-05-22T02:54:11.159Z,32.70
2019-05-22T02:56:42.161Z,33.97
2019-05-22T02:59:13.646Z,32.73
2019-05-22T03:01:43.933Z,34.07
2019-05-22T03:04:16.938Z,32.90
2019-05-22T03:06:46.755Z,29.90
2019-05-22T03:09:22.456Z,30.93
2019-05-22T03:11:59.413Z,31.37
2019-05-22T03:14:30.993Z,31.43
2019-05-22T03:17:07.479Z,29.90
2019-05-22T03:19:45.263Z,33.47
2019-05-22T03:22:28.471Z,35.13
2019-05-22T03:25:02.050Z,33.23
2019-05-22T03:27:44.290Z,38.40
2019-05-22T03:30:33.960Z,37.67
2019-05-22T03:33:08.497Z,39.53
2019-05-22T03:35:51.407Z,41.60
2019-05-22T03:38:21.415Z,39.73
2019-05-22T03:40:53.103Z,42.20
2019-05-22T03:43:28.390Z,42.53
2019-05-22T03:46:01.419Z,40.80
2019-05-22T03:48:36.911Z,39.53
2019-05-22T03:51:15.053Z,42.97
2019-05-22T03:53:44.716Z,40.00
2019-05-22T03:56:16.107Z,41.43
2019-05-22T03:58:47.170Z,42.43
2019-05-22T04:01:17.801Z,41.23
2019-05-22T04:03:48.351Z,39.27
2019-05-22T04:06:19.493Z,40.67
2019-05-22T04:08:51.990Z,42.70
2019-05-22T04:11:25.545Z,42.37
2019-05-22T04:13:55.641Z,42.90
2019-05-22T04:16:26.769Z,44.33
2019-05-22T04:18:58.780Z,45.63
2019-05-22T04:21:28.850Z,43.53
2019-05-22T04:23:58.653Z,44.53
2019-05-22T04:26:28.511Z,43.93
2019-05-22T04:28:59.451Z,40.77
2019-05-22T04:31:52.400Z,48.00
2019-05-22T04:34:22.087Z,42.97
2019-05-22T04:36:54.069Z,45.53
2019-05-22T04:39:27.472Z,44.30
2019-05-22T04:41:59.061Z,42.03
2019-05-22T04:44:31.732Z,43.13
2019-05-22T04:47:01.539Z,42.73
2019-05-22T04:49:31.413Z,41.97
2019-05-22T04:52:01.417Z,38.90
2019-05-22T04:54:31.005Z,40.37
2019-05-22T04:57:01.328Z,38.60
2019-05-22T04:59:31.086Z,38.00
2019-05-22T05:02:01.658Z,38.67
2019-05-22T05:04:31.579Z,39.10
2019-05-22T05:07:03.026Z,40.40
2019-05-22T05:09:32.545Z,41.80
2019-05-22T05:12:02.086Z,39.07
2019-05-22T05:14:32.198Z,39.43
2019-05-22T05:17:02.038Z,39.77
2019-05-22T05:19:32.869Z,36.83
2019-05-22T05:22:02.297Z,39.17
2019-05-22T05:24:32.096Z,40.20
2019-05-22T05:27:01.753Z,40.50
2019-05-22T05:29:32.481Z,41.83
2019-05-22T05:32:03.177Z,40.70
2019-05-22T05:34:49.228Z,40.07
2019-05-22T05:37:20.756Z,40.70
2019-05-22T05:39:55.336Z,39.60
2019-05-22T05:42:25.129Z,37.80
2019-05-22T05:44:55.024Z,35.93
2019-05-22T05:47:25.095Z,38.53
2019-05-22T05:49:56.447Z,37.43
2019-05-22T05:52:28.193Z,35.90
2019-05-22T05:54:58.031Z,35.33
2019-05-22T05:57:44.228Z,36.03
2019-05-22T06:00:33.748Z,33.33
2019-05-22T06:03:31.817Z,33.07
2019-05-22T06:06:13.798Z,33.93
2019-05-22T06:08:43.981Z,34.33
2019-05-22T06:11:42.897Z,35.37
2019-05-22T06:14:31.246Z,32.97
2019-05-22T06:17:25.132Z,34.20
2019-05-22T06:20:01.977Z,32.67
2019-05-22T06:22:31.499Z,34.83
2019-05-22T06:25:03.154Z,31.97
2019-05-22T06:27:35.959Z,34.03
2019-05-22T06:30:11.496Z,33.83
2019-05-22T06:33:12.524Z,33.30
2019-05-22T06:35:42.503Z,32.97
2019-05-22T06:38:42.007Z,33.30
2019-05-22T06:41:14.292Z,32.40
2019-05-22T06:43:48.443Z,33.83
2019-05-22T06:46:42.795Z,31.93
2019-05-22T06:49:34.911Z,32.40
2019-05-22T06:52:07.437Z,32.33
2019-05-22T06:54:38.236Z,31.37
2019-05-22T06:57:11.937Z,32.97
2019-05-22T06:59:41.826Z,31.43
2019-05-22T07:02:13.381Z,33.47
2019-05-22T07:04:43.529Z,35.10
2019-05-22T07:07:14.739Z,31.80
2019-05-22T07:09:45.719Z,30.77
2019-05-22T07:12:16.964Z,31.67
2019-05-22T07:14:54.788Z,30.33
2019-05-22T07:17:25.475Z,30.73
2019-05-22T07:19:55.699Z,30.20
2019-05-22T07:22:25.956Z,29.33
2019-05-22T07:24:55.614Z,29.63
2019-05-22T07:27:26.994Z,29.43
2019-05-22T07:29:56.668Z,30.73
2019-05-22T07:32:30.213Z,30.10
2019-05-22T07:34:57.891Z,28.97
2019-05-22T07:37:27.595Z,29.53
2019-05-22T07:39:57.183Z,28.80
2019-05-22T07:42:26.879Z,27.57
2019-05-22T07:44:56.378Z,29.00
2019-05-22T07:47:26.295Z,27.47
2019-05-22T07:49:55.854Z,28.27
2019-05-22T07:52:26.220Z,29.80
2019-05-22T07:54:55.982Z,30.60
2019-05-22T07:57:27.512Z,31.37
2019-05-22T07:59:57.548Z,28.40
2019-05-22T08:02:32.277Z,29.33
2019-05-22T08:05:03.637Z,29.73
2019-05-22T08:07:35.771Z,29.90
2019-05-22T08:10:08.136Z,30.17
2019-05-22T08:12:38.422Z,28.87
2019-05-22T08:15:09.886Z,28.80
2019-05-22T08:17:40.665Z,24.87
2019-05-22T08:20:11.400Z,22.47
2019-05-22T08:22:40.977Z,23.00
2019-05-22T08:25:12.022Z,24.27
2019-05-22T08:27:41.796Z,24.13
2019-05-22T08:30:13.729Z,23.73
2019-05-22T08:32:43.758Z,24.00
2019-05-22T08:35:14.093Z,23.03
2019-05-22T08:37:43.905Z,22.73
2019-05-22T08:40:16.251Z,22.17
2019-05-22T08:42:46.147Z,21.50
2019-05-22T08:45:18.104Z,21.47
2019-05-22T08:47:48.114Z,19.70
2019-05-22T08:50:20.582Z,21.00
2019-05-22T08:52:50.396Z,22.70
2019-05-22T08:55:20.929Z,20.87
2019-05-22T08:57:51.402Z,20.97
2019-05-22T09:00:23.166Z,20.23
2019-05-22T09:02:52.942Z,20.27
2019-05-22T09:05:22.626Z,21.27
2019-05-22T09:07:52.285Z,21.57
2019-05-22T09:10:26.008Z,22.83
2019-05-22T09:12:54.772Z,22.53
2019-05-22T09:15:24.453Z,23.07
2019-05-22T09:17:54.724Z,23.07
2019-05-22T09:20:25.073Z,22.00
2019-05-22T09:22:54.858Z,23.40
2019-05-22T09:25:24.500Z,21.93
2019-05-22T09:27:54.035Z,23.10
2019-05-22T09:30:24.835Z,23.37
2019-05-22T09:32:56.204Z,23.93
2019-05-22T09:35:26.306Z,25.20
2019-05-22T09:37:56.521Z,24.80
2019-05-22T09:40:26.112Z,24.03
2019-05-22T09:42:56.292Z,22.33
2019-05-22T09:45:25.866Z,22.40
2019-05-22T09:47:57.193Z,23.17
2019-05-22T09:50:26.937Z,22.37
2019-05-22T09:52:58.392Z,21.47
2019-05-22T09:55:28.927Z,19.80
2019-05-22T09:57:58.410Z,23.23
2019-05-22T10:00:28.572Z,21.73
2019-05-22T10:02:58.710Z,21.83
2019-05-22T10:05:29.153Z,20.90
2019-05-22T10:08:01.886Z,19.47
2019-05-22T10:10:31.868Z,18.37
2019-05-22T10:13:02.177Z,18.50
2019-05-22T10:15:32.438Z,16.47
2019-05-22T10:18:02.094Z,20.53
2019-05-22T10:20:32.322Z,19.07
2019-05-22T10:23:14.744Z,20.87
2019-05-22T10:25:33.635Z,21.87
2019-05-22T10:28:03.637Z,21.77
2019-05-22T10:30:33.205Z,21.30
2019-05-22T10:33:02.747Z,22.73
2019-05-22T10:35:33.628Z,22.30
2019-05-22T10:38:03.237Z,20.77
2019-05-22T10:40:33.403Z,18.53
2019-05-22T10:43:03.682Z,16.73
2019-05-22T10:45:33.565Z,20.40
2019-05-22T10:48:04.366Z,19.00
2019-05-22T10:50:34.274Z,17.93
2019-05-22T10:53:04.186Z,20.37
2019-05-22T10:55:34.347Z,22.37
2019-05-22T10:58:04.485Z,22.57
2019-05-22T11:00:34.009Z,23.63
2019-05-22T11:03:03.963Z,22.70
2019-05-22T11:05:33.833Z,24.53
2019-05-22T11:08:03.435Z,24.80
2019-05-22T11:10:33.661Z,25.10
2019-05-22T11:13:03.441Z,24.43
2019-05-22T11:15:33.812Z,23.20
2019-05-22T11:18:03.778Z,22.80
2019-05-22T11:20:33.627Z,22.67
2019-05-22T11:23:03.972Z,21.90
2019-05-22T11:25:34.441Z,21.30
2019-05-22T11:28:04.281Z,14.30
2019-05-22T11:30:34.727Z,21.27
2019-05-22T11:33:05.603Z,12.47
2019-05-22T11:35:35.291Z,10.43
2019-05-22T11:38:05.043Z,9.17
2019-05-22T11:40:34.909Z,8.33
2019-05-22T11:43:06.126Z,3.30
2019-05-22T11:45:36.110Z,4.80
2019-05-22T11:48:06.399Z,4.80
2019-05-22T11:50:36.996Z,5.37
2019-05-22T11:53:06.525Z,5.60
2019-05-22T11:55:45.197Z,5.67
2019-05-22T11:58:08.649Z,4.70
2019-05-22T12:00:38.260Z,4.43
2019-05-22T12:03:09.085Z,3.90
2019-05-22T12:05:39.434Z,5.23
2019-05-22T12:08:10.665Z,5.20
2019-05-22T12:10:40.227Z,6.40
2019-05-22T12:13:09.909Z,4.00
2019-05-22T12:15:40.784Z,4.10
2019-05-22T12:18:11.722Z,3.90
2019-05-22T12:20:41.347Z,3.97
2019-05-22T12:23:10.927Z,4.77
2019-05-22T12:25:40.888Z,6.58
2019-05-22T12:28:10.498Z,6.30
2019-05-22T12:30:40.850Z,6.37
2019-05-22T12:33:13.987Z,5.50
2019-05-22T12:35:43.436Z,4.80
2019-05-22T12:38:15.027Z,5.20
2019-05-22T12:40:45.286Z,4.17
2019-05-22T12:43:16.939Z,3.40
2019-05-22T12:45:47.051Z,3.00
2019-05-22T12:48:17.181Z,4.07
2019-05-22T12:50:47.448Z,4.10
2019-05-22T12:53:17.291Z,3.90
2019-05-22T12:55:47.553Z,3.97
2019-05-22T12:58:17.374Z,3.45
2019-05-22T13:00:47.072Z,3.47
2019-05-22T13:03:17.479Z,2.80
2019-05-22T13:05:47.833Z,2.77
2019-05-22T13:08:18.177Z,2.90
2019-05-22T13:10:48.627Z,2.58
2019-05-22T13:13:18.484Z,2.30
2019-05-22T13:15:48.141Z,2.00
2019-05-22T13:18:20.556Z,2.40
2019-05-22T13:20:53.017Z,2.20
2019-05-22T13:23:27.216Z,2.37
2019-05-22T13:25:57.036Z,1.90
2019-05-22T13:28:28.626Z,1.15
2019-05-22T13:30:58.859Z,1.10
2019-05-22T13:33:29.450Z,1.30
2019-05-22T13:35:59.758Z,1.10
2019-05-22T13:38:29.240Z,1.40
2019-05-22T13:40:59.009Z,1.00
2019-05-22T13:43:30.068Z,0.93
2019-05-22T13:46:00.347Z,1.30
2019-05-22T13:48:30.339Z,1.00
2019-05-22T13:51:00.629Z,1.42
2019-05-22T13:53:32.119Z,1.15
2019-05-22T13:56:02.051Z,0.90
2019-05-22T13:58:33.038Z,1.40
2019-05-22T14:01:03.217Z,1.27
2019-05-22T14:03:33.471Z,1.40
2019-05-22T14:06:04.620Z,1.90
2019-05-22T14:08:34.444Z,1.80
2019-05-22T14:11:04.893Z,1.35
2019-05-22T14:13:34.821Z,1.60
2019-05-22T14:16:04.529Z,1.40
2019-05-22T14:18:34.028Z,1.67
2019-05-22T14:21:03.465Z,1.50
2019-05-22T14:23:33.171Z,1.62
2019-05-22T14:26:02.883Z,1.80
2019-05-22T14:28:32.463Z,1.73
2019-05-22T14:31:01.941Z,1.80
2019-05-22T14:33:32.336Z,1.70
2019-05-22T14:36:04.059Z,1.90
2019-05-22T14:38:34.055Z,1.80
2019-05-22T14:41:04.570Z,1.90
2019-05-22T14:43:34.062Z,1.50
2019-05-22T14:46:04.044Z,1.70
2019-05-22T14:48:33.974Z,1.70
2019-05-22T14:51:03.514Z,1.50
2019-05-22T14:53:33.741Z,1.60
2019-05-22T14:56:04.878Z,1.33
2019-05-22T14:58:34.825Z,1.57
2019-05-22T15:01:05.094Z,1.57
2019-05-22T15:03:34.889Z,1.73
2019-05-22T15:06:05.342Z,1.50
2019-05-22T15:08:34.858Z,1.80
2019-05-22T15:11:05.086Z,1.50
2019-05-22T15:13:35.049Z,1.80
2019-05-22T15:16:04.923Z,1.27
2019-05-22T15:18:34.900Z,1.13
2019-05-22T15:21:07.659Z,1.63
2019-05-22T15:23:38.548Z,1.40
2019-05-22T15:26:08.905Z,1.30
2019-05-22T15:28:38.720Z,1.30
2019-05-22T15:31:08.525Z,2.00
2019-05-22T15:33:38.216Z,2.13
2019-05-22T15:36:10.629Z,2.20
2019-05-22T15:38:43.916Z,2.50
2019-05-22T15:41:13.747Z,2.83
2019-05-22T15:43:51.408Z,2.73
2019-05-22T15:46:18.398Z,2.57
2019-05-22T15:48:48.867Z,2.90
2019-05-22T15:51:23.289Z,2.40
2019-05-22T15:53:56.802Z,2.37
2019-05-22T15:56:29.623Z,2.67
2019-05-22T15:59:00.529Z,2.30
2019-05-22T16:01:32.431Z,2.60
2019-05-22T16:04:02.449Z,2.33
2019-05-22T16:06:32.961Z,2.87
2019-05-22T16:09:06.576Z,2.47
2019-05-22T16:11:36.716Z,2.80
2019-05-22T16:14:06.446Z,2.43
2019-05-22T16:16:37.808Z,2.33
2019-05-22T16:19:10.671Z,2.70
2019-05-22T16:21:45.829Z,2.40
2019-05-22T16:24:15.724Z,2.00
2019-05-22T16:26:45.688Z,2.37
2019-05-22T16:29:16.441Z,2.30
2019-05-22T16:31:47.379Z,2.23
2019-05-22T16:34:28.543Z,2.10
2019-05-22T16:36:58.524Z,2.17
2019-05-22T16:39:30.389Z,1.87
2019-05-22T16:42:00.720Z,1.77
2019-05-22T16:44:31.150Z,2.00
2019-05-22T16:47:01.158Z,2.00
2019-05-22T16:49:30.932Z,1.80
2019-05-22T16:52:02.664Z,1.97
2019-05-22T16:54:33.398Z,1.80
2019-05-22T16:57:04.057Z,1.67
2019-05-22T16:59:37.096Z,1.77
2019-05-22T17:02:07.695Z,1.73
2019-05-22T17:04:37.219Z,1.73
2019-05-22T17:07:08.953Z,1.77
2019-05-22T17:09:41.078Z,2.40
2019-05-22T17:12:11.814Z,2.20
2019-05-22T17:14:41.988Z,1.83
2019-05-22T17:17:12.477Z,1.70
2019-05-22T17:19:41.896Z,2.13
2019-05-22T17:22:12.125Z,1.93
2019-05-22T17:24:41.856Z,1.63
2019-05-22T17:27:12.175Z,1.50
2019-05-22T17:29:42.069Z,1.67
2019-05-22T17:32:12.794Z,1.37
2019-05-22T17:34:43.408Z,1.80
2019-05-22T17:37:15.359Z,1.63
2019-05-22T17:39:48.814Z,1.63
2019-05-22T17:42:21.218Z,1.50
2019-05-22T17:44:57.592Z,1.87
2019-05-22T17:47:27.929Z,1.57
2019-05-22T17:49:58.452Z,1.73
2019-05-22T17:52:29.503Z,1.77
2019-05-22T17:55:00.503Z,1.33
2019-05-22T17:57:30.653Z,1.50
2019-05-22T18:00:01.434Z,1.53
2019-05-22T18:02:32.623Z,1.60
2019-05-22T18:05:06.503Z,1.53
2019-05-22T18:07:34.112Z,1.50
2019-05-22T18:10:05.762Z,1.50
2019-05-22T18:12:35.457Z,1.60
2019-05-22T18:15:07.271Z,2.00
2019-05-22T18:17:38.582Z,1.73
2019-05-22T18:20:10.074Z,1.80
2019-05-22T18:22:40.032Z,1.60
2019-05-22T18:25:10.474Z,1.60
2019-05-22T18:27:40.022Z,1.73
2019-05-22T18:30:11.650Z,1.87
2019-05-22T18:32:43.036Z,1.37
2019-05-22T18:35:15.267Z,1.80
2019-05-22T18:37:45.189Z,1.53
2019-05-22T18:40:15.649Z,1.77
2019-05-22T18:42:45.433Z,1.50
2019-05-22T18:45:15.097Z,1.63
2019-05-22T18:47:45.112Z,1.70
2019-05-22T18:50:16.705Z,1.20
2019-05-22T18:52:49.082Z,1.40
2019-05-22T18:55:19.126Z,1.60
2019-05-22T18:57:48.992Z,1.40
2019-05-22T19:00:22.557Z,1.40
2019-05-22T19:02:52.051Z,1.70
2019-05-22T19:05:25.479Z,1.80
2019-05-22T19:07:55.656Z,1.50
2019-05-22T19:10:25.506Z,1.50
2019-05-22T19:12:57.926Z,1.40
2019-05-22T19:19:23.640Z,1.60
2019-05-22T19:21:53.185Z,1.20
2019-05-22T19:24:22.716Z,1.23
2019-05-22T19:26:53.053Z,1.40
2019-05-22T19:29:22.540Z,1.60
2019-05-22T19:31:52.445Z,1.50
2019-05-22T19:34:22.233Z,1.73
2019-05-22T19:36:52.075Z,1.27
2019-05-22T19:39:21.571Z,1.30
2019-05-22T19:42:02.225Z,1.60
2019-05-22T19:44:22.320Z,1.20
2019-05-22T19:46:51.955Z,1.30
2019-05-22T19:49:21.452Z,1.60
2019-05-22T19:51:52.193Z,1.33
2019-05-22T19:54:21.650Z,1.50
2019-05-22T19:56:52.045Z,1.53
2019-05-22T19:59:21.613Z,1.50
2019-05-22T20:01:51.132Z,1.50
2019-05-22T20:04:20.953Z,1.70
2019-05-22T20:06:51.458Z,1.87
2019-05-22T20:09:21.046Z,1.60
2019-05-22T20:11:51.093Z,1.53
2019-05-22T20:14:20.877Z,1.63
2019-05-22T20:16:50.541Z,1.87
2019-05-22T20:19:20.212Z,1.70
2019-05-22T20:21:51.651Z,1.60
2019-05-22T20:24:21.502Z,1.70
2019-05-22T20:26:51.064Z,1.50
2019-05-22T20:29:21.499Z,1.60
2019-05-22T20:31:50.947Z,1.50
2019-05-22T20:34:20.661Z,2.10
2019-05-22T20:36:50.838Z,1.80
2019-05-22T20:39:20.839Z,2.10
2019-05-22T20:41:50.382Z,1.93
2019-05-22T20:44:20.363Z,2.30
2019-05-22T20:46:51.018Z,2.27
2019-05-22T20:49:21.449Z,2.13
2019-05-22T20:51:51.356Z,2.20
2019-05-22T20:54:21.270Z,2.10
2019-05-22T20:56:50.867Z,2.40
2019-05-22T20:59:21.759Z,2.60
2019-05-22T21:01:51.546Z,2.97
2019-05-22T21:04:23.099Z,2.97
2019-05-22T21:07:07.586Z,2.70
2019-05-22T21:09:37.754Z,2.97
2019-05-22T21:12:20.082Z,3.00
2019-05-22T21:14:53.039Z,3.20
2019-05-22T21:17:25.100Z,3.10
2019-05-22T21:19:59.838Z,2.80
2019-05-22T21:22:33.654Z,3.10
2019-05-22T21:25:04.669Z,3.33
2019-05-22T21:27:37.993Z,3.03
2019-05-22T21:30:16.825Z,2.70
2019-05-22T21:32:48.316Z,3.07
2019-05-22T21:35:19.062Z,3.47
2019-05-22T21:37:49.377Z,3.47
2019-05-22T21:40:21.448Z,3.70
2019-05-22T21:42:52.787Z,3.70
2019-05-22T21:45:22.838Z,4.40
2019-05-22T21:48:10.601Z,4.10
2019-05-22T21:50:41.156Z,4.37
2019-05-22T21:53:13.860Z,3.90
2019-05-22T21:55:45.633Z,3.90
2019-05-22T21:58:16.343Z,4.13
2019-05-22T22:00:56.371Z,3.83
2019-05-22T22:03:31.460Z,4.50
2019-05-22T22:06:01.204Z,4.20
2019-05-22T22:08:30.898Z,3.97
2019-05-22T22:11:01.136Z,4.00
2019-05-22T22:13:31.886Z,3.70
2019-05-22T22:16:02.978Z,4.17
2019-05-22T22:18:33.058Z,3.70
2019-05-22T22:21:02.998Z,3.43
2019-05-22T22:23:33.028Z,4.03
2019-05-22T22:26:03.723Z,4.20
2019-05-22T22:28:33.459Z,4.37
2019-05-22T22:31:06.322Z,4.23
2019-05-22T22:33:38.145Z,4.27
2019-05-22T22:36:09.862Z,4.30
2019-05-22T22:38:39.936Z,4.80
2019-05-22T22:41:11.971Z,4.87
2019-05-22T22:43:43.304Z,5.00
2019-05-22T22:46:30.106Z,4.70
2019-05-22T22:49:01.318Z,4.60
2019-05-22T22:51:32.127Z,4.63
2019-05-22T22:54:04.484Z,5.07
2019-05-22T22:56:34.571Z,4.97
2019-05-22T22:59:07.671Z,5.30
2019-05-22T23:01:41.026Z,5.03
2019-05-22T23:04:12.389Z,5.20
2019-05-22T23:06:42.886Z,4.90
2019-05-22T23:09:12.450Z,5.33
2019-05-22T23:11:43.575Z,4.80
2019-05-22T23:14:12.995Z,5.20
2019-05-22T23:16:42.884Z,5.63
2019-05-22T23:19:18.180Z,5.33
2019-05-22T23:21:47.742Z,5.20
2019-05-22T23:24:19.880Z,5.40
2019-05-22T23:26:49.681Z,5.00
2019-05-22T23:29:20.148Z,5.23
2019-05-22T23:31:50.768Z,5.37
2019-05-22T23:34:20.553Z,5.77
2019-05-22T23:36:50.889Z,5.37
2019-05-22T23:39:20.392Z,4.97
2019-05-22T23:41:51.539Z,5.43
2019-05-22T23:44:23.145Z,6.10
2019-05-22T23:46:53.871Z,6.00
2019-05-22T23:49:23.951Z,5.20
2019-05-22T23:51:53.723Z,6.10
2019-05-22T23:54:24.249Z,6.10
2019-05-22T23:56:54.181Z,5.87
2019-05-22T23:59:24.102Z,5.87
