createdAt,value
2023-03-14T00:00:47.630Z,100
2023-03-14T00:01:50.477Z,100
2023-03-14T00:02:53.220Z,100
2023-03-14T00:03:51.755Z,100
2023-03-14T00:04:50.781Z,100
2023-03-14T00:05:51.248Z,100
2023-03-14T00:06:51.643Z,100
2023-03-14T00:07:52.182Z,100
2023-03-14T00:08:52.399Z,100
2023-03-14T00:09:53.134Z,100
2023-03-14T00:10:53.038Z,100
2023-03-14T00:11:54.680Z,100
2023-03-14T00:12:53.761Z,100
2023-03-14T00:13:54.296Z,100
2023-03-14T00:14:54.489Z,100
2023-03-14T00:15:54.828Z,100
2023-03-14T00:16:55.075Z,100
2023-03-14T00:17:55.546Z,100
2023-03-14T00:18:55.853Z,100
2023-03-14T00:19:56.275Z,100
2023-03-14T00:20:59.646Z,100
2023-03-14T00:21:56.877Z,100
2023-03-14T00:22:57.205Z,100
2023-03-14T00:23:57.625Z,100
2023-03-14T00:24:57.987Z,100
2023-03-14T00:26:04.832Z,100
2023-03-14T00:27:02.147Z,100
2023-03-14T00:28:02.572Z,100
2023-03-14T00:29:03.074Z,100
2023-03-14T00:30:03.701Z,100
2023-03-14T00:31:05.427Z,100
2023-03-14T00:32:04.438Z,100
2023-03-14T00:33:04.458Z,100
2023-03-14T00:34:04.763Z,100
2023-03-14T00:35:05.910Z,100
2023-03-14T00:36:08.982Z,100
2023-03-14T00:37:06.183Z,100
2023-03-14T00:38:06.623Z,100
2023-03-14T00:39:07.060Z,100
2023-03-14T00:40:09.113Z,100
2023-03-14T00:41:13.229Z,100
2023-03-14T00:42:10.574Z,100
2023-03-14T00:43:10.852Z,100
2023-03-14T00:44:11.369Z,100
2023-03-14T00:45:11.711Z,100
2023-03-14T00:46:12.880Z,100
2023-03-14T00:47:12.270Z,100
2023-03-14T00:48:12.623Z,100
2023-03-14T00:49:13.035Z,100
2023-03-14T00:50:13.457Z,100
2023-03-14T00:51:13.772Z,100
2023-03-14T00:52:14.099Z,100
2023-03-14T00:53:14.348Z,100
2023-03-14T00:54:14.939Z,100
2023-03-14T00:55:15.241Z,100
2023-03-14T00:56:15.552Z,100
2023-03-14T00:57:15.875Z,100
2023-03-14T00:58:18.958Z,100
2023-03-14T00:59:17.358Z,100
2023-03-14T01:00:18.337Z,100
2023-03-14T01:01:19.294Z,100
2023-03-14T01:02:17.834Z,100
2023-03-14T01:03:18.133Z,100
2023-03-14T01:04:18.389Z,100
2023-03-14T01:05:18.592Z,100
2023-03-14T01:06:21.258Z,100
2023-03-14T01:07:19.215Z,100
2023-03-14T01:08:19.621Z,100
2023-03-14T01:09:20.007Z,100
2023-03-14T01:10:20.660Z,100
2023-03-14T01:11:25.943Z,100
2023-03-14T01:12:23.234Z,100
2023-03-14T01:13:24.973Z,100
2023-03-14T01:14:24.063Z,100
2023-03-14T01:15:24.281Z,100
2023-03-14T01:16:26.687Z,100
2023-03-14T01:17:25.024Z,100
2023-03-14T01:18:25.416Z,100
2023-03-14T01:19:25.761Z,100
2023-03-14T01:20:26.570Z,100
2023-03-14T01:21:32.019Z,100
2023-03-14T01:22:29.766Z,100
2023-03-14T01:23:29.760Z,100
2023-03-14T01:24:30.192Z,100
2023-03-14T01:25:30.396Z,100
2023-03-14T01:26:33.280Z,100
2023-03-14T01:27:31.123Z,100
2023-03-14T01:28:31.428Z,100
2023-03-14T01:29:32.052Z,100
2023-03-14T01:30:32.166Z,100
2023-03-14T01:31:33.508Z,100
2023-03-14T01:32:32.902Z,100
2023-03-14T01:33:33.469Z,100
2023-03-14T01:34:36.697Z,100
2023-03-14T01:35:33.910Z,100
2023-03-14T01:36:34.552Z,100
2023-03-14T01:37:34.996Z,100
2023-03-14T01:38:36.897Z,100
2023-03-14T01:39:35.811Z,100
2023-03-14T01:40:43.556Z,100
2023-03-14T01:41:41.524Z,100
2023-03-14T01:42:46.796Z,100
2023-03-14T01:43:44.445Z,100
2023-03-14T01:46:53.468Z,100
2023-03-14T01:47:53.481Z,100
2023-03-14T01:50:56.769Z,100
2023-03-14T01:52:57.413Z,100
2023-03-14T01:55:07.860Z,100
2023-03-14T01:56:07.063Z,100
2023-03-14T01:58:07.163Z,100
2023-03-14T01:59:10.063Z,100
2023-03-14T02:00:16.166Z,100
2023-03-14T02:01:10.417Z,100
2023-03-14T02:02:12.840Z,100
2023-03-14T02:03:17.752Z,100
2023-03-14T02:04:17.550Z,100
2023-03-14T02:05:22.741Z,100
2023-03-14T02:06:25.558Z,100
2023-03-14T02:07:36.508Z,100
2023-03-14T02:08:24.847Z,100
2023-03-14T02:09:24.558Z,100
2023-03-14T02:10:28.685Z,100
2023-03-14T02:11:29.885Z,100
2023-03-14T02:12:28.244Z,100
2023-03-14T02:13:28.249Z,100
2023-03-14T02:14:36.659Z,100
2023-03-14T02:15:29.305Z,100
2023-03-14T02:16:29.528Z,100
2023-03-14T02:17:29.919Z,100
2023-03-14T02:18:30.741Z,100
2023-03-14T02:22:43.169Z,100
2023-03-14T02:27:52.103Z,100
2023-03-14T02:28:52.940Z,100
2023-03-14T02:30:01.142Z,100
2023-03-14T02:30:53.663Z,100
2023-03-14T02:31:54.953Z,100
2023-03-14T02:32:59.912Z,100
2023-03-14T02:33:59.107Z,100
2023-03-14T02:35:00.141Z,100
2023-03-14T02:36:02.790Z,100
2023-03-14T02:37:01.592Z,100
2023-03-14T02:40:07.128Z,100
2023-03-14T02:41:06.758Z,100
2023-03-14T02:42:06.856Z,100
2023-03-14T02:43:07.205Z,100
2023-03-14T02:44:07.458Z,100
2023-03-14T02:47:11.347Z,100
2023-03-14T02:49:15.297Z,100
2023-03-14T02:51:17.046Z,100
2023-03-14T02:52:16.433Z,100
2023-03-14T02:53:20.328Z,100
2023-03-14T02:54:19.107Z,100
2023-03-14T02:56:22.908Z,100
2023-03-14T02:57:23.212Z,100
2023-03-14T02:58:26.444Z,100
2023-03-14T02:59:24.146Z,100
2023-03-14T03:00:24.625Z,100
2023-03-14T03:01:25.469Z,100
2023-03-14T03:02:24.845Z,100
2023-03-14T03:03:25.382Z,100
2023-03-14T03:04:25.631Z,100
2023-03-14T03:05:25.950Z,100
2023-03-14T03:06:26.770Z,100
2023-03-14T03:07:26.662Z,100
2023-03-14T03:08:28.061Z,100
2023-03-14T03:09:27.388Z,100
2023-03-14T03:10:28.837Z,100
2023-03-14T03:11:28.676Z,100
2023-03-14T03:12:28.531Z,100
2023-03-14T03:13:28.751Z,100
2023-03-14T03:14:29.115Z,100
2023-03-14T03:15:29.449Z,100
2023-03-14T03:16:30.074Z,100
2023-03-14T03:17:30.248Z,100
2023-03-14T03:18:30.637Z,100
2023-03-14T03:19:31.565Z,100
2023-03-14T03:20:31.259Z,100
2023-03-14T03:21:31.775Z,100
2023-03-14T03:22:32.097Z,100
2023-03-14T03:23:32.724Z,100
2023-03-14T03:24:32.684Z,100
2023-03-14T03:25:33.136Z,100
2023-03-14T03:26:37.657Z,100
2023-03-14T03:27:36.851Z,100
2023-03-14T03:28:35.319Z,100
2023-03-14T03:29:35.826Z,100
2023-03-14T03:30:40.105Z,100
2023-03-14T03:31:38.994Z,100
2023-03-14T03:32:38.096Z,100
2023-03-14T03:33:39.205Z,100
2023-03-14T03:34:38.630Z,100
2023-03-14T03:36:43.401Z,100
2023-03-14T03:37:43.779Z,100
2023-03-14T03:38:45.322Z,100
2023-03-14T03:39:44.306Z,100
2023-03-14T03:40:46.252Z,100
2023-03-14T03:41:45.137Z,100
2023-03-14T03:42:45.452Z,100
2023-03-14T03:43:45.767Z,100
2023-03-14T03:44:46.177Z,100
2023-03-14T03:45:46.528Z,100
2023-03-14T03:46:46.799Z,100
2023-03-14T03:47:47.252Z,100
2023-03-14T03:48:47.642Z,100
2023-03-14T03:49:47.968Z,100
2023-03-14T03:50:48.778Z,100
2023-03-14T03:51:51.367Z,100
2023-03-14T03:52:50.139Z,100
2023-03-14T03:53:49.357Z,100
2023-03-14T03:54:49.835Z,100
2023-03-14T03:55:50.151Z,100
2023-03-14T03:56:50.348Z,100
2023-03-14T03:57:50.879Z,100
2023-03-14T03:58:51.192Z,100
2023-03-14T03:59:51.549Z,100
2023-03-14T04:00:51.814Z,100
2023-03-14T04:01:52.133Z,100
2023-03-14T04:02:52.797Z,100
2023-03-14T04:03:53.069Z,100
2023-03-14T04:04:53.291Z,100
2023-03-14T04:06:56.113Z,100
2023-03-14T04:07:56.736Z,100
2023-03-14T04:08:56.889Z,100
2023-03-14T04:09:57.413Z,100
2023-03-14T04:11:01.119Z,100
2023-03-14T04:11:58.447Z,100
2023-03-14T04:12:58.862Z,100
2023-03-14T04:13:59.042Z,100
2023-03-14T04:14:59.483Z,100
2023-03-14T04:15:59.843Z,100
2023-03-14T04:17:00.223Z,100
2023-03-14T04:18:00.733Z,100
2023-03-14T04:19:01.956Z,100
2023-03-14T04:20:01.275Z,100
2023-03-14T04:21:01.686Z,100
2023-03-14T04:22:01.996Z,100
2023-03-14T04:23:02.458Z,100
2023-03-14T04:24:02.840Z,100
2023-03-14T04:25:03.235Z,100
2023-03-14T04:26:03.809Z,100
2023-03-14T04:27:03.976Z,100
2023-03-14T04:28:07.353Z,100
2023-03-14T04:29:04.523Z,100
2023-03-14T04:30:05.841Z,100
2023-03-14T04:32:06.865Z,100
2023-03-14T04:33:07.353Z,100
2023-03-14T04:34:07.610Z,100
2023-03-14T04:35:08.788Z,100
2023-03-14T04:36:09.723Z,100
2023-03-14T04:37:08.853Z,100
2023-03-14T04:38:09.096Z,100
2023-03-14T04:39:09.691Z,100
2023-03-14T04:40:11.117Z,100
2023-03-14T04:41:10.214Z,100
2023-03-14T04:42:10.630Z,100
2023-03-14T04:43:12.468Z,100
2023-03-14T04:44:11.264Z,100
2023-03-14T04:45:11.686Z,100
2023-03-14T04:46:12.054Z,100
2023-03-14T04:47:12.396Z,100
2023-03-14T04:48:12.905Z,100
2023-03-14T04:49:13.135Z,100
2023-03-14T04:50:13.533Z,100
2023-03-14T04:51:13.956Z,100
2023-03-14T04:52:14.286Z,100
2023-03-14T04:53:15.559Z,100
2023-03-14T04:54:15.012Z,100
2023-03-14T04:55:15.353Z,100
2023-03-14T04:56:15.640Z,100
2023-03-14T04:57:16.048Z,100
2023-03-14T04:58:16.412Z,100
2023-03-14T04:59:16.670Z,100
2023-03-14T05:00:18.139Z,100
2023-03-14T05:01:17.505Z,100
2023-03-14T05:02:20.586Z,100
2023-03-14T05:03:19.988Z,100
2023-03-14T05:04:18.552Z,100
2023-03-14T05:05:19.163Z,100
2023-03-14T05:06:19.276Z,100
2023-03-14T05:07:19.693Z,100
2023-03-14T05:08:20.114Z,100
2023-03-14T05:09:20.378Z,100
2023-03-14T05:10:21.051Z,100
2023-03-14T05:11:21.150Z,100
2023-03-14T05:12:22.141Z,100
2023-03-14T05:13:22.231Z,100
2023-03-14T05:14:22.299Z,100
2023-03-14T05:15:22.721Z,100
2023-03-14T05:16:23.234Z,100
2023-03-14T05:17:23.353Z,100
2023-03-14T05:18:23.860Z,100
2023-03-14T05:19:24.172Z,100
2023-03-14T05:20:24.589Z,100
2023-03-14T05:21:24.959Z,100
2023-03-14T05:22:25.229Z,100
2023-03-14T05:23:25.742Z,100
2023-03-14T05:24:25.958Z,100
2023-03-14T05:25:26.381Z,100
2023-03-14T05:26:26.687Z,100
2023-03-14T05:27:27.090Z,100
2023-03-14T05:28:27.514Z,100
2023-03-14T05:29:27.745Z,100
2023-03-14T05:30:28.137Z,100
2023-03-14T05:31:28.820Z,100
2023-03-14T05:32:28.934Z,100
2023-03-14T05:33:29.402Z,100
2023-03-14T05:34:29.807Z,100
2023-03-14T05:35:30.025Z,100
2023-03-14T05:36:30.246Z,100
2023-03-14T05:37:30.854Z,100
2023-03-14T05:38:31.165Z,100
2023-03-14T05:39:31.543Z,100
2023-03-14T05:40:31.912Z,100
2023-03-14T05:41:32.209Z,100
2023-03-14T05:42:32.833Z,100
2023-03-14T05:43:33.077Z,100
2023-03-14T05:44:33.674Z,100
2023-03-14T05:45:35.536Z,100
2023-03-14T05:46:33.996Z,100
2023-03-14T05:47:34.459Z,100
2023-03-14T05:48:34.934Z,100
2023-03-14T05:49:35.237Z,100
2023-03-14T05:50:35.653Z,100
2023-03-14T05:51:35.875Z,100
2023-03-14T05:52:36.378Z,100
2023-03-14T05:53:36.696Z,100
2023-03-14T05:54:36.888Z,100
2023-03-14T05:55:37.379Z,100
2023-03-14T05:56:37.748Z,100
2023-03-14T05:57:38.008Z,100
2023-03-14T05:58:38.477Z,100
2023-03-14T05:59:38.786Z,100
2023-03-14T06:00:40.634Z,100
2023-03-14T06:01:39.835Z,100
2023-03-14T06:02:39.929Z,100
2023-03-14T06:03:41.067Z,100
2023-03-14T06:04:41.221Z,100
2023-03-14T06:05:41.076Z,100
2023-03-14T06:06:41.615Z,100
2023-03-14T06:07:41.810Z,100
2023-03-14T06:08:42.527Z,100
2023-03-14T06:09:42.912Z,100
2023-03-14T06:10:43.070Z,100
2023-03-14T06:11:43.278Z,100
2023-03-14T06:12:46.491Z,100
2023-03-14T06:13:46.961Z,100
2023-03-14T06:14:45.800Z,100
2023-03-14T06:15:45.060Z,100
2023-03-14T06:16:45.406Z,100
2023-03-14T06:17:45.355Z,100
2023-03-14T06:18:46.093Z,100
2023-03-14T06:19:46.338Z,100
2023-03-14T06:20:46.914Z,100
2023-03-14T06:21:47.532Z,100
2023-03-14T06:22:47.179Z,100
2023-03-14T06:23:47.753Z,100
2023-03-14T06:24:48.780Z,100
2023-03-14T06:25:49.524Z,100
2023-03-14T06:26:48.888Z,100
2023-03-14T06:27:49.241Z,100
2023-03-14T06:28:49.446Z,100
2023-03-14T06:29:49.948Z,100
2023-03-14T06:30:50.362Z,100
2023-03-14T06:31:50.680Z,100
2023-03-14T06:32:51.049Z,100
2023-03-14T06:33:51.305Z,100
2023-03-14T06:34:52.136Z,100
2023-03-14T06:35:52.173Z,100
2023-03-14T06:36:52.522Z,100
2023-03-14T06:37:52.766Z,100
2023-03-14T06:38:53.905Z,100
2023-03-14T06:39:56.555Z,100
2023-03-14T06:40:55.346Z,100
2023-03-14T06:41:54.332Z,100
2023-03-14T06:42:54.642Z,100
2023-03-14T06:43:56.495Z,100
2023-03-14T06:44:55.461Z,100
2023-03-14T06:45:56.393Z,100
2023-03-14T06:46:56.118Z,100
2023-03-14T06:47:56.513Z,100
2023-03-14T06:48:57.861Z,100
2023-03-14T06:49:57.620Z,100
2023-03-14T06:51:00.025Z,100
2023-03-14T06:51:57.984Z,100
2023-03-14T06:52:58.372Z,100
2023-03-14T06:53:58.730Z,100
2023-03-14T06:54:59.426Z,100
2023-03-14T06:55:59.439Z,100
2023-03-14T06:57:00.160Z,100
2023-03-14T06:58:00.170Z,100
2023-03-14T06:59:00.499Z,100
2023-03-14T07:00:00.906Z,100
2023-03-14T07:01:01.787Z,100
2023-03-14T07:02:01.800Z,100
2023-03-14T07:03:02.593Z,100
2023-03-14T07:04:02.844Z,100
2023-03-14T07:05:02.975Z,100
2023-03-14T07:06:04.252Z,100
2023-03-14T07:07:04.442Z,100
2023-03-14T07:08:04.022Z,100
2023-03-14T07:09:04.346Z,100
2023-03-14T07:10:05.272Z,100
2023-03-14T07:11:05.492Z,100
2023-03-14T07:12:06.451Z,100
2023-03-14T07:13:06.032Z,100
2023-03-14T07:14:06.175Z,100
2023-03-14T07:15:18.065Z,100
2023-03-14T07:16:11.208Z,100
2023-03-14T07:17:11.770Z,100
2023-03-14T07:18:12.123Z,100
2023-03-14T07:19:16.504Z,100
2023-03-14T07:20:14.049Z,100
2023-03-14T07:21:14.655Z,100
2023-03-14T07:22:14.883Z,100
2023-03-14T07:23:15.189Z,100
2023-03-14T07:24:15.559Z,100
2023-03-14T07:25:16.023Z,100
2023-03-14T07:26:16.238Z,100
2023-03-14T07:27:16.650Z,100
2023-03-14T07:28:17.365Z,100
2023-03-14T07:29:17.432Z,100
2023-03-14T07:30:18.272Z,100
2023-03-14T07:31:18.176Z,100
2023-03-14T07:32:18.527Z,100
2023-03-14T07:33:18.852Z,100
2023-03-14T07:34:19.558Z,100
2023-03-14T07:35:19.577Z,100
2023-03-14T07:36:19.906Z,100
2023-03-14T07:37:20.407Z,100
2023-03-14T07:38:22.725Z,100
2023-03-14T07:39:21.136Z,100
2023-03-14T07:40:21.338Z,100
2023-03-14T07:41:22.825Z,100
2023-03-14T07:42:22.588Z,100
2023-03-14T07:43:22.468Z,100
2023-03-14T07:44:22.812Z,100
2023-03-14T07:45:24.902Z,100
2023-03-14T07:46:23.851Z,100
2023-03-14T07:47:24.011Z,100
2023-03-14T07:48:24.570Z,100
2023-03-14T07:49:25.255Z,100
2023-03-14T07:50:28.688Z,100
2023-03-14T07:51:26.037Z,100
2023-03-14T07:52:26.539Z,100
2023-03-14T07:53:27.274Z,100
2023-03-14T07:54:27.383Z,100
2023-03-14T07:55:27.553Z,100
2023-03-14T07:56:28.012Z,100
2023-03-14T07:57:31.160Z,100
2023-03-14T07:58:28.846Z,100
2023-03-14T07:59:29.224Z,100
2023-03-14T08:00:29.369Z,100
2023-03-14T08:01:31.047Z,100
2023-03-14T08:02:30.241Z,100
2023-03-14T08:03:30.656Z,100
2023-03-14T08:04:31.030Z,100
2023-03-14T08:05:31.436Z,100
2023-03-14T08:06:31.648Z,100
2023-03-14T08:07:31.982Z,100
2023-03-14T08:08:33.110Z,100
2023-03-14T08:09:33.125Z,100
2023-03-14T08:10:33.536Z,100
2023-03-14T08:11:33.549Z,100
2023-03-14T08:12:33.852Z,100
2023-03-14T08:13:34.532Z,100
2023-03-14T08:14:35.096Z,100
2023-03-14T08:15:36.132Z,100
2023-03-14T08:16:35.447Z,100
2023-03-14T08:17:35.740Z,100
2023-03-14T08:18:36.133Z,100
2023-03-14T08:19:36.569Z,100
2023-03-14T08:20:37.096Z,100
2023-03-14T08:21:38.520Z,100
2023-03-14T08:22:37.552Z,100
2023-03-14T08:23:38.190Z,100
2023-03-14T08:24:38.347Z,100
2023-03-14T08:25:39.752Z,100
2023-03-14T08:26:39.069Z,100
2023-03-14T08:27:39.580Z,100
2023-03-14T08:28:39.898Z,100
2023-03-14T08:29:40.124Z,100
2023-03-14T08:30:40.561Z,100
2023-03-14T08:31:41.014Z,100
2023-03-14T08:32:41.547Z,100
2023-03-14T08:33:41.789Z,100
2023-03-14T08:34:42.110Z,100
2023-03-14T08:35:43.133Z,100
2023-03-14T08:36:43.368Z,100
2023-03-14T08:37:43.149Z,100
2023-03-14T08:38:43.719Z,100
2023-03-14T08:39:43.862Z,100
2023-03-14T08:40:44.378Z,100
2023-03-14T08:41:44.568Z,100
2023-03-14T08:42:45.702Z,100
2023-03-14T08:43:45.744Z,100
2023-03-14T08:44:45.992Z,100
2023-03-14T08:45:46.124Z,100
2023-03-14T08:46:46.511Z,100
2023-03-14T08:47:47.199Z,100
2023-03-14T08:48:47.274Z,100
2023-03-14T08:49:47.910Z,100
2023-03-14T08:50:48.128Z,100
2023-03-14T08:51:48.392Z,100
2023-03-14T08:52:48.830Z,100
2023-03-14T08:53:49.200Z,100
2023-03-14T08:54:49.736Z,100
2023-03-14T08:55:54.740Z,100
2023-03-14T08:56:52.282Z,100
2023-03-14T08:57:52.421Z,100
2023-03-14T08:58:53.112Z,100
2023-03-14T08:59:53.226Z,100
2023-03-14T09:00:53.652Z,100
2023-03-14T09:01:54.374Z,100
2023-03-14T09:02:54.407Z,100
2023-03-14T09:03:54.882Z,100
2023-03-14T09:04:55.304Z,100
2023-03-14T09:05:55.497Z,100
2023-03-14T09:06:56.031Z,100
2023-03-14T09:07:56.356Z,100
2023-03-14T09:08:57.781Z,100
2023-03-14T09:09:57.321Z,100
2023-03-14T09:10:57.795Z,100
2023-03-14T09:11:58.107Z,100
2023-03-14T09:12:58.086Z,100
2023-03-14T09:14:01.704Z,100
2023-03-14T09:14:59.349Z,100
2023-03-14T09:15:59.573Z,100
2023-03-14T09:17:00.147Z,100
2023-03-14T09:18:00.662Z,100
2023-03-14T09:19:00.925Z,100
2023-03-14T09:20:01.337Z,100
2023-03-14T09:21:01.662Z,100
2023-03-14T09:22:01.871Z,100
2023-03-14T09:23:02.399Z,100
2023-03-14T09:24:03.010Z,100
2023-03-14T09:25:05.275Z,100
2023-03-14T09:26:03.733Z,100
2023-03-14T09:27:03.943Z,100
2023-03-14T09:28:04.168Z,100
2023-03-14T09:29:04.970Z,100
2023-03-14T09:30:05.713Z,100
2023-03-14T09:31:09.900Z,100
2023-03-14T09:32:07.520Z,100
2023-03-14T09:33:07.678Z,100
2023-03-14T09:34:09.108Z,100
2023-03-14T09:35:11.579Z,100
2023-03-14T09:36:11.476Z,100
2023-03-14T09:37:09.332Z,100
2023-03-14T09:38:09.860Z,100
2023-03-14T09:39:10.109Z,100
2023-03-14T09:40:20.932Z,100
2023-03-14T09:43:22.075Z,100
2023-03-14T09:46:26.241Z,100
2023-03-14T09:47:28.253Z,100
2023-03-14T09:48:30.510Z,100
2023-03-14T09:49:34.504Z,100
2023-03-14T09:50:40.038Z,100
2023-03-14T09:51:35.835Z,100
2023-03-14T09:52:37.740Z,100
2023-03-14T09:53:43.537Z,100
2023-03-14T09:54:44.050Z,100
2023-03-14T09:55:37.603Z,100
2023-03-14T09:56:37.308Z,100
2023-03-14T09:57:38.145Z,100
2023-03-14T09:58:41.428Z,100
2023-03-14T09:59:40.329Z,100
2023-03-14T10:00:39.488Z,100
2023-03-14T10:01:39.626Z,100
2023-03-14T10:02:44.107Z,100
2023-03-14T10:03:44.013Z,100
2023-03-14T10:04:43.139Z,100
2023-03-14T10:05:42.983Z,100
2023-03-14T10:06:42.706Z,100
2023-03-14T10:07:43.122Z,100
2023-03-14T10:08:44.964Z,100
2023-03-14T10:09:51.921Z,100
2023-03-14T10:10:45.382Z,100
2023-03-14T10:11:45.296Z,100
2023-03-14T10:12:48.376Z,100
2023-03-14T10:13:51.501Z,100
2023-03-14T10:14:52.270Z,100
2023-03-14T10:16:01.391Z,100
2023-03-14T10:16:53.824Z,100
2023-03-14T10:17:54.242Z,100
2023-03-14T10:18:54.861Z,100
2023-03-14T10:19:57.944Z,100
2023-03-14T10:22:02.560Z,100
2023-03-14T10:23:07.729Z,100
2023-03-14T10:26:24.497Z,100
2023-03-14T10:29:18.502Z,100
2023-03-14T10:31:20.024Z,100
2023-03-14T10:32:23.370Z,100
2023-03-14T10:34:26.725Z,100
2023-03-14T10:35:26.020Z,100
2023-03-14T10:37:28.406Z,100
2023-03-14T10:40:38.384Z,100
2023-03-14T10:41:35.683Z,100
2023-03-14T10:42:42.820Z,100
2023-03-14T10:43:41.530Z,100
2023-03-14T10:44:42.358Z,100
2023-03-14T10:45:43.992Z,100
2023-03-14T10:46:41.353Z,100
2023-03-14T10:47:50.064Z,100
2023-03-14T10:48:42.482Z,100
2023-03-14T10:49:44.373Z,100
2023-03-14T10:51:48.268Z,100
2023-03-14T10:53:05.073Z,100
2023-03-14T10:54:01.436Z,100
2023-03-14T10:55:03.009Z,100
2023-03-14T10:55:57.115Z,100
2023-03-14T10:57:00.765Z,100
2023-03-14T10:57:59.223Z,100
2023-03-14T10:58:58.917Z,100
2023-03-14T10:59:58.962Z,100
2023-03-14T11:06:21.987Z,100
2023-03-14T11:11:26.303Z,100
2023-03-14T11:15:35.351Z,100
2023-03-14T11:39:37.408Z,100
2023-03-14T11:40:30.953Z,100
2023-03-14T11:41:40.392Z,100
2023-03-14T11:42:34.251Z,100
2023-03-14T11:44:39.186Z,100
2023-03-14T11:45:39.589Z,100
2023-03-14T11:46:46.798Z,100
2023-03-14T11:47:43.133Z,100
2023-03-14T11:48:51.480Z,100
2023-03-14T11:56:01.782Z,98.96
2023-03-14T12:01:14.812Z,98.33
2023-03-14T12:09:38.446Z,98.93
2023-03-14T12:12:46.744Z,99.18
2023-03-14T12:13:53.909Z,98.89
2023-03-14T12:15:02.620Z,98.84
2023-03-14T12:16:00.463Z,99.25
2023-03-14T12:17:04.984Z,99.14
2023-03-14T12:18:02.434Z,98.67
2023-03-14T12:21:12.197Z,98.49
2023-03-14T12:23:13.110Z,98.31
2023-03-14T12:26:20.303Z,97.93
2023-03-14T12:29:26.325Z,97.02
2023-03-14T12:32:29.006Z,97.26
2023-03-14T12:33:31.212Z,97.93
2023-03-14T12:34:33.626Z,98.03
2023-03-14T12:37:46.483Z,97.44
2023-03-14T12:43:01.169Z,96.75
2023-03-14T12:49:09.936Z,95.72
2023-03-14T12:59:37.863Z,95.6
2023-03-14T13:00:39.975Z,95.3
2023-03-14T13:01:37.631Z,95.31
2023-03-14T13:02:43.721Z,95.06
2023-03-14T13:08:47.462Z,96.15
2023-03-14T13:10:52.854Z,95.57
2023-03-14T13:14:59.836Z,94.95
2023-03-14T13:16:00.471Z,94.75
2023-03-14T13:17:10.468Z,94.87
2023-03-14T13:24:27.971Z,95.08
2023-03-14T13:25:15.586Z,94.76
2023-03-14T13:26:16.022Z,95.05
2023-03-14T13:27:21.849Z,95.09
2023-03-14T13:28:20.316Z,95.06
2023-03-14T13:29:28.465Z,95.18
2023-03-14T13:31:26.497Z,95.71
2023-03-14T13:32:28.913Z,95.59
2023-03-14T13:33:26.791Z,95.79
2023-03-14T13:34:31.774Z,95.74
2023-03-14T13:35:40.017Z,95.86
2023-03-14T13:36:32.600Z,95.69
2023-03-14T13:37:40.949Z,95.85
2023-03-14T13:38:36.778Z,95.64
2023-03-14T13:39:34.451Z,95.54
2023-03-14T13:40:35.751Z,95.87
2023-03-14T13:41:35.034Z,95.8
2023-03-14T13:42:35.349Z,95.73
2023-03-14T13:43:41.606Z,95.7
2023-03-14T13:44:41.515Z,95.41
2023-03-14T13:46:42.288Z,96.39
2023-03-14T13:47:42.755Z,96.61
2023-03-14T13:49:47.083Z,96.07
2023-03-14T13:51:48.481Z,95.91
2023-03-14T13:52:56.373Z,96.37
2023-03-14T13:53:56.124Z,96.19
2023-03-14T13:54:56.369Z,96.27
2023-03-14T13:55:54.976Z,96.26
2023-03-14T13:57:55.637Z,96.44
2023-03-14T13:58:56.344Z,96.96
2023-03-14T14:03:12.544Z,97.62
2023-03-14T14:04:17.748Z,97.65
2023-03-14T14:05:13.087Z,97.69
2023-03-14T14:07:19.129Z,97.67
2023-03-14T14:08:16.737Z,97.77
2023-03-14T14:09:21.089Z,98.08
2023-03-14T14:10:20.000Z,98.15
2023-03-14T14:13:30.749Z,97.76
2023-03-14T14:15:35.033Z,97.87
2023-03-14T14:16:33.027Z,98.17
2023-03-14T14:17:37.477Z,98.51
2023-03-14T14:18:36.829Z,99
2023-03-14T14:19:39.584Z,99.08
2023-03-14T14:20:48.924Z,99.01
2023-03-14T14:21:41.758Z,98.29
2023-03-14T14:22:41.961Z,98.54
2023-03-14T14:23:42.504Z,98.92
2023-03-14T14:24:43.112Z,98.59
2023-03-14T14:25:44.674Z,98.56
2023-03-14T14:27:50.810Z,99.3
2023-03-14T14:34:05.799Z,99.69
2023-03-14T14:35:03.561Z,99.68
2023-03-14T14:37:04.071Z,99.97
2023-03-14T14:38:12.989Z,99.9
2023-03-14T14:40:11.609Z,99.98
2023-03-14T14:41:12.826Z,100
2023-03-14T14:42:17.940Z,100
2023-03-14T14:43:24.766Z,100
2023-03-14T14:44:29.631Z,100
2023-03-14T14:45:28.915Z,100
2023-03-14T14:46:29.138Z,100
2023-03-14T14:47:29.797Z,100
2023-03-14T14:48:29.048Z,100
2023-03-14T14:49:32.728Z,100
2023-03-14T14:53:44.143Z,100
2023-03-14T14:55:46.677Z,100
2023-03-14T15:02:03.906Z,100
2023-03-14T15:03:03.400Z,100
2023-03-14T15:04:10.302Z,100
2023-03-14T15:06:17.243Z,100
2023-03-14T15:07:14.631Z,100
2023-03-14T15:08:14.992Z,100
2023-03-14T15:09:16.582Z,100
2023-03-14T15:10:24.316Z,100
2023-03-14T15:11:22.641Z,100
2023-03-14T15:12:19.996Z,100
2023-03-14T15:13:20.517Z,99.73
2023-03-14T15:14:20.827Z,99.54
2023-03-14T15:15:21.260Z,99.83
2023-03-14T15:16:32.432Z,100
2023-03-14T15:17:25.034Z,100
2023-03-14T15:18:30.976Z,99.75
2023-03-14T15:19:28.944Z,99.54
2023-03-14T15:20:29.058Z,99.71
2023-03-14T15:21:29.786Z,100
2023-03-14T15:22:29.894Z,100
2023-03-14T15:23:30.104Z,100
2023-03-14T15:24:31.434Z,99.88
2023-03-14T15:25:53.313Z,99.75
2023-03-14T15:26:33.538Z,99.81
2023-03-14T15:27:36.718Z,100
2023-03-14T15:28:35.468Z,100
2023-03-14T15:29:34.633Z,99.86
2023-03-14T15:30:34.829Z,99.59
2023-03-14T15:31:36.210Z,99.48
2023-03-14T15:32:35.706Z,99.53
2023-03-14T15:33:35.992Z,99.14
2023-03-14T15:34:36.520Z,99.01
2023-03-14T15:36:39.700Z,99.13
2023-03-14T15:37:40.097Z,98.96
2023-03-14T15:38:40.430Z,98.87
2023-03-14T15:39:41.328Z,98.73
2023-03-14T15:40:41.875Z,98.53
2023-03-14T15:41:41.530Z,98.61
2023-03-14T15:42:42.197Z,98.77
2023-03-14T15:43:42.268Z,98.86
2023-03-14T15:44:43.029Z,98.78
2023-03-14T15:45:43.067Z,98.75
2023-03-14T15:46:43.571Z,98.82
2023-03-14T15:47:43.780Z,99.35
2023-03-14T15:48:45.619Z,99.72
2023-03-14T15:49:44.615Z,99.8
2023-03-14T15:50:44.931Z,99.95
2023-03-14T15:51:45.338Z,99.93
2023-03-14T15:52:45.863Z,100
2023-03-14T15:53:46.088Z,100
2023-03-14T15:54:46.582Z,100
2023-03-14T15:55:46.696Z,100
2023-03-14T15:56:47.223Z,100
2023-03-14T15:57:47.835Z,100
2023-03-14T15:58:47.838Z,100
2023-03-14T15:59:48.377Z,100
2023-03-14T16:00:48.867Z,100
2023-03-14T16:01:48.988Z,100
2023-03-14T16:02:49.834Z,100
2023-03-14T16:03:49.818Z,100
2023-03-14T16:04:50.263Z,100
2023-03-14T16:05:51.372Z,100
2023-03-14T16:06:51.161Z,100
2023-03-14T16:07:51.195Z,100
2023-03-14T16:08:51.899Z,100
2023-03-14T16:09:52.016Z,100
2023-03-14T16:10:52.333Z,100
2023-03-14T16:11:52.847Z,100
2023-03-14T16:12:53.115Z,100
2023-03-14T16:13:53.497Z,100
2023-03-14T16:14:55.288Z,100
2023-03-14T16:16:56.248Z,100
2023-03-14T16:17:57.083Z,100
2023-03-14T16:18:56.812Z,100
2023-03-14T16:19:57.296Z,100
2023-03-14T16:20:59.784Z,100
2023-03-14T16:21:57.921Z,100
2023-03-14T16:22:58.249Z,100
2023-03-14T16:24:00.154Z,100
2023-03-14T16:25:01.030Z,100
2023-03-14T16:25:59.529Z,100
2023-03-14T16:26:59.877Z,99.98
2023-03-14T16:28:10.895Z,99.83
2023-03-14T16:29:03.909Z,99.77
2023-03-14T16:30:05.143Z,99.75
2023-03-14T16:31:08.443Z,99.75
2023-03-14T16:32:06.606Z,99.82
2023-03-14T16:33:10.100Z,99.9
2023-03-14T16:34:09.986Z,99.91
2023-03-14T16:35:09.994Z,99.84
2023-03-14T16:36:12.194Z,99.54
2023-03-14T16:37:10.927Z,99.45
2023-03-14T16:38:10.740Z,99.25
2023-03-14T16:39:11.142Z,99.15
2023-03-14T16:40:13.595Z,99.09
2023-03-14T16:41:20.399Z,99.23
2023-03-14T16:42:13.322Z,99.17
2023-03-14T16:43:16.229Z,99.19