createdAt,value
2018-06-19T00:00:13.406Z,0.00
2018-06-19T00:01:13.437Z,0.00
2018-06-19T00:02:13.525Z,0.00
2018-06-19T00:03:13.573Z,0.00
2018-06-19T00:04:13.637Z,0.00
2018-06-19T00:05:13.697Z,0.00
2018-06-19T00:06:13.765Z,0.00
2018-06-19T00:07:13.833Z,0.00
2018-06-19T00:08:13.901Z,0.00
2018-06-19T00:09:13.962Z,0.00
2018-06-19T00:10:14.030Z,0.00
2018-06-19T00:11:14.090Z,0.00
2018-06-19T00:12:14.325Z,0.00
2018-06-19T00:13:14.222Z,0.00
2018-06-19T00:14:14.286Z,0.00
2018-06-19T00:15:14.350Z,0.00
2018-06-19T00:16:14.440Z,0.00
2018-06-19T00:17:14.526Z,0.00
2018-06-19T00:18:14.550Z,0.00
2018-06-19T00:19:14.614Z,0.00
2018-06-19T00:20:14.673Z,0.00
2018-06-19T00:21:14.742Z,0.00
2018-06-19T00:22:14.810Z,0.00
2018-06-19T00:23:14.878Z,0.00
2018-06-19T00:24:14.934Z,0.00
2018-06-19T00:25:15.002Z,0.00
2018-06-19T00:26:15.074Z,0.00
2018-06-19T00:27:15.527Z,0.00
2018-06-19T00:28:15.194Z,0.00
2018-06-19T00:29:15.258Z,0.00
2018-06-19T00:30:15.329Z,0.00
2018-06-19T00:31:15.390Z,0.00
2018-06-19T00:32:15.454Z,0.00
2018-06-19T00:33:15.634Z,0.00
2018-06-19T00:34:15.599Z,0.00
2018-06-19T00:35:15.650Z,0.00
2018-06-19T00:36:15.715Z,0.00
2018-06-19T00:37:15.778Z,0.00
2018-06-19T00:38:15.851Z,0.00
2018-06-19T00:39:15.949Z,0.00
2018-06-19T00:40:15.975Z,0.00
2018-06-19T00:41:16.039Z,0.00
2018-06-19T00:42:16.103Z,0.00
2018-06-19T00:43:16.167Z,0.00
2018-06-19T00:44:16.354Z,0.00
2018-06-19T00:45:16.299Z,0.00
2018-06-19T00:46:16.363Z,0.00
2018-06-19T00:47:16.427Z,0.00
2018-06-19T00:48:16.491Z,0.00
2018-06-19T00:49:16.563Z,0.00
2018-06-19T00:50:16.631Z,0.00
2018-06-19T00:51:16.687Z,0.00
2018-06-19T00:52:16.751Z,0.00
2018-06-19T00:53:16.859Z,0.00
2018-06-19T00:54:16.951Z,0.00
2018-06-19T00:55:16.951Z,0.00
2018-06-19T00:56:17.011Z,0.00
2018-06-19T00:57:17.075Z,0.00
2018-06-19T00:58:17.143Z,0.00
2018-06-19T00:59:17.227Z,0.00
2018-06-19T01:00:17.271Z,0.00
2018-06-19T01:01:17.336Z,0.00
2018-06-19T01:02:17.408Z,0.00
2018-06-19T01:03:17.463Z,0.00
2018-06-19T01:04:17.563Z,0.00
2018-06-19T01:05:17.599Z,0.00
2018-06-19T01:06:17.674Z,0.00
2018-06-19T01:07:17.723Z,0.00
2018-06-19T01:08:17.788Z,0.00
2018-06-19T01:09:17.860Z,0.00
2018-06-19T01:10:17.926Z,0.00
2018-06-19T01:11:17.984Z,0.00
2018-06-19T01:12:18.048Z,0.00
2018-06-19T01:13:18.112Z,0.00
2018-06-19T01:14:18.180Z,0.00
2018-06-19T01:15:18.260Z,0.00
2018-06-19T01:16:18.309Z,0.00
2018-06-19T01:17:18.372Z,0.00
2018-06-19T01:18:18.548Z,0.00
2018-06-19T01:19:18.569Z,0.00
2018-06-19T01:20:18.577Z,0.00
2018-06-19T01:21:18.653Z,0.00
2018-06-19T01:22:18.704Z,0.00
2018-06-19T01:23:20.605Z,0.00
2018-06-19T01:24:18.828Z,0.00
2018-06-19T01:25:18.920Z,0.00
2018-06-19T01:26:18.965Z,0.00
2018-06-19T01:27:19.049Z,0.00
2018-06-19T01:28:19.082Z,0.00
2018-06-19T01:29:19.193Z,0.00
2018-06-19T01:30:19.253Z,0.00
2018-06-19T01:31:19.281Z,0.00
2018-06-19T01:32:19.345Z,0.00
2018-06-19T01:33:19.445Z,0.00
2018-06-19T01:34:19.469Z,0.00
2018-06-19T01:35:19.554Z,0.00
2018-06-19T01:36:19.621Z,0.00
2018-06-19T01:37:19.788Z,0.00
2018-06-19T01:38:19.809Z,0.00
2018-06-19T01:39:19.889Z,0.00
2018-06-19T01:40:19.873Z,0.00
2018-06-19T01:41:19.938Z,0.00
2018-06-19T01:42:20.344Z,0.00
2018-06-19T01:43:20.063Z,0.00
2018-06-19T01:44:20.126Z,0.00
2018-06-19T01:45:20.214Z,0.00
2018-06-19T01:46:20.310Z,0.00
2018-06-19T01:47:20.814Z,0.00
2018-06-19T01:48:20.382Z,0.00
2018-06-19T01:49:20.446Z,0.00
2018-06-19T01:50:20.518Z,0.00
2018-06-19T01:51:21.622Z,0.00
2018-06-19T01:52:20.666Z,0.00
2018-06-19T01:53:20.706Z,0.00
2018-06-19T01:54:20.770Z,0.00
2018-06-19T01:55:20.830Z,0.00
2018-06-19T01:56:20.930Z,0.00
2018-06-19T01:57:20.969Z,0.00
2018-06-19T01:58:21.031Z,0.00
2018-06-19T01:59:21.086Z,0.00
2018-06-19T02:00:21.159Z,0.00
2018-06-19T02:01:21.382Z,0.00
2018-06-19T02:02:21.289Z,0.00
2018-06-19T02:03:21.342Z,0.00
2018-06-19T02:04:21.422Z,0.00
2018-06-19T02:05:21.478Z,0.00
2018-06-19T02:06:21.559Z,0.00
2018-06-19T02:07:21.692Z,0.00
2018-06-19T02:08:21.678Z,0.00
2018-06-19T02:09:21.734Z,0.00
2018-06-19T02:10:21.842Z,0.00
2018-06-19T02:11:22.008Z,0.00
2018-06-19T02:12:21.931Z,0.00
2018-06-19T02:13:22.090Z,0.00
2018-06-19T02:14:22.069Z,0.00
2018-06-19T02:15:22.127Z,0.00
2018-06-19T02:16:22.435Z,0.00
2018-06-19T02:17:22.256Z,0.00
2018-06-19T02:18:22.327Z,0.00
2018-06-19T02:19:22.383Z,0.00
2018-06-19T02:20:22.443Z,0.00
2018-06-19T02:21:22.523Z,0.00
2018-06-19T02:22:22.593Z,0.00
2018-06-19T02:23:22.639Z,0.00
2018-06-19T02:24:22.827Z,0.00
2018-06-19T02:25:23.483Z,0.00
2018-06-19T02:26:22.839Z,0.00
2018-06-19T02:27:22.916Z,0.00
2018-06-19T02:28:23.014Z,0.00
2018-06-19T02:29:23.031Z,0.00
2018-06-19T02:30:23.129Z,0.00
2018-06-19T02:31:23.196Z,0.00
2018-06-19T02:32:23.223Z,0.00
2018-06-19T02:33:23.288Z,0.00
2018-06-19T02:34:23.364Z,0.00
2018-06-19T02:35:23.492Z,0.00
2018-06-19T02:36:23.508Z,0.00
2018-06-19T02:37:23.783Z,0.00
2018-06-19T02:38:23.607Z,4.00
2018-06-19T02:39:23.688Z,4.00
2018-06-19T02:40:24.008Z,4.00
2018-06-19T02:41:23.828Z,0.00
2018-06-19T02:42:23.888Z,0.00
2018-06-19T02:43:25.624Z,0.00
2018-06-19T02:44:24.073Z,0.00
2018-06-19T02:45:24.120Z,0.00
2018-06-19T02:46:24.348Z,4.00
2018-06-19T02:47:24.220Z,4.00
2018-06-19T02:48:24.705Z,4.00
2018-06-19T02:49:24.588Z,4.00
2018-06-19T02:50:25.065Z,4.00
2018-06-19T02:51:24.456Z,8.00
2018-06-19T02:52:24.513Z,8.00
2018-06-19T02:53:24.577Z,4.00
2018-06-19T02:54:24.645Z,8.00
2018-06-19T02:55:24.708Z,8.00
2018-06-19T02:56:24.777Z,8.00
2018-06-19T02:57:24.869Z,12.00
2018-06-19T02:58:24.921Z,12.00
2018-06-19T02:59:24.972Z,16.00
2018-06-19T03:00:25.040Z,16.00
2018-06-19T03:01:25.093Z,16.00
2018-06-19T03:02:25.317Z,20.00
2018-06-19T03:03:25.221Z,20.00
2018-06-19T03:04:25.289Z,24.00
2018-06-19T03:05:25.365Z,24.00
2018-06-19T03:06:25.429Z,28.00
2018-06-19T03:07:25.644Z,36.00
2018-06-19T03:08:25.561Z,40.00
2018-06-19T03:09:25.609Z,48.00
2018-06-19T03:10:25.673Z,56.00
2018-06-19T03:11:25.781Z,64.00
2018-06-19T03:12:25.814Z,72.00
2018-06-19T03:13:25.917Z,80.00
2018-06-19T03:14:25.939Z,92.00
2018-06-19T03:15:26.004Z,104.00
2018-06-19T03:16:26.062Z,112.00
2018-06-19T03:17:26.126Z,120.00
2018-06-19T03:18:26.261Z,132.00
2018-06-19T03:19:26.268Z,140.00
2018-06-19T03:20:26.350Z,152.00
2018-06-19T03:21:26.417Z,160.00
2018-06-19T03:22:26.721Z,172.00
2018-06-19T03:23:26.518Z,184.00
2018-06-19T03:24:26.617Z,196.00
2018-06-19T03:25:26.641Z,208.00
2018-06-19T03:26:26.710Z,220.00
2018-06-19T03:27:26.765Z,236.00
2018-06-19T03:28:26.842Z,248.00
2018-06-19T03:29:26.954Z,264.00
2018-06-19T03:30:27.094Z,276.00
2018-06-19T03:31:27.055Z,288.00
2018-06-19T03:32:27.102Z,304.00
2018-06-19T03:33:27.460Z,320.00
2018-06-19T03:34:27.254Z,336.00
2018-06-19T03:35:27.290Z,352.00
2018-06-19T03:36:27.818Z,368.00
2018-06-19T03:37:27.454Z,384.00
2018-06-19T03:38:27.490Z,404.00
2018-06-19T03:39:27.674Z,420.00
2018-06-19T03:40:27.610Z,444.00
2018-06-19T03:41:27.678Z,464.00
2018-06-19T03:42:27.746Z,484.00
2018-06-19T03:43:27.810Z,508.00
2018-06-19T03:44:27.875Z,524.00
2018-06-19T03:45:27.938Z,544.00
2018-06-19T03:46:28.003Z,568.00
2018-06-19T03:47:28.122Z,588.00
2018-06-19T03:48:28.254Z,612.00
2018-06-19T03:49:28.190Z,628.00
2018-06-19T03:50:28.263Z,652.00
2018-06-19T03:51:28.322Z,676.00
2018-06-19T03:52:28.387Z,700.00
2018-06-19T03:53:28.463Z,732.00
2018-06-19T03:54:28.523Z,756.00
2018-06-19T03:55:28.580Z,788.00
2018-06-19T03:56:28.643Z,824.00
2018-06-19T03:57:28.707Z,848.00
2018-06-19T03:58:28.783Z,832.00
2018-06-19T03:59:28.843Z,788.00
2018-06-19T04:00:28.903Z,788.00
2018-06-19T04:01:28.970Z,788.00
2018-06-19T04:02:29.031Z,760.00
2018-06-19T04:03:29.107Z,752.00
2018-06-19T04:04:29.376Z,760.00
2018-06-19T04:05:29.223Z,752.00
2018-06-19T04:06:29.292Z,752.00
2018-06-19T04:07:29.355Z,736.00
2018-06-19T04:08:29.577Z,696.00
2018-06-19T04:09:29.495Z,660.00
2018-06-19T04:10:29.647Z,644.00
2018-06-19T04:11:29.619Z,652.00
2018-06-19T04:12:29.676Z,632.00
2018-06-19T04:13:29.740Z,588.00
2018-06-19T04:14:29.884Z,584.00
2018-06-19T04:15:29.926Z,576.00
2018-06-19T04:16:29.937Z,552.00
2018-06-19T04:17:30.000Z,532.00
2018-06-19T04:18:30.064Z,528.00
2018-06-19T04:19:30.228Z,532.00
2018-06-19T04:20:30.192Z,616.00
2018-06-19T04:21:30.260Z,688.00
2018-06-19T04:22:30.324Z,712.00
2018-06-19T04:23:30.388Z,720.00
2018-06-19T04:24:30.460Z,720.00
2018-06-19T04:25:30.524Z,688.00
2018-06-19T04:26:30.587Z,660.00
2018-06-19T04:27:30.644Z,656.00
2018-06-19T04:28:30.712Z,696.00
2018-06-19T04:29:30.784Z,748.00
2018-06-19T04:30:30.849Z,760.00
2018-06-19T04:31:30.904Z,672.00
2018-06-19T04:32:30.968Z,596.00
2018-06-19T04:33:31.039Z,552.00
2018-06-19T04:34:31.121Z,528.00
2018-06-19T04:35:31.165Z,520.00
2018-06-19T04:36:31.233Z,504.00
2018-06-19T04:37:31.352Z,476.00
2018-06-19T04:38:31.365Z,484.00
2018-06-19T04:39:31.429Z,516.00
2018-06-19T04:40:31.497Z,540.00
2018-06-19T04:41:31.553Z,572.00
2018-06-19T04:42:31.617Z,632.00
2018-06-19T04:43:31.685Z,664.00
2018-06-19T04:44:31.757Z,684.00
2018-06-19T04:45:32.157Z,680.00
2018-06-19T04:46:31.905Z,708.00
2018-06-19T04:47:32.029Z,740.00
2018-06-19T04:48:32.006Z,748.00
2018-06-19T04:49:32.142Z,768.00
2018-06-19T04:50:32.137Z,748.00
2018-06-19T04:51:32.202Z,704.00
2018-06-19T04:52:32.265Z,688.00
2018-06-19T04:53:32.343Z,732.00
2018-06-19T04:54:32.405Z,776.00
2018-06-19T04:55:32.537Z,796.00
2018-06-19T04:56:32.529Z,832.00
2018-06-19T04:57:32.589Z,848.00
2018-06-19T04:58:32.665Z,836.00
2018-06-19T04:59:32.974Z,800.00
2018-06-19T05:00:33.201Z,768.00
2018-06-19T05:01:32.849Z,776.00
2018-06-19T05:02:32.926Z,804.00
2018-06-19T05:03:32.985Z,836.00
2018-06-19T05:04:33.046Z,856.00
2018-06-19T05:05:33.126Z,852.00
2018-06-19T05:06:33.174Z,840.00
2018-06-19T05:07:33.242Z,812.00
2018-06-19T05:08:33.306Z,780.00
2018-06-19T05:09:33.410Z,776.00
2018-06-19T05:10:33.442Z,800.00
2018-06-19T05:11:33.531Z,804.00
2018-06-19T05:12:33.566Z,800.00
2018-06-19T05:13:33.630Z,808.00
2018-06-19T05:14:33.918Z,812.00
2018-06-19T05:15:33.767Z,832.00
2018-06-19T05:16:33.833Z,852.00
2018-06-19T05:17:33.894Z,872.00
2018-06-19T05:18:33.955Z,872.00
2018-06-19T05:19:34.027Z,876.00
2018-06-19T05:20:34.259Z,896.00
2018-06-19T05:21:34.194Z,928.00
2018-06-19T05:22:34.219Z,948.00
2018-06-19T05:23:34.279Z,984.00
2018-06-19T05:24:34.347Z,1056.00
2018-06-19T05:25:34.455Z,1096.00
2018-06-19T05:26:34.483Z,1092.00
2018-06-19T05:27:34.707Z,1076.00
2018-06-19T05:28:34.612Z,1068.00
2018-06-19T05:29:34.672Z,1064.00
2018-06-19T05:30:34.779Z,1108.00
2018-06-19T05:31:34.807Z,1192.00
2018-06-19T05:32:34.867Z,1264.00
2018-06-19T05:33:34.931Z,1288.00
2018-06-19T05:34:35.036Z,1272.00
2018-06-19T05:35:35.064Z,1224.00
2018-06-19T05:36:35.152Z,1136.00
2018-06-19T05:37:35.192Z,1104.00
2018-06-19T05:38:35.276Z,1072.00
2018-06-19T05:39:35.324Z,1004.00
2018-06-19T05:40:35.388Z,1004.00
2018-06-19T05:41:35.459Z,1004.00
2018-06-19T05:42:35.529Z,980.00
2018-06-19T05:43:35.583Z,900.00
2018-06-19T05:44:35.648Z,852.00
2018-06-19T05:45:35.716Z,816.00
2018-06-19T05:46:35.840Z,848.00
2018-06-19T05:47:35.852Z,892.00
2018-06-19T05:48:35.912Z,976.00
2018-06-19T05:49:35.976Z,1112.00
2018-06-19T05:50:36.041Z,1220.00
2018-06-19T05:51:36.132Z,1308.00
2018-06-19T05:52:36.184Z,1412.00
2018-06-19T05:53:36.240Z,1512.00
2018-06-19T05:54:36.300Z,1496.00
2018-06-19T05:55:36.396Z,1488.00
2018-06-19T05:56:36.441Z,1440.00
2018-06-19T05:57:36.504Z,1408.00
2018-06-19T05:58:36.565Z,1368.00
2018-06-19T05:59:36.632Z,1308.00
2018-06-19T06:00:36.693Z,1228.00
2018-06-19T06:01:36.764Z,1168.00
2018-06-19T06:02:36.833Z,1116.00
2018-06-19T06:03:36.889Z,1072.00
2018-06-19T06:04:36.953Z,1020.00
2018-06-19T06:05:37.032Z,1012.00
2018-06-19T06:06:37.261Z,1056.00
2018-06-19T06:07:37.149Z,1152.00
2018-06-19T06:08:37.221Z,1236.00
2018-06-19T06:09:37.285Z,1316.00
2018-06-19T06:10:37.403Z,1316.00
2018-06-19T06:11:37.417Z,1256.00
2018-06-19T06:12:37.481Z,1256.00
2018-06-19T06:13:37.542Z,1324.00
2018-06-19T06:14:37.841Z,1320.00
2018-06-19T06:15:37.746Z,1332.00
2018-06-19T06:16:37.815Z,1412.00
2018-06-19T06:17:37.813Z,1496.00
2018-06-19T06:18:37.925Z,1600.00
2018-06-19T06:19:37.975Z,1624.00
2018-06-19T06:20:39.833Z,1568.00
2018-06-19T06:21:38.173Z,1520.00
2018-06-19T06:22:38.153Z,1468.00
2018-06-19T06:23:38.195Z,1356.00
2018-06-19T06:24:38.265Z,1288.00
2018-06-19T06:25:38.338Z,1308.00
2018-06-19T06:26:38.398Z,1380.00
2018-06-19T06:27:38.934Z,1500.00
2018-06-19T06:28:38.522Z,1636.00
2018-06-19T06:29:38.590Z,1716.00
2018-06-19T06:30:38.662Z,1752.00
2018-06-19T06:31:38.727Z,1688.00
2018-06-19T06:32:38.790Z,1660.00
2018-06-19T06:33:38.854Z,1672.00
2018-06-19T06:34:38.918Z,1720.00
2018-06-19T06:35:38.982Z,1924.00
2018-06-19T06:36:39.054Z,2012.00
2018-06-19T06:37:39.118Z,1988.00
2018-06-19T06:38:39.179Z,1848.00
2018-06-19T06:39:39.247Z,1740.00
2018-06-19T06:40:39.315Z,1712.00
2018-06-19T06:41:39.466Z,1752.00
2018-06-19T06:42:39.443Z,1764.00
2018-06-19T06:43:39.507Z,1828.00
2018-06-19T06:44:39.582Z,1892.00
2018-06-19T06:45:39.639Z,1852.00
2018-06-19T06:46:39.711Z,1760.00
2018-06-19T06:47:39.803Z,1620.00
2018-06-19T06:48:39.838Z,1544.00
2018-06-19T06:49:39.903Z,1516.00
2018-06-19T06:50:39.969Z,1520.00
2018-06-19T06:51:40.048Z,1488.00
2018-06-19T06:52:40.103Z,1496.00
2018-06-19T06:53:40.175Z,1456.00
2018-06-19T06:54:40.231Z,1376.00
2018-06-19T06:55:40.300Z,1356.00
2018-06-19T06:56:40.476Z,1372.00
2018-06-19T06:57:40.428Z,1424.00
2018-06-19T06:58:40.563Z,1472.00
2018-06-19T06:59:40.559Z,1500.00
2018-06-19T07:00:40.636Z,1508.00
2018-06-19T07:01:40.696Z,1516.00
2018-06-19T07:02:40.764Z,1572.00
2018-06-19T07:03:40.820Z,1640.00
2018-06-19T07:04:40.936Z,1648.00
2018-06-19T07:05:40.952Z,1676.00
2018-06-19T07:06:41.024Z,1728.00
2018-06-19T07:07:41.125Z,1736.00
2018-06-19T07:08:41.732Z,1744.00
2018-06-19T07:09:41.436Z,1744.00
2018-06-19T07:10:41.284Z,1704.00
2018-06-19T07:11:41.368Z,1608.00
2018-06-19T07:12:41.412Z,1480.00
2018-06-19T07:13:41.480Z,1368.00
2018-06-19T07:14:41.565Z,1332.00
2018-06-19T07:15:41.658Z,1328.00
2018-06-19T07:16:41.684Z,1356.00
2018-06-19T07:17:41.749Z,1364.00
2018-06-19T07:18:41.808Z,1348.00
2018-06-19T07:19:41.873Z,1364.00
2018-06-19T07:20:41.941Z,1372.00
2018-06-19T07:21:42.033Z,1416.00
2018-06-19T07:22:42.077Z,1512.00
2018-06-19T07:23:42.604Z,1576.00
2018-06-19T07:24:42.205Z,1604.00
2018-06-19T07:25:42.288Z,1632.00
2018-06-19T07:26:42.341Z,1648.00
2018-06-19T07:27:42.404Z,1672.00
2018-06-19T07:28:42.467Z,1680.00
2018-06-19T07:29:42.572Z,1656.00
2018-06-19T07:30:42.650Z,1596.00
2018-06-19T07:31:42.693Z,1540.00
2018-06-19T07:32:42.764Z,1576.00
2018-06-19T07:33:42.816Z,1660.00
2018-06-19T07:34:42.857Z,1636.00
2018-06-19T07:35:42.941Z,1576.00
2018-06-19T07:36:43.043Z,1508.00
2018-06-19T07:37:43.070Z,1504.00
2018-06-19T07:38:43.129Z,1556.00
2018-06-19T07:39:43.189Z,1572.00
2018-06-19T07:40:43.253Z,1532.00
2018-06-19T07:41:43.413Z,1484.00
2018-06-19T07:42:43.389Z,1460.00
2018-06-19T07:43:43.466Z,1496.00
2018-06-19T07:44:43.525Z,1528.00
2018-06-19T07:45:43.585Z,1532.00
2018-06-19T07:46:43.661Z,1472.00
2018-06-19T07:47:43.743Z,1416.00
2018-06-19T07:48:43.781Z,1440.00
2018-06-19T07:49:43.858Z,1464.00
2018-06-19T07:50:43.917Z,1448.00
2018-06-19T07:51:44.066Z,1420.00
2018-06-19T07:52:44.053Z,1404.00
2018-06-19T07:53:44.109Z,1428.00
2018-06-19T07:54:44.178Z,1520.00
2018-06-19T07:55:44.242Z,1604.00
2018-06-19T07:56:44.453Z,1656.00
2018-06-19T07:57:44.369Z,1716.00
2018-06-19T07:58:44.445Z,1772.00
2018-06-19T07:59:44.510Z,1860.00
2018-06-19T08:00:44.566Z,1896.00
2018-06-19T08:01:44.642Z,1880.00
2018-06-19T08:02:44.790Z,1936.00
2018-06-19T08:03:44.833Z,2000.00
2018-06-19T08:04:44.838Z,1968.00
2018-06-19T08:05:44.978Z,1944.00
2018-06-19T08:06:44.983Z,1996.00
2018-06-19T08:07:45.051Z,2028.00
2018-06-19T08:08:45.174Z,2008.00
2018-06-19T08:09:45.174Z,1964.00
2018-06-19T08:10:45.233Z,2008.00
2018-06-19T08:11:45.303Z,2000.00
2018-06-19T08:12:45.471Z,2008.00
2018-06-19T08:13:45.437Z,2004.00
2018-06-19T08:14:45.499Z,1900.00
2018-06-19T08:15:45.567Z,1744.00
2018-06-19T08:16:45.659Z,1716.00
2018-06-19T08:17:45.727Z,1796.00
2018-06-19T08:18:45.820Z,1800.00
2018-06-19T08:19:45.823Z,1788.00
2018-06-19T08:20:45.907Z,1764.00
2018-06-19T08:21:45.959Z,1720.00
2018-06-19T08:22:46.130Z,1716.00
2018-06-19T08:23:46.119Z,1724.00
2018-06-19T08:24:46.163Z,1732.00
2018-06-19T08:25:46.224Z,1744.00
2018-06-19T08:26:46.424Z,1740.00
2018-06-19T08:27:46.380Z,1744.00
2018-06-19T08:28:46.420Z,1748.00
2018-06-19T08:29:46.487Z,1768.00
2018-06-19T08:30:46.979Z,1836.00
2018-06-19T08:31:46.740Z,1956.00
2018-06-19T08:32:46.736Z,2024.00
2018-06-19T08:33:46.771Z,2104.00
2018-06-19T08:34:46.819Z,2128.00
2018-06-19T08:35:46.903Z,2132.00
2018-06-19T08:36:46.992Z,2352.00
2018-06-19T08:37:47.036Z,2580.00
2018-06-19T08:38:47.089Z,2772.00
2018-06-19T08:39:47.148Z,2936.00
2018-06-19T08:40:47.216Z,2984.00
2018-06-19T08:41:47.288Z,2972.00
2018-06-19T08:42:47.360Z,2960.00
2018-06-19T08:43:47.404Z,2792.00
2018-06-19T08:44:47.628Z,2624.00
2018-06-19T08:45:47.568Z,2648.00
2018-06-19T08:46:47.623Z,2644.00
2018-06-19T08:47:47.916Z,2580.00
2018-06-19T08:48:47.776Z,2560.00
2018-06-19T08:49:47.804Z,2484.00
2018-06-19T08:50:47.876Z,2412.00
2018-06-19T08:51:47.944Z,2472.00
2018-06-19T08:52:48.013Z,2548.00
2018-06-19T08:53:48.084Z,2668.00
2018-06-19T08:54:48.353Z,2832.00
2018-06-19T08:55:48.205Z,2988.00
2018-06-19T08:56:48.268Z,3032.00
2018-06-19T08:57:48.397Z,2992.00
2018-06-19T08:58:48.416Z,2940.00
2018-06-19T08:59:48.464Z,2844.00
2018-06-19T09:00:48.532Z,2660.00
2018-06-19T09:01:48.601Z,2564.00
2018-06-19T09:02:48.673Z,2488.00
2018-06-19T09:03:48.825Z,2376.00
2018-06-19T09:04:48.800Z,2400.00
2018-06-19T09:05:48.873Z,2424.00
2018-06-19T09:06:48.933Z,2348.00
2018-06-19T09:07:49.015Z,2320.00
2018-06-19T09:08:49.069Z,2324.00
2018-06-19T09:09:49.129Z,2328.00
2018-06-19T09:10:49.197Z,2344.00
2018-06-19T09:11:49.265Z,2408.00
2018-06-19T09:12:49.374Z,2524.00
2018-06-19T09:13:49.414Z,2440.00
2018-06-19T09:14:49.461Z,2292.00
2018-06-19T09:15:49.526Z,2260.00
2018-06-19T09:16:49.597Z,2252.00
2018-06-19T09:17:49.658Z,2248.00
2018-06-19T09:18:49.734Z,2220.00
2018-06-19T09:19:49.797Z,2248.00
2018-06-19T09:20:49.862Z,2396.00
2018-06-19T09:21:49.958Z,2652.00
2018-06-19T09:22:49.995Z,2896.00
2018-06-19T09:23:50.070Z,3180.00
2018-06-19T09:24:50.138Z,3320.00
2018-06-19T09:25:50.223Z,3364.00
2018-06-19T09:26:50.295Z,3536.00
2018-06-19T09:27:50.326Z,3876.00
2018-06-19T09:28:50.412Z,4120.00
2018-06-19T09:29:50.474Z,4224.00
2018-06-19T09:30:50.530Z,4152.00
2018-06-19T09:31:50.602Z,4156.00
2018-06-19T09:32:50.687Z,4152.00
2018-06-19T09:33:50.730Z,4080.00
2018-06-19T09:34:50.798Z,3680.00
2018-06-19T09:35:50.859Z,3148.00
2018-06-19T09:36:50.926Z,3016.00
2018-06-19T09:37:50.995Z,2832.00
2018-06-19T09:38:51.067Z,2608.00
2018-06-19T09:39:51.232Z,2564.00
2018-06-19T09:40:51.198Z,2460.00
2018-06-19T09:41:51.259Z,2580.00
2018-06-19T09:42:51.328Z,2896.00
2018-06-19T09:43:51.399Z,3120.00
2018-06-19T09:44:51.467Z,3216.00
2018-06-19T09:45:51.532Z,3236.00
2018-06-19T09:46:51.594Z,3276.00
2018-06-19T09:47:51.658Z,3244.00
2018-06-19T09:48:51.735Z,3288.00
2018-06-19T09:49:51.799Z,3464.00
2018-06-19T09:50:51.859Z,3388.00
2018-06-19T09:51:52.038Z,3292.00
2018-06-19T09:52:52.015Z,3192.00
2018-06-19T09:53:52.106Z,3024.00
2018-06-19T09:54:52.135Z,2768.00
2018-06-19T09:55:52.200Z,2552.00
2018-06-19T09:56:52.273Z,2696.00
2018-06-19T09:57:52.371Z,2896.00
2018-06-19T09:58:52.402Z,3028.00
2018-06-19T09:59:52.515Z,3180.00
2018-06-19T10:00:52.527Z,3508.00
2018-06-19T10:01:52.595Z,3900.00
2018-06-19T10:02:52.663Z,4092.00
2018-06-19T10:03:52.735Z,4064.00
2018-06-19T10:04:52.811Z,4236.00
2018-06-19T10:05:52.864Z,4580.00
2018-06-19T10:06:52.933Z,4716.00
2018-06-19T10:07:53.016Z,4620.00
2018-06-19T10:08:53.075Z,4380.00
2018-06-19T10:09:53.204Z,4124.00
2018-06-19T10:10:53.199Z,3868.00
2018-06-19T10:11:53.295Z,3496.00
2018-06-19T10:12:53.336Z,3308.00
2018-06-19T10:13:53.404Z,3212.00
2018-06-19T10:14:53.472Z,3144.00
2018-06-19T10:15:53.552Z,3268.00
2018-06-19T10:16:53.616Z,3716.00
2018-06-19T10:17:53.668Z,4248.00
2018-06-19T10:18:53.741Z,4732.00
2018-06-19T10:19:53.836Z,5308.00
2018-06-19T10:20:53.868Z,5988.00
2018-06-19T10:21:53.976Z,6808.00
2018-06-19T10:22:54.002Z,7528.00
2018-06-19T10:23:54.496Z,7936.00
2018-06-19T10:24:54.136Z,8008.00
2018-06-19T10:25:54.204Z,7884.00
2018-06-19T10:26:54.273Z,7720.00
2018-06-19T10:27:54.337Z,7708.00
2018-06-19T10:28:54.404Z,7456.00
2018-06-19T10:29:54.832Z,7304.00
2018-06-19T10:30:54.541Z,7380.00
2018-06-19T10:31:54.609Z,7512.00
2018-06-19T10:32:54.677Z,7508.00
2018-06-19T10:33:54.746Z,7272.00
2018-06-19T10:34:54.959Z,7072.00
2018-06-19T10:35:54.886Z,7176.00
2018-06-19T10:36:54.949Z,6944.00
2018-06-19T10:37:55.017Z,6176.00
2018-06-19T10:38:55.085Z,5236.00
2018-06-19T10:39:55.173Z,4616.00
2018-06-19T10:40:55.221Z,4388.00
2018-06-19T10:41:55.289Z,4712.00
2018-06-19T10:42:55.357Z,5268.00
2018-06-19T10:43:55.425Z,5708.00
2018-06-19T10:44:55.834Z,5924.00
2018-06-19T10:45:55.612Z,6064.00
2018-06-19T10:46:55.630Z,6264.00
2018-06-19T10:47:55.701Z,6260.00
2018-06-19T10:48:55.771Z,5580.00
2018-06-19T10:49:55.849Z,4584.00
2018-06-19T10:50:55.933Z,3580.00
2018-06-19T10:51:55.969Z,2816.00
2018-06-19T10:52:56.038Z,2428.00
2018-06-19T10:53:56.470Z,2380.00
2018-06-19T10:54:56.290Z,2576.00
2018-06-19T10:55:56.258Z,2988.00
2018-06-19T10:56:56.310Z,3668.00
2018-06-19T10:57:56.378Z,4464.00
2018-06-19T10:58:56.466Z,5212.00
2018-06-19T10:59:56.522Z,5820.00
2018-06-19T11:00:56.634Z,6256.00
2018-06-19T11:01:56.654Z,6616.00
2018-06-19T11:02:56.758Z,6908.00
2018-06-19T11:03:56.786Z,7288.00
2018-06-19T11:04:56.892Z,7788.00
2018-06-19T11:05:56.930Z,7928.00
2018-06-19T11:06:56.990Z,8096.00
2018-06-19T11:07:57.059Z,8076.00
2018-06-19T11:08:57.195Z,8000.00
2018-06-19T11:09:57.210Z,7764.00
2018-06-19T11:10:57.275Z,7368.00
2018-06-19T11:11:57.363Z,6980.00
2018-06-19T11:12:57.399Z,6508.00
2018-06-19T11:13:57.470Z,6220.00
2018-06-19T11:14:57.542Z,6088.00
2018-06-19T11:15:57.611Z,6156.00
2018-06-19T11:16:57.675Z,6284.00
2018-06-19T11:17:57.763Z,6492.00
2018-06-19T11:18:57.811Z,6724.00
2018-06-19T11:19:57.936Z,6808.00
2018-06-19T11:20:57.979Z,6844.00
2018-06-19T11:21:58.015Z,6848.00
2018-06-19T11:22:58.087Z,6884.00
2018-06-19T11:23:58.192Z,6948.00
2018-06-19T11:24:58.331Z,6988.00
2018-06-19T11:25:58.333Z,7032.00
2018-06-19T11:26:58.359Z,6972.00
2018-06-19T11:27:58.453Z,6816.00
2018-06-19T11:28:58.560Z,6672.00
2018-06-19T11:29:58.631Z,6456.00
2018-06-19T11:30:58.646Z,6128.00
2018-06-19T11:31:58.703Z,5752.00
2018-06-19T11:32:58.801Z,5328.00
2018-06-19T11:33:58.843Z,5124.00
2018-06-19T11:34:58.919Z,5064.00
2018-06-19T11:35:58.987Z,4924.00
2018-06-19T11:36:59.048Z,4716.00
2018-06-19T11:37:59.128Z,4532.00
2018-06-19T11:38:59.187Z,4316.00
2018-06-19T11:39:59.352Z,4160.00
2018-06-19T11:40:59.323Z,4188.00
2018-06-19T11:41:59.391Z,4496.00
2018-06-19T11:42:59.463Z,5080.00
2018-06-19T11:43:59.534Z,5688.00
2018-06-19T11:44:59.604Z,6164.00
2018-06-19T11:45:59.676Z,6484.00
2018-06-19T11:46:59.737Z,6636.00
2018-06-19T11:47:59.880Z,6752.00
2018-06-19T11:48:59.874Z,6684.00
2018-06-19T11:49:59.974Z,6708.00
2018-06-19T11:51:00.020Z,6756.00
2018-06-19T11:52:00.084Z,6952.00
2018-06-19T11:53:00.148Z,7236.00
2018-06-19T11:54:00.216Z,7524.00
2018-06-19T11:55:00.296Z,7716.00
2018-06-19T11:56:00.599Z,7464.00
2018-06-19T11:57:00.660Z,7252.00
2018-06-19T11:58:00.492Z,7080.00
2018-06-19T11:59:02.333Z,7948.00
2018-06-19T12:00:00.633Z,6468.00
2018-06-19T12:01:00.709Z,5960.00
2018-06-19T12:02:00.793Z,5540.00
2018-06-19T12:03:00.842Z,5300.00
2018-06-19T12:04:00.909Z,5068.00
2018-06-19T12:05:00.976Z,4724.00
2018-06-19T12:06:01.501Z,4340.00
2018-06-19T12:07:01.121Z,4072.00
2018-06-19T12:08:01.185Z,3840.00
2018-06-19T12:09:01.253Z,3688.00
2018-06-19T12:10:01.357Z,3568.00
2018-06-19T12:11:01.407Z,3444.00
2018-06-19T12:12:01.465Z,3216.00
2018-06-19T12:13:01.557Z,3116.00
2018-06-19T12:14:01.598Z,3032.00
2018-06-19T12:15:01.670Z,2900.00
2018-06-19T12:16:02.381Z,2732.00
2018-06-19T12:17:02.878Z,2564.00
2018-06-19T12:18:02.210Z,2500.00
2018-06-19T12:19:02.394Z,2544.00
2018-06-19T12:20:02.170Z,2672.00
2018-06-19T12:21:02.182Z,2912.00
2018-06-19T12:22:02.149Z,3204.00
2018-06-19T12:23:02.218Z,3584.00
2018-06-19T12:24:02.322Z,3960.00
2018-06-19T12:25:02.354Z,4272.00
2018-06-19T12:26:03.054Z,4504.00
2018-06-19T12:27:02.498Z,4648.00
2018-06-19T12:28:02.561Z,4728.00