createdAt,value
2023-03-31T00:01:36.202Z,1.80
2023-03-31T00:04:06.428Z,1.87
2023-03-31T00:06:39.062Z,1.50
2023-03-31T00:09:11.720Z,1.90
2023-03-31T00:11:40.741Z,2.00
2023-03-31T00:14:10.611Z,2.30
2023-03-31T00:16:40.630Z,1.80
2023-03-31T00:19:18.044Z,2.00
2023-03-31T00:21:47.997Z,1.90
2023-03-31T00:24:17.369Z,2.43
2023-03-31T00:26:46.374Z,2.07
2023-03-31T00:29:15.490Z,2.07
2023-03-31T00:31:44.350Z,2.13
2023-03-31T00:34:14.380Z,2.40
2023-03-31T00:36:47.376Z,2.00
2023-03-31T00:39:19.076Z,1.90
2023-03-31T00:41:47.916Z,2.13
2023-03-31T00:44:22.780Z,1.70
2023-03-31T00:46:56.329Z,2.00
2023-03-31T00:49:34.477Z,1.67
2023-03-31T00:52:09.029Z,2.30
2023-03-31T00:54:39.313Z,2.17
2023-03-31T00:57:09.186Z,1.97
2023-03-31T00:59:42.214Z,1.80
2023-03-31T01:02:11.652Z,2.27
2023-03-31T01:04:47.661Z,2.10
2023-03-31T01:07:23.111Z,1.77
2023-03-31T01:09:55.557Z,1.83
2023-03-31T01:12:25.515Z,2.10
2023-03-31T01:14:54.870Z,2.23
2023-03-31T01:17:25.280Z,2.10
2023-03-31T01:20:13.938Z,2.23
2023-03-31T01:23:36.931Z,1.70
2023-03-31T01:26:43.692Z,1.87
2023-03-31T01:29:32.069Z,1.63
2023-03-31T01:32:42.893Z,2.00
2023-03-31T01:35:39.518Z,1.80
2023-03-31T01:39:10.536Z,2.10
2023-03-31T01:41:55.230Z,1.77
2023-03-31T01:44:33.382Z,1.80
2023-03-31T01:47:08.106Z,2.10
2023-03-31T01:49:44.456Z,2.00
2023-03-31T01:52:22.710Z,1.70
2023-03-31T01:54:57.345Z,1.87
2023-03-31T01:57:34.014Z,1.80
2023-03-31T02:00:12.160Z,2.10
2023-03-31T02:02:50.585Z,2.07
2023-03-31T02:05:25.880Z,1.93
2023-03-31T02:08:00.119Z,1.83
2023-03-31T02:10:32.910Z,1.67
2023-03-31T02:13:04.164Z,2.20
2023-03-31T02:15:38.361Z,1.90
2023-03-31T02:18:12.176Z,1.90
2023-03-31T02:20:46.241Z,1.93
2023-03-31T02:23:18.962Z,1.77
2023-03-31T02:25:52.609Z,1.97
2023-03-31T02:28:26.304Z,1.73
2023-03-31T02:31:14.418Z,2.23
2023-03-31T02:33:43.523Z,1.70
2023-03-31T02:36:12.426Z,2.10
2023-03-31T02:38:47.794Z,2.07
2023-03-31T02:41:16.455Z,2.00
2023-03-31T02:43:46.443Z,2.30
2023-03-31T02:46:15.207Z,2.13
2023-03-31T02:48:48.057Z,2.10
2023-03-31T02:52:02.244Z,2.30
2023-03-31T02:55:12.548Z,1.87
2023-03-31T02:58:28.448Z,1.90
2023-03-31T03:01:16.683Z,1.70
2023-03-31T03:04:00.851Z,1.80
2023-03-31T03:06:42.976Z,1.93
2023-03-31T03:09:37.047Z,1.87
2023-03-31T03:12:16.612Z,1.73
2023-03-31T03:14:52.463Z,1.63
2023-03-31T03:17:28.031Z,1.70
2023-03-31T03:20:02.084Z,1.60
2023-03-31T03:22:30.709Z,1.60
2023-03-31T03:24:59.354Z,2.10
2023-03-31T03:27:28.431Z,1.83
2023-03-31T03:29:57.289Z,1.47
2023-03-31T03:32:27.258Z,1.70
2023-03-31T03:34:55.996Z,1.63
2023-03-31T03:37:24.639Z,1.27
2023-03-31T03:39:53.253Z,2.03
2023-03-31T03:42:21.939Z,2.03
2023-03-31T03:44:50.919Z,1.40
2023-03-31T03:47:19.529Z,1.73
2023-03-31T03:49:49.839Z,1.50
2023-03-31T03:52:18.506Z,1.60
2023-03-31T03:54:47.146Z,1.50
2023-03-31T03:57:15.845Z,1.60
2023-03-31T03:59:44.535Z,1.83
2023-03-31T04:02:13.526Z,1.47
2023-03-31T04:04:42.227Z,1.47
2023-03-31T04:07:12.310Z,1.60
2023-03-31T04:09:40.967Z,1.60
2023-03-31T04:12:09.760Z,1.93
2023-03-31T04:14:39.186Z,1.70
2023-03-31T04:17:07.823Z,1.47
2023-03-31T04:19:36.414Z,1.90
2023-03-31T04:22:05.139Z,1.43
2023-03-31T04:24:38.811Z,1.47
2023-03-31T04:27:08.398Z,1.90
2023-03-31T04:29:37.295Z,1.80
2023-03-31T04:32:06.888Z,1.50
2023-03-31T04:34:38.225Z,1.60
2023-03-31T04:37:10.768Z,1.23
2023-03-31T04:39:40.857Z,1.87
2023-03-31T04:42:09.695Z,2.27
2023-03-31T04:44:38.301Z,1.90
2023-03-31T04:47:07.184Z,1.73
2023-03-31T04:49:36.894Z,2.00
2023-03-31T04:52:06.214Z,2.03
2023-03-31T04:54:34.861Z,2.17
2023-03-31T04:57:05.025Z,2.13
2023-03-31T04:59:33.727Z,1.80
2023-03-31T05:02:02.496Z,2.00
2023-03-31T05:04:31.256Z,1.73
2023-03-31T05:06:59.896Z,1.70
2023-03-31T05:09:28.509Z,2.10
2023-03-31T05:11:58.101Z,2.00
2023-03-31T05:14:28.146Z,1.93
2023-03-31T05:16:59.417Z,1.93
2023-03-31T05:19:28.285Z,1.90
2023-03-31T05:21:57.215Z,2.00
2023-03-31T05:24:26.031Z,2.20
2023-03-31T05:26:54.718Z,2.63
2023-03-31T05:29:23.742Z,3.07
2023-03-31T05:31:54.447Z,2.73
2023-03-31T05:34:23.100Z,2.73
2023-03-31T05:36:53.986Z,2.50
2023-03-31T05:39:23.115Z,2.67
2023-03-31T05:41:52.038Z,2.70
2023-03-31T05:44:20.821Z,2.40
2023-03-31T05:46:49.583Z,2.80
2023-03-31T05:49:19.862Z,2.37
2023-03-31T05:51:48.983Z,2.40
2023-03-31T05:54:17.572Z,3.00
2023-03-31T05:56:46.249Z,2.77
2023-03-31T05:59:15.246Z,2.47
2023-03-31T06:01:44.108Z,3.33
2023-03-31T06:04:12.795Z,3.03
2023-03-31T06:06:44.411Z,3.00
2023-03-31T06:09:13.538Z,3.17
2023-03-31T06:11:42.226Z,3.13
2023-03-31T06:14:10.878Z,3.00
2023-03-31T06:16:39.662Z,2.93
2023-03-31T06:19:08.564Z,3.17
2023-03-31T06:21:37.460Z,3.47
2023-03-31T06:24:08.319Z,3.20
2023-03-31T06:26:36.972Z,3.13
2023-03-31T06:29:05.746Z,3.60
2023-03-31T06:31:34.644Z,3.43
2023-03-31T06:34:03.275Z,3.33
2023-03-31T06:36:32.023Z,3.40
2023-03-31T06:39:00.672Z,3.53
2023-03-31T06:41:30.766Z,3.23
2023-03-31T06:43:59.437Z,3.60
2023-03-31T06:46:28.195Z,4.47
2023-03-31T06:48:56.883Z,4.10
2023-03-31T06:51:25.668Z,3.60
2023-03-31T06:53:54.295Z,4.10
2023-03-31T06:56:23.078Z,3.83
2023-03-31T06:58:53.030Z,3.77
2023-03-31T07:01:21.718Z,4.20
2023-03-31T07:03:50.521Z,3.80
2023-03-31T07:06:19.263Z,3.93
2023-03-31T07:08:48.225Z,3.70
2023-03-31T07:11:16.907Z,3.97
2023-03-31T07:13:45.530Z,3.67
2023-03-31T07:16:15.720Z,4.40
2023-03-31T07:18:45.313Z,3.80
2023-03-31T07:21:14.118Z,4.30
2023-03-31T07:23:43.021Z,4.20
2023-03-31T07:26:11.850Z,4.20
2023-03-31T07:28:40.559Z,3.60
2023-03-31T07:31:15.526Z,4.43
2023-03-31T07:33:46.532Z,4.00
2023-03-31T07:36:15.894Z,4.07
2023-03-31T07:38:49.174Z,3.93
2023-03-31T07:41:21.433Z,3.63
2023-03-31T07:43:51.050Z,3.63
2023-03-31T07:46:24.395Z,3.50
2023-03-31T07:48:55.255Z,3.93
2023-03-31T07:51:27.303Z,3.60
2023-03-31T07:53:56.006Z,3.80
2023-03-31T07:56:26.480Z,3.37
2023-03-31T07:58:57.785Z,3.60
2023-03-31T08:01:29.900Z,3.70
2023-03-31T08:03:59.204Z,3.50
2023-03-31T08:06:29.153Z,3.90
2023-03-31T08:08:58.539Z,3.27
2023-03-31T08:11:27.594Z,3.20
2023-03-31T08:13:56.208Z,3.80
2023-03-31T08:16:24.946Z,3.27
2023-03-31T08:18:54.985Z,3.53
2023-03-31T08:21:24.687Z,3.80
2023-03-31T08:23:55.924Z,4.43
2023-03-31T08:26:25.811Z,3.80
2023-03-31T08:28:54.853Z,3.43
2023-03-31T08:31:27.417Z,3.17
2023-03-31T08:33:57.950Z,3.00
2023-03-31T08:36:27.705Z,3.40
2023-03-31T08:38:56.594Z,3.27
2023-03-31T08:41:37.659Z,3.40
2023-03-31T08:44:11.814Z,2.90
2023-03-31T08:46:42.174Z,2.93
2023-03-31T08:49:18.098Z,3.27
2023-03-31T08:51:51.524Z,3.40
2023-03-31T08:54:31.855Z,3.10
2023-03-31T08:57:01.869Z,3.70
2023-03-31T08:59:33.147Z,3.00
2023-03-31T09:02:19.041Z,3.33
2023-03-31T09:05:21.303Z,3.37
2023-03-31T09:07:58.284Z,3.40
2023-03-31T09:10:42.708Z,3.67
2023-03-31T09:13:45.740Z,3.70
2023-03-31T09:16:17.133Z,3.67
2023-03-31T09:18:47.206Z,3.73
2023-03-31T09:21:24.471Z,4.03
2023-03-31T09:23:59.895Z,3.70
2023-03-31T09:26:37.492Z,3.70
2023-03-31T09:29:15.570Z,2.33
2023-03-31T09:31:45.643Z,2.67
2023-03-31T09:34:18.575Z,1.77
2023-03-31T09:36:48.592Z,1.60
2023-03-31T09:39:17.422Z,1.77
2023-03-31T09:41:49.275Z,1.90
2023-03-31T09:44:33.798Z,1.53
2023-03-31T09:47:10.925Z,1.60
2023-03-31T09:49:42.095Z,1.23
2023-03-31T09:52:31.698Z,1.37
2023-03-31T09:55:02.676Z,1.60
2023-03-31T09:57:34.608Z,1.40
2023-03-31T10:00:13.682Z,1.67
2023-03-31T10:02:45.942Z,1.70
2023-03-31T10:05:36.400Z,1.60
2023-03-31T10:08:27.975Z,2.63
2023-03-31T10:10:59.863Z,2.97
2023-03-31T10:13:36.364Z,2.93
2023-03-31T10:16:08.461Z,2.27
2023-03-31T10:18:39.350Z,2.30
2023-03-31T10:21:23.375Z,2.10
2023-03-31T10:23:54.955Z,1.80
2023-03-31T10:26:28.089Z,2.00
2023-03-31T10:28:57.128Z,1.87
2023-03-31T10:31:28.874Z,1.87
2023-03-31T10:33:59.655Z,2.07
2023-03-31T10:36:30.288Z,1.93
2023-03-31T10:39:00.627Z,2.13
2023-03-31T10:41:31.371Z,2.43
2023-03-31T10:44:01.489Z,3.27
2023-03-31T10:46:48.026Z,3.60
2023-03-31T10:49:22.225Z,3.40
2023-03-31T10:51:53.901Z,4.00
2023-03-31T10:54:24.194Z,4.27
2023-03-31T10:56:56.173Z,5.13
2023-03-31T10:59:40.870Z,3.20
2023-03-31T11:02:53.684Z,2.60
2023-03-31T11:05:28.665Z,2.50
2023-03-31T11:08:20.187Z,2.47
2023-03-31T11:11:10.570Z,2.40
2023-03-31T11:13:46.846Z,2.00
2023-03-31T11:16:26.613Z,2.70
2023-03-31T11:19:13.120Z,2.30
2023-03-31T11:21:59.160Z,2.50
2023-03-31T11:24:45.569Z,1.70
2023-03-31T11:27:36.418Z,1.73
2023-03-31T11:30:12.213Z,2.40
2023-03-31T11:32:58.608Z,2.10
2023-03-31T11:35:47.378Z,1.47
2023-03-31T11:38:34.534Z,1.50
2023-03-31T11:41:08.052Z,1.87
2023-03-31T11:43:45.444Z,1.77
2023-03-31T11:46:20.572Z,1.70
2023-03-31T11:48:57.361Z,1.70
2023-03-31T11:51:29.913Z,1.87
2023-03-31T11:54:02.623Z,2.40
2023-03-31T11:56:38.176Z,4.20
2023-03-31T11:59:10.607Z,3.13
2023-03-31T12:01:47.192Z,1.80
2023-03-31T12:04:33.694Z,1.60
2023-03-31T12:07:16.827Z,1.90
2023-03-31T12:10:03.167Z,1.90
2023-03-31T12:12:34.997Z,2.03
2023-03-31T12:15:15.877Z,1.87
2023-03-31T12:17:49.986Z,1.43
2023-03-31T12:20:30.021Z,1.60
2023-03-31T12:23:01.621Z,1.70
2023-03-31T12:25:44.800Z,1.40
2023-03-31T12:28:13.881Z,1.97
2023-03-31T12:30:45.528Z,1.87
2023-03-31T12:33:21.716Z,2.07
2023-03-31T12:36:10.803Z,1.97
2023-03-31T12:38:58.648Z,2.20
2023-03-31T12:41:34.347Z,2.17
2023-03-31T12:44:35.643Z,2.37
2023-03-31T12:47:37.635Z,1.90
2023-03-31T12:50:34.990Z,1.87
2023-03-31T12:53:15.073Z,1.73
2023-03-31T12:55:47.205Z,1.50
2023-03-31T12:58:42.273Z,1.40
2023-03-31T13:01:18.065Z,1.20
2023-03-31T13:03:54.882Z,1.30
2023-03-31T13:06:54.544Z,1.20
2023-03-31T13:09:47.276Z,1.53
2023-03-31T13:12:19.785Z,1.10
2023-03-31T13:14:53.892Z,1.23
2023-03-31T13:17:27.233Z,1.30
2023-03-31T13:20:13.220Z,2.13
2023-03-31T13:22:45.944Z,2.77
2023-03-31T13:25:49.723Z,3.47
2023-03-31T13:28:39.307Z,2.17
2023-03-31T13:31:09.307Z,1.90
2023-03-31T13:33:47.665Z,1.50
2023-03-31T13:37:12.223Z,1.30
2023-03-31T13:40:12.493Z,1.43
2023-03-31T13:43:18.764Z,1.23
2023-03-31T13:46:08.495Z,1.30
2023-03-31T13:48:48.017Z,1.10
2023-03-31T13:51:39.270Z,1.27
2023-03-31T13:54:56.681Z,1.40
2023-03-31T13:58:25.496Z,1.37
2023-03-31T14:01:22.890Z,1.33
2023-03-31T14:04:08.843Z,1.73
2023-03-31T14:06:41.499Z,1.70
2023-03-31T14:09:13.600Z,1.93
2023-03-31T14:11:43.574Z,1.70
2023-03-31T14:14:16.148Z,1.50
2023-03-31T14:16:49.632Z,1.20
2023-03-31T14:19:39.046Z,1.50
2023-03-31T14:22:19.848Z,1.97
2023-03-31T14:24:58.978Z,2.90
2023-03-31T14:27:50.297Z,2.63
2023-03-31T14:30:30.978Z,2.10
2023-03-31T14:33:16.869Z,2.33
2023-03-31T14:35:55.410Z,2.40
2023-03-31T14:38:24.810Z,1.53
2023-03-31T14:40:56.401Z,2.30
2023-03-31T14:43:30.392Z,1.73
2023-03-31T14:46:00.860Z,1.87
2023-03-31T14:48:30.922Z,1.87
2023-03-31T14:51:03.247Z,1.70
2023-03-31T14:53:31.955Z,1.70
2023-03-31T14:56:06.844Z,2.00
2023-03-31T14:58:40.524Z,1.20
2023-03-31T15:01:11.678Z,1.30
2023-03-31T15:03:43.224Z,2.40
2023-03-31T15:06:13.862Z,6.57
2023-03-31T15:08:42.837Z,7.00
2023-03-31T15:11:19.496Z,3.90
2023-03-31T15:14:04.327Z,2.90
2023-03-31T15:16:42.336Z,2.17
2023-03-31T15:19:17.874Z,1.83
2023-03-31T15:21:47.430Z,2.40
2023-03-31T15:24:16.610Z,3.17
2023-03-31T15:26:54.135Z,2.50
2023-03-31T15:29:29.922Z,2.70
2023-03-31T15:31:59.876Z,2.37
2023-03-31T15:34:34.306Z,2.70
2023-03-31T15:37:03.542Z,3.13
2023-03-31T15:39:34.481Z,2.60
2023-03-31T15:42:05.603Z,2.37
2023-03-31T15:44:40.953Z,2.30
2023-03-31T15:47:20.965Z,2.77
2023-03-31T15:49:53.883Z,2.50
2023-03-31T15:52:30.654Z,2.00
2023-03-31T15:54:59.907Z,1.77
2023-03-31T15:57:36.981Z,2.50
2023-03-31T16:00:16.846Z,3.13
2023-03-31T16:02:47.424Z,3.87
2023-03-31T16:05:43.744Z,3.70
2023-03-31T16:08:22.963Z,3.40
2023-03-31T16:10:59.987Z,2.73
2023-03-31T16:13:29.520Z,2.30
2023-03-31T16:16:01.039Z,2.23
2023-03-31T16:18:34.983Z,2.00
2023-03-31T16:21:06.800Z,1.70
2023-03-31T16:23:41.192Z,1.67
2023-03-31T16:26:10.714Z,2.17
2023-03-31T16:28:40.232Z,1.93
2023-03-31T16:31:31.349Z,2.17
2023-03-31T16:33:59.998Z,2.10
2023-03-31T16:36:28.846Z,2.73
2023-03-31T16:38:59.660Z,2.10
2023-03-31T16:41:30.635Z,2.30
2023-03-31T16:43:59.350Z,3.07
2023-03-31T16:46:29.369Z,3.23
2023-03-31T16:48:58.218Z,4.60
2023-03-31T16:51:27.070Z,4.27
2023-03-31T16:53:57.660Z,6.40
2023-03-31T16:56:28.288Z,4.37
2023-03-31T16:58:57.413Z,3.93
2023-03-31T17:01:26.246Z,2.50
2023-03-31T17:03:56.581Z,2.60
2023-03-31T17:06:25.497Z,2.07
2023-03-31T17:08:54.196Z,2.03
2023-03-31T17:11:24.238Z,2.30
2023-03-31T17:13:54.713Z,2.00
2023-03-31T17:19:13.789Z,2.03
2023-03-31T17:21:42.592Z,1.97
2023-03-31T17:24:11.447Z,1.90
2023-03-31T17:26:40.260Z,2.00
2023-03-31T17:29:09.316Z,1.83
2023-03-31T17:31:37.926Z,1.67
2023-03-31T17:34:06.894Z,1.70
2023-03-31T17:36:36.998Z,2.00
2023-03-31T17:39:06.164Z,1.47
2023-03-31T17:41:34.813Z,1.80
2023-03-31T17:44:04.761Z,1.83
2023-03-31T17:46:33.415Z,2.73
2023-03-31T17:49:04.402Z,2.33
2023-03-31T17:51:34.662Z,2.20
2023-03-31T17:54:05.210Z,2.20
2023-03-31T17:56:34.787Z,2.20
2023-03-31T17:59:04.084Z,2.00
2023-03-31T18:01:32.882Z,2.47
2023-03-31T18:04:02.205Z,1.80
2023-03-31T18:06:31.849Z,1.67
2023-03-31T18:09:00.783Z,1.93
2023-03-31T18:11:32.016Z,2.50
2023-03-31T18:14:02.688Z,1.63
2023-03-31T18:16:32.082Z,1.50
2023-03-31T18:19:01.054Z,1.20
2023-03-31T18:21:30.208Z,1.20
2023-03-31T18:23:58.864Z,1.10
2023-03-31T18:26:28.178Z,1.77
2023-03-31T18:28:59.052Z,1.73
2023-03-31T18:31:28.038Z,1.50
2023-03-31T18:33:57.804Z,1.33
2023-03-31T18:36:28.544Z,1.37
2023-03-31T18:38:57.672Z,1.63
2023-03-31T18:41:26.347Z,1.10
2023-03-31T18:43:55.202Z,1.20
2023-03-31T18:46:25.240Z,1.10
2023-03-31T18:48:53.890Z,1.27
2023-03-31T18:51:22.542Z,1.20
2023-03-31T18:53:51.278Z,1.50
2023-03-31T18:56:19.890Z,1.70
2023-03-31T18:58:48.559Z,1.40
2023-03-31T19:01:17.278Z,1.60
2023-03-31T19:03:47.772Z,1.53
2023-03-31T19:06:17.676Z,1.33
2023-03-31T19:08:46.435Z,1.47
2023-03-31T19:11:18.065Z,1.00
2023-03-31T19:13:46.915Z,1.27
2023-03-31T19:16:16.015Z,1.40
2023-03-31T19:18:46.052Z,1.50
2023-03-31T19:21:14.868Z,1.50
2023-03-31T19:23:43.473Z,1.10
2023-03-31T19:26:15.828Z,1.10
2023-03-31T19:28:44.468Z,1.87
2023-03-31T19:31:13.223Z,1.30
2023-03-31T19:33:42.360Z,1.47
2023-03-31T19:36:12.436Z,1.30
2023-03-31T19:38:41.271Z,1.30
2023-03-31T19:41:10.999Z,1.43
2023-03-31T19:43:39.559Z,1.30
2023-03-31T19:46:08.271Z,1.43
2023-03-31T19:48:37.627Z,1.00
2023-03-31T19:51:08.530Z,1.40
2023-03-31T19:53:40.898Z,1.00
2023-03-31T19:56:12.420Z,1.23
2023-03-31T19:58:41.997Z,1.30
2023-03-31T20:01:17.893Z,1.63
2023-03-31T20:03:52.270Z,1.27
2023-03-31T20:06:23.020Z,1.20
2023-03-31T20:08:55.871Z,1.10
2023-03-31T20:11:26.212Z,1.20
2023-03-31T20:13:55.504Z,1.20
2023-03-31T20:16:27.567Z,1.60
2023-03-31T20:18:59.122Z,1.70
2023-03-31T20:21:30.442Z,1.70
2023-03-31T20:24:01.015Z,1.80
2023-03-31T20:26:31.569Z,1.40
2023-03-31T20:29:02.868Z,1.60
2023-03-31T20:31:36.628Z,1.20
2023-03-31T20:34:08.471Z,1.27
2023-03-31T20:36:37.123Z,1.40
2023-03-31T20:39:08.004Z,1.40
2023-03-31T20:41:38.599Z,1.20
2023-03-31T20:44:12.656Z,1.10
2023-03-31T20:46:43.758Z,1.40
2023-03-31T20:49:13.035Z,1.17
2023-03-31T20:51:42.645Z,1.13
2023-03-31T20:54:13.359Z,1.10
2023-03-31T20:56:42.689Z,1.50
2023-03-31T20:59:14.937Z,1.43
2023-03-31T21:01:47.184Z,1.30
2023-03-31T21:04:16.968Z,1.20
2023-03-31T21:06:48.047Z,1.30
2023-03-31T21:09:18.445Z,1.43
2023-03-31T21:11:47.427Z,1.67
2023-03-31T21:14:17.897Z,1.40
2023-03-31T21:16:47.049Z,1.30
2023-03-31T21:19:15.768Z,1.20
2023-03-31T21:21:44.429Z,1.40
2023-03-31T21:24:13.503Z,1.63
2023-03-31T21:26:43.885Z,1.40
2023-03-31T21:29:12.583Z,1.70
2023-03-31T21:31:42.169Z,1.30
2023-03-31T21:34:11.083Z,1.53
2023-03-31T21:36:39.778Z,1.10
2023-03-31T21:39:09.744Z,1.40
2023-03-31T21:41:39.799Z,1.50
2023-03-31T21:44:10.100Z,1.53
2023-03-31T21:46:39.592Z,1.30
2023-03-31T21:49:08.350Z,1.50
2023-03-31T21:51:37.124Z,1.33
2023-03-31T21:54:06.844Z,1.60
2023-03-31T21:56:35.414Z,1.60
2023-03-31T21:59:04.652Z,1.50
2023-03-31T22:01:35.927Z,1.47
2023-03-31T22:04:04.568Z,1.30
2023-03-31T22:06:34.640Z,1.40
2023-03-31T22:09:03.426Z,1.40
2023-03-31T22:11:32.243Z,1.07
2023-03-31T22:14:01.246Z,1.40
2023-03-31T22:16:30.161Z,1.47
2023-03-31T22:19:00.320Z,1.13
2023-03-31T22:21:43.620Z,1.40
2023-03-31T22:24:14.504Z,1.40
2023-03-31T22:26:43.416Z,1.60
2023-03-31T22:29:16.360Z,1.80
2023-03-31T22:31:44.971Z,1.63
2023-03-31T22:34:16.107Z,1.03
2023-03-31T22:36:44.900Z,1.30
2023-03-31T22:39:13.664Z,1.00
2023-03-31T22:41:42.482Z,1.40
2023-03-31T22:44:11.998Z,1.30
2023-03-31T22:46:40.768Z,1.30
2023-03-31T22:49:09.566Z,1.20
2023-03-31T22:51:40.645Z,1.10
2023-03-31T22:54:13.354Z,1.83
2023-03-31T22:56:42.123Z,1.10
2023-03-31T22:59:11.116Z,0.80
2023-03-31T23:01:39.731Z,1.30
2023-03-31T23:04:08.338Z,1.10
2023-03-31T23:06:38.697Z,1.40
2023-03-31T23:09:07.281Z,1.23
2023-03-31T23:11:35.883Z,1.30
2023-03-31T23:14:04.751Z,1.30
2023-03-31T23:16:33.718Z,1.20
2023-03-31T23:19:02.476Z,1.40
2023-03-31T23:21:31.622Z,1.20
2023-03-31T23:24:03.919Z,1.27
2023-03-31T23:26:34.913Z,1.17
2023-03-31T23:29:04.462Z,1.40
2023-03-31T23:31:34.983Z,1.70
2023-03-31T23:34:03.714Z,1.33
2023-03-31T23:43:35.488Z,1.27
2023-03-31T23:46:06.652Z,1.10
2023-03-31T23:48:35.905Z,1.30
2023-03-31T23:51:05.910Z,1.40
2023-03-31T23:53:34.856Z,1.40
2023-03-31T23:56:08.003Z,1.30
2023-03-31T23:58:37.592Z,1.40
