createdAt,value
2019-05-12T00:00:15.302Z,5.88
2019-05-12T00:02:48.823Z,5.87
2019-05-12T00:05:22.209Z,5.90
2019-05-12T00:07:55.649Z,5.93
2019-05-12T00:10:29.064Z,5.92
2019-05-12T00:13:02.575Z,5.87
2019-05-12T00:15:38.268Z,5.79
2019-05-12T00:18:11.142Z,5.76
2019-05-12T00:20:44.526Z,5.63
2019-05-12T00:23:25.017Z,5.69
2019-05-12T00:25:53.247Z,5.69
2019-05-12T00:28:28.417Z,5.68
2019-05-12T00:31:01.912Z,5.66
2019-05-12T00:33:35.329Z,5.58
2019-05-12T00:36:08.744Z,5.64
2019-05-12T00:38:42.175Z,5.70
2019-05-12T00:41:18.163Z,5.62
2019-05-12T00:43:51.104Z,5.71
2019-05-12T00:46:24.494Z,5.63
2019-05-12T00:48:58.547Z,5.65
2019-05-12T00:51:32.114Z,5.64
2019-05-12T00:54:05.624Z,5.53
2019-05-12T00:56:39.396Z,5.54
2019-05-12T00:59:13.083Z,5.42
2019-05-12T01:01:48.182Z,5.29
2019-05-12T01:04:21.615Z,5.31
2019-05-12T01:06:55.035Z,5.21
2019-05-12T01:09:28.458Z,5.11
2019-05-12T01:12:01.875Z,5.05
2019-05-12T01:14:35.297Z,4.89
2019-05-12T01:17:08.723Z,4.84
2019-05-12T01:19:42.151Z,4.90
2019-05-12T01:22:15.575Z,4.87
2019-05-12T01:24:49.015Z,4.91
2019-05-12T01:27:22.517Z,4.99
2019-05-12T01:29:58.062Z,5.05
2019-05-12T01:32:32.746Z,4.99
2019-05-12T01:35:08.169Z,5.11
2019-05-12T01:37:41.554Z,5.18
2019-05-12T01:40:15.376Z,5.19
2019-05-12T01:42:48.802Z,5.16
2019-05-12T01:45:22.310Z,5.14
2019-05-12T01:47:55.705Z,5.11
2019-05-12T01:50:29.192Z,5.02
2019-05-12T01:53:02.614Z,5.02
2019-05-12T01:55:38.322Z,5.15
2019-05-12T01:58:11.241Z,5.14
2019-05-12T02:00:48.100Z,5.16
2019-05-12T02:03:20.955Z,5.09
2019-05-12T02:05:59.088Z,5.13
2019-05-12T02:08:34.166Z,5.15
2019-05-12T02:11:25.872Z,5.12
2019-05-12T02:13:59.640Z,5.07
2019-05-12T02:16:33.081Z,5.07
2019-05-12T02:19:08.774Z,5.09
2019-05-12T02:21:41.630Z,5.12
2019-05-12T02:24:24.295Z,5.04
2019-05-12T02:26:50.210Z,5.08
2019-05-12T02:29:23.628Z,5.08
2019-05-12T02:31:59.033Z,5.04
2019-05-12T02:34:34.878Z,5.04
2019-05-12T02:37:07.453Z,5.08
2019-05-12T02:39:40.847Z,5.04
2019-05-12T02:42:15.553Z,5.07
2019-05-12T02:44:49.266Z,5.09
2019-05-12T02:47:24.091Z,5.04
2019-05-12T02:49:57.766Z,5.06
2019-05-12T02:52:31.353Z,5.04
2019-05-12T02:55:06.635Z,5.08
2019-05-12T02:57:40.836Z,5.10
2019-05-12T03:00:15.997Z,5.06
2019-05-12T03:02:54.602Z,5.03
2019-05-12T03:05:28.261Z,4.95
2019-05-12T03:08:04.842Z,4.89
2019-05-12T03:10:38.627Z,4.84
2019-05-12T03:13:14.943Z,4.85
2019-05-12T03:15:47.281Z,4.95
2019-05-12T03:18:20.701Z,4.94
2019-05-12T03:20:54.777Z,4.93
2019-05-12T03:23:28.411Z,5.01
2019-05-12T03:26:04.968Z,5.13
2019-05-12T03:28:36.998Z,5.25
2019-05-12T03:31:10.469Z,5.35
2019-05-12T03:33:52.058Z,5.40
2019-05-12T03:36:19.026Z,5.47
2019-05-12T03:38:55.116Z,5.52
2019-05-12T03:41:27.577Z,5.55
2019-05-12T03:44:01.002Z,5.62
2019-05-12T03:46:35.431Z,5.74
2019-05-12T03:49:09.029Z,5.83
2019-05-12T03:51:45.389Z,5.84
2019-05-12T03:54:17.640Z,5.90
2019-05-12T03:56:51.187Z,5.95
2019-05-12T03:59:25.547Z,6.02
2019-05-12T04:01:59.108Z,6.00
2019-05-12T04:04:34.754Z,6.09
2019-05-12T04:07:07.674Z,6.10
2019-05-12T04:09:41.093Z,6.08
2019-05-12T04:12:15.003Z,6.14
2019-05-12T04:14:48.497Z,6.17
2019-05-12T04:17:24.372Z,6.19
2019-05-12T04:19:57.028Z,6.17
2019-05-12T04:22:30.422Z,6.25
2019-05-12T04:25:06.116Z,6.17
2019-05-12T04:27:39.905Z,6.16
2019-05-12T04:30:14.547Z,6.09
2019-05-12T04:32:48.234Z,6.07
2019-05-12T04:35:24.855Z,5.94
2019-05-12T04:37:56.782Z,5.85
2019-05-12T04:40:30.216Z,5.79
2019-05-12T04:43:05.766Z,5.75
2019-05-12T04:45:38.748Z,5.78
2019-05-12T04:48:15.594Z,5.93
2019-05-12T04:50:47.354Z,6.01
2019-05-12T04:53:20.745Z,6.03
2019-05-12T04:56:07.564Z,5.95
2019-05-12T04:58:29.315Z,5.90
2019-05-12T05:01:06.034Z,5.86
2019-05-12T05:03:37.867Z,5.97
2019-05-12T05:06:14.540Z,5.98
2019-05-12T05:08:46.419Z,5.96
2019-05-12T05:11:19.826Z,6.01
2019-05-12T05:13:54.776Z,6.20
2019-05-12T05:16:28.512Z,6.11
2019-05-12T05:19:03.633Z,6.14
2019-05-12T05:21:37.155Z,6.22
2019-05-12T05:24:10.566Z,6.24
2019-05-12T05:26:44.053Z,6.42
2019-05-12T05:29:17.458Z,6.42
2019-05-12T05:31:53.266Z,6.42
2019-05-12T05:34:25.988Z,6.46
2019-05-12T05:37:01.484Z,6.59
2019-05-12T05:39:35.774Z,6.60
2019-05-12T05:42:09.663Z,6.71
2019-05-12T05:44:43.505Z,6.74
2019-05-12T05:47:19.783Z,6.71
2019-05-12T05:49:54.010Z,6.72
2019-05-12T05:52:33.090Z,6.93
2019-05-12T05:55:05.815Z,6.90
2019-05-12T05:57:37.612Z,6.92
2019-05-12T06:00:17.333Z,6.87
2019-05-12T06:02:46.629Z,6.96
2019-05-12T06:05:25.288Z,7.01
2019-05-12T06:07:55.172Z,7.10
2019-05-12T06:10:35.286Z,7.07
2019-05-12T06:13:04.216Z,7.05
2019-05-12T06:15:40.629Z,7.07
2019-05-12T06:18:13.576Z,7.27
2019-05-12T06:20:47.166Z,7.27
2019-05-12T06:23:20.580Z,7.31
2019-05-12T06:25:54.908Z,7.26
2019-05-12T06:28:31.218Z,7.33
2019-05-12T06:31:04.248Z,7.27
2019-05-12T06:33:38.209Z,7.35
2019-05-12T06:36:14.136Z,7.36
2019-05-12T06:38:46.762Z,7.38
2019-05-12T06:41:21.321Z,7.42
2019-05-12T06:43:55.309Z,7.49
2019-05-12T06:46:28.736Z,7.36
2019-05-12T06:49:10.139Z,7.34
2019-05-12T06:51:37.272Z,7.26
2019-05-12T06:54:12.686Z,7.34
2019-05-12T06:56:50.018Z,7.33
2019-05-12T06:59:23.599Z,7.27
2019-05-12T07:02:00.355Z,7.22
2019-05-12T07:04:33.708Z,7.08
2019-05-12T07:07:06.322Z,7.19
2019-05-12T07:09:50.070Z,7.13
2019-05-12T07:12:16.637Z,7.31
2019-05-12T07:14:55.563Z,7.50
2019-05-12T07:17:27.369Z,7.44
2019-05-12T07:20:00.804Z,7.32
2019-05-12T07:22:43.543Z,7.42
2019-05-12T07:25:09.383Z,7.48
2019-05-12T07:27:45.682Z,7.43
2019-05-12T07:30:31.887Z,7.46
2019-05-12T07:33:04.890Z,7.58
2019-05-12T07:35:40.229Z,7.41
2019-05-12T07:38:21.146Z,7.43
2019-05-12T07:40:53.569Z,7.45
2019-05-12T07:43:29.233Z,7.47
2019-05-12T07:46:07.135Z,7.55
2019-05-12T07:48:40.319Z,7.64
2019-05-12T07:51:14.795Z,7.82
2019-05-12T07:53:55.383Z,7.62
2019-05-12T07:56:25.961Z,7.79
2019-05-12T07:58:58.563Z,7.94
2019-05-12T08:01:35.754Z,7.77
2019-05-12T08:04:07.134Z,7.60
2019-05-12T08:06:44.575Z,7.53
2019-05-12T08:09:15.681Z,7.54
2019-05-12T08:11:49.122Z,7.43
2019-05-12T08:14:28.848Z,7.52
2019-05-12T08:17:01.894Z,7.49
2019-05-12T08:19:33.775Z,7.45
2019-05-12T08:22:07.375Z,7.59
2019-05-12T08:24:43.528Z,7.70
2019-05-12T08:27:15.917Z,7.80
2019-05-12T08:29:52.396Z,7.77
2019-05-12T08:32:27.094Z,7.83
2019-05-12T08:34:59.554Z,7.81
2019-05-12T08:37:33.409Z,7.75
2019-05-12T08:40:07.810Z,7.80
2019-05-12T08:42:43.680Z,8.00
2019-05-12T08:45:28.111Z,8.07
2019-05-12T08:47:51.770Z,8.18
2019-05-12T08:50:31.503Z,8.31
2019-05-12T08:53:00.291Z,8.24
2019-05-12T08:55:35.838Z,8.43
2019-05-12T08:58:09.110Z,8.49
2019-05-12T09:00:50.072Z,9.10
2019-05-12T09:03:20.466Z,9.08
2019-05-12T09:05:53.782Z,9.52
2019-05-12T09:08:28.096Z,9.90
2019-05-12T09:11:03.534Z,9.32
2019-05-12T09:13:36.713Z,9.68
2019-05-12T09:16:10.130Z,9.43
2019-05-12T09:18:43.716Z,9.85
2019-05-12T09:21:17.142Z,9.89
2019-05-12T09:23:53.336Z,9.99
2019-05-12T09:26:28.394Z,9.90
2019-05-12T09:29:00.833Z,9.68
2019-05-12T09:31:34.235Z,10.03
2019-05-12T09:34:11.777Z,9.84
2019-05-12T09:36:44.213Z,9.78
2019-05-12T09:39:17.716Z,9.72
2019-05-12T09:41:54.807Z,9.80
2019-05-12T09:44:30.301Z,10.09
2019-05-12T09:47:01.370Z,10.18
2019-05-12T09:49:39.263Z,10.49
2019-05-12T09:52:13.849Z,10.55
2019-05-12T09:54:45.122Z,10.32
2019-05-12T09:57:18.542Z,10.10
2019-05-12T09:59:55.557Z,10.62
2019-05-12T10:02:27.098Z,10.61
2019-05-12T10:05:00.981Z,10.94
2019-05-12T10:07:34.655Z,11.20
2019-05-12T10:10:08.399Z,10.60
2019-05-12T10:12:46.497Z,10.97
2019-05-12T10:15:18.786Z,10.57
2019-05-12T10:17:53.992Z,10.03
2019-05-12T10:20:29.190Z,10.73
2019-05-12T10:23:04.434Z,10.84
2019-05-12T10:25:38.024Z,10.90
2019-05-12T10:28:13.238Z,11.44
2019-05-12T10:30:47.301Z,11.43
2019-05-12T10:33:23.297Z,11.43
2019-05-12T10:35:59.319Z,11.46
2019-05-12T10:38:34.222Z,11.86
2019-05-12T10:41:07.118Z,11.97
2019-05-12T10:43:40.575Z,12.29
2019-05-12T10:46:18.299Z,11.65
2019-05-12T10:48:49.100Z,11.80
2019-05-12T10:51:23.940Z,11.73
2019-05-12T10:54:05.805Z,12.03
2019-05-12T10:56:34.826Z,11.78
2019-05-12T10:59:07.924Z,11.73
2019-05-12T11:01:47.127Z,12.05
2019-05-12T11:04:16.547Z,11.63
2019-05-12T11:06:50.041Z,11.91
2019-05-12T11:09:29.492Z,11.91
2019-05-12T11:11:58.586Z,11.64
2019-05-12T11:14:34.085Z,11.16
2019-05-12T11:17:09.569Z,11.46
2019-05-12T11:19:47.258Z,11.93
2019-05-12T11:22:18.317Z,12.17
2019-05-12T11:24:53.523Z,12.65
2019-05-12T11:27:26.851Z,12.29
2019-05-12T11:30:00.240Z,12.03
2019-05-12T11:32:37.735Z,11.89
2019-05-12T11:35:09.156Z,12.50
2019-05-12T11:37:42.570Z,12.95
2019-05-12T11:40:16.156Z,12.03
2019-05-12T11:42:55.660Z,12.50
2019-05-12T11:45:24.757Z,12.87
2019-05-12T11:48:05.024Z,12.55
2019-05-12T11:50:33.317Z,13.02
2019-05-12T11:53:06.763Z,12.70
2019-05-12T11:55:40.152Z,13.10
2019-05-12T11:58:13.597Z,12.36
2019-05-12T12:00:53.364Z,12.72
2019-05-12T12:03:26.558Z,12.73
2019-05-12T12:05:59.952Z,12.40
2019-05-12T12:08:37.144Z,12.44
2019-05-12T12:11:10.562Z,12.88
2019-05-12T12:13:43.861Z,12.77
2019-05-12T12:16:17.267Z,12.72
2019-05-12T12:18:59.533Z,12.91
2019-05-12T12:21:25.811Z,13.19
2019-05-12T12:23:59.250Z,12.71
2019-05-12T12:26:36.556Z,12.57
2019-05-12T12:29:07.926Z,12.88
2019-05-12T12:31:51.814Z,13.00
2019-05-12T12:34:30.190Z,13.62
2019-05-12T12:37:00.435Z,13.42
2019-05-12T12:39:33.866Z,13.35
2019-05-12T12:42:07.263Z,13.85
2019-05-12T12:44:40.718Z,13.61
2019-05-12T12:47:14.141Z,13.87
2019-05-12T12:49:49.072Z,13.49
2019-05-12T12:52:24.361Z,13.06
2019-05-12T12:54:59.398Z,13.59
2019-05-12T12:57:33.541Z,13.80
2019-05-12T13:00:08.003Z,13.70
2019-05-12T13:02:47.447Z,14.13
2019-05-12T13:05:16.546Z,13.70
2019-05-12T13:07:50.064Z,13.86
2019-05-12T13:10:24.844Z,14.21
2019-05-12T13:13:00.995Z,14.13
2019-05-12T13:15:33.990Z,13.56
2019-05-12T13:18:09.224Z,13.80
2019-05-12T13:20:43.644Z,14.05
2019-05-12T13:23:17.046Z,14.52
2019-05-12T13:25:51.955Z,14.52
2019-05-12T13:28:26.072Z,14.03
2019-05-12T13:31:08.355Z,13.76
2019-05-12T13:33:34.662Z,13.90
2019-05-12T13:36:08.115Z,13.96
2019-05-12T13:38:44.173Z,14.67
2019-05-12T13:41:19.868Z,14.40
2019-05-12T13:43:56.165Z,14.06
2019-05-12T13:46:27.834Z,14.38
2019-05-12T13:49:03.178Z,14.78
2019-05-12T13:51:36.383Z,14.07
2019-05-12T13:54:09.875Z,14.47
2019-05-12T13:56:44.345Z,14.47
2019-05-12T13:59:21.126Z,14.70
2019-05-12T14:01:53.909Z,15.53
2019-05-12T14:04:29.414Z,14.64
2019-05-12T14:07:03.906Z,14.64
2019-05-12T14:09:37.499Z,14.64
2019-05-12T14:12:10.913Z,15.03
2019-05-12T14:14:44.475Z,14.58
2019-05-12T14:17:17.878Z,14.83
2019-05-12T14:19:53.215Z,14.81
2019-05-12T14:22:26.594Z,14.78
2019-05-12T14:25:02.211Z,14.90
2019-05-12T14:27:35.147Z,14.75
2019-05-12T14:30:11.498Z,14.27
2019-05-12T14:32:49.340Z,14.49
2019-05-12T14:35:19.759Z,14.54
2019-05-12T14:37:54.183Z,14.17
2019-05-12T14:40:31.304Z,14.17
2019-05-12T14:43:03.765Z,14.11
2019-05-12T14:45:37.273Z,14.44
2019-05-12T14:48:10.670Z,14.60
2019-05-12T14:50:44.294Z,14.45
2019-05-12T14:53:17.767Z,14.91
2019-05-12T14:55:53.371Z,14.91
2019-05-12T14:58:26.303Z,15.58
2019-05-12T15:00:59.716Z,15.76
2019-05-12T15:03:34.209Z,15.52
2019-05-12T15:06:07.863Z,14.72
2019-05-12T15:08:43.475Z,14.46
2019-05-12T15:11:16.424Z,14.74
2019-05-12T15:13:49.856Z,15.08
2019-05-12T15:16:23.795Z,15.43
2019-05-12T15:18:57.335Z,15.14
2019-05-12T15:21:31.434Z,15.32
2019-05-12T15:24:09.219Z,15.21
2019-05-12T15:26:40.341Z,15.35
2019-05-12T15:29:19.808Z,14.99
2019-05-12T15:31:54.119Z,15.18
2019-05-12T15:34:24.053Z,15.54
2019-05-12T15:37:00.186Z,16.18
2019-05-12T15:39:33.591Z,15.55
2019-05-12T15:42:07.099Z,15.16
2019-05-12T15:44:40.486Z,15.08
2019-05-12T15:47:13.927Z,14.53
2019-05-12T15:49:47.322Z,14.53
2019-05-12T15:52:20.753Z,14.51
2019-05-12T15:54:54.171Z,15.66
2019-05-12T15:57:29.009Z,16.78
2019-05-12T16:00:04.865Z,16.02
2019-05-12T16:02:37.980Z,14.99
2019-05-12T16:05:11.537Z,14.76
2019-05-12T16:07:47.744Z,14.43
2019-05-12T16:10:20.404Z,14.42
2019-05-12T16:12:53.827Z,14.66
2019-05-12T16:15:27.322Z,14.66
2019-05-12T16:18:05.687Z,16.53
2019-05-12T16:20:35.898Z,16.82
2019-05-12T16:23:09.365Z,16.45
2019-05-12T16:25:42.774Z,16.85
2019-05-12T16:28:23.191Z,16.57
2019-05-12T16:30:53.471Z,14.96
2019-05-12T16:33:26.544Z,14.35
2019-05-12T16:36:05.629Z,14.34
2019-05-12T16:38:35.070Z,14.22
2019-05-12T16:41:08.495Z,13.94
2019-05-12T16:43:43.995Z,13.96
2019-05-12T16:46:17.056Z,13.85
2019-05-12T16:48:54.546Z,13.76
2019-05-12T16:51:25.593Z,13.67
2019-05-12T16:53:59.091Z,13.72
2019-05-12T16:56:33.912Z,13.65
2019-05-12T16:59:15.520Z,13.56
2019-05-12T17:01:43.919Z,13.51
2019-05-12T17:04:18.055Z,13.49
2019-05-12T17:06:51.908Z,14.84
2019-05-12T17:09:25.447Z,15.59
2019-05-12T17:11:58.886Z,14.75
2019-05-12T17:14:38.797Z,14.49
2019-05-12T17:17:10.546Z,16.83
2019-05-12T17:19:43.372Z,16.33
2019-05-12T17:22:17.606Z,17.07
2019-05-12T17:24:53.687Z,17.23
2019-05-12T17:27:27.400Z,15.19
2019-05-12T17:30:00.950Z,14.58
2019-05-12T17:32:34.368Z,14.65
2019-05-12T17:35:10.175Z,14.25
2019-05-12T17:37:43.199Z,13.86
2019-05-12T17:40:20.125Z,13.65
2019-05-12T17:42:57.817Z,13.49
2019-05-12T17:45:27.191Z,13.42
2019-05-12T17:48:05.939Z,13.46
2019-05-12T17:50:40.397Z,13.46
2019-05-12T17:53:13.605Z,13.51
2019-05-12T17:55:51.063Z,13.42
2019-05-12T17:58:21.278Z,13.42
2019-05-12T18:00:54.789Z,13.35
2019-05-12T18:03:28.208Z,13.27
2019-05-12T18:06:04.120Z,13.18
2019-05-12T18:08:38.737Z,13.09
2019-05-12T18:11:15.787Z,13.00
2019-05-12T18:13:47.324Z,12.90
2019-05-12T18:16:24.413Z,12.76
2019-05-12T18:18:55.935Z,12.67
2019-05-12T18:21:31.131Z,12.61
2019-05-12T18:24:09.828Z,12.52
2019-05-12T18:26:40.031Z,12.43
2019-05-12T18:29:14.671Z,12.36
2019-05-12T18:31:48.280Z,12.35
2019-05-12T18:34:21.674Z,12.29
2019-05-12T18:36:59.533Z,12.23
2019-05-12T18:39:30.386Z,12.22
2019-05-12T18:42:03.931Z,12.20
2019-05-12T18:44:37.320Z,12.10
2019-05-12T18:47:14.378Z,12.05
2019-05-12T18:49:47.798Z,11.96
2019-05-12T18:52:23.597Z,11.81
2019-05-12T18:54:57.502Z,11.71
2019-05-12T18:57:33.650Z,11.68
2019-05-12T19:00:15.672Z,11.60
2019-05-12T19:02:53.849Z,11.59
2019-05-12T19:05:32.075Z,11.64
2019-05-12T19:08:06.290Z,11.52
2019-05-12T19:10:44.370Z,11.53
2019-05-12T19:13:16.321Z,11.64
2019-05-12T19:15:52.835Z,11.61
2019-05-12T19:18:32.634Z,11.56
2019-05-12T19:21:04.667Z,11.51
2019-05-12T19:23:38.619Z,11.44
2019-05-12T19:26:13.623Z,11.30
2019-05-12T19:28:52.830Z,11.18
2019-05-12T19:31:24.803Z,11.13
2019-05-12T19:34:15.797Z,11.03
2019-05-12T19:36:35.919Z,11.02
2019-05-12T19:39:08.334Z,10.90
2019-05-12T19:41:43.679Z,10.81
2019-05-12T19:44:19.984Z,10.85
2019-05-12T19:46:53.984Z,10.80
2019-05-12T19:49:29.632Z,10.73
2019-05-12T19:52:03.646Z,10.67
2019-05-12T19:54:37.471Z,10.62
2019-05-12T19:57:21.569Z,10.49
2019-05-12T19:59:55.810Z,10.43
2019-05-12T20:02:28.224Z,10.32
2019-05-12T20:05:04.384Z,10.15
2019-05-12T20:07:36.794Z,10.05
2019-05-12T20:10:13.882Z,9.90
2019-05-12T20:12:48.926Z,9.83
2019-05-12T20:15:23.965Z,9.76
2019-05-12T20:17:56.655Z,9.70
2019-05-12T20:20:36.574Z,9.60
2019-05-12T20:23:05.348Z,9.54
2019-05-12T20:25:38.794Z,9.50
2019-05-12T20:28:14.493Z,9.44
2019-05-12T20:30:54.319Z,9.38
2019-05-12T20:33:24.014Z,9.38
2019-05-12T20:35:57.624Z,9.46
2019-05-12T20:38:34.059Z,9.30
2019-05-12T20:41:10.863Z,9.27
2019-05-12T20:43:44.184Z,9.13
2019-05-12T20:46:21.739Z,9.01
2019-05-12T20:48:53.831Z,8.91
2019-05-12T20:51:26.786Z,8.90
2019-05-12T20:54:05.588Z,8.93
2019-05-12T20:56:35.403Z,8.86
2019-05-12T20:59:13.895Z,8.92
2019-05-12T21:01:44.375Z,8.87
2019-05-12T21:04:22.214Z,8.92
2019-05-12T21:06:54.144Z,9.02
2019-05-12T21:09:27.857Z,9.06
2019-05-12T21:12:01.281Z,9.09
2019-05-12T21:14:34.667Z,9.14
2019-05-12T21:17:09.623Z,9.19
2019-05-12T21:19:55.762Z,9.20
2019-05-12T21:22:18.368Z,9.22
2019-05-12T21:24:53.443Z,9.10
2019-05-12T21:27:26.968Z,9.00
2019-05-12T21:30:05.972Z,9.01
2019-05-12T21:32:35.500Z,9.06
2019-05-12T21:35:19.260Z,9.07
2019-05-12T21:37:46.042Z,9.03
2019-05-12T21:40:24.154Z,9.03
2019-05-12T21:42:54.410Z,8.98
2019-05-12T21:45:30.858Z,8.95
2019-05-12T21:48:03.662Z,9.00
2019-05-12T21:50:38.312Z,9.01
2019-05-12T21:53:17.590Z,9.00
2019-05-12T21:55:46.957Z,8.90
2019-05-12T21:58:20.383Z,8.89
2019-05-12T22:01:04.227Z,8.81
2019-05-12T22:03:33.496Z,8.80
2019-05-12T22:06:16.736Z,8.75
2019-05-12T22:08:44.116Z,8.64
2019-05-12T22:11:17.340Z,8.49
2019-05-12T22:13:58.223Z,8.33
2019-05-12T22:16:29.511Z,8.32
2019-05-12T22:19:03.504Z,8.29
2019-05-12T22:21:47.559Z,8.30
2019-05-12T22:24:14.424Z,8.28
2019-05-12T22:26:46.903Z,8.41
2019-05-12T22:29:21.361Z,8.30
2019-05-12T22:31:55.426Z,8.26
2019-05-12T22:34:37.047Z,8.21
2019-05-12T22:37:04.077Z,8.23
2019-05-12T22:39:37.472Z,8.20
2019-05-12T22:42:11.466Z,8.08
2019-05-12T22:44:46.043Z,7.95
2019-05-12T22:47:19.441Z,7.83
2019-05-12T22:49:56.982Z,7.80
2019-05-12T22:52:28.062Z,7.73
2019-05-12T22:55:03.621Z,7.75
2019-05-12T22:57:40.118Z,7.69
2019-05-12T23:00:19.129Z,7.70
2019-05-12T23:02:48.625Z,7.79
2019-05-12T23:05:24.028Z,7.82
2019-05-12T23:08:00.076Z,7.75
2019-05-12T23:10:32.343Z,7.68
2019-05-12T23:13:05.762Z,7.70
2019-05-12T23:15:45.257Z,7.69
2019-05-12T23:18:19.492Z,7.67
2019-05-12T23:20:49.644Z,7.52
2019-05-12T23:23:24.388Z,7.34
2019-05-12T23:26:00.446Z,7.21
2019-05-12T23:28:33.738Z,6.96
2019-05-12T23:31:07.504Z,6.81
2019-05-12T23:33:40.918Z,6.59
2019-05-12T23:36:17.750Z,6.51
2019-05-12T23:38:54.474Z,6.38
2019-05-12T23:41:24.672Z,6.30
2019-05-12T23:43:58.078Z,6.19
2019-05-12T23:46:31.491Z,5.96
2019-05-12T23:49:04.907Z,5.96
2019-05-12T23:51:38.325Z,6.01
2019-05-12T23:54:11.725Z,6.01
2019-05-12T23:56:45.188Z,5.90
2019-05-12T23:59:18.587Z,5.90
