createdAt,value
2023-02-15T00:00:12.374Z,4.22
2023-02-15T00:02:41.149Z,4.57
2023-02-15T00:05:11.116Z,4.22
2023-02-15T00:10:08.437Z,4.35
2023-02-15T00:12:36.499Z,4.57
2023-02-15T00:15:04.744Z,4.60
2023-02-15T00:17:32.806Z,4.30
2023-02-15T00:20:00.874Z,4.35
2023-02-15T00:22:30.624Z,4.32
2023-02-15T00:24:58.696Z,4.15
2023-02-15T00:27:26.831Z,4.40
2023-02-15T00:29:54.978Z,4.90
2023-02-15T00:32:23.052Z,4.03
2023-02-15T00:34:51.118Z,4.50
2023-02-15T00:37:19.181Z,4.30
2023-02-15T00:39:48.637Z,5.07
2023-02-15T00:42:16.702Z,4.55
2023-02-15T00:44:44.800Z,4.43
2023-02-15T00:47:12.865Z,4.70
2023-02-15T00:49:40.946Z,4.07
2023-02-15T00:52:09.039Z,4.05
2023-02-15T00:54:37.146Z,3.85
2023-02-15T00:57:06.678Z,4.07
2023-02-15T00:59:34.774Z,5.88
2023-02-15T01:02:02.863Z,4.35
2023-02-15T01:04:30.978Z,4.60
2023-02-15T01:06:59.120Z,5.75
2023-02-15T01:09:27.275Z,4.10
2023-02-15T01:11:55.357Z,4.60
2023-02-15T01:14:24.822Z,4.05
2023-02-15T01:16:52.905Z,4.13
2023-02-15T01:19:21.027Z,4.57
2023-02-15T01:21:49.123Z,4.00
2023-02-15T01:24:17.359Z,4.10
2023-02-15T01:26:45.460Z,3.55
2023-02-15T01:29:13.533Z,4.00
2023-02-15T01:31:43.171Z,4.43
2023-02-15T01:34:11.304Z,4.00
2023-02-15T01:36:39.456Z,4.32
2023-02-15T01:39:08.723Z,4.70
2023-02-15T01:41:36.814Z,4.30
2023-02-15T01:44:05.995Z,3.90
2023-02-15T01:46:40.285Z,4.23
2023-02-15T01:49:16.006Z,4.65
2023-02-15T01:51:46.321Z,4.60
2023-02-15T01:54:22.619Z,3.80
2023-02-15T01:56:50.960Z,4.55
2023-02-15T01:59:23.209Z,4.63
2023-02-15T02:01:52.389Z,4.18
2023-02-15T02:04:27.732Z,4.40
2023-02-15T02:06:56.838Z,4.43
2023-02-15T02:09:24.992Z,3.70
2023-02-15T02:11:55.132Z,4.20
2023-02-15T02:14:24.383Z,3.70
2023-02-15T02:16:57.932Z,4.23
2023-02-15T02:20:08.170Z,4.90
2023-02-15T02:23:17.000Z,4.22
2023-02-15T02:26:08.314Z,3.88
2023-02-15T02:29:12.361Z,3.88
2023-02-15T02:31:55.034Z,4.10
2023-02-15T02:34:31.289Z,4.10
2023-02-15T02:37:05.623Z,3.97
2023-02-15T02:39:39.862Z,4.47
2023-02-15T02:42:14.116Z,4.70
2023-02-15T02:44:45.720Z,4.10
2023-02-15T02:47:18.387Z,4.50
2023-02-15T02:49:47.984Z,4.18
2023-02-15T02:52:39.156Z,4.35
2023-02-15T02:55:11.711Z,3.63
2023-02-15T02:57:45.312Z,4.07
2023-02-15T03:00:16.739Z,3.47
2023-02-15T03:02:47.957Z,3.90
2023-02-15T03:05:21.057Z,4.10
2023-02-15T03:07:52.441Z,3.75
2023-02-15T03:10:22.891Z,4.15
2023-02-15T03:12:51.849Z,4.18
2023-02-15T03:15:23.558Z,3.90
2023-02-15T03:17:57.744Z,4.47
2023-02-15T03:20:31.443Z,4.03
2023-02-15T03:23:03.729Z,4.40
2023-02-15T03:25:36.316Z,4.00
2023-02-15T03:28:09.171Z,3.85
2023-02-15T03:30:39.870Z,4.00
2023-02-15T03:33:09.551Z,3.40
2023-02-15T03:35:46.972Z,3.97
2023-02-15T03:38:19.851Z,3.78
2023-02-15T03:41:07.350Z,3.85
2023-02-15T03:43:41.131Z,3.85
2023-02-15T03:46:17.319Z,4.80
2023-02-15T03:48:50.269Z,3.95
2023-02-15T03:51:39.117Z,4.22
2023-02-15T03:54:10.639Z,4.15
2023-02-15T03:56:40.624Z,4.47
2023-02-15T04:02:07.171Z,4.40
2023-02-15T04:04:38.056Z,5.05
2023-02-15T04:07:10.197Z,4.10
2023-02-15T04:10:00.887Z,3.90
2023-02-15T04:12:29.029Z,4.07
2023-02-15T04:15:14.517Z,3.47
2023-02-15T04:17:42.640Z,4.95
2023-02-15T04:20:29.098Z,4.00
2023-02-15T04:23:16.109Z,3.88
2023-02-15T04:25:44.240Z,3.95
2023-02-15T04:28:12.381Z,3.85
2023-02-15T04:30:40.510Z,5.10
2023-02-15T04:33:08.659Z,5.55
2023-02-15T04:35:36.757Z,4.05
2023-02-15T04:38:06.293Z,3.70
2023-02-15T04:40:34.398Z,4.35
2023-02-15T04:43:02.552Z,4.15
2023-02-15T04:45:30.890Z,3.55
2023-02-15T04:47:59.057Z,3.63
2023-02-15T04:50:27.227Z,3.50
2023-02-15T04:52:55.368Z,3.83
2023-02-15T04:55:24.879Z,3.65
2023-02-15T04:57:53.010Z,3.05
2023-02-15T05:00:21.623Z,3.30
2023-02-15T05:02:49.792Z,6.95
2023-02-15T05:05:19.189Z,7.20
2023-02-15T05:07:47.579Z,6.75
2023-02-15T05:10:15.756Z,5.25
2023-02-15T05:12:45.309Z,5.45
2023-02-15T05:15:13.633Z,5.20
2023-02-15T05:17:41.860Z,4.88
2023-02-15T05:20:10.683Z,4.72
2023-02-15T05:22:38.839Z,3.85
2023-02-15T05:25:24.908Z,4.80
2023-02-15T05:28:12.019Z,4.15
2023-02-15T05:30:41.079Z,3.60
2023-02-15T05:33:09.633Z,3.47
2023-02-15T05:35:38.057Z,3.22
2023-02-15T05:38:06.175Z,3.30
2023-02-15T05:40:34.418Z,3.42
2023-02-15T05:43:03.960Z,3.10
2023-02-15T05:45:32.230Z,3.03
2023-02-15T05:48:00.521Z,3.28
2023-02-15T05:50:28.901Z,2.80
2023-02-15T05:52:57.104Z,2.70
2023-02-15T05:55:25.278Z,2.78
2023-02-15T05:57:53.401Z,5.07
2023-02-15T06:00:23.217Z,3.30
2023-02-15T06:02:51.523Z,2.58
2023-02-15T06:05:19.976Z,3.42
2023-02-15T06:07:48.217Z,5.88
2023-02-15T06:10:16.578Z,3.78
2023-02-15T06:12:46.090Z,3.50
2023-02-15T06:15:14.971Z,4.00
2023-02-15T06:17:45.052Z,4.70
2023-02-15T06:20:14.135Z,3.75
2023-02-15T06:22:42.295Z,3.53
2023-02-15T06:25:12.164Z,4.50
2023-02-15T06:27:42.863Z,4.13
2023-02-15T06:30:12.573Z,4.13
2023-02-15T06:32:41.556Z,2.75
2023-02-15T06:35:11.226Z,3.33
2023-02-15T06:37:39.451Z,3.45
2023-02-15T06:40:09.471Z,3.38
2023-02-15T06:45:07.684Z,2.40
2023-02-15T06:47:36.747Z,2.90
2023-02-15T06:50:05.286Z,5.28
2023-02-15T06:52:34.848Z,4.70
2023-02-15T06:55:02.960Z,2.58
2023-02-15T06:57:31.099Z,3.55
2023-02-15T06:59:59.453Z,3.40
2023-02-15T07:02:27.653Z,3.13
2023-02-15T07:04:55.828Z,2.58
2023-02-15T07:07:23.957Z,3.58
2023-02-15T07:09:53.485Z,2.60
2023-02-15T07:12:39.153Z,2.90
2023-02-15T07:15:08.656Z,3.13
2023-02-15T07:17:37.201Z,3.40
2023-02-15T07:20:08.815Z,2.45
2023-02-15T07:22:38.217Z,2.92
2023-02-15T07:25:09.886Z,2.63
2023-02-15T07:27:38.175Z,2.58
2023-02-15T07:30:08.923Z,3.25
2023-02-15T07:32:37.174Z,2.30
2023-02-15T07:35:05.496Z,3.00
2023-02-15T07:37:33.596Z,2.55
2023-02-15T07:40:01.781Z,2.72
2023-02-15T07:42:32.939Z,2.95
2023-02-15T07:45:01.081Z,2.67
2023-02-15T07:47:29.184Z,2.45
2023-02-15T07:49:57.314Z,2.40
2023-02-15T07:52:25.422Z,2.40
2023-02-15T07:54:53.551Z,2.40
2023-02-15T07:57:21.649Z,2.03
2023-02-15T07:59:51.156Z,2.08
2023-02-15T08:02:19.253Z,2.88
2023-02-15T08:04:47.391Z,2.38
2023-02-15T08:07:15.508Z,3.42
2023-02-15T08:09:43.639Z,2.17
2023-02-15T08:12:11.760Z,2.72
2023-02-15T08:14:39.876Z,2.95
2023-02-15T08:17:09.373Z,2.28
2023-02-15T08:19:37.500Z,2.53
2023-02-15T08:22:07.363Z,4.03
2023-02-15T08:24:37.925Z,8.65
2023-02-15T08:27:06.647Z,8.43
2023-02-15T08:29:36.016Z,8.38
2023-02-15T08:32:06.256Z,8.32
2023-02-15T08:34:38.742Z,8.80
2023-02-15T08:37:07.504Z,7.90
2023-02-15T08:39:35.992Z,8.45
2023-02-15T08:42:04.289Z,10.77
2023-02-15T08:44:32.458Z,10.88
2023-02-15T08:47:04.609Z,8.18
2023-02-15T08:49:33.737Z,10.02
2023-02-15T08:52:03.228Z,9.23
2023-02-15T08:54:31.576Z,8.95
2023-02-15T08:56:59.849Z,8.07
2023-02-15T08:59:28.446Z,8.55
2023-02-15T09:01:56.927Z,9.48
2023-02-15T09:04:25.268Z,8.73
2023-02-15T09:06:53.664Z,8.88
2023-02-15T09:09:23.739Z,8.65
2023-02-15T09:11:58.740Z,8.30
2023-02-15T09:14:28.466Z,7.82
2023-02-15T09:16:56.865Z,7.87
2023-02-15T09:19:26.252Z,8.20
2023-02-15T09:21:54.709Z,7.93
2023-02-15T09:24:24.469Z,6.38
2023-02-15T09:26:52.591Z,6.43
2023-02-15T09:29:20.905Z,5.57
2023-02-15T09:31:51.261Z,4.93
2023-02-15T09:34:21.692Z,6.40
2023-02-15T09:36:50.781Z,4.18
2023-02-15T09:39:21.540Z,5.30
2023-02-15T09:42:32.606Z,3.97
2023-02-15T09:45:28.772Z,3.55
2023-02-15T09:48:24.689Z,4.18
2023-02-15T09:51:11.869Z,4.18
2023-02-15T09:53:55.342Z,2.70
2023-02-15T09:56:37.958Z,3.05
2023-02-15T09:59:13.852Z,3.03
2023-02-15T10:01:54.781Z,2.47
2023-02-15T10:04:46.628Z,3.50
2023-02-15T10:07:29.185Z,2.28
2023-02-15T10:10:10.843Z,2.88
2023-02-15T10:12:52.059Z,2.53
2023-02-15T10:15:30.983Z,3.05
2023-02-15T10:18:15.227Z,1.77
2023-02-15T10:20:56.899Z,2.30
2023-02-15T10:23:49.999Z,2.17
2023-02-15T10:26:20.807Z,2.20
2023-02-15T10:28:51.685Z,4.88
2023-02-15T10:31:29.384Z,6.72
2023-02-15T10:34:16.876Z,5.60
2023-02-15T10:37:05.338Z,7.28
2023-02-15T10:39:44.547Z,4.88
2023-02-15T10:42:22.620Z,5.97
2023-02-15T10:45:06.322Z,5.60
2023-02-15T10:47:52.694Z,4.88
2023-02-15T10:50:35.772Z,5.90
2023-02-15T10:53:18.483Z,6.80
2023-02-15T10:55:57.184Z,6.20
2023-02-15T10:58:37.129Z,7.65
2023-02-15T11:01:15.923Z,8.23
2023-02-15T11:04:06.779Z,2.88
2023-02-15T11:06:40.154Z,6.35
2023-02-15T11:09:13.841Z,6.68
2023-02-15T11:11:44.940Z,6.43
2023-02-15T11:14:17.655Z,5.40
2023-02-15T11:16:49.561Z,7.20
2023-02-15T11:19:23.860Z,6.50
2023-02-15T11:21:59.625Z,3.50
2023-02-15T11:24:30.732Z,3.13
2023-02-15T11:27:03.039Z,2.40
2023-02-15T11:29:36.630Z,2.92
2023-02-15T11:32:21.534Z,5.82
2023-02-15T11:34:53.796Z,5.07
2023-02-15T11:37:26.850Z,4.07
2023-02-15T11:39:55.795Z,3.33
2023-02-15T11:42:27.452Z,4.40
2023-02-15T11:45:03.518Z,3.63
2023-02-15T11:47:31.632Z,6.32
2023-02-15T11:50:00.262Z,3.15
2023-02-15T11:52:29.780Z,2.17
2023-02-15T11:54:57.971Z,3.58
2023-02-15T11:57:30.631Z,4.87
2023-02-15T12:00:05.013Z,2.22
2023-02-15T12:02:35.549Z,3.63
2023-02-15T12:05:07.752Z,2.30
2023-02-15T12:07:42.748Z,1.65
2023-02-15T12:10:21.348Z,2.33
2023-02-15T12:12:49.641Z,2.67
2023-02-15T12:15:33.258Z,1.75
2023-02-15T12:18:01.502Z,1.33
2023-02-15T12:20:34.073Z,1.60
2023-02-15T12:23:08.257Z,3.10
2023-02-15T12:25:41.841Z,1.33
2023-02-15T12:28:25.684Z,1.55
2023-02-15T12:30:55.643Z,1.95
2023-02-15T12:33:32.319Z,1.95
2023-02-15T12:36:04.171Z,1.95
2023-02-15T12:38:34.460Z,0.90
2023-02-15T12:41:04.650Z,1.65
2023-02-15T12:43:35.407Z,8.25
2023-02-15T12:46:26.389Z,9.90
2023-02-15T12:49:09.156Z,5.72
2023-02-15T12:51:49.498Z,4.72
2023-02-15T12:54:41.158Z,4.30
2023-02-15T12:57:26.874Z,2.10
2023-02-15T12:59:57.835Z,3.05
2023-02-15T13:02:33.538Z,10.57
2023-02-15T13:05:17.292Z,8.15
2023-02-15T13:07:50.193Z,9.18
2023-02-15T13:10:38.253Z,10.77
2023-02-15T13:13:12.387Z,6.70
2023-02-15T13:15:43.383Z,4.28
2023-02-15T13:18:18.355Z,4.50
2023-02-15T13:20:47.193Z,8.20
2023-02-15T13:23:29.513Z,4.05
2023-02-15T13:26:01.617Z,4.70
2023-02-15T13:28:43.278Z,9.73
2023-02-15T13:31:16.702Z,10.32
2023-02-15T13:33:47.861Z,8.80
2023-02-15T13:36:22.148Z,9.60
2023-02-15T13:39:02.212Z,9.85
2023-02-15T13:41:36.727Z,10.02
2023-02-15T13:44:21.793Z,10.50
2023-02-15T13:47:04.574Z,10.68
2023-02-15T13:49:53.065Z,11.23
2023-02-15T13:52:23.314Z,9.77
2023-02-15T13:55:04.726Z,10.13
2023-02-15T13:57:52.249Z,10.82
2023-02-15T14:00:25.987Z,9.65
2023-02-15T14:03:36.384Z,9.35
2023-02-15T14:06:49.142Z,10.05
2023-02-15T14:09:30.537Z,10.82
2023-02-15T14:12:09.985Z,9.55
2023-02-15T14:15:03.768Z,11.18
2023-02-15T14:17:44.313Z,9.45
2023-02-15T14:20:22.013Z,10.20
2023-02-15T14:23:01.770Z,10.57
2023-02-15T14:25:35.986Z,11.23
2023-02-15T14:28:09.648Z,11.13
2023-02-15T14:30:41.954Z,9.80
2023-02-15T14:33:13.893Z,10.30
2023-02-15T14:35:43.404Z,9.55
2023-02-15T14:38:21.450Z,11.23
2023-02-15T14:41:05.623Z,9.27
2023-02-15T14:43:44.500Z,8.60
2023-02-15T14:46:23.179Z,7.70
2023-02-15T14:48:54.212Z,7.25
2023-02-15T14:52:08.078Z,6.55
2023-02-15T14:54:56.390Z,4.57
2023-02-15T14:57:27.448Z,6.07
2023-02-15T15:00:00.725Z,4.45
2023-02-15T15:02:41.846Z,4.93
2023-02-15T15:05:12.026Z,3.30
2023-02-15T15:07:45.611Z,3.22
2023-02-15T15:10:36.868Z,5.25
2023-02-15T15:13:39.853Z,3.83
2023-02-15T15:16:46.415Z,2.33
2023-02-15T15:20:08.357Z,2.33
2023-02-15T15:22:38.393Z,2.80
2023-02-15T15:25:11.743Z,2.42
2023-02-15T15:27:51.590Z,2.78
2023-02-15T15:31:02.064Z,5.97
2023-02-15T15:34:22.920Z,7.53
2023-02-15T15:37:36.565Z,10.77
2023-02-15T15:40:35.503Z,11.13
2023-02-15T15:43:50.732Z,8.93
2023-02-15T15:46:53.043Z,9.40
2023-02-15T15:49:25.643Z,10.13
2023-02-15T15:51:54.385Z,8.32
2023-02-15T15:54:24.354Z,12.32
2023-02-15T15:56:54.787Z,10.00
2023-02-15T15:59:26.063Z,10.00
2023-02-15T16:01:54.534Z,9.05
2023-02-15T16:04:30.887Z,8.33
2023-02-15T16:06:59.418Z,9.77
2023-02-15T16:09:29.815Z,7.90
2023-02-15T16:12:01.605Z,9.45
2023-02-15T16:14:33.158Z,10.68
2023-02-15T16:17:04.287Z,6.45
2023-02-15T16:19:38.517Z,6.72
2023-02-15T16:22:12.841Z,6.72
2023-02-15T16:25:15.584Z,7.28
2023-02-15T16:27:45.229Z,3.72
2023-02-15T16:30:28.014Z,8.18
2023-02-15T16:33:05.489Z,3.88
2023-02-15T16:35:35.918Z,6.43
2023-02-15T16:38:04.823Z,3.25
2023-02-15T16:40:59.300Z,5.82
2023-02-15T16:43:31.640Z,5.60
2023-02-15T16:46:06.623Z,6.25
2023-02-15T16:48:41.335Z,5.40
2023-02-15T16:51:11.448Z,10.73
2023-02-15T16:53:39.724Z,6.47
2023-02-15T16:56:08.155Z,11.35
2023-02-15T16:58:41.960Z,9.20
2023-02-15T17:01:12.756Z,6.80
2023-02-15T17:03:41.966Z,7.80
2023-02-15T17:06:23.376Z,6.88
2023-02-15T17:08:51.732Z,7.97
2023-02-15T17:11:21.926Z,4.95
2023-02-15T17:14:22.885Z,5.03
2023-02-15T17:16:54.712Z,6.90
2023-02-15T17:19:27.207Z,5.32
2023-02-15T17:21:59.313Z,7.53
2023-02-15T17:24:39.295Z,7.78
2023-02-15T17:27:16.320Z,7.40
2023-02-15T17:29:49.235Z,5.07
2023-02-15T17:32:21.061Z,5.53
2023-02-15T17:34:58.510Z,4.95
2023-02-15T17:37:30.526Z,5.45
2023-02-15T17:40:00.383Z,8.80
2023-02-15T17:42:28.726Z,5.03
2023-02-15T17:44:56.843Z,5.20
2023-02-15T17:47:27.880Z,5.65
2023-02-15T17:49:56.211Z,5.78
2023-02-15T17:52:25.139Z,3.90
2023-02-15T17:55:11.919Z,4.43
2023-02-15T17:57:40.066Z,5.03
2023-02-15T18:00:27.049Z,4.10
2023-02-15T18:03:12.429Z,4.43
2023-02-15T18:05:58.251Z,4.97
2023-02-15T18:08:46.470Z,4.90
2023-02-15T18:11:33.258Z,4.88
2023-02-15T18:14:02.252Z,3.20
2023-02-15T18:16:34.269Z,4.32
2023-02-15T18:19:04.862Z,4.38
2023-02-15T18:21:34.508Z,3.80
2023-02-15T18:24:03.001Z,3.42
2023-02-15T18:26:32.504Z,3.20
2023-02-15T18:29:00.668Z,3.70
2023-02-15T18:31:29.154Z,3.72
2023-02-15T18:34:01.002Z,2.40
2023-02-15T18:36:32.641Z,2.95
2023-02-15T18:39:08.504Z,4.00
2023-02-15T18:41:38.370Z,5.00
2023-02-15T18:44:12.725Z,4.18
2023-02-15T18:46:40.822Z,5.18
2023-02-15T18:49:08.921Z,3.78
2023-02-15T18:51:40.233Z,3.72
2023-02-15T18:54:18.351Z,2.90
2023-02-15T18:56:54.137Z,3.80
2023-02-15T18:59:23.506Z,3.80
2023-02-15T19:01:51.676Z,2.97
2023-02-15T19:04:19.972Z,4.70
2023-02-15T19:06:50.309Z,3.72
2023-02-15T19:09:21.333Z,5.30
2023-02-15T19:11:53.109Z,5.15
2023-02-15T19:14:29.984Z,3.95
2023-02-15T19:16:59.650Z,4.90
2023-02-15T19:21:56.777Z,3.53
2023-02-15T19:24:28.982Z,7.43
2023-02-15T19:26:58.441Z,3.88
2023-02-15T19:29:28.402Z,5.45
2023-02-15T19:31:57.977Z,3.67
2023-02-15T19:36:56.593Z,3.60
2023-02-15T19:39:28.002Z,9.07
2023-02-15T19:41:56.360Z,12.50
2023-02-15T19:44:26.096Z,5.53
2023-02-15T19:49:22.330Z,5.90
2023-02-15T19:51:50.591Z,4.88
2023-02-15T19:54:28.372Z,5.07
2023-02-15T19:56:56.500Z,4.68
2023-02-15T19:59:28.376Z,4.13
2023-02-15T20:01:56.791Z,4.18
2023-02-15T20:04:25.293Z,3.97
2023-02-15T20:06:55.526Z,3.42
2023-02-15T20:09:26.260Z,3.55
2023-02-15T20:11:54.732Z,4.75
2023-02-15T20:14:23.348Z,5.05
2023-02-15T20:16:52.826Z,5.70
2023-02-15T20:19:20.981Z,6.43
2023-02-15T20:21:54.498Z,5.53
2023-02-15T20:24:24.586Z,3.00
2023-02-15T20:26:52.730Z,5.80
2023-02-15T20:29:21.149Z,12.80
2023-02-15T20:31:49.456Z,12.60
2023-02-15T20:34:18.968Z,12.88
2023-02-15T20:36:47.085Z,10.00
2023-02-15T20:39:20.471Z,8.38
2023-02-15T20:41:48.787Z,6.95
2023-02-15T20:44:22.828Z,5.20
2023-02-15T20:46:52.364Z,4.63
2023-02-15T20:49:22.077Z,4.45
2023-02-15T20:51:50.223Z,4.68
2023-02-15T20:54:21.052Z,3.03
2023-02-15T20:56:50.770Z,2.97
2023-02-15T20:59:22.993Z,2.08
2023-02-15T21:01:52.611Z,1.92
2023-02-15T21:04:27.409Z,1.77
2023-02-15T21:06:56.229Z,1.45
2023-02-15T21:09:24.307Z,2.75
2023-02-15T21:11:54.483Z,2.00
2023-02-15T21:14:24.777Z,2.47
2023-02-15T21:16:53.811Z,1.48
2023-02-15T21:19:24.803Z,1.57
2023-02-15T21:21:54.279Z,1.83
2023-02-15T21:24:24.744Z,1.35
2023-02-15T21:26:54.003Z,1.80
2023-02-15T21:29:23.550Z,1.50
2023-02-15T21:31:51.802Z,1.08
2023-02-15T21:34:20.005Z,1.42
2023-02-15T21:36:51.028Z,0.80
2023-02-15T21:39:22.183Z,0.65
2023-02-15T21:42:09.648Z,1.52
2023-02-15T21:44:54.817Z,0.80
2023-02-15T21:47:41.445Z,1.77
2023-02-15T21:50:25.333Z,1.20
2023-02-15T21:52:56.273Z,1.17
2023-02-15T21:55:24.349Z,1.50
2023-02-15T21:57:52.528Z,1.20
2023-02-15T22:00:22.446Z,1.85
2023-02-15T22:02:54.176Z,2.60
2023-02-15T22:05:24.329Z,1.85
2023-02-15T22:07:52.429Z,1.10
2023-02-15T22:10:22.894Z,1.40
2023-02-15T22:12:53.255Z,1.25
2023-02-15T22:15:23.141Z,1.13
2023-02-15T22:20:21.981Z,1.35
2023-02-15T22:22:51.366Z,1.65
2023-02-15T22:25:23.031Z,1.15
2023-02-15T22:27:52.835Z,0.95
2023-02-15T22:30:25.820Z,0.70
2023-02-15T22:32:54.035Z,1.50
2023-02-15T22:35:25.186Z,1.50
2023-02-15T22:37:53.328Z,1.42
2023-02-15T22:40:31.341Z,0.73
2023-02-15T22:43:02.535Z,0.95
2023-02-15T22:45:30.874Z,1.55
2023-02-15T22:48:01.093Z,1.50
2023-02-15T22:50:30.638Z,0.98
2023-02-15T22:53:01.109Z,1.38
2023-02-15T22:55:33.733Z,1.77
2023-02-15T22:58:02.256Z,1.95
2023-02-15T23:00:35.060Z,1.27
2023-02-15T23:03:03.235Z,1.60
2023-02-15T23:05:32.440Z,2.13
2023-02-15T23:08:00.525Z,3.20
2023-02-15T23:10:31.988Z,2.45
2023-02-15T23:13:15.758Z,1.80
2023-02-15T23:15:45.733Z,1.50
2023-02-15T23:18:22.877Z,2.05
2023-02-15T23:20:53.422Z,1.70
2023-02-15T23:23:27.524Z,1.92
2023-02-15T23:25:57.222Z,1.83
2023-02-15T23:28:28.471Z,1.60
2023-02-15T23:30:57.691Z,1.83
2023-02-15T23:33:29.305Z,1.83
2023-02-15T23:35:57.534Z,2.00
2023-02-15T23:38:28.450Z,1.73
2023-02-15T23:41:17.555Z,1.90
2023-02-15T23:43:48.128Z,1.97
2023-02-15T23:46:29.410Z,1.35
2023-02-15T23:48:57.932Z,1.63
2023-02-15T23:51:30.892Z,1.95
2023-02-15T23:53:59.401Z,1.83
2023-02-15T23:56:28.998Z,1.98
2023-02-15T23:58:57.120Z,2.83
