createdAt,value
2023-03-24T00:00:04.084Z,12.19
2023-03-24T00:01:04.068Z,12.19
2023-03-24T00:02:04.229Z,12.12
2023-03-24T00:03:04.184Z,12.12
2023-03-24T00:04:04.269Z,12.12
2023-03-24T00:05:04.327Z,12.12
2023-03-24T00:06:04.313Z,12.12
2023-03-24T00:07:04.235Z,12.12
2023-03-24T00:08:04.591Z,12.12
2023-03-24T00:09:04.083Z,12.12
2023-03-24T00:10:04.063Z,12.12
2023-03-24T00:11:04.075Z,12.12
2023-03-24T00:12:04.150Z,12.12
2023-03-24T00:13:04.309Z,12.12
2023-03-24T00:14:04.230Z,12.12
2023-03-24T00:15:04.239Z,12.12
2023-03-24T00:16:04.291Z,12.12
2023-03-24T00:17:04.348Z,12.12
2023-03-24T00:18:04.436Z,12.12
2023-03-24T00:19:04.471Z,12.12
2023-03-24T00:20:04.488Z,12.12
2023-03-24T00:21:04.467Z,12.19
2023-03-24T00:22:03.507Z,12.19
2023-03-24T00:23:03.586Z,12.19
2023-03-24T00:24:03.696Z,12.19
2023-03-24T00:25:03.753Z,12.19
2023-03-24T00:26:03.848Z,12.25
2023-03-24T00:27:03.741Z,12.25
2023-03-24T00:28:03.829Z,12.31
2023-03-24T00:29:03.910Z,12.31
2023-03-24T00:30:03.920Z,12.31
2023-03-24T00:31:04.057Z,12.31
2023-03-24T00:32:03.905Z,12.38
2023-03-24T00:33:04.000Z,12.38
2023-03-24T00:34:03.912Z,12.38
2023-03-24T00:35:03.997Z,12.44
2023-03-24T00:36:03.959Z,12.44
2023-03-24T00:37:03.920Z,12.44
2023-03-24T00:38:04.005Z,12.44
2023-03-24T00:39:04.005Z,12.44
2023-03-24T00:40:03.999Z,12.44
2023-03-24T00:41:03.933Z,12.50
2023-03-24T00:42:04.008Z,12.50
2023-03-24T00:43:04.007Z,12.50
2023-03-24T00:44:03.997Z,12.50
2023-03-24T00:45:03.997Z,12.50
2023-03-24T00:46:03.924Z,12.50
2023-03-24T00:47:04.033Z,12.50
2023-03-24T00:48:03.970Z,12.56
2023-03-24T00:49:04.002Z,12.56
2023-03-24T00:50:03.905Z,12.56
2023-03-24T00:51:03.994Z,12.56
2023-03-24T00:52:03.922Z,12.56
2023-03-24T00:53:04.001Z,12.56
2023-03-24T00:54:03.936Z,12.62
2023-03-24T00:55:03.989Z,12.62
2023-03-24T00:56:04.004Z,12.62
2023-03-24T00:57:03.973Z,12.69
2023-03-24T00:58:03.996Z,12.69
2023-03-24T00:59:04.022Z,12.69
2023-03-24T01:00:04.093Z,12.69
2023-03-24T01:01:04.008Z,12.69
2023-03-24T01:02:04.038Z,12.75
2023-03-24T01:03:04.037Z,12.75
2023-03-24T01:04:04.168Z,12.75
2023-03-24T01:05:04.073Z,12.75
2023-03-24T01:06:04.592Z,12.75
2023-03-24T01:07:03.990Z,12.75
2023-03-24T01:08:04.185Z,12.75
2023-03-24T01:09:04.079Z,12.75
2023-03-24T01:10:04.407Z,12.75
2023-03-24T01:11:04.300Z,12.75
2023-03-24T01:12:04.300Z,12.75
2023-03-24T01:13:04.317Z,12.75
2023-03-24T01:14:04.388Z,12.75
2023-03-24T01:15:04.390Z,12.75
2023-03-24T01:16:03.726Z,12.75
2023-03-24T01:17:03.834Z,12.75
2023-03-24T01:18:04.065Z,12.75
2023-03-24T01:19:04.095Z,12.75
2023-03-24T01:20:04.085Z,12.81
2023-03-24T01:21:03.989Z,12.81
2023-03-24T01:22:03.942Z,12.75
2023-03-24T01:23:04.123Z,12.75
2023-03-24T01:24:04.061Z,12.75
2023-03-24T01:25:04.143Z,12.75
2023-03-24T01:26:04.147Z,12.75
2023-03-24T01:27:04.239Z,12.75
2023-03-24T01:28:04.157Z,12.75
2023-03-24T01:29:04.224Z,12.75
2023-03-24T01:30:04.229Z,12.75
2023-03-24T01:31:04.146Z,12.75
2023-03-24T01:32:04.238Z,12.75
2023-03-24T01:33:04.359Z,12.75
2023-03-24T01:34:04.235Z,12.75
2023-03-24T01:35:04.225Z,12.75
2023-03-24T01:36:04.157Z,12.75
2023-03-24T01:37:04.240Z,12.75
2023-03-24T01:38:04.229Z,12.81
2023-03-24T01:39:04.315Z,12.81
2023-03-24T01:40:04.376Z,12.81
2023-03-24T01:41:04.312Z,12.81
2023-03-24T01:42:04.299Z,12.81
2023-03-24T01:43:04.463Z,12.81
2023-03-24T01:44:03.519Z,12.81
2023-03-24T01:45:03.600Z,12.81
2023-03-24T01:46:03.570Z,12.81
2023-03-24T01:47:03.681Z,12.88
2023-03-24T01:48:03.798Z,12.88
2023-03-24T01:49:03.662Z,12.88
2023-03-24T01:50:04.715Z,12.88
2023-03-24T01:51:03.659Z,12.88
2023-03-24T01:52:03.773Z,12.88
2023-03-24T01:53:03.742Z,12.88
2023-03-24T01:54:03.857Z,12.88
2023-03-24T01:55:03.837Z,12.88
2023-03-24T01:56:03.911Z,12.81
2023-03-24T01:57:03.971Z,12.81
2023-03-24T01:58:03.904Z,12.81
2023-03-24T01:59:03.933Z,12.81
2023-03-24T02:00:03.905Z,12.88
2023-03-24T02:01:04.009Z,12.88
2023-03-24T02:02:03.968Z,12.88
2023-03-24T02:03:03.947Z,12.88
2023-03-24T02:04:04.029Z,12.88
2023-03-24T02:05:03.770Z,12.88
2023-03-24T02:06:03.753Z,12.88
2023-03-24T02:07:03.833Z,12.88
2023-03-24T02:08:03.765Z,12.88
2023-03-24T02:09:03.747Z,12.88
2023-03-24T02:10:03.659Z,12.88
2023-03-24T02:11:03.753Z,12.88
2023-03-24T02:12:03.739Z,12.81
2023-03-24T02:13:03.853Z,12.81
2023-03-24T02:14:03.911Z,12.88
2023-03-24T02:15:03.861Z,12.88
2023-03-24T02:16:03.960Z,12.88
2023-03-24T02:17:03.991Z,12.81
2023-03-24T02:18:03.977Z,12.81
2023-03-24T02:19:03.995Z,12.81
2023-03-24T02:20:03.919Z,12.81
2023-03-24T02:21:03.909Z,12.88
2023-03-24T02:22:03.824Z,12.88
2023-03-24T02:23:03.997Z,12.88
2023-03-24T02:24:03.936Z,12.88
2023-03-24T02:25:03.917Z,12.88
2023-03-24T02:26:03.916Z,12.88
2023-03-24T02:27:03.923Z,12.88
2023-03-24T02:28:03.829Z,12.81
2023-03-24T02:29:03.838Z,12.81
2023-03-24T02:30:03.828Z,12.81
2023-03-24T02:31:03.989Z,12.81
2023-03-24T02:32:03.915Z,12.88
2023-03-24T02:33:03.876Z,12.81
2023-03-24T02:34:03.927Z,12.81
2023-03-24T02:35:03.838Z,12.81
2023-03-24T02:36:03.855Z,12.81
2023-03-24T02:37:03.838Z,12.81
2023-03-24T02:38:03.832Z,12.81
2023-03-24T02:39:03.835Z,12.81
2023-03-24T02:40:03.761Z,12.81
2023-03-24T02:41:03.825Z,12.81
2023-03-24T02:42:03.828Z,12.81
2023-03-24T02:43:03.922Z,12.81
2023-03-24T02:44:04.085Z,12.81
2023-03-24T02:45:04.045Z,12.81
2023-03-24T02:46:04.035Z,12.81
2023-03-24T02:47:03.984Z,12.88
2023-03-24T02:48:04.177Z,12.81
2023-03-24T02:49:04.077Z,12.81
2023-03-24T02:50:04.080Z,12.88
2023-03-24T02:51:03.990Z,12.81
2023-03-24T02:52:04.007Z,12.81
2023-03-24T02:53:04.076Z,12.81
2023-03-24T02:54:03.985Z,12.81
2023-03-24T02:55:04.002Z,12.81
2023-03-24T02:56:03.994Z,12.81
2023-03-24T02:57:04.091Z,12.81
2023-03-24T02:58:04.079Z,12.75
2023-03-24T02:59:03.991Z,12.75
2023-03-24T03:00:03.899Z,12.75
2023-03-24T03:01:04.022Z,12.75
2023-03-24T03:02:04.001Z,12.75
2023-03-24T03:03:04.025Z,12.75
2023-03-24T03:04:04.123Z,12.75
2023-03-24T03:05:03.902Z,12.75
2023-03-24T03:06:03.986Z,12.75
2023-03-24T03:07:03.943Z,12.75
2023-03-24T03:08:03.984Z,12.69
2023-03-24T03:09:03.916Z,12.69
2023-03-24T03:10:03.989Z,12.69
2023-03-24T03:11:03.994Z,12.69
2023-03-24T03:12:04.143Z,12.69
2023-03-24T03:13:04.062Z,12.69
2023-03-24T03:14:04.150Z,12.69
2023-03-24T03:15:04.221Z,12.69
2023-03-24T03:16:04.151Z,12.69
2023-03-24T03:17:04.224Z,12.69
2023-03-24T03:18:04.252Z,12.69
2023-03-24T03:19:04.249Z,12.69
2023-03-24T03:20:04.322Z,12.62
2023-03-24T03:21:04.305Z,12.62
2023-03-24T03:22:04.398Z,12.62
2023-03-24T03:23:04.393Z,12.62
2023-03-24T03:24:04.390Z,12.62
2023-03-24T03:25:04.388Z,12.62
2023-03-24T03:26:04.401Z,12.56
2023-03-24T03:27:04.477Z,12.56
2023-03-24T03:28:04.398Z,12.56
2023-03-24T03:29:04.479Z,12.50
2023-03-24T03:30:04.393Z,12.50
2023-03-24T03:31:04.408Z,12.50
2023-03-24T03:32:04.477Z,12.50
2023-03-24T03:33:03.658Z,12.44
2023-03-24T03:34:03.591Z,12.44
2023-03-24T03:35:03.495Z,12.44
2023-03-24T03:36:03.577Z,12.38
2023-03-24T03:37:04.578Z,12.38
2023-03-24T03:38:03.600Z,12.38
2023-03-24T03:39:03.685Z,12.38
2023-03-24T03:40:03.519Z,12.38
2023-03-24T03:41:03.605Z,12.31
2023-03-24T03:42:03.543Z,12.31
2023-03-24T03:43:03.695Z,12.31
2023-03-24T03:44:03.608Z,12.25
2023-03-24T03:45:03.679Z,12.25
2023-03-24T03:46:03.707Z,12.25
2023-03-24T03:47:03.595Z,12.25
2023-03-24T03:48:03.664Z,12.25
2023-03-24T03:49:03.593Z,12.25
2023-03-24T03:50:03.597Z,12.19
2023-03-24T03:51:12.745Z,12.19
2023-03-24T03:52:03.595Z,12.19
2023-03-24T03:53:03.599Z,12.19
2023-03-24T03:54:06.236Z,12.12
2023-03-24T03:55:04.238Z,12.12
2023-03-24T03:56:04.265Z,12.12
2023-03-24T03:57:04.263Z,12.12
2023-03-24T03:58:04.237Z,12.12
2023-03-24T03:59:04.177Z,12.06
2023-03-24T04:00:04.258Z,12.06
2023-03-24T04:01:04.156Z,12.06
2023-03-24T04:02:04.307Z,12.00
2023-03-24T04:03:04.365Z,12.00
2023-03-24T04:04:04.180Z,12.00
2023-03-24T04:05:06.687Z,11.94
2023-03-24T04:06:05.284Z,11.94
2023-03-24T04:07:04.404Z,11.88
2023-03-24T04:08:04.391Z,11.88
2023-03-24T04:09:04.399Z,11.88
2023-03-24T04:10:04.361Z,11.88
2023-03-24T04:11:04.255Z,11.88
2023-03-24T04:12:04.239Z,11.81
2023-03-24T04:13:04.354Z,11.81
2023-03-24T04:14:04.313Z,11.81
2023-03-24T04:15:04.411Z,11.81
2023-03-24T04:16:04.254Z,11.75
2023-03-24T04:17:04.322Z,11.75
2023-03-24T04:18:04.427Z,11.75
2023-03-24T04:19:04.309Z,11.75
2023-03-24T04:20:04.238Z,11.75
2023-03-24T04:21:04.254Z,11.75
2023-03-24T04:22:04.322Z,11.75
2023-03-24T04:23:04.233Z,11.75
2023-03-24T04:24:04.080Z,11.75
2023-03-24T04:25:04.147Z,11.75
2023-03-24T04:26:04.232Z,11.81
2023-03-24T04:27:04.065Z,11.81
2023-03-24T04:28:03.990Z,11.81
2023-03-24T04:29:04.000Z,11.81
2023-03-24T04:30:04.009Z,11.88
2023-03-24T04:31:03.957Z,11.88
2023-03-24T04:32:03.822Z,11.88
2023-03-24T04:33:04.012Z,11.94
2023-03-24T04:34:03.880Z,11.94
2023-03-24T04:35:03.838Z,11.94
2023-03-24T04:36:03.865Z,11.94
2023-03-24T04:37:03.827Z,11.94
2023-03-24T04:38:03.862Z,11.94
2023-03-24T04:39:03.764Z,11.94
2023-03-24T04:40:03.821Z,12.00
2023-03-24T04:41:03.740Z,12.00
2023-03-24T04:42:03.676Z,12.00
2023-03-24T04:43:03.679Z,11.94
2023-03-24T04:44:03.669Z,11.94
2023-03-24T04:45:03.593Z,11.94
2023-03-24T04:46:03.622Z,11.94
2023-03-24T04:47:03.599Z,11.94
2023-03-24T04:48:03.558Z,11.94
2023-03-24T04:49:04.486Z,11.94
2023-03-24T04:50:04.393Z,11.94
2023-03-24T04:51:04.395Z,12.00
2023-03-24T04:52:04.380Z,12.00
2023-03-24T04:53:04.478Z,12.00
2023-03-24T04:54:04.316Z,12.00
2023-03-24T04:55:04.311Z,12.06
2023-03-24T04:56:04.389Z,12.12
2023-03-24T04:57:04.494Z,12.12
2023-03-24T04:58:04.355Z,12.12
2023-03-24T04:59:04.347Z,12.12
2023-03-24T05:00:04.168Z,12.19
2023-03-24T05:01:04.178Z,12.19
2023-03-24T05:02:04.244Z,12.19
2023-03-24T05:03:04.299Z,12.19
2023-03-24T05:04:04.180Z,12.19
2023-03-24T05:05:04.230Z,12.19
2023-03-24T05:06:04.225Z,12.25
2023-03-24T05:07:04.220Z,12.25
2023-03-24T05:08:04.230Z,12.25
2023-03-24T05:09:04.141Z,12.25
2023-03-24T05:10:04.240Z,12.25
2023-03-24T05:11:04.156Z,12.31
2023-03-24T05:12:04.144Z,12.31
2023-03-24T05:13:04.154Z,12.31
2023-03-24T05:14:04.152Z,12.31
2023-03-24T05:15:04.168Z,12.31
2023-03-24T05:16:04.174Z,12.38
2023-03-24T05:17:04.171Z,12.38
2023-03-24T05:18:04.253Z,12.44
2023-03-24T05:19:04.163Z,12.44
2023-03-24T05:20:04.227Z,12.44
2023-03-24T05:21:04.225Z,12.44
2023-03-24T05:22:04.309Z,12.44
2023-03-24T05:23:04.148Z,12.44
2023-03-24T05:24:04.295Z,12.50
2023-03-24T05:25:04.494Z,12.50
2023-03-24T05:26:03.527Z,12.50
2023-03-24T05:27:03.427Z,12.56
2023-03-24T05:28:03.508Z,12.75
2023-03-24T05:29:03.520Z,12.81
2023-03-24T05:30:04.501Z,12.81
2023-03-24T05:31:04.532Z,12.81
2023-03-24T05:32:03.516Z,12.81
2023-03-24T05:33:03.633Z,12.81
2023-03-24T05:34:03.668Z,12.88
2023-03-24T05:35:03.678Z,13.06
2023-03-24T05:36:03.703Z,13.06
2023-03-24T05:37:03.753Z,13.00
2023-03-24T05:38:03.670Z,12.94
2023-03-24T05:39:03.676Z,12.94
2023-03-24T05:40:03.758Z,13.00
2023-03-24T05:41:03.924Z,13.06
2023-03-24T05:42:03.825Z,13.12
2023-03-24T05:43:03.749Z,13.19
2023-03-24T05:44:03.700Z,13.12
2023-03-24T05:45:03.833Z,13.12
2023-03-24T05:46:03.620Z,13.06
2023-03-24T05:47:03.738Z,13.06
2023-03-24T05:48:03.710Z,13.06
2023-03-24T05:49:03.517Z,13.06
2023-03-24T05:50:03.427Z,13.06
2023-03-24T05:51:04.514Z,13.06
2023-03-24T05:52:04.393Z,13.06
2023-03-24T05:53:03.589Z,13.06
2023-03-24T05:54:03.562Z,13.12
2023-03-24T05:55:04.500Z,13.19
2023-03-24T05:56:03.509Z,13.25
2023-03-24T05:57:03.672Z,13.25
2023-03-24T05:58:03.768Z,13.25
2023-03-24T05:59:03.757Z,13.25
2023-03-24T06:00:03.837Z,13.25
2023-03-24T06:01:03.759Z,13.31
2023-03-24T06:02:03.879Z,13.38
2023-03-24T06:03:05.596Z,13.38
2023-03-24T06:04:03.863Z,13.38
2023-03-24T06:05:03.866Z,13.38
2023-03-24T06:06:03.741Z,13.31
2023-03-24T06:07:03.832Z,13.31
2023-03-24T06:08:03.824Z,13.31
2023-03-24T06:09:04.508Z,13.31
2023-03-24T06:10:04.152Z,13.31
2023-03-24T06:11:08.914Z,13.31
2023-03-24T06:12:03.984Z,13.25
2023-03-24T06:13:03.837Z,13.25
2023-03-24T06:14:03.838Z,13.25
2023-03-24T06:15:03.863Z,13.25
2023-03-24T06:16:04.058Z,13.25
2023-03-24T06:17:03.836Z,13.25
2023-03-24T06:18:03.918Z,13.25
2023-03-24T06:19:03.915Z,13.31
2023-03-24T06:20:03.912Z,13.31
2023-03-24T06:23:04.442Z,13.69
2023-03-24T06:24:04.313Z,13.81
2023-03-24T06:25:04.312Z,13.81
2023-03-24T06:26:04.463Z,13.81
2023-03-24T06:27:04.469Z,14.00
2023-03-24T06:28:03.516Z,14.12
2023-03-24T06:29:03.506Z,14.12
2023-03-24T06:30:03.594Z,14.06
2023-03-24T06:31:04.488Z,14.06
2023-03-24T06:32:04.476Z,14.00
2023-03-24T06:33:05.954Z,13.94
2023-03-24T06:34:04.410Z,13.94
2023-03-24T06:35:04.474Z,13.94
2023-03-24T06:36:04.519Z,13.88
2023-03-24T06:37:04.478Z,13.88
2023-03-24T06:38:04.408Z,13.88
2023-03-24T06:39:04.474Z,13.81
2023-03-24T06:40:04.552Z,13.81
2023-03-24T06:41:04.442Z,13.81
2023-03-24T06:42:04.484Z,13.81
2023-03-24T06:43:04.396Z,13.81
2023-03-24T06:44:03.517Z,13.75
2023-03-24T06:45:03.543Z,13.75
2023-03-24T06:46:03.552Z,13.81
2023-03-24T06:47:03.514Z,13.75
2023-03-24T06:48:03.706Z,13.75
2023-03-24T06:49:03.676Z,13.75
2023-03-24T06:50:03.600Z,13.75
2023-03-24T06:51:03.587Z,13.75
2023-03-24T06:52:03.619Z,13.75
2023-03-24T06:53:03.597Z,13.75
2023-03-24T06:54:03.593Z,13.88
2023-03-24T06:55:03.769Z,14.00
2023-03-24T06:56:03.746Z,14.12
2023-03-24T06:57:03.849Z,14.31
2023-03-24T06:58:03.763Z,14.44
2023-03-24T06:59:03.756Z,14.44
2023-03-24T07:00:03.879Z,14.56
2023-03-24T07:01:03.918Z,14.56
2023-03-24T07:02:03.963Z,14.44
2023-03-24T07:03:04.006Z,14.38
2023-03-24T07:04:03.992Z,14.31
2023-03-24T07:05:03.749Z,14.31
2023-03-24T07:06:03.748Z,14.25
2023-03-24T07:07:19.519Z,14.25
2023-03-24T07:08:24.082Z,14.19
2023-03-24T07:09:03.833Z,14.19
2023-03-24T07:10:03.829Z,14.12
2023-03-24T07:11:03.912Z,14.12
2023-03-24T07:12:03.832Z,14.12
2023-03-24T07:13:03.676Z,14.12
2023-03-24T07:14:03.671Z,14.12
2023-03-24T07:15:03.675Z,14.06
2023-03-24T07:16:03.795Z,14.06
2023-03-24T07:17:03.840Z,14.06
2023-03-24T07:18:03.904Z,14.06
2023-03-24T07:19:03.832Z,14.00
2023-03-24T07:20:04.012Z,14.00
2023-03-24T07:21:03.904Z,14.00
2023-03-24T07:22:03.994Z,14.00
2023-03-24T07:23:03.907Z,14.00
2023-03-24T07:24:03.911Z,14.00
2023-03-24T07:25:03.822Z,14.00
2023-03-24T07:26:03.823Z,14.00
2023-03-24T07:27:03.927Z,14.00
2023-03-24T07:28:03.823Z,14.00
2023-03-24T07:29:03.996Z,14.00
2023-03-24T07:30:04.072Z,14.06
2023-03-24T07:31:04.059Z,14.06
2023-03-24T07:32:03.998Z,14.06
2023-03-24T07:33:03.960Z,14.06
2023-03-24T07:34:04.075Z,14.06
2023-03-24T07:35:03.990Z,14.06
2023-03-24T07:36:04.027Z,14.06
2023-03-24T07:37:04.017Z,14.06
2023-03-24T07:38:03.996Z,14.06
2023-03-24T07:39:03.986Z,14.06
2023-03-24T07:40:04.091Z,14.06
2023-03-24T07:41:04.309Z,14.06
2023-03-24T07:42:03.990Z,14.06
2023-03-24T07:43:03.983Z,14.06
2023-03-24T07:44:04.068Z,14.12
2023-03-24T07:45:04.072Z,14.12
2023-03-24T07:46:04.087Z,14.06
2023-03-24T07:47:04.150Z,14.06
2023-03-24T07:48:04.238Z,14.06
2023-03-24T07:49:16.412Z,14.06
2023-03-24T07:50:04.321Z,14.06
2023-03-24T07:51:04.396Z,14.06
2023-03-24T07:52:04.400Z,14.06
2023-03-24T07:53:04.420Z,14.12
2023-03-24T07:54:04.405Z,14.06
2023-03-24T07:55:04.399Z,14.06
2023-03-24T07:56:04.408Z,14.06
2023-03-24T07:57:04.462Z,14.06
2023-03-24T07:58:04.308Z,14.06
2023-03-24T07:59:04.602Z,14.12
2023-03-24T08:00:03.515Z,14.44
2023-03-24T08:01:03.521Z,14.56
2023-03-24T08:02:03.584Z,14.56
2023-03-24T08:03:03.825Z,15.00
2023-03-24T08:04:03.602Z,15.00
2023-03-24T08:05:03.536Z,15.00
2023-03-24T08:06:04.467Z,15.12
2023-03-24T08:07:03.624Z,15.25
2023-03-24T08:08:03.682Z,15.31
2023-03-24T08:09:03.506Z,15.38
2023-03-24T08:10:03.702Z,15.44
2023-03-24T08:11:03.677Z,15.25
2023-03-24T08:12:10.197Z,15.19
2023-03-24T08:13:03.588Z,15.06
2023-03-24T08:14:03.598Z,15.00
2023-03-24T08:15:03.678Z,14.94
2023-03-24T08:16:03.845Z,14.88
2023-03-24T08:17:03.767Z,14.88
2023-03-24T08:18:03.783Z,14.81
2023-03-24T08:19:03.674Z,14.81
2023-03-24T08:20:05.517Z,14.81
2023-03-24T08:21:03.811Z,14.81
2023-03-24T08:22:03.677Z,14.81
2023-03-24T08:23:03.761Z,14.75
2023-03-24T08:24:03.682Z,14.75
2023-03-24T08:25:03.689Z,14.75
2023-03-24T08:26:03.687Z,14.75
2023-03-24T08:27:03.760Z,14.75
2023-03-24T08:28:03.759Z,14.75
2023-03-24T08:29:03.764Z,14.75
2023-03-24T08:30:03.837Z,14.75
2023-03-24T08:31:03.868Z,14.75
2023-03-24T08:32:03.672Z,14.75
2023-03-24T08:33:03.937Z,14.81
2023-03-24T08:34:03.840Z,14.81
2023-03-24T08:35:03.613Z,14.81
2023-03-24T08:36:03.596Z,14.81
2023-03-24T08:37:03.522Z,14.81
2023-03-24T08:38:06.797Z,14.88
2023-03-24T08:39:04.465Z,14.81
2023-03-24T08:40:04.420Z,14.88
2023-03-24T08:41:04.319Z,14.88
2023-03-24T08:42:04.409Z,14.88
2023-03-24T08:43:04.388Z,14.88
2023-03-24T08:44:05.580Z,14.88
2023-03-24T08:45:03.449Z,14.88
2023-03-24T08:46:03.539Z,14.88
2023-03-24T08:47:03.602Z,14.88
2023-03-24T08:48:03.703Z,14.94
2023-03-24T08:49:03.665Z,14.94
2023-03-24T08:50:03.747Z,14.94
2023-03-24T08:51:03.661Z,15.00
2023-03-24T08:52:03.746Z,15.00
2023-03-24T08:53:03.751Z,15.00
2023-03-24T08:54:03.675Z,15.00
2023-03-24T08:55:03.677Z,15.06
2023-03-24T08:56:03.671Z,15.06
2023-03-24T08:57:03.477Z,15.12
2023-03-24T08:58:04.563Z,15.25
2023-03-24T08:59:04.394Z,15.44
2023-03-24T09:00:03.444Z,15.69
2023-03-24T09:01:03.507Z,15.88
2023-03-24T09:02:03.624Z,16.00
2023-03-24T09:03:03.664Z,16.12
2023-03-24T09:04:03.578Z,16.12
2023-03-24T09:05:03.739Z,16.06
2023-03-24T09:06:03.589Z,16.06
2023-03-24T09:07:03.747Z,16.06
2023-03-24T09:08:03.750Z,16.00
2023-03-24T09:09:03.827Z,16.00
2023-03-24T09:10:03.968Z,16.00
2023-03-24T09:11:03.847Z,15.94
2023-03-24T09:12:03.904Z,16.00
2023-03-24T09:13:03.953Z,15.94
2023-03-24T09:14:03.832Z,15.94
2023-03-24T09:15:03.922Z,15.94
2023-03-24T09:16:03.959Z,15.94
2023-03-24T09:17:03.898Z,15.94
2023-03-24T09:18:03.957Z,15.88
2023-03-24T09:19:03.989Z,15.88
2023-03-24T09:20:03.918Z,15.88
2023-03-24T09:21:03.840Z,15.88
2023-03-24T09:22:03.767Z,15.88
2023-03-24T09:23:03.761Z,15.88
2023-03-24T09:24:03.764Z,15.88
2023-03-24T09:25:03.687Z,15.88
2023-03-24T09:26:03.593Z,15.81
2023-03-24T09:27:03.598Z,15.81
2023-03-24T09:28:04.425Z,15.81
2023-03-24T09:29:04.443Z,15.81
2023-03-24T09:30:04.475Z,15.81
2023-03-24T09:31:04.490Z,15.81
2023-03-24T09:32:04.385Z,15.81
2023-03-24T09:33:04.380Z,15.81
2023-03-24T09:34:04.492Z,15.81
2023-03-24T09:35:04.481Z,15.81
2023-03-24T09:36:04.464Z,15.81
2023-03-24T09:37:04.394Z,15.81
2023-03-24T09:38:03.598Z,15.81
2023-03-24T09:39:03.507Z,15.81
2023-03-24T09:40:03.511Z,15.75
2023-03-24T09:41:04.472Z,15.75
2023-03-24T09:42:04.389Z,15.75
2023-03-24T09:43:04.399Z,15.75
2023-03-24T09:44:04.393Z,15.75
2023-03-24T09:45:04.313Z,15.75
2023-03-24T09:46:04.228Z,15.75
2023-03-24T09:47:04.299Z,15.75
2023-03-24T09:48:04.195Z,15.69
2023-03-24T09:49:04.156Z,15.69
2023-03-24T09:50:04.136Z,15.69
2023-03-24T09:51:04.067Z,15.69
2023-03-24T09:52:04.161Z,15.69
2023-03-24T09:53:04.077Z,15.69
2023-03-24T09:54:04.141Z,15.69
2023-03-24T09:55:04.269Z,15.69
2023-03-24T09:56:04.153Z,15.69
2023-03-24T09:57:04.373Z,15.69
2023-03-24T09:58:04.241Z,15.75
2023-03-24T09:59:04.253Z,15.75
2023-03-24T10:00:04.313Z,15.75
2023-03-24T10:01:04.393Z,15.75
2023-03-24T10:02:04.231Z,15.75
2023-03-24T10:03:04.378Z,15.75
2023-03-24T10:04:04.458Z,15.75
2023-03-24T10:05:04.230Z,15.69
2023-03-24T10:06:04.386Z,15.69
2023-03-24T10:07:04.318Z,15.69
2023-03-24T10:08:04.322Z,15.69
2023-03-24T10:09:04.311Z,15.69
2023-03-24T10:10:04.232Z,15.62
2023-03-24T10:11:04.232Z,15.62
2023-03-24T10:12:04.308Z,15.62
2023-03-24T10:13:04.311Z,15.56
2023-03-24T10:14:04.476Z,15.56
2023-03-24T10:15:04.469Z,15.56
2023-03-24T10:16:04.314Z,15.56
2023-03-24T10:17:04.472Z,15.56
2023-03-24T10:18:03.518Z,15.56
2023-03-24T10:19:03.531Z,15.56
2023-03-24T10:20:03.589Z,15.50
2023-03-24T10:21:03.507Z,15.56
2023-03-24T10:22:04.458Z,15.56
2023-03-24T10:23:03.589Z,15.56
2023-03-24T10:24:03.511Z,15.56
2023-03-24T10:25:03.634Z,15.56
2023-03-24T10:26:03.599Z,15.56
2023-03-24T10:27:03.588Z,15.62
2023-03-24T10:28:03.591Z,15.56
2023-03-24T10:29:03.699Z,15.56
2023-03-24T10:30:03.597Z,15.62
2023-03-24T10:31:03.691Z,15.62
2023-03-24T10:32:03.565Z,15.69
2023-03-24T10:33:04.530Z,15.69
2023-03-24T10:34:04.475Z,15.88
2023-03-24T10:35:03.753Z,16.00
2023-03-24T10:36:04.767Z,16.00
2023-03-24T10:37:03.623Z,16.12
2023-03-24T10:38:03.592Z,16.12
2023-03-24T10:39:12.787Z,16.12
2023-03-24T10:40:03.691Z,16.19
2023-03-24T10:41:03.584Z,16.19
2023-03-24T10:42:04.939Z,16.19
2023-03-24T10:43:06.635Z,16.25
2023-03-24T10:44:03.751Z,16.25
2023-03-24T10:45:03.586Z,16.31
2023-03-24T10:46:03.612Z,16.31
2023-03-24T10:47:03.440Z,16.31
2023-03-24T10:48:03.695Z,16.31
2023-03-24T10:49:03.588Z,16.31
2023-03-24T10:50:12.103Z,16.31
2023-03-24T10:51:03.618Z,16.31
2023-03-24T10:52:03.640Z,16.31
2023-03-24T10:53:03.673Z,16.31
2023-03-24T10:54:03.523Z,16.25
2023-03-24T10:55:04.490Z,16.25
2023-03-24T10:56:04.398Z,16.25
2023-03-24T10:57:03.578Z,16.19
2023-03-24T10:58:03.596Z,16.19
2023-03-24T10:59:03.592Z,16.19
2023-03-24T11:00:03.676Z,16.12
2023-03-24T11:01:03.645Z,16.12
2023-03-24T11:02:03.708Z,16.12
2023-03-24T11:03:03.724Z,16.12
2023-03-24T11:04:03.603Z,16.06
2023-03-24T11:05:03.808Z,16.06
2023-03-24T11:06:03.709Z,16.00
2023-03-24T11:07:03.621Z,16.00
2023-03-24T11:08:03.662Z,15.94
2023-03-24T11:09:03.751Z,15.94
2023-03-24T11:10:03.750Z,15.94
2023-03-24T11:11:03.671Z,15.88
2023-03-24T11:12:03.754Z,15.88
2023-03-24T11:13:03.674Z,15.88
2023-03-24T11:14:03.588Z,15.81
2023-03-24T11:15:14.115Z,15.81
2023-03-24T11:16:03.588Z,15.81
2023-03-24T11:17:03.858Z,15.81
2023-03-24T11:18:03.803Z,15.75
2023-03-24T11:19:03.833Z,15.75
2023-03-24T11:20:03.869Z,15.75
2023-03-24T11:21:03.910Z,15.69
2023-03-24T11:22:03.935Z,15.69
2023-03-24T11:23:03.912Z,15.69
2023-03-24T11:24:03.907Z,15.69
2023-03-24T11:25:03.909Z,15.69
2023-03-24T11:26:03.990Z,15.69
2023-03-24T11:27:03.946Z,15.69
2023-03-24T11:28:03.993Z,15.62
2023-03-24T11:29:03.920Z,15.62
2023-03-24T11:30:04.868Z,15.62
2023-03-24T11:31:04.002Z,15.62
2023-03-24T11:32:03.997Z,15.56
2023-03-24T11:33:04.139Z,15.56
2023-03-24T11:34:04.074Z,15.56
2023-03-24T11:35:04.162Z,15.56
2023-03-24T11:36:06.064Z,15.56
2023-03-24T11:37:04.198Z,15.56
2023-03-24T11:38:04.171Z,15.56
2023-03-24T11:39:04.305Z,15.56
2023-03-24T11:40:04.252Z,15.62
2023-03-24T11:41:04.249Z,15.62
2023-03-24T11:42:04.154Z,15.69
2023-03-24T11:43:04.245Z,15.69
2023-03-24T11:44:04.148Z,15.62
2023-03-24T11:45:04.237Z,15.69
2023-03-24T11:46:04.253Z,15.69
2023-03-24T11:47:04.160Z,15.69
2023-03-24T11:48:04.250Z,15.69
2023-03-24T11:49:04.320Z,15.69
2023-03-24T11:50:04.316Z,15.69
2023-03-24T11:51:04.249Z,15.69
2023-03-24T11:52:04.234Z,15.75
2023-03-24T11:53:04.154Z,15.75
2023-03-24T11:54:04.151Z,15.75
2023-03-24T11:55:04.236Z,15.75
2023-03-24T11:56:04.226Z,15.75
2023-03-24T11:57:04.371Z,15.75
2023-03-24T11:58:04.239Z,15.75
2023-03-24T11:59:04.156Z,15.75
2023-03-24T12:00:04.314Z,15.75
2023-03-24T12:01:04.235Z,15.75
2023-03-24T12:02:04.225Z,15.75
2023-03-24T12:03:04.304Z,15.75
2023-03-24T12:04:04.272Z,15.75
2023-03-24T12:05:04.169Z,15.75
2023-03-24T12:06:04.385Z,15.75
2023-03-24T12:07:04.158Z,15.75
2023-03-24T12:08:04.281Z,15.69
2023-03-24T12:09:04.146Z,15.69
2023-03-24T12:10:04.241Z,15.69
2023-03-24T12:11:04.316Z,15.62
2023-03-24T12:12:07.785Z,15.62
2023-03-24T12:13:04.233Z,15.62
2023-03-24T12:14:04.220Z,15.56
2023-03-24T12:15:06.477Z,15.38
2023-03-24T12:16:04.351Z,15.25
2023-03-24T12:17:04.468Z,15.12
2023-03-24T12:18:04.512Z,15.00
2023-03-24T12:19:04.483Z,14.94
2023-03-24T12:20:04.393Z,14.81
2023-03-24T12:21:04.531Z,14.75
2023-03-24T12:22:04.495Z,14.69
2023-03-24T12:23:04.481Z,14.56
2023-03-24T12:24:04.467Z,14.50
2023-03-24T12:25:03.531Z,14.44
2023-03-24T12:26:03.613Z,14.38
2023-03-24T12:27:03.593Z,14.31
2023-03-24T12:28:03.607Z,14.25
2023-03-24T12:29:03.525Z,14.19
2023-03-24T12:30:03.508Z,14.19
2023-03-24T12:31:04.207Z,14.12
2023-03-24T12:32:04.236Z,14.06
2023-03-24T12:33:04.355Z,14.06
2023-03-24T12:34:04.222Z,14.00
2023-03-24T12:35:04.314Z,14.00
2023-03-24T12:36:04.444Z,13.94
2023-03-24T12:37:04.401Z,13.88
2023-03-24T12:38:04.385Z,13.88
2023-03-24T12:39:04.237Z,13.81
2023-03-24T12:40:04.393Z,13.75
2023-03-24T12:41:04.373Z,13.69
2023-03-24T12:42:04.338Z,13.69
2023-03-24T12:43:04.255Z,13.69
2023-03-24T12:44:04.390Z,13.69
2023-03-24T12:45:04.390Z,13.69
2023-03-24T12:46:04.541Z,13.62
2023-03-24T12:47:04.469Z,13.62
2023-03-24T12:48:03.650Z,13.62
2023-03-24T12:49:04.395Z,13.56
2023-03-24T12:50:04.481Z,13.56
2023-03-24T12:51:04.400Z,13.56
2023-03-24T12:52:04.465Z,13.50
2023-03-24T12:54:04.583Z,13.56
2023-03-24T12:55:04.400Z,13.56