createdAt,value
2018-02-25T00:04:12.682Z,-1.84
2018-02-25T00:09:08.981Z,-1.90
2018-02-25T00:14:10.700Z,-2.00
2018-02-25T00:19:10.656Z,-2.01
2018-02-25T00:24:07.744Z,-2.16
2018-02-25T00:29:07.662Z,-2.07
2018-02-25T00:34:08.102Z,-2.08
2018-02-25T00:39:06.970Z,-1.98
2018-02-25T00:44:02.928Z,-1.97
2018-02-25T00:49:04.576Z,-2.15
2018-02-25T00:54:04.044Z,-2.10
2018-02-25T00:59:00.034Z,-2.07
2018-02-25T01:03:58.288Z,-2.19
2018-02-25T01:13:59.608Z,-2.40
2018-02-25T01:18:59.045Z,-2.30
2018-02-25T01:23:59.299Z,-2.40
2018-02-25T01:29:00.856Z,-2.40
2018-02-25T01:34:00.388Z,-2.38
2018-02-25T01:38:59.971Z,-2.50
2018-02-25T01:44:00.527Z,-2.50
2018-02-25T01:48:59.982Z,-2.52
2018-02-25T01:54:00.067Z,-2.56
2018-02-25T02:04:05.639Z,-2.63
2018-02-25T02:09:05.778Z,-2.63
2018-02-25T02:14:02.156Z,-2.77
2018-02-25T02:18:59.242Z,-2.77
2018-02-25T02:24:00.326Z,-2.94
2018-02-25T02:28:58.717Z,-2.94
2018-02-25T02:44:07.818Z,-2.86
2018-02-25T02:49:04.316Z,-2.95
2018-02-25T02:54:08.250Z,-3.02
2018-02-25T02:59:10.908Z,-3.06
2018-02-25T03:04:13.186Z,-3.06
2018-02-25T03:14:21.634Z,-3.19
2018-02-25T03:19:20.967Z,-3.13
2018-02-25T03:24:20.313Z,-3.20
2018-02-25T03:29:17.092Z,-3.22
2018-02-25T03:34:18.364Z,-3.17
2018-02-25T03:44:17.690Z,-3.34
2018-02-25T03:49:19.983Z,-3.41
2018-02-25T03:54:20.636Z,-3.55
2018-02-25T03:59:20.278Z,-3.66
2018-02-25T04:09:23.727Z,-3.69
2018-02-25T04:14:24.709Z,-3.82
2018-02-25T04:19:24.114Z,-3.89
2018-02-25T04:24:20.637Z,-4.04
2018-02-25T04:29:21.225Z,-3.89
2018-02-25T04:34:18.092Z,-3.93
2018-02-25T04:39:24.401Z,-3.96
2018-02-25T04:44:22.614Z,-3.99
2018-02-25T04:49:25.882Z,-4.06
2018-02-25T04:54:26.059Z,-4.07
2018-02-25T04:59:26.513Z,-4.02
2018-02-25T05:04:25.902Z,-4.14
2018-02-25T05:09:26.296Z,-4.12
2018-02-25T05:14:24.276Z,-4.10
2018-02-25T05:19:23.656Z,-4.20
2018-02-25T05:24:19.594Z,-4.20
2018-02-25T05:29:19.733Z,-4.31
2018-02-25T05:34:16.163Z,-4.22
2018-02-25T05:39:12.002Z,-4.25
2018-02-25T05:44:12.078Z,-4.30
2018-02-25T05:49:11.567Z,-4.38
2018-02-25T05:54:11.841Z,-4.38
2018-02-25T05:59:11.091Z,-4.39
2018-02-25T06:04:08.605Z,-4.43
2018-02-25T06:09:09.178Z,-4.48
2018-02-25T06:14:07.685Z,-4.49
2018-02-25T06:19:12.392Z,-4.52
2018-02-25T06:29:15.840Z,-4.53
2018-02-25T06:34:11.141Z,-4.53
2018-02-25T06:39:14.539Z,-4.48
2018-02-25T06:44:14.602Z,-4.45
2018-02-25T06:49:14.436Z,-4.42
2018-02-25T06:54:16.118Z,-4.60
2018-02-25T06:59:11.909Z,-4.55
2018-02-25T07:14:15.431Z,-4.31
2018-02-25T07:19:14.877Z,-4.16
2018-02-25T07:29:12.643Z,-3.96
2018-02-25T07:34:13.049Z,-3.82
2018-02-25T07:39:12.357Z,-3.69
2018-02-25T07:44:11.907Z,-3.37
2018-02-25T07:49:07.674Z,-3.49
2018-02-25T07:54:08.341Z,-3.61
2018-02-25T07:59:05.837Z,-3.40
2018-02-25T08:04:03.121Z,-3.23
2018-02-25T08:09:03.050Z,-3.22
2018-02-25T08:14:00.792Z,-3.17
2018-02-25T08:24:00.079Z,-3.17
2018-02-25T08:28:55.952Z,-3.10
2018-02-25T08:33:55.749Z,-2.97
2018-02-25T08:38:54.820Z,-3.16
2018-02-25T08:48:51.933Z,-2.73
2018-02-25T08:53:52.013Z,-2.83
2018-02-25T08:58:51.506Z,-2.58
2018-02-25T09:08:49.964Z,-2.37
2018-02-25T09:13:50.273Z,-2.37
2018-02-25T09:18:48.894Z,-2.45
2018-02-25T09:23:49.259Z,-2.25
2018-02-25T09:33:55.976Z,-1.95
2018-02-25T09:38:55.647Z,-1.61
2018-02-25T09:43:55.116Z,-1.61
2018-02-25T09:48:54.642Z,-1.64
2018-02-25T09:53:52.926Z,-1.41
2018-02-25T09:58:52.011Z,-1.46
2018-02-25T10:03:47.858Z,-0.96
2018-02-25T10:08:48.762Z,-1.17
2018-02-25T10:13:48.300Z,-1.22
2018-02-25T10:18:48.148Z,-0.74
2018-02-25T10:23:46.845Z,-0.80
2018-02-25T10:28:42.747Z,-0.59
2018-02-25T10:33:38.818Z,-0.52
2018-02-25T10:38:38.806Z,-0.15
2018-02-25T10:43:39.218Z,-0.83
2018-02-25T10:48:39.912Z," 0.07"
2018-02-25T10:53:39.706Z," 0.15"
2018-02-25T10:58:38.969Z," 0.01"
2018-02-25T11:03:37.869Z,-0.02
2018-02-25T11:08:33.782Z," 0.32"
2018-02-25T11:13:35.021Z," 0.59"
2018-02-25T11:18:34.982Z," 0.19"
2018-02-25T11:23:33.644Z," 0.62"
2018-02-25T11:28:34.356Z," 0.37"
2018-02-25T11:33:34.847Z," 1.06"
2018-02-25T11:38:34.192Z," 1.10"
2018-02-25T11:43:34.071Z," 0.55"
2018-02-25T11:48:30.716Z," 0.39"
2018-02-25T11:53:29.149Z," 0.43"
2018-02-25T12:03:28.590Z," 0.37"
2018-02-25T12:13:27.163Z," 0.10"
2018-02-25T12:18:26.286Z," 0.43"
2018-02-25T12:23:23.190Z," 0.37"
2018-02-25T12:28:24.517Z," 0.11"
2018-02-25T12:33:19.511Z," 0.32"
2018-02-25T12:38:21.515Z," 0.23"
2018-02-25T12:43:18.142Z," 0.49"
2018-02-25T12:48:18.263Z," 0.21"
2018-02-25T12:53:17.753Z," 0.43"
2018-02-25T12:58:17.546Z," 0.22"
2018-02-25T13:03:17.285Z," 0.34"
2018-02-25T13:08:13.189Z," 0.36"
2018-02-25T13:13:12.206Z," 0.28"
2018-02-25T13:18:07.895Z,-0.02
2018-02-25T13:23:06.724Z," 0.11"
2018-02-25T13:28:01.454Z," 0.25"
2018-02-25T13:33:02.494Z," 0.39"
2018-02-25T13:37:57.298Z," 0.25"
2018-02-25T13:42:52.915Z," 0.37"
2018-02-25T13:47:53.400Z," 0.37"
2018-02-25T13:52:52.065Z," 0.40"
2018-02-25T13:57:47.784Z," 0.50"
2018-02-25T14:02:45.422Z," 0.37"
2018-02-25T14:07:41.243Z," 0.43"
2018-02-25T14:12:40.885Z," 0.74"
2018-02-25T14:17:40.868Z," 0.63"
2018-02-25T14:22:40.432Z," 0.15"
2018-02-25T14:27:38.800Z," 0.21"
2018-02-25T14:32:37.460Z," 0.44"
2018-02-25T14:37:36.186Z,-0.03
2018-02-25T14:42:35.454Z," 0.01"
2018-02-25T14:47:36.320Z,-0.10
2018-02-25T14:52:34.920Z," 0.05"
2018-02-25T14:57:33.656Z," 0.18"
2018-02-25T15:02:32.092Z,-0.20
2018-02-25T15:07:31.760Z," 0.03"
2018-02-25T15:12:31.349Z," 0.03"
2018-02-25T15:17:26.081Z," 0.01"
2018-02-25T15:22:26.008Z," 0.05"
2018-02-25T15:27:25.429Z," 0.05"
2018-02-25T15:32:24.024Z," 0.11"
2018-02-25T15:37:23.562Z,-0.08
2018-02-25T15:42:21.962Z," 0.04"
2018-02-25T15:47:21.427Z," 0.03"
2018-02-25T15:52:19.767Z,-0.20
2018-02-25T15:57:18.471Z,-0.17
2018-02-25T16:02:17.888Z,-0.53
2018-02-25T16:07:16.027Z,-0.46
2018-02-25T16:12:14.403Z,-0.78
2018-02-25T16:17:12.898Z,-0.77
2018-02-25T16:22:14.659Z,-1.09
2018-02-25T16:27:13.827Z,-1.05
2018-02-25T16:32:13.318Z,-1.04
2018-02-25T16:37:07.662Z,-1.04
2018-02-25T16:42:07.052Z,-1.08
2018-02-25T16:47:01.992Z,-1.19
2018-02-25T16:52:01.689Z,-1.29
2018-02-25T16:57:04.516Z,-1.17
2018-02-25T17:02:03.543Z,-1.17
2018-02-25T17:07:03.009Z,-1.27
2018-02-25T17:12:03.354Z,-1.26
2018-02-25T17:17:02.752Z,-1.27
2018-02-25T17:22:01.042Z,-1.32
2018-02-25T17:27:01.567Z,-1.32
2018-02-25T17:32:00.516Z,-1.29
2018-02-25T17:36:58.952Z,-1.41
2018-02-25T17:46:59.475Z,-1.48
2018-02-25T17:51:55.784Z,-1.54
2018-02-25T17:56:55.099Z,-1.58
2018-02-25T18:01:49.690Z,-1.69
2018-02-25T18:06:51.062Z,-1.69
2018-02-25T18:11:50.176Z,-1.71
2018-02-25T18:16:48.424Z,-1.82
2018-02-25T18:21:47.877Z,-1.82
2018-02-25T18:26:48.430Z,-1.83
2018-02-25T18:31:42.301Z,-1.92
2018-02-25T18:36:42.811Z,-1.90
2018-02-25T18:41:41.239Z,-1.90
2018-02-25T18:46:37.485Z,-1.97
2018-02-25T18:51:36.632Z,-2.02
2018-02-25T18:56:35.421Z,-2.08
2018-02-25T19:01:30.024Z,-2.07
2018-02-25T19:06:29.159Z,-2.25
2018-02-25T19:11:29.693Z,-2.22
2018-02-25T19:16:27.748Z,-2.32
2018-02-25T19:21:27.542Z,-2.22
2018-02-25T19:26:25.821Z,-2.40
2018-02-25T19:31:25.742Z,-2.41
2018-02-25T19:36:25.290Z,-2.40
2018-02-25T19:41:19.437Z,-2.50
2018-02-25T19:46:19.730Z,-2.42
2018-02-25T19:51:13.976Z,-2.50
2018-02-25T19:56:14.733Z,-2.59
2018-02-25T20:01:13.056Z,-2.60
2018-02-25T20:06:13.283Z,-2.71
2018-02-25T20:11:08.401Z,-2.69
2018-02-25T20:16:08.908Z,-2.70
2018-02-25T20:21:07.425Z,-2.50
2018-02-25T20:26:05.970Z,-2.52
2018-02-25T20:31:01.626Z,-2.47
2018-02-25T20:36:01.666Z,-2.48
2018-02-25T20:40:57.692Z,-2.63
2018-02-25T20:45:57.020Z,-2.62
2018-02-25T20:50:56.568Z,-2.66
2018-02-25T20:55:57.234Z,-2.74
2018-02-25T21:00:55.167Z,-2.65
2018-02-25T21:05:54.128Z,-2.53
2018-02-25T21:10:54.257Z,-2.47
2018-02-25T21:15:55.015Z,-2.41
2018-02-25T21:20:53.379Z,-2.44
2018-02-25T21:25:52.240Z,-2.32
2018-02-25T21:30:50.825Z,-2.23
2018-02-25T21:35:49.922Z,-2.32
2018-02-25T21:40:45.503Z,-2.34
2018-02-25T21:45:45.103Z,-2.37
2018-02-25T21:50:45.180Z,-2.28
2018-02-25T21:55:44.492Z,-2.26
2018-02-25T22:00:39.029Z,-2.26
2018-02-25T22:05:34.756Z,-2.22
2018-02-25T22:10:35.369Z,-2.38
2018-02-25T22:15:33.700Z,-2.34
2018-02-25T22:20:33.774Z,-2.42
2018-02-25T22:25:32.724Z,-2.50
2018-02-25T22:30:33.424Z,-2.52
2018-02-25T22:35:31.345Z,-2.63
2018-02-25T22:40:29.939Z,-2.60
2018-02-25T22:45:28.795Z,-2.66
2018-02-25T22:50:29.738Z,-2.66
2018-02-25T22:55:29.957Z,-2.70
2018-02-25T23:00:29.503Z,-2.65
2018-02-25T23:05:29.188Z,-2.65
2018-02-25T23:10:30.082Z,-2.78
2018-02-25T23:15:26.291Z,-2.76
2018-02-25T23:20:25.931Z,-2.65
2018-02-25T23:25:20.663Z,-2.73
2018-02-25T23:30:20.366Z,-2.77
2018-02-25T23:35:19.308Z,-2.88
2018-02-25T23:40:17.815Z,-2.94
2018-02-25T23:45:12.575Z,-2.94
2018-02-25T23:50:13.021Z,-3.06
2018-02-25T23:55:08.679Z,-3.09
