createdAt,value
2018-03-04T00:01:05.292Z,80.83
2018-03-04T00:03:33.114Z,80.67
2018-03-04T00:06:00.709Z,81.07
2018-03-04T00:08:28.341Z,81.45
2018-03-04T00:10:55.972Z,81.80
2018-03-04T00:13:23.542Z,81.85
2018-03-04T00:15:51.302Z,81.76
2018-03-04T00:18:19.018Z,81.99
2018-03-04T00:20:46.837Z,82.00
2018-03-04T00:23:14.405Z,82.24
2018-03-04T00:25:41.986Z,82.45
2018-03-04T00:28:09.541Z,83.11
2018-03-04T00:30:37.309Z,83.02
2018-03-04T00:33:04.873Z,82.92
2018-03-04T00:35:32.442Z,82.78
2018-03-04T00:38:00.263Z,83.02
2018-03-04T00:40:27.822Z,83.17
2018-03-04T00:42:55.563Z,83.00
2018-03-04T00:45:23.135Z,83.14
2018-03-04T00:47:50.762Z,82.00
2018-03-04T00:50:18.370Z,81.71
2018-03-04T00:52:45.930Z,82.06
2018-03-04T00:55:13.505Z,82.56
2018-03-04T00:57:41.308Z,83.16
2018-03-04T01:00:09.124Z,83.44
2018-03-04T01:02:36.841Z,82.95
2018-03-04T01:05:04.530Z,82.72
2018-03-04T01:07:32.100Z,82.74
2018-03-04T01:09:59.896Z,82.35
2018-03-04T01:12:27.448Z,82.76
2018-03-04T01:14:55.115Z,83.64
2018-03-04T01:17:22.851Z,84.52
2018-03-04T01:19:50.411Z,84.95
2018-03-04T01:22:18.066Z,84.52
2018-03-04T01:24:45.804Z,84.50
2018-03-04T01:27:13.623Z,84.78
2018-03-04T01:29:41.325Z,84.41
2018-03-04T01:32:08.895Z,84.30
2018-03-04T01:34:36.653Z,84.43
2018-03-04T01:37:04.245Z,84.31
2018-03-04T01:39:31.851Z,84.94
2018-03-04T01:41:59.443Z,85.30
2018-03-04T01:44:27.249Z,85.30
2018-03-04T01:46:54.813Z,85.54
2018-03-04T01:49:22.585Z,85.69
2018-03-04T01:51:53.094Z,85.84
2018-03-04T01:54:20.682Z,85.77
2018-03-04T01:56:48.305Z,85.91
2018-03-04T01:59:15.948Z,85.96
2018-03-04T02:01:43.510Z,86.17
2018-03-04T02:04:11.088Z,86.36
2018-03-04T02:06:38.650Z,86.42
2018-03-04T02:09:06.409Z,86.39
2018-03-04T02:11:33.966Z,86.20
2018-03-04T02:14:01.594Z,85.75
2018-03-04T02:16:29.392Z,85.63
2018-03-04T02:18:56.991Z,85.51
2018-03-04T02:21:24.557Z,85.33
2018-03-04T02:23:52.132Z,85.02
2018-03-04T02:26:19.866Z,85.19
2018-03-04T02:28:47.479Z,85.46
2018-03-04T02:31:15.095Z,85.58
2018-03-04T02:33:42.699Z,85.88
2018-03-04T02:36:10.262Z,86.51
2018-03-04T02:38:38.053Z,86.75
2018-03-04T02:41:05.662Z,86.36
2018-03-04T02:43:33.490Z,85.82
2018-03-04T02:46:01.054Z,85.99
2018-03-04T02:48:28.913Z,85.75
2018-03-04T02:50:56.493Z,85.95
2018-03-04T02:53:24.262Z,85.75
2018-03-04T02:55:51.837Z,85.85
2018-03-04T02:58:19.403Z,86.26
2018-03-04T03:00:47.216Z,86.84
2018-03-04T03:03:14.777Z,86.90
2018-03-04T03:05:42.398Z,86.69
2018-03-04T03:08:09.959Z,86.71
2018-03-04T03:10:37.521Z,86.46
2018-03-04T03:13:05.305Z,86.68
2018-03-04T03:15:32.866Z,86.84
2018-03-04T03:18:00.641Z,86.66
2018-03-04T03:20:28.359Z,86.50
2018-03-04T03:22:56.178Z,86.54
2018-03-04T03:25:23.774Z,87.08
2018-03-04T03:27:51.364Z,87.42
2018-03-04T03:30:18.930Z,87.45
2018-03-04T03:32:46.495Z,87.30
2018-03-04T03:35:14.073Z,86.94
2018-03-04T03:37:41.885Z,86.71
2018-03-04T03:40:09.704Z,86.89
2018-03-04T03:42:37.276Z,86.66
2018-03-04T03:45:04.930Z,86.84
2018-03-04T03:47:32.507Z,86.72
2018-03-04T03:50:00.153Z,87.00
2018-03-04T03:52:27.732Z,87.28
2018-03-04T03:54:55.513Z,87.42
2018-03-04T03:57:23.153Z,87.52
2018-03-04T03:59:50.863Z,87.64
2018-03-04T04:02:18.456Z,87.13
2018-03-04T04:04:46.030Z,86.74
2018-03-04T04:07:13.792Z,87.10
2018-03-04T04:09:41.622Z,87.20
2018-03-04T04:12:09.283Z,87.14
2018-03-04T04:14:37.156Z,87.27
2018-03-04T04:17:04.723Z,87.02
2018-03-04T04:19:32.378Z,86.87
2018-03-04T04:22:00.000Z,87.02
2018-03-04T04:24:27.570Z,87.07
2018-03-04T04:26:55.118Z,86.94
2018-03-04T04:29:22.832Z,86.83
2018-03-04T04:31:50.467Z,86.72
2018-03-04T04:34:18.162Z,86.93
2018-03-04T04:36:45.718Z,87.37
2018-03-04T04:39:13.282Z,87.57
2018-03-04T04:41:40.838Z,88.06
2018-03-04T04:44:08.460Z,88.37
2018-03-04T04:46:36.022Z,88.75
2018-03-04T04:49:03.906Z,88.72
2018-03-04T04:51:31.725Z,88.64
2018-03-04T04:53:59.416Z,89.04
2018-03-04T04:56:27.027Z,88.90
2018-03-04T04:58:54.590Z,88.53
2018-03-04T05:01:22.218Z,88.40
2018-03-04T05:03:49.773Z,88.49
2018-03-04T05:06:17.609Z,88.41
2018-03-04T05:08:45.313Z,88.26
2018-03-04T05:11:12.870Z,88.16
2018-03-04T05:13:40.476Z,87.87
2018-03-04T05:16:08.027Z,87.66
2018-03-04T05:18:35.646Z,87.40
2018-03-04T05:21:03.441Z,87.03
2018-03-04T05:23:31.135Z,86.84
2018-03-04T05:25:58.702Z,86.69
2018-03-04T05:28:26.258Z,86.56
2018-03-04T05:30:53.802Z,86.74
2018-03-04T05:33:21.354Z,86.95
2018-03-04T05:35:49.147Z,87.25
2018-03-04T05:38:16.833Z,86.83
2018-03-04T05:40:44.548Z,86.56
2018-03-04T05:43:12.264Z,86.37
2018-03-04T05:45:39.822Z,86.40
2018-03-04T05:48:07.429Z,86.69
2018-03-04T05:50:35.034Z,86.73
2018-03-04T05:53:02.646Z,86.30
2018-03-04T05:55:30.198Z,85.69
2018-03-04T05:57:58.786Z,85.88
2018-03-04T06:00:26.349Z,86.11
2018-03-04T06:02:54.144Z,86.42
2018-03-04T06:05:21.707Z,86.34
2018-03-04T06:07:49.262Z,86.21
2018-03-04T06:10:17.069Z,86.24
2018-03-04T06:12:44.784Z,85.96
2018-03-04T06:15:12.500Z,85.53
2018-03-04T06:17:40.064Z,85.35
2018-03-04T06:20:07.831Z,85.41
2018-03-04T06:22:35.594Z,85.54
2018-03-04T06:25:03.164Z,85.62
2018-03-04T06:27:30.788Z,85.38
2018-03-04T06:29:58.360Z,85.33
2018-03-04T06:32:25.913Z,85.15
2018-03-04T06:34:53.680Z,84.33
2018-03-04T06:37:21.234Z,84.11
2018-03-04T06:39:49.018Z,84.08
2018-03-04T06:42:16.569Z,84.56
2018-03-04T06:44:44.185Z,85.18
2018-03-04T06:47:11.935Z,85.07
2018-03-04T06:49:39.486Z,85.29
2018-03-04T06:52:07.072Z,85.24
2018-03-04T06:54:34.630Z,85.00
2018-03-04T06:57:02.442Z,85.07
2018-03-04T06:59:30.142Z,84.67
2018-03-04T07:01:57.978Z,84.35
2018-03-04T07:04:25.545Z,84.25
2018-03-04T07:06:53.098Z,84.44
2018-03-04T07:09:20.662Z,83.99
2018-03-04T07:11:48.228Z,83.63
2018-03-04T07:14:15.790Z,83.38
2018-03-04T07:16:43.346Z,83.59
2018-03-04T07:19:10.962Z,83.12
2018-03-04T07:21:38.517Z,83.13
2018-03-04T07:24:06.238Z,83.95
2018-03-04T07:26:33.806Z,83.72
2018-03-04T07:29:01.364Z,83.84
2018-03-04T07:31:28.988Z,84.05
2018-03-04T07:33:56.545Z,83.82
2018-03-04T07:36:24.327Z,83.82
2018-03-04T07:38:51.889Z,83.24
2018-03-04T07:41:19.642Z,82.79
2018-03-04T07:43:47.483Z,83.04
2018-03-04T07:46:15.035Z,83.23
2018-03-04T07:48:42.598Z,83.10
2018-03-04T07:51:10.220Z,83.30
2018-03-04T07:53:37.921Z,84.02
2018-03-04T07:56:05.563Z,84.25
2018-03-04T07:58:33.126Z,85.29
2018-03-04T08:01:00.698Z,84.78
2018-03-04T08:03:28.254Z,85.21
2018-03-04T08:05:55.805Z,84.86
2018-03-04T08:08:23.430Z,85.05
2018-03-04T08:10:50.987Z,85.34
2018-03-04T08:13:18.550Z,84.40
2018-03-04T08:15:46.313Z,85.22
2018-03-04T08:18:13.870Z,85.44
2018-03-04T08:20:41.650Z,85.11
2018-03-04T08:23:09.199Z,84.26
2018-03-04T08:25:36.986Z,84.06
2018-03-04T08:28:16.388Z,84.52
2018-03-04T08:30:44.163Z,84.18
2018-03-04T08:33:11.719Z,83.78
2018-03-04T08:35:39.602Z,83.13
2018-03-04T08:38:07.424Z,82.80
2018-03-04T08:40:34.996Z,82.72
2018-03-04T08:43:02.563Z,82.30
2018-03-04T08:45:30.379Z,82.16
2018-03-04T08:47:57.943Z,81.70
2018-03-04T08:50:25.667Z,81.65
2018-03-04T08:52:53.528Z,82.32
2018-03-04T08:55:21.100Z,81.65
2018-03-04T08:57:48.666Z,81.66
2018-03-04T09:00:16.483Z,81.09
2018-03-04T09:02:44.299Z,81.39
2018-03-04T09:05:11.908Z,81.70
2018-03-04T09:07:39.635Z,82.20
2018-03-04T09:10:07.454Z,82.29
2018-03-04T09:12:35.022Z,81.74
2018-03-04T09:15:02.789Z,82.18
2018-03-04T09:17:30.358Z,83.03
2018-03-04T09:19:58.085Z,82.78
2018-03-04T09:22:25.654Z,83.72
2018-03-04T09:24:53.208Z,83.09
2018-03-04T09:27:20.870Z,82.67
2018-03-04T09:29:48.439Z,82.97
2018-03-04T09:32:16.011Z,83.52
2018-03-04T09:34:43.618Z,83.61
2018-03-04T09:37:11.179Z,82.86
2018-03-04T09:39:38.755Z,82.86
2018-03-04T09:42:06.486Z,82.78
2018-03-04T09:44:34.303Z,83.55
2018-03-04T09:47:01.870Z,83.44
2018-03-04T09:49:29.412Z,83.19
2018-03-04T09:51:57.049Z,83.19
2018-03-04T09:54:24.606Z,83.56
2018-03-04T09:56:52.397Z,84.35
2018-03-04T09:59:20.212Z,83.58
2018-03-04T10:01:47.833Z,83.52
2018-03-04T10:04:15.400Z,83.37
2018-03-04T10:06:43.046Z,82.64
2018-03-04T10:09:10.615Z,82.34
2018-03-04T10:11:38.184Z,82.85
2018-03-04T10:14:05.918Z,83.48
2018-03-04T10:16:33.740Z,83.00
2018-03-04T10:19:01.354Z,83.11
2018-03-04T10:21:28.915Z,83.05
2018-03-04T10:23:56.654Z,82.55
2018-03-04T10:26:24.300Z,83.68
2018-03-04T10:28:51.865Z,82.47
2018-03-04T10:31:19.466Z,82.85
2018-03-04T10:33:47.023Z,82.27
2018-03-04T10:36:14.880Z,82.43
2018-03-04T10:38:42.578Z,81.98
2018-03-04T10:41:10.130Z,81.63
2018-03-04T10:43:37.725Z,81.45
2018-03-04T10:46:05.453Z,81.63
2018-03-04T10:48:33.026Z,83.15
2018-03-04T10:51:00.596Z,83.13
2018-03-04T10:53:28.398Z,83.66
2018-03-04T10:55:55.998Z,83.28
2018-03-04T10:58:23.644Z,82.98
2018-03-04T11:00:56.806Z,82.58
2018-03-04T11:03:24.598Z,82.02
2018-03-04T11:05:52.210Z,83.65
2018-03-04T11:08:19.809Z,83.51
2018-03-04T11:10:47.480Z,84.73
2018-03-04T11:13:15.050Z,84.37
2018-03-04T11:15:42.627Z,84.81
2018-03-04T11:18:10.186Z,86.45
2018-03-04T11:20:37.923Z,86.46
2018-03-04T11:23:05.510Z,85.88
2018-03-04T11:25:33.087Z,86.20
2018-03-04T11:28:00.698Z,85.60
2018-03-04T11:30:28.357Z,85.95
2018-03-04T11:32:55.938Z,85.76
2018-03-04T11:35:23.734Z,85.84
2018-03-04T11:37:51.306Z,85.55
2018-03-04T11:40:18.877Z,85.90
2018-03-04T11:42:46.644Z,86.10
2018-03-04T11:45:14.278Z,86.15
2018-03-04T11:47:41.864Z,86.55
2018-03-04T11:50:09.638Z,86.50
2018-03-04T11:52:37.458Z,85.86
2018-03-04T11:55:05.022Z,84.95
2018-03-04T11:57:32.599Z,86.10
2018-03-04T12:00:00.158Z,84.99
2018-03-04T12:02:27.777Z,85.84
2018-03-04T12:04:55.550Z,85.55
2018-03-04T12:07:23.163Z,85.06
2018-03-04T12:09:50.847Z,85.98
2018-03-04T12:12:18.409Z,86.23
2018-03-04T12:14:45.963Z,85.53
2018-03-04T12:17:13.735Z,85.27
2018-03-04T12:19:41.434Z,85.94
2018-03-04T12:22:09.000Z,86.12
2018-03-04T12:24:36.575Z,85.16
2018-03-04T12:27:04.151Z,85.12
2018-03-04T12:29:31.717Z,84.09
2018-03-04T12:31:59.302Z,84.60
2018-03-04T12:34:26.866Z,84.51
2018-03-04T12:36:54.513Z,83.82
2018-03-04T12:39:22.297Z,83.77
2018-03-04T12:41:49.861Z,83.27
2018-03-04T12:44:17.598Z,83.85
2018-03-04T12:46:45.241Z,82.85
2018-03-04T12:49:12.818Z,83.06
2018-03-04T12:51:40.396Z,83.03
2018-03-04T12:54:08.206Z,83.50
2018-03-04T12:56:35.913Z,84.28
2018-03-04T12:59:03.740Z,83.35
2018-03-04T13:01:31.557Z,83.00
2018-03-04T13:03:59.379Z,83.58
2018-03-04T13:06:26.966Z,83.34
2018-03-04T13:08:54.713Z,83.22
2018-03-04T13:11:22.532Z,83.88
2018-03-04T13:13:50.087Z,84.23
2018-03-04T13:16:17.770Z,83.34
2018-03-04T13:18:45.585Z,83.68
2018-03-04T13:21:13.182Z,83.84
2018-03-04T13:23:40.758Z,84.15
2018-03-04T13:26:08.325Z,83.94
2018-03-04T13:28:35.935Z,83.95
2018-03-04T13:31:03.651Z,83.74
2018-03-04T13:33:31.218Z,82.94
2018-03-04T13:35:59.011Z,82.61
2018-03-04T13:38:26.574Z,83.46
2018-03-04T13:40:54.238Z,83.72
2018-03-04T13:43:21.817Z,83.71
2018-03-04T13:45:49.518Z,83.79
2018-03-04T13:48:17.219Z,84.21
2018-03-04T13:50:44.791Z,84.80
2018-03-04T13:53:12.372Z,85.48
2018-03-04T13:55:40.154Z,85.65
2018-03-04T13:58:07.734Z,85.28
2018-03-04T14:00:35.491Z,84.98
2018-03-04T14:03:03.147Z,84.84
2018-03-04T14:05:30.811Z,84.23
2018-03-04T14:07:58.374Z,83.85
2018-03-04T14:10:25.945Z,83.33
2018-03-04T14:12:53.680Z,83.77
2018-03-04T14:15:21.253Z,83.66
2018-03-04T14:17:48.984Z,83.33
2018-03-04T14:20:16.608Z,83.02
2018-03-04T14:22:44.340Z,83.19
2018-03-04T14:25:11.902Z,83.89
2018-03-04T14:27:39.484Z,84.54
2018-03-04T14:30:07.046Z,84.51
2018-03-04T14:32:34.807Z,84.73
2018-03-04T14:35:02.487Z,84.82
2018-03-04T14:37:30.259Z,84.47
2018-03-04T14:39:57.831Z,84.83
2018-03-04T14:42:25.394Z,84.68
2018-03-04T14:44:53.022Z,84.42
2018-03-04T14:47:20.845Z,84.52
2018-03-04T14:49:48.411Z,84.47
2018-03-04T14:52:15.986Z,84.22
2018-03-04T14:54:43.549Z,84.40
2018-03-04T14:57:11.131Z,84.85
2018-03-04T14:59:38.920Z,85.25
2018-03-04T15:02:06.482Z,85.50
2018-03-04T15:04:34.124Z,85.53
2018-03-04T15:07:01.875Z,85.85
2018-03-04T15:09:29.450Z,85.03
2018-03-04T15:11:57.401Z,85.14
2018-03-04T15:14:25.009Z,85.92
2018-03-04T15:16:52.570Z,86.05
2018-03-04T15:19:20.256Z,85.84
2018-03-04T15:21:47.830Z,85.34
2018-03-04T15:24:15.394Z,85.46
2018-03-04T15:26:43.218Z,85.84
2018-03-04T15:29:10.777Z,85.94
2018-03-04T15:31:38.387Z,85.69
2018-03-04T15:34:05.952Z,85.60
2018-03-04T15:36:33.581Z,85.23
2018-03-04T15:39:01.157Z,85.02
2018-03-04T15:41:28.747Z,85.17
2018-03-04T15:43:56.315Z,85.17
2018-03-04T15:46:23.877Z,85.29
2018-03-04T15:48:51.498Z,85.40
2018-03-04T15:51:19.296Z,85.35
2018-03-04T15:53:46.908Z,85.99
2018-03-04T15:56:14.732Z,86.30
2018-03-04T15:58:42.310Z,86.25
2018-03-04T16:01:09.886Z,86.07
2018-03-04T16:03:38.148Z,86.69
2018-03-04T16:06:06.007Z,86.62
2018-03-04T16:08:33.567Z,86.17
2018-03-04T16:11:01.132Z,86.46
2018-03-04T16:13:28.706Z,86.25
2018-03-04T16:15:56.478Z,86.01
2018-03-04T16:18:24.050Z,86.15
2018-03-04T16:20:51.705Z,86.64
2018-03-04T16:23:19.535Z,86.60
2018-03-04T16:25:47.104Z,86.55
2018-03-04T16:28:14.838Z,86.53
2018-03-04T16:30:42.553Z,86.56
2018-03-04T16:33:10.152Z,86.83
2018-03-04T16:35:37.731Z,87.13
2018-03-04T16:38:05.324Z,87.20
2018-03-04T16:40:32.950Z,87.00
2018-03-04T16:43:00.674Z,86.53
2018-03-04T16:45:28.493Z,86.40
2018-03-04T16:47:56.135Z,86.53
2018-03-04T16:50:23.655Z,86.69
2018-03-04T16:52:51.249Z,86.59
2018-03-04T16:55:18.818Z,86.62
2018-03-04T16:57:46.529Z,86.57
2018-03-04T17:00:14.306Z,86.67
2018-03-04T17:02:41.925Z,86.62
2018-03-04T17:05:09.498Z,85.55
2018-03-04T17:07:37.068Z,84.87
2018-03-04T17:10:04.871Z,85.00
2018-03-04T17:12:32.445Z,85.56
2018-03-04T17:15:00.080Z,85.95
2018-03-04T17:17:27.826Z,86.08
2018-03-04T17:19:55.544Z,85.47
2018-03-04T17:22:23.096Z,84.98
2018-03-04T17:24:50.722Z,85.28
2018-03-04T17:27:18.502Z,85.45
2018-03-04T17:29:46.224Z,85.88
2018-03-04T17:32:13.899Z,86.35
2018-03-04T17:34:41.447Z,86.40
2018-03-04T17:37:09.013Z,86.68
2018-03-04T17:39:36.755Z,86.30
2018-03-04T17:42:04.470Z,86.14
2018-03-04T17:44:32.103Z,86.21
2018-03-04T17:46:59.657Z,86.37
2018-03-04T17:49:27.289Z,86.63
2018-03-04T17:51:55.089Z,86.58
2018-03-04T17:54:22.896Z,86.44
2018-03-04T17:56:50.715Z,86.71
2018-03-04T17:59:18.532Z,86.96
2018-03-04T18:01:46.115Z,87.22
2018-03-04T18:04:13.680Z,87.42
2018-03-04T18:06:41.489Z,87.44
2018-03-04T18:09:09.304Z,87.50
2018-03-04T18:11:37.024Z,87.55
2018-03-04T18:14:04.616Z,88.01
2018-03-04T18:16:32.362Z,88.22
2018-03-04T18:19:00.161Z,88.33
2018-03-04T18:21:27.726Z,88.47
2018-03-04T18:23:55.358Z,88.01
2018-03-04T18:26:23.133Z,87.43
2018-03-04T18:28:50.827Z,87.52
2018-03-04T18:31:18.405Z,87.77
2018-03-04T18:33:45.971Z,87.82
2018-03-04T18:36:13.550Z,87.64
2018-03-04T18:38:41.113Z,87.34
2018-03-04T18:41:08.939Z,87.47
2018-03-04T18:43:36.672Z,87.57
2018-03-04T18:46:04.242Z,87.21
2018-03-04T18:48:31.805Z,86.38
2018-03-04T18:50:59.389Z,86.57
2018-03-04T18:53:27.070Z,87.21
2018-03-04T18:55:54.642Z,87.05
2018-03-04T18:58:22.202Z,86.98
2018-03-04T19:00:49.982Z,87.07
2018-03-04T19:03:17.699Z,87.32
2018-03-04T19:05:45.370Z,86.59
2018-03-04T19:08:12.930Z,86.17
2018-03-04T19:10:40.494Z,86.43
2018-03-04T19:13:08.241Z,86.56
2018-03-04T19:15:35.879Z,87.10
2018-03-04T19:18:03.521Z,86.71
2018-03-04T19:20:31.082Z,86.50
2018-03-04T19:22:58.642Z,86.15
2018-03-04T19:25:26.462Z,86.60
2018-03-04T19:27:54.037Z,87.03
2018-03-04T19:30:21.798Z,87.32
2018-03-04T19:32:49.616Z,87.04
2018-03-04T19:35:17.249Z,87.29
2018-03-04T19:37:44.818Z,87.32
2018-03-04T19:40:12.404Z,87.68
2018-03-04T19:42:39.985Z,87.31
2018-03-04T19:45:07.805Z,87.06
2018-03-04T19:47:35.614Z,86.93
2018-03-04T19:50:03.442Z,86.97
2018-03-04T19:52:31.100Z,87.06
2018-03-04T19:54:58.768Z,87.45
2018-03-04T19:57:26.419Z,87.40
2018-03-04T19:59:53.995Z,87.15
2018-03-04T20:02:21.731Z,86.56
2018-03-04T20:04:49.550Z,86.35
2018-03-04T20:07:17.286Z,86.16
2018-03-04T20:09:44.854Z,86.37
2018-03-04T20:12:12.605Z,86.35
2018-03-04T20:14:40.420Z,86.33
2018-03-04T20:17:08.056Z,86.43
2018-03-04T20:19:35.638Z,86.19
2018-03-04T20:22:03.214Z,86.11
2018-03-04T20:24:30.796Z,86.29
2018-03-04T20:26:58.512Z,86.72
2018-03-04T20:29:26.291Z,86.29
2018-03-04T20:31:54.036Z,86.36
2018-03-04T20:34:21.601Z,86.97
2018-03-04T20:36:49.178Z,87.30
2018-03-04T20:39:16.745Z,87.37
2018-03-04T20:41:44.418Z,87.35
2018-03-04T20:44:11.981Z,87.07
2018-03-04T20:46:39.702Z,87.14
2018-03-04T20:49:07.474Z,86.82
2018-03-04T20:51:35.293Z,86.12
2018-03-04T20:54:02.884Z,86.26
2018-03-04T20:56:30.521Z,86.41
2018-03-04T20:58:58.104Z,86.22
2018-03-04T21:01:25.754Z,86.42
2018-03-04T21:03:53.472Z,86.23
2018-03-04T21:06:21.059Z,86.08
2018-03-04T21:08:48.724Z,86.22
2018-03-04T21:11:16.300Z,86.29
2018-03-04T21:13:43.940Z,86.38
2018-03-04T21:16:11.771Z,86.33
2018-03-04T21:18:39.590Z,86.57
2018-03-04T21:21:07.412Z,86.64
2018-03-04T21:23:34.995Z,86.55
2018-03-04T21:26:02.563Z,86.66
2018-03-04T21:28:30.138Z,86.76
2018-03-04T21:30:57.704Z,86.54
2018-03-04T21:33:25.497Z,86.48
2018-03-04T21:35:53.067Z,86.52
2018-03-04T21:38:20.838Z,86.52
2018-03-04T21:40:48.410Z,86.23
2018-03-04T21:43:15.973Z,86.37
2018-03-04T21:45:43.546Z,86.08
2018-03-04T21:48:11.113Z,86.15
2018-03-04T21:50:38.925Z,86.59
2018-03-04T21:53:06.498Z,87.01
2018-03-04T21:55:34.122Z,87.30
2018-03-04T21:58:01.686Z,87.50
2018-03-04T22:00:29.494Z,87.70
2018-03-04T22:02:57.078Z,87.96
2018-03-04T22:05:24.794Z,88.14
2018-03-04T22:07:52.417Z,88.23
2018-03-04T22:10:20.169Z,88.14
2018-03-04T22:12:47.934Z,88.04
2018-03-04T22:15:15.511Z,87.95
2018-03-04T22:17:43.082Z,88.26
2018-03-04T22:20:10.837Z,88.26
2018-03-04T22:22:38.441Z,88.21
2018-03-04T22:25:06.275Z,88.35
2018-03-04T22:27:33.836Z,88.55
2018-03-04T22:30:01.517Z,88.69
2018-03-04T22:32:29.077Z,87.93
2018-03-04T22:34:56.651Z,87.40
2018-03-04T22:37:24.464Z,87.52
2018-03-04T22:39:52.282Z,87.72
2018-03-04T22:42:19.854Z,88.08
2018-03-04T22:44:47.436Z,88.31
2018-03-04T22:47:15.071Z,88.36
2018-03-04T22:49:42.954Z,88.82
2018-03-04T22:52:10.525Z,89.13
2018-03-04T22:54:38.098Z,89.21
2018-03-04T22:57:05.666Z,89.23
2018-03-04T22:59:33.424Z,88.94
2018-03-04T23:02:01.242Z,88.54
2018-03-04T23:04:28.862Z,88.77
2018-03-04T23:06:56.427Z,88.81
2018-03-04T23:09:24.164Z,88.99
2018-03-04T23:11:51.738Z,89.15
2018-03-04T23:14:19.734Z,89.26
2018-03-04T23:16:47.317Z,88.98
2018-03-04T23:19:15.056Z,88.43
2018-03-04T23:21:42.692Z,88.18
2018-03-04T23:24:10.407Z,88.02
2018-03-04T23:26:38.228Z,87.77
2018-03-04T23:29:05.805Z,87.83
2018-03-04T23:31:33.370Z,88.00
2018-03-04T23:34:01.178Z,88.29
2018-03-04T23:36:28.745Z,88.72
2018-03-04T23:38:56.321Z,88.93
2018-03-04T23:41:24.132Z,88.87
2018-03-04T23:43:51.701Z,89.06
2018-03-04T23:46:19.376Z,89.25
2018-03-04T23:48:46.933Z,89.24
2018-03-04T23:51:14.595Z,88.93
2018-03-04T23:53:42.421Z,87.99
2018-03-04T23:56:09.986Z,87.89
2018-03-04T23:58:37.562Z,88.13
