createdAt,value
2018-07-16T00:01:13.621Z,83.50
2018-07-16T00:03:44.013Z,83.60
2018-07-16T00:06:14.056Z,84.00
2018-07-16T00:08:43.646Z,84.30
2018-07-16T00:11:13.257Z,84.30
2018-07-16T00:13:42.864Z,84.40
2018-07-16T00:16:12.495Z,84.40
2018-07-16T00:18:43.003Z,85.10
2018-07-16T00:21:12.727Z,85.70
2018-07-16T00:23:42.459Z,85.10
2018-07-16T00:26:12.013Z,85.20
2018-07-16T00:28:41.612Z,85.30
2018-07-16T00:31:11.213Z,85.60
2018-07-16T00:33:42.540Z,86.30
2018-07-16T00:36:12.123Z,86.40
2018-07-16T00:38:42.026Z,86.70
2018-07-16T00:41:12.554Z,86.70
2018-07-16T00:43:42.136Z,86.90
2018-07-16T00:46:11.745Z,87.00
2018-07-16T00:48:42.675Z,87.30
2018-07-16T00:51:12.332Z,87.60
2018-07-16T00:53:41.910Z,87.50
2018-07-16T00:56:11.539Z,87.80
2018-07-16T00:58:41.295Z,87.80
2018-07-16T01:01:11.032Z,87.50
2018-07-16T01:03:42.412Z,88.10
2018-07-16T01:06:12.007Z,87.90
2018-07-16T01:08:41.960Z,88.00
2018-07-16T01:11:11.549Z,88.90
2018-07-16T01:13:41.555Z,89.50
2018-07-16T01:16:11.147Z,88.70
2018-07-16T01:18:42.242Z,89.60
2018-07-16T01:21:11.807Z,89.60
2018-07-16T01:23:41.376Z,89.30
2018-07-16T01:26:13.774Z,89.60
2018-07-16T01:28:43.465Z,89.90
2018-07-16T01:31:13.005Z,90.00
2018-07-16T01:33:43.663Z,90.00
2018-07-16T01:36:13.385Z,90.20
2018-07-16T01:38:43.126Z,90.10
2018-07-16T01:41:12.753Z,89.90
2018-07-16T01:43:42.349Z,90.20
2018-07-16T01:46:11.982Z,90.60
2018-07-16T01:48:43.230Z,90.40
2018-07-16T01:51:12.823Z,90.30
2018-07-16T01:53:42.478Z,90.20
2018-07-16T01:56:12.027Z,90.10
2018-07-16T01:58:41.795Z,90.20
2018-07-16T02:03:42.554Z,90.40
2018-07-16T02:08:41.949Z,90.50
2018-07-16T02:11:11.588Z,90.50
2018-07-16T02:13:41.357Z,90.70
2018-07-16T02:16:10.927Z,90.70
2018-07-16T02:18:42.072Z,90.80
2018-07-16T02:21:11.638Z,90.90
2018-07-16T02:26:10.469Z,90.80
2018-07-16T02:28:40.449Z,90.90
2018-07-16T02:31:11.581Z,90.90
2018-07-16T02:33:43.106Z,91.20
2018-07-16T02:36:12.661Z,91.00
2018-07-16T02:38:42.310Z,90.80
2018-07-16T02:41:11.887Z,90.70
2018-07-16T02:43:41.474Z,90.70
2018-07-16T02:46:11.099Z,90.80
2018-07-16T02:48:42.176Z,90.90
2018-07-16T02:51:12.315Z,91.00
2018-07-16T02:53:41.924Z,91.20
2018-07-16T02:56:11.522Z,91.20
2018-07-16T02:58:41.312Z,91.40
2018-07-16T03:01:11.237Z,91.50
2018-07-16T03:03:42.173Z,91.40
2018-07-16T03:06:11.786Z,91.10
2018-07-16T03:08:41.578Z,91.50
2018-07-16T03:11:11.230Z,91.30
2018-07-16T03:13:41.028Z,91.50
2018-07-16T03:16:10.642Z,91.90
2018-07-16T03:18:41.842Z,91.80
2018-07-16T03:21:11.467Z,91.50
2018-07-16T03:23:41.285Z,91.80
2018-07-16T03:26:10.891Z,91.90
2018-07-16T03:28:40.897Z,91.70
2018-07-16T03:31:10.503Z,91.90
2018-07-16T03:33:41.727Z,92.20
2018-07-16T03:36:12.221Z,92.30
2018-07-16T03:38:41.796Z,92.50
2018-07-16T03:41:11.454Z,92.50
2018-07-16T03:43:41.423Z,93.20
2018-07-16T03:46:11.086Z,93.10
2018-07-16T03:48:42.034Z,93.00
2018-07-16T03:51:11.766Z,93.10
2018-07-16T03:53:41.374Z,93.40
2018-07-16T03:56:11.292Z,93.30
2018-07-16T03:58:41.392Z,93.10
2018-07-16T04:01:11.038Z,93.00
2018-07-16T04:03:42.314Z,92.80
2018-07-16T04:06:11.981Z,92.60
2018-07-16T04:08:41.956Z,92.50
2018-07-16T04:11:11.576Z,92.40
2018-07-16T04:13:41.279Z,92.40
2018-07-16T04:16:10.905Z,92.40
2018-07-16T04:18:42.753Z,92.20
2018-07-16T04:21:12.494Z,92.20
2018-07-16T04:23:42.051Z,91.70
2018-07-16T04:26:11.882Z,92.00
2018-07-16T04:28:41.566Z,91.60
2018-07-16T04:31:11.287Z,91.20
2018-07-16T04:33:41.897Z,91.00
2018-07-16T04:38:41.016Z,89.90
2018-07-16T04:41:10.845Z,88.90
2018-07-16T04:43:40.545Z,89.00
2018-07-16T04:46:10.470Z,88.30
2018-07-16T04:48:41.400Z,87.10
2018-07-16T04:51:11.393Z,86.80
2018-07-16T04:53:41.170Z,85.50
2018-07-16T04:56:11.600Z,83.70
2018-07-16T04:58:41.288Z,84.70
2018-07-16T05:01:11.660Z,84.90
2018-07-16T05:06:11.885Z,83.30
2018-07-16T05:08:41.591Z,83.00
2018-07-16T05:11:12.033Z,82.20
2018-07-16T05:13:41.624Z,81.50
2018-07-16T05:16:12.453Z,80.70
2018-07-16T05:18:42.814Z,79.10
2018-07-16T05:21:12.681Z,79.30
2018-07-16T05:23:42.376Z,78.50
2018-07-16T05:26:13.081Z,77.40
2018-07-16T05:28:42.690Z,77.50
2018-07-16T05:31:13.149Z,76.70
2018-07-16T05:33:44.058Z,77.00
2018-07-16T05:36:14.028Z,76.30
2018-07-16T05:38:43.609Z,75.00
2018-07-16T05:41:13.655Z,75.40
2018-07-16T05:43:43.274Z,74.90
2018-07-16T05:46:13.837Z,74.60
2018-07-16T05:48:43.940Z,75.60
2018-07-16T05:51:14.182Z,76.10
2018-07-16T05:53:43.807Z,73.90
2018-07-16T05:56:14.341Z,73.60
2018-07-16T05:58:43.932Z,73.50
2018-07-16T06:01:14.028Z,72.00
2018-07-16T06:03:44.389Z,71.90
2018-07-16T06:06:15.108Z,71.30
2018-07-16T06:08:44.766Z,72.00
2018-07-16T06:11:15.152Z,70.80
2018-07-16T06:13:44.803Z,69.90
2018-07-16T06:16:15.281Z,70.50
2018-07-16T06:18:45.081Z,69.30
2018-07-16T06:23:55.298Z,67.50
2018-07-16T06:26:24.925Z,66.10
2018-07-16T06:28:54.477Z,68.10
2018-07-16T06:31:24.510Z,68.30
2018-07-16T06:33:54.146Z,65.90
2018-07-16T06:36:23.771Z,65.10
2018-07-16T06:38:53.416Z,64.20
2018-07-16T06:41:23.341Z,63.40
2018-07-16T06:43:52.632Z,62.40
2018-07-16T06:46:22.259Z,64.50
2018-07-16T06:48:51.824Z,65.80
2018-07-16T06:51:21.711Z,65.90
2018-07-16T06:53:51.415Z,64.10
2018-07-16T06:56:21.014Z,66.20
2018-07-16T06:58:50.572Z,64.40
2018-07-16T07:01:20.372Z,63.80
2018-07-16T07:03:50.022Z,64.10
2018-07-16T07:06:20.414Z,62.20
2018-07-16T07:08:50.013Z,62.00
2018-07-16T07:11:19.620Z,61.30
2018-07-16T07:13:49.228Z,60.60
2018-07-16T07:16:19.133Z,60.70
2018-07-16T07:18:48.714Z,59.40
2018-07-16T07:21:19.525Z,58.50
2018-07-16T07:23:49.220Z,59.40
2018-07-16T07:26:19.089Z,59.60
2018-07-16T07:28:48.706Z,60.50
2018-07-16T07:31:19.262Z,59.10
2018-07-16T07:33:48.933Z,59.10
2018-07-16T07:36:20.506Z,59.60
2018-07-16T07:38:50.129Z,58.40
2018-07-16T07:41:19.983Z,58.10
2018-07-16T07:43:49.556Z,58.70
2018-07-16T07:46:20.084Z,57.30
2018-07-16T07:48:49.793Z,56.30
2018-07-16T07:51:21.245Z,56.50
2018-07-16T07:53:50.929Z,56.90
2018-07-16T07:56:21.118Z,59.90
2018-07-16T07:58:50.752Z,63.10
2018-07-16T08:01:20.862Z,60.10
2018-07-16T08:03:50.465Z,57.30
2018-07-16T08:06:21.621Z,54.80
2018-07-16T08:08:51.221Z,56.90
2018-07-16T08:11:21.336Z,55.20
2018-07-16T08:13:51.064Z,55.20
2018-07-16T08:16:21.658Z,55.70
2018-07-16T08:18:51.314Z,55.20
2018-07-16T08:21:22.711Z,56.80
2018-07-16T08:23:52.333Z,55.20
2018-07-16T08:26:22.379Z,55.90
2018-07-16T08:28:52.093Z,55.20
2018-07-16T08:31:22.548Z,54.40
2018-07-16T08:33:52.204Z,55.30
2018-07-16T08:36:23.429Z,53.60
2018-07-16T08:38:53.111Z,53.00
2018-07-16T08:41:23.293Z,51.50
2018-07-16T08:43:52.969Z,53.10
2018-07-16T08:46:23.677Z,53.60
2018-07-16T08:48:53.220Z,50.90
2018-07-16T08:51:24.610Z,50.10
2018-07-16T08:53:54.225Z,50.50
2018-07-16T09:01:24.039Z,51.00
2018-07-16T09:03:53.606Z,49.80
2018-07-16T09:06:25.003Z,52.50
2018-07-16T09:08:54.677Z,50.50
2018-07-16T09:11:24.698Z,49.20
2018-07-16T09:13:54.312Z,50.40
2018-07-16T09:16:24.490Z,49.40
2018-07-16T09:18:54.124Z,51.60
2018-07-16T09:21:25.355Z,52.30
2018-07-16T09:23:55.067Z,51.30
2018-07-16T09:26:25.391Z,49.70
2018-07-16T09:28:54.972Z,48.50
2018-07-16T09:31:25.328Z,50.70
2018-07-16T09:33:54.912Z,49.60
2018-07-16T09:36:25.562Z,50.80
2018-07-16T09:38:55.270Z,51.10
2018-07-16T09:41:25.745Z,48.50
2018-07-16T09:43:55.349Z,49.80
2018-07-16T09:46:26.120Z,51.30
2018-07-16T09:48:55.719Z,47.10
2018-07-16T09:51:26.315Z,47.60
2018-07-16T09:53:55.898Z,49.10
2018-07-16T09:56:26.309Z,48.60
2018-07-16T09:58:55.864Z,48.20
2018-07-16T10:01:31.498Z,48.80
2018-07-16T10:04:01.257Z,49.40
2018-07-16T10:06:30.848Z,49.20
2018-07-16T10:09:00.395Z,46.60
2018-07-16T10:11:30.065Z,48.60
2018-07-16T10:13:59.712Z,47.00
2018-07-16T10:16:29.340Z,45.90
2018-07-16T10:18:58.904Z,46.80
2018-07-16T10:21:28.886Z,46.50
2018-07-16T10:23:58.451Z,45.70
2018-07-16T10:26:29.036Z,46.40
2018-07-16T10:28:58.618Z,44.50
2018-07-16T10:31:29.271Z,45.00
2018-07-16T10:33:58.894Z,44.10
2018-07-16T10:38:58.141Z,43.00
2018-07-16T10:41:28.869Z,44.00
2018-07-16T10:43:58.546Z,43.60
2018-07-16T10:46:29.603Z,41.20
2018-07-16T10:48:59.375Z,40.50
2018-07-16T10:51:29.636Z,41.80
2018-07-16T10:53:59.256Z,40.20
2018-07-16T10:56:29.685Z,41.90
2018-07-16T10:58:59.395Z,40.10
2018-07-16T11:01:30.332Z,39.10
2018-07-16T11:04:00.011Z,39.20
2018-07-16T11:06:30.595Z,39.60
2018-07-16T11:09:00.223Z,38.30
2018-07-16T11:11:30.765Z,38.70
2018-07-16T11:14:00.397Z,37.40
2018-07-16T11:16:30.666Z,38.40
2018-07-16T11:19:00.445Z,39.10
2018-07-16T11:21:31.221Z,37.90
2018-07-16T11:26:31.148Z,40.00
2018-07-16T11:29:00.775Z,41.40
2018-07-16T11:31:31.741Z,42.50
2018-07-16T11:34:01.347Z,43.20
2018-07-16T11:36:31.605Z,40.40
2018-07-16T11:39:01.204Z,40.30
2018-07-16T11:41:31.897Z,40.00
2018-07-16T11:44:01.474Z,38.50
2018-07-16T11:46:32.050Z,38.20
2018-07-16T11:49:01.587Z,39.70
2018-07-16T11:51:31.772Z,38.60
2018-07-16T11:54:01.361Z,40.30
2018-07-16T11:56:31.797Z,41.10
2018-07-16T11:59:01.441Z,40.10
2018-07-16T12:01:31.640Z,40.30
2018-07-16T12:04:01.252Z,38.50
2018-07-16T12:06:31.903Z,38.60
2018-07-16T12:09:01.512Z,38.40
2018-07-16T12:11:32.165Z,38.30
2018-07-16T12:14:01.891Z,37.20
2018-07-16T12:16:32.500Z,37.60
2018-07-16T12:19:02.082Z,40.60
2018-07-16T12:21:32.745Z,39.00
2018-07-16T12:24:02.332Z,39.40
2018-07-16T12:26:32.478Z,39.50
2018-07-16T12:29:02.111Z,37.80
2018-07-16T12:31:32.088Z,37.70
2018-07-16T12:34:01.723Z,37.30
2018-07-16T12:36:32.162Z,37.20
2018-07-16T12:39:01.763Z,36.70
2018-07-16T12:41:31.870Z,37.10
2018-07-16T12:44:01.477Z,35.90
2018-07-16T12:46:31.436Z,36.50
2018-07-16T12:49:01.237Z,35.80
2018-07-16T12:51:30.852Z,36.30
2018-07-16T12:54:00.401Z,36.20
2018-07-16T12:56:30.111Z,36.00
2018-07-16T12:58:59.725Z,34.80
2018-07-16T13:01:29.305Z,35.30
2018-07-16T13:03:58.886Z,34.30
2018-07-16T13:06:28.461Z,33.10
2018-07-16T13:08:58.124Z,31.90
2018-07-16T13:11:27.742Z,30.30
2018-07-16T13:13:57.360Z,30.20
2018-07-16T13:16:26.934Z,30.10
2018-07-16T13:18:56.537Z,29.60
2018-07-16T13:21:26.295Z,29.70
2018-07-16T13:23:55.986Z,28.50
2018-07-16T13:26:25.610Z,28.00
2018-07-16T13:28:55.193Z,28.50
2018-07-16T13:31:24.829Z,27.00
2018-07-16T13:33:54.387Z,27.70
2018-07-16T13:36:24.821Z,28.00
2018-07-16T13:41:23.726Z,28.20
2018-07-16T13:43:53.323Z,29.00
2018-07-16T13:48:52.188Z,27.80
2018-07-16T13:51:22.440Z,30.20
2018-07-16T13:53:52.083Z,30.50
2018-07-16T13:56:21.677Z,30.80
2018-07-16T13:58:51.327Z,29.20
2018-07-16T14:01:21.189Z,29.80
2018-07-16T14:03:50.851Z,29.80
2018-07-16T14:06:21.304Z,29.50
2018-07-16T14:08:50.904Z,30.50
2018-07-16T14:11:20.523Z,29.60
2018-07-16T14:13:50.160Z,30.40
2018-07-16T14:18:49.134Z,30.70
2018-07-16T14:21:20.138Z,30.90
2018-07-16T14:23:49.748Z,31.40
2018-07-16T14:26:19.392Z,31.60
2018-07-16T14:28:49.029Z,31.20
2018-07-16T14:31:18.926Z,31.60
2018-07-16T14:33:48.582Z,32.10
2018-07-16T14:36:19.114Z,31.70
2018-07-16T14:38:48.968Z,32.20
2018-07-16T14:41:18.570Z,31.60
2018-07-16T14:43:48.278Z,31.50
2018-07-16T14:46:17.861Z,30.00
2018-07-16T14:48:47.625Z,30.00
2018-07-16T14:51:17.976Z,30.00
2018-07-16T14:53:47.631Z,29.70
2018-07-16T14:56:17.276Z,30.30
2018-07-16T14:58:46.857Z,31.70
2018-07-16T15:01:16.503Z,31.80
2018-07-16T15:03:46.747Z,31.80
2018-07-16T15:06:16.574Z,31.80
2018-07-16T15:08:46.244Z,32.50
2018-07-16T15:11:15.893Z,33.70
2018-07-16T15:13:45.541Z,32.90
2018-07-16T15:16:15.165Z,34.20
2018-07-16T15:18:46.033Z,34.00
2018-07-16T15:21:15.976Z,34.20
2018-07-16T15:23:45.692Z,34.80
2018-07-16T15:26:15.469Z,34.90
2018-07-16T15:28:45.844Z,35.50
2018-07-16T15:31:15.585Z,35.20
2018-07-16T15:33:46.040Z,35.50
2018-07-16T15:36:15.752Z,36.10
2018-07-16T15:38:45.583Z,36.20
2018-07-16T15:43:45.510Z,38.10
2018-07-16T15:46:15.194Z,38.00
2018-07-16T15:48:46.205Z,37.80
2018-07-16T15:51:15.988Z,38.20
2018-07-16T15:53:46.013Z,37.50
2018-07-16T15:56:15.592Z,37.80
2018-07-16T15:58:46.068Z,38.30
2018-07-16T16:01:15.804Z,37.80
2018-07-16T16:03:46.478Z,37.20
2018-07-16T16:06:16.060Z,37.10
2018-07-16T16:08:46.711Z,38.00
2018-07-16T16:11:16.335Z,37.60
2018-07-16T16:13:47.043Z,36.50
2018-07-16T16:16:16.749Z,37.10
2018-07-16T16:18:47.140Z,38.00
2018-07-16T16:21:17.078Z,37.30
2018-07-16T16:23:47.632Z,36.70
2018-07-16T16:26:17.369Z,36.40
2018-07-16T16:28:47.684Z,36.10
2018-07-16T16:31:17.744Z,35.70
2018-07-16T16:33:48.389Z,36.30
2018-07-16T16:36:19.002Z,36.70
2018-07-16T16:38:48.804Z,36.90
2018-07-16T16:41:18.572Z,37.60
2018-07-16T16:43:48.671Z,37.50
2018-07-16T16:46:18.554Z,38.00
2018-07-16T16:48:48.962Z,38.80
2018-07-16T16:51:19.179Z,38.80
2018-07-16T16:53:49.597Z,38.60
2018-07-16T16:56:19.193Z,39.20
2018-07-16T16:58:49.359Z,39.70
2018-07-16T17:01:18.993Z,39.70
2018-07-16T17:03:49.528Z,39.60
2018-07-16T17:06:19.645Z,39.70
2018-07-16T17:08:49.936Z,39.80
2018-07-16T17:11:19.584Z,40.60
2018-07-16T17:13:50.531Z,41.50
2018-07-16T17:16:20.178Z,40.80
2018-07-16T17:18:50.521Z,40.20
2018-07-16T17:21:21.236Z,40.40
2018-07-16T17:23:51.234Z,41.30
2018-07-16T17:26:20.794Z,39.80
2018-07-16T17:28:50.809Z,40.80
2018-07-16T17:31:20.438Z,41.30
2018-07-16T17:33:50.986Z,41.60
2018-07-16T17:36:21.569Z,40.40
2018-07-16T17:38:51.840Z,41.10
2018-07-16T17:41:21.420Z,43.40
2018-07-16T17:43:51.661Z,45.30
2018-07-16T17:46:21.203Z,46.70
2018-07-16T17:48:51.492Z,47.80
2018-07-16T17:51:22.120Z,49.40
2018-07-16T17:53:52.039Z,50.10
2018-07-16T17:56:21.681Z,51.20
2018-07-16T17:58:52.669Z,52.40
2018-07-16T18:01:22.352Z,53.80
2018-07-16T18:03:52.964Z,54.60
2018-07-16T18:06:23.211Z,55.70
2018-07-16T18:08:52.991Z,56.60
2018-07-16T18:11:22.980Z,57.30
2018-07-16T18:13:53.283Z,57.30
2018-07-16T18:16:22.907Z,57.90
2018-07-16T18:18:53.326Z,58.70
2018-07-16T18:21:23.519Z,59.40
2018-07-16T18:23:53.969Z,60.10
2018-07-16T18:26:23.566Z,61.00
2018-07-16T18:28:54.198Z,62.30
2018-07-16T18:31:23.815Z,62.80
2018-07-16T18:33:54.463Z,63.30
2018-07-16T18:36:24.493Z,63.90
2018-07-16T18:38:54.889Z,65.00
2018-07-16T18:41:24.540Z,66.20
2018-07-16T18:43:55.188Z,67.20
2018-07-16T18:48:54.927Z,67.80
2018-07-16T18:51:25.056Z,68.10
2018-07-16T18:53:55.617Z,68.70
2018-07-16T18:56:25.325Z,69.40
2018-07-16T18:58:56.093Z,70.30
2018-07-16T19:03:55.759Z,74.40
2018-07-16T19:06:25.581Z,75.10
2018-07-16T19:08:55.932Z,78.30
2018-07-16T19:11:25.532Z,78.10
2018-07-16T19:13:56.249Z,83.70
2018-07-16T19:16:25.835Z,84.20
2018-07-16T19:18:56.379Z,86.00
2018-07-16T19:21:26.032Z,86.20
2018-07-16T19:23:56.290Z,88.60
2018-07-16T19:26:25.902Z,87.80
2018-07-16T19:28:56.205Z,88.80
2018-07-16T19:31:25.841Z,90.60
2018-07-16T19:33:56.084Z,91.90
2018-07-16T19:36:25.966Z,92.60
2018-07-16T19:38:55.769Z,93.20
2018-07-16T19:41:25.344Z,93.30
2018-07-16T19:43:54.999Z,93.20
2018-07-16T19:46:24.659Z,93.20
2018-07-16T19:48:54.281Z,92.50
2018-07-16T19:51:24.773Z,92.50
2018-07-16T19:53:54.428Z,92.80
2018-07-16T19:56:24.058Z,92.50
2018-07-16T19:58:53.619Z,92.20
2018-07-16T20:01:23.211Z,91.70
2018-07-16T20:03:52.873Z,91.60
2018-07-16T20:08:52.513Z,92.70
2018-07-16T20:11:22.137Z,92.60
2018-07-16T20:13:51.749Z,92.70
2018-07-16T20:16:21.364Z,92.90
2018-07-16T20:18:51.029Z,93.20
2018-07-16T20:21:21.408Z,93.70
2018-07-16T20:23:51.043Z,93.50
2018-07-16T20:26:20.744Z,94.00
2018-07-16T20:28:50.462Z,94.20
2018-07-16T20:31:20.188Z,94.20
2018-07-16T20:33:49.899Z,94.00
2018-07-16T20:36:20.267Z,93.90
2018-07-16T20:38:49.894Z,93.80
2018-07-16T20:41:19.598Z,94.30
2018-07-16T20:43:49.316Z,94.50
2018-07-16T20:46:19.010Z,95.20
2018-07-16T20:48:48.653Z,94.90
2018-07-16T20:51:18.513Z,94.70
2018-07-16T20:53:48.131Z,94.50
2018-07-16T20:56:17.732Z,94.30
2018-07-16T20:58:47.544Z,94.60
2018-07-16T21:01:17.181Z,94.50
2018-07-16T21:03:46.821Z,94.60
2018-07-16T21:06:16.474Z,95.00
2018-07-16T21:08:46.224Z,94.80
2018-07-16T21:11:15.855Z,94.60
2018-07-16T21:13:45.521Z,93.90
2018-07-16T21:16:15.173Z,93.70
2018-07-16T21:18:44.977Z,92.70
2018-07-16T21:21:14.787Z,92.80
2018-07-16T21:23:44.441Z,93.10
2018-07-16T21:26:14.125Z,93.30
2018-07-16T21:28:43.853Z,93.30
2018-07-16T21:33:44.016Z,93.70
2018-07-16T21:36:13.782Z,94.00
2018-07-16T21:38:43.350Z,94.10
2018-07-16T21:41:13.045Z,94.20
2018-07-16T21:43:42.685Z,94.00
2018-07-16T21:46:12.348Z,93.80
2018-07-16T21:48:43.411Z,93.20
2018-07-16T21:51:13.891Z,93.00
2018-07-16T21:53:43.535Z,93.10
2018-07-16T21:56:13.223Z,93.20
2018-07-16T21:58:42.879Z,93.60
2018-07-16T22:01:13.083Z,93.30
2018-07-16T22:03:43.447Z,92.70
2018-07-16T22:06:13.230Z,93.00
2018-07-16T22:08:42.982Z,93.10
2018-07-16T22:11:12.800Z,93.30
2018-07-16T22:13:42.424Z,93.10
2018-07-16T22:16:13.231Z,93.10
2018-07-16T22:18:43.984Z,93.20
2018-07-16T22:21:13.617Z,93.10
2018-07-16T22:23:43.185Z,93.40
2018-07-16T22:26:12.893Z,93.40
2018-07-16T22:28:42.478Z,93.60
2018-07-16T22:31:12.085Z,93.60
2018-07-16T22:33:42.939Z,93.70
2018-07-16T22:36:12.596Z,93.60
2018-07-16T22:38:42.218Z,93.70
2018-07-16T22:41:12.235Z,93.90
2018-07-16T22:43:41.795Z,93.90
2018-07-16T22:46:11.812Z,94.00
2018-07-16T22:48:42.283Z,93.90
2018-07-16T22:51:12.783Z,93.60
2018-07-16T22:53:42.332Z,93.60
2018-07-16T22:56:12.415Z,93.80
2018-07-16T22:58:42.047Z,93.50
2018-07-16T23:01:12.084Z,93.40
2018-07-16T23:03:42.989Z,93.50
2018-07-16T23:06:12.994Z,93.10
2018-07-16T23:08:42.623Z,93.10
2018-07-16T23:11:13.146Z,93.20
2018-07-16T23:13:42.744Z,93.10
2018-07-16T23:16:12.628Z,93.00
2018-07-16T23:18:43.412Z,93.10
2018-07-16T23:21:13.590Z,93.00
2018-07-16T23:23:43.239Z,93.00
2018-07-16T23:26:13.807Z,93.00
2018-07-16T23:28:43.439Z,93.00
2018-07-16T23:31:13.479Z,93.00
2018-07-16T23:33:43.929Z,93.00
2018-07-16T23:36:14.225Z,93.00
2018-07-16T23:38:43.835Z,92.90
2018-07-16T23:41:13.959Z,92.90
2018-07-16T23:43:43.640Z,93.10
2018-07-16T23:46:14.094Z,93.00
2018-07-16T23:48:44.432Z,92.90
2018-07-16T23:51:14.540Z,93.00
2018-07-16T23:53:44.204Z,93.50
2018-07-16T23:56:13.880Z,93.40
2018-07-16T23:58:43.492Z,93.80
