createdAt,value
2022-10-16T00:01:12.047Z,1.70
2022-10-16T00:03:41.636Z,1.70
2022-10-16T00:06:08.587Z,1.77
2022-10-16T00:08:35.907Z,1.80
2022-10-16T00:11:05.039Z,1.67
2022-10-16T00:13:31.703Z,1.70
2022-10-16T00:15:58.352Z,1.50
2022-10-16T00:18:25.364Z,1.80
2022-10-16T00:20:51.852Z,1.60
2022-10-16T00:23:18.393Z,1.60
2022-10-16T00:25:44.680Z,1.70
2022-10-16T00:28:11.035Z,1.70
2022-10-16T00:30:41.144Z,1.80
2022-10-16T00:33:07.368Z,1.70
2022-10-16T00:35:33.662Z,1.80
2022-10-16T00:37:59.928Z,1.70
2022-10-16T00:40:26.458Z,1.60
2022-10-16T00:42:52.696Z,1.40
2022-10-16T00:45:18.925Z,1.70
2022-10-16T00:47:48.152Z,1.60
2022-10-16T00:50:17.184Z,1.67
2022-10-16T00:52:45.249Z,1.53
2022-10-16T00:55:11.465Z,1.50
2022-10-16T00:57:38.260Z,1.50
2022-10-16T01:00:06.186Z,1.30
2022-10-16T01:02:32.425Z,1.47
2022-10-16T01:04:58.676Z,1.70
2022-10-16T01:07:28.062Z,1.60
2022-10-16T01:10:02.795Z,1.90
2022-10-16T01:12:28.987Z,1.50
2022-10-16T01:14:59.705Z,1.50
2022-10-16T01:17:35.539Z,1.80
2022-10-16T01:20:02.723Z,1.40
2022-10-16T01:22:34.196Z,1.40
2022-10-16T01:25:01.171Z,1.53
2022-10-16T01:27:31.692Z,1.47
2022-10-16T01:30:05.394Z,1.50
2022-10-16T01:32:38.683Z,1.53
2022-10-16T01:35:09.632Z,1.70
2022-10-16T01:37:41.255Z,1.50
2022-10-16T01:40:12.014Z,1.47
2022-10-16T01:42:41.353Z,1.43
2022-10-16T01:45:08.793Z,1.67
2022-10-16T01:47:36.292Z,1.57
2022-10-16T01:50:05.715Z,1.60
2022-10-16T01:52:32.809Z,1.60
2022-10-16T01:55:00.377Z,1.60
2022-10-16T01:57:26.930Z,1.60
2022-10-16T01:59:56.003Z,1.50
2022-10-16T02:02:23.025Z,1.60
2022-10-16T02:04:59.084Z,1.50
2022-10-16T02:07:25.411Z,1.50
2022-10-16T02:09:51.707Z,1.83
2022-10-16T02:12:26.509Z,1.70
2022-10-16T02:14:53.989Z,1.40
2022-10-16T02:17:20.380Z,1.60
2022-10-16T02:19:48.687Z,1.60
2022-10-16T02:22:34.772Z,1.60
2022-10-16T02:25:07.091Z,1.60
2022-10-16T02:27:52.132Z,1.60
2022-10-16T02:30:18.310Z,1.50
2022-10-16T02:32:45.614Z,1.60
2022-10-16T02:35:12.186Z,1.70
2022-10-16T02:37:39.553Z,1.43
2022-10-16T02:40:06.531Z,1.67
2022-10-16T02:42:35.161Z,1.60
2022-10-16T02:45:01.551Z,1.40
2022-10-16T02:47:27.772Z,1.57
2022-10-16T02:49:54.178Z,1.40
2022-10-16T02:52:20.483Z,1.50
2022-10-16T02:54:46.877Z,1.60
2022-10-16T02:57:13.111Z,1.60
2022-10-16T02:59:39.302Z,1.40
2022-10-16T03:02:05.534Z,1.60
2022-10-16T03:04:31.784Z,1.57
2022-10-16T03:06:58.058Z,1.63
2022-10-16T03:09:24.284Z,1.50
2022-10-16T03:11:50.739Z,1.37
2022-10-16T03:14:17.075Z,1.60
2022-10-16T03:16:43.531Z,1.30
2022-10-16T03:19:09.772Z,1.40
2022-10-16T03:21:36.007Z,1.50
2022-10-16T03:24:02.332Z,1.80
2022-10-16T03:26:28.571Z,1.37
2022-10-16T03:28:54.967Z,1.60
2022-10-16T03:31:21.500Z,1.50
2022-10-16T03:33:47.721Z,1.60
2022-10-16T03:36:14.002Z,1.70
2022-10-16T03:38:40.213Z,1.33
2022-10-16T03:41:08.629Z,1.53
2022-10-16T03:43:34.916Z,1.83
2022-10-16T03:46:01.131Z,1.70
2022-10-16T03:48:27.343Z,1.73
2022-10-16T03:50:53.611Z,1.57
2022-10-16T03:53:19.924Z,1.37
2022-10-16T03:55:46.159Z,1.80
2022-10-16T03:58:12.834Z,1.60
2022-10-16T04:00:45.982Z,1.77
2022-10-16T04:03:12.468Z,1.63
2022-10-16T04:05:39.060Z,1.53
2022-10-16T04:08:05.289Z,1.47
2022-10-16T04:10:31.584Z,1.73
2022-10-16T04:12:58.002Z,1.60
2022-10-16T04:15:24.387Z,1.57
2022-10-16T04:17:50.651Z,1.50
2022-10-16T04:20:16.982Z,1.80
2022-10-16T04:22:43.293Z,1.97
2022-10-16T04:25:10.001Z,1.63
2022-10-16T04:27:36.246Z,1.60
2022-10-16T04:30:02.493Z,1.50
2022-10-16T04:32:28.735Z,1.70
2022-10-16T04:34:55.002Z,2.10
2022-10-16T04:37:24.958Z,1.73
2022-10-16T04:39:51.477Z,1.70
2022-10-16T04:42:17.698Z,1.60
2022-10-16T04:44:43.935Z,1.50
2022-10-16T04:47:10.169Z,1.70
2022-10-16T04:49:36.419Z,1.50
2022-10-16T04:52:02.698Z,1.50
2022-10-16T04:54:29.036Z,1.90
2022-10-16T04:56:55.319Z,1.70
2022-10-16T04:59:21.627Z,1.70
2022-10-16T05:01:47.901Z,1.73
2022-10-16T05:04:15.825Z,1.97
2022-10-16T05:06:42.220Z,1.60
2022-10-16T05:09:08.915Z,1.70
2022-10-16T05:11:35.221Z,1.70
2022-10-16T05:14:01.677Z,1.70
2022-10-16T05:16:28.252Z,1.70
2022-10-16T05:18:56.272Z,1.83
2022-10-16T05:21:36.483Z,1.50
2022-10-16T05:24:02.887Z,2.00
2022-10-16T05:26:29.105Z,1.70
2022-10-16T05:28:55.555Z,2.10
2022-10-16T05:31:21.847Z,1.90
2022-10-16T05:36:19.275Z,1.90
2022-10-16T05:38:45.566Z,2.00
2022-10-16T05:41:11.796Z,2.10
2022-10-16T05:43:38.053Z,2.00
2022-10-16T05:46:06.253Z,1.90
2022-10-16T05:48:32.988Z,2.00
2022-10-16T05:51:00.381Z,1.90
2022-10-16T05:53:28.305Z,2.00
2022-10-16T05:55:55.211Z,1.90
2022-10-16T05:58:21.841Z,2.27
2022-10-16T06:00:54.995Z,2.00
2022-10-16T06:03:21.318Z,2.13
2022-10-16T06:05:47.545Z,2.10
2022-10-16T06:08:13.832Z,1.90
2022-10-16T06:10:40.106Z,2.30
2022-10-16T06:13:06.361Z,2.20
2022-10-16T06:15:32.606Z,2.37
2022-10-16T06:17:58.834Z,2.10
2022-10-16T06:20:25.100Z,2.30
2022-10-16T06:22:51.394Z,2.50
2022-10-16T06:25:17.674Z,2.20
2022-10-16T06:27:43.951Z,2.50
2022-10-16T06:30:10.494Z,2.53
2022-10-16T06:32:36.730Z,2.20
2022-10-16T06:35:03.034Z,2.23
2022-10-16T06:37:29.502Z,2.10
2022-10-16T06:39:56.055Z,2.10
2022-10-16T06:42:22.346Z,2.20
2022-10-16T06:44:48.585Z,2.20
2022-10-16T06:47:14.819Z,1.90
2022-10-16T06:49:41.056Z,2.30
2022-10-16T06:52:07.313Z,2.00
2022-10-16T06:54:41.873Z,2.10
2022-10-16T06:57:08.731Z,1.67
2022-10-16T06:59:35.883Z,2.50
2022-10-16T07:02:02.134Z,1.93
2022-10-16T07:04:28.638Z,2.10
2022-10-16T07:06:54.927Z,1.90
2022-10-16T07:09:21.305Z,1.87
2022-10-16T07:11:47.593Z,2.03
2022-10-16T07:14:16.788Z,1.60
2022-10-16T07:16:43.141Z,2.00
2022-10-16T07:19:09.386Z,1.90
2022-10-16T07:21:38.836Z,1.90
2022-10-16T07:24:06.413Z,1.93
2022-10-16T07:26:34.374Z,1.80
2022-10-16T07:29:01.223Z,1.50
2022-10-16T07:31:28.055Z,1.70
2022-10-16T07:33:54.786Z,2.10
2022-10-16T07:36:21.647Z,1.53
2022-10-16T07:38:48.553Z,1.40
2022-10-16T07:41:16.863Z,1.50
2022-10-16T07:43:46.857Z,1.57
2022-10-16T07:46:13.107Z,1.57
2022-10-16T07:48:39.433Z,1.70
2022-10-16T07:51:06.441Z,1.40
2022-10-16T07:53:33.255Z,1.47
2022-10-16T07:56:00.556Z,1.40
2022-10-16T07:58:27.523Z,1.23
2022-10-16T08:00:53.774Z,1.50
2022-10-16T08:03:20.012Z,1.27
2022-10-16T08:05:47.068Z,1.40
2022-10-16T08:08:17.084Z,1.53
2022-10-16T08:10:43.390Z,1.50
2022-10-16T08:13:10.363Z,1.47
2022-10-16T08:15:36.782Z,1.60
2022-10-16T08:18:04.439Z,1.60
2022-10-16T08:20:31.753Z,1.40
2022-10-16T08:22:58.165Z,1.30
2022-10-16T08:25:24.572Z,1.20
2022-10-16T08:27:50.905Z,1.40
2022-10-16T08:30:18.333Z,1.27
2022-10-16T08:32:44.780Z,1.40
2022-10-16T08:35:11.889Z,1.90
2022-10-16T08:37:38.895Z,1.00
2022-10-16T08:40:07.103Z,1.20
2022-10-16T08:42:58.478Z,1.37
2022-10-16T08:45:24.733Z,1.20
2022-10-16T08:48:09.439Z,1.37
2022-10-16T08:50:37.951Z,1.23
2022-10-16T08:53:05.177Z,1.20
2022-10-16T08:55:35.241Z,1.37
2022-10-16T08:58:01.762Z,1.30
2022-10-16T09:00:28.751Z,1.40
2022-10-16T09:03:05.647Z,1.40
2022-10-16T09:05:32.754Z,1.37
2022-10-16T09:08:06.677Z,1.20
2022-10-16T09:10:41.723Z,1.20
2022-10-16T09:13:07.927Z,1.40
2022-10-16T09:15:37.232Z,1.30
2022-10-16T09:18:03.457Z,1.03
2022-10-16T09:21:05.209Z,1.10
2022-10-16T09:23:33.721Z,1.20
2022-10-16T09:26:00.281Z,1.20
2022-10-16T09:28:26.612Z,1.30
2022-10-16T09:30:52.928Z,1.13
2022-10-16T09:33:20.409Z,1.10
2022-10-16T09:35:54.080Z,1.10
2022-10-16T09:38:33.792Z,0.90
2022-10-16T09:41:04.367Z,1.20
2022-10-16T09:43:40.872Z,1.03
2022-10-16T09:46:08.338Z,1.10
2022-10-16T09:48:39.445Z,1.00
2022-10-16T09:51:07.462Z,1.03
2022-10-16T09:53:41.568Z,1.00
2022-10-16T09:56:10.442Z,1.20
2022-10-16T09:58:42.549Z,1.10
2022-10-16T10:01:13.818Z,1.10
2022-10-16T10:03:41.424Z,1.40
2022-10-16T10:06:27.850Z,1.00
2022-10-16T10:09:03.410Z,1.17
2022-10-16T10:11:40.154Z,1.10
2022-10-16T10:14:07.321Z,1.00
2022-10-16T10:16:33.573Z,1.07
2022-10-16T10:19:00.457Z,0.90
2022-10-16T10:21:26.699Z,1.00
2022-10-16T10:23:58.853Z,0.83
2022-10-16T10:26:28.894Z,0.73
2022-10-16T10:28:58.888Z,0.87
2022-10-16T10:31:31.621Z,0.83
2022-10-16T10:34:17.025Z,0.77
2022-10-16T10:36:47.077Z,0.70
2022-10-16T10:39:19.060Z,1.17
2022-10-16T10:41:57.604Z,0.90
2022-10-16T10:44:39.312Z,1.10
2022-10-16T10:47:24.428Z,0.80
2022-10-16T10:49:58.078Z,0.97
2022-10-16T10:52:53.135Z,1.20
2022-10-16T10:55:23.365Z,1.00
2022-10-16T10:57:52.368Z,1.07
2022-10-16T11:00:37.601Z,0.90
2022-10-16T11:03:03.793Z,0.80
2022-10-16T11:05:33.147Z,0.80
2022-10-16T11:08:05.516Z,1.00
2022-10-16T11:10:36.548Z,1.00
2022-10-16T11:13:10.428Z,0.80
2022-10-16T11:15:40.412Z,0.90
2022-10-16T11:18:08.735Z,1.03
2022-10-16T11:20:48.011Z,0.80
2022-10-16T11:23:21.240Z,1.00
2022-10-16T11:25:48.259Z,0.90
2022-10-16T11:28:15.839Z,0.90
2022-10-16T11:30:51.338Z,0.70
2022-10-16T11:33:36.276Z,1.00
2022-10-16T11:36:05.437Z,0.70
2022-10-16T11:38:35.052Z,0.80
2022-10-16T11:41:04.212Z,0.70
2022-10-16T11:43:36.749Z,1.20
2022-10-16T11:46:07.829Z,0.77
2022-10-16T11:48:46.453Z,1.10
2022-10-16T11:51:17.190Z,0.90
2022-10-16T11:53:57.622Z,0.80
2022-10-16T11:56:23.906Z,1.17
2022-10-16T11:58:56.064Z,0.90
2022-10-16T12:01:29.154Z,0.73
2022-10-16T12:04:02.462Z,0.90
2022-10-16T12:06:47.274Z,0.80
2022-10-16T12:09:21.938Z,0.80
2022-10-16T12:11:48.182Z,0.83
2022-10-16T12:14:14.384Z,1.00
2022-10-16T12:16:54.205Z,0.90
2022-10-16T12:19:20.998Z,0.90
2022-10-16T12:21:47.593Z,0.90
2022-10-16T12:24:32.650Z,0.97
2022-10-16T12:26:58.930Z,1.00
2022-10-16T12:29:33.064Z,0.97
2022-10-16T12:31:59.455Z,0.70
2022-10-16T12:34:30.242Z,0.80
2022-10-16T12:36:56.862Z,0.70
2022-10-16T12:39:24.270Z,1.57
2022-10-16T12:42:01.762Z,0.80
2022-10-16T12:44:32.406Z,0.67
2022-10-16T12:46:58.643Z,0.80
2022-10-16T12:49:31.678Z,0.80
2022-10-16T12:51:58.719Z,0.70
2022-10-16T12:54:32.198Z,0.93
2022-10-16T12:57:16.959Z,0.80
2022-10-16T13:00:01.872Z,0.97
2022-10-16T13:02:48.784Z,0.83
2022-10-16T13:05:23.307Z,0.70
2022-10-16T13:07:55.503Z,0.70
2022-10-16T13:10:24.986Z,1.20
2022-10-16T13:13:14.622Z,1.90
2022-10-16T13:15:46.709Z,1.80
2022-10-16T13:18:15.743Z,1.10
2022-10-16T13:20:53.600Z,1.57
2022-10-16T13:23:34.049Z,2.00
2022-10-16T13:26:15.089Z,1.20
2022-10-16T13:28:41.407Z,1.40
2022-10-16T13:31:14.618Z,0.77
2022-10-16T13:33:42.983Z,0.70
2022-10-16T13:36:20.207Z,0.83
2022-10-16T13:38:46.433Z,0.70
2022-10-16T13:41:17.490Z,0.63
2022-10-16T13:43:47.936Z,1.20
2022-10-16T13:46:15.432Z,0.77
2022-10-16T13:48:42.649Z,0.80
2022-10-16T13:51:15.915Z,1.00
2022-10-16T13:53:42.626Z,0.90
2022-10-16T13:56:13.878Z,0.70
2022-10-16T13:58:40.172Z,0.60
2022-10-16T14:01:15.840Z,0.70
2022-10-16T14:03:44.369Z,0.70
2022-10-16T14:06:16.694Z,0.53
2022-10-16T14:08:48.530Z,0.80
2022-10-16T14:11:21.490Z,0.80
2022-10-16T14:13:48.137Z,0.80
2022-10-16T14:16:32.756Z,0.60
2022-10-16T14:19:11.373Z,0.80
2022-10-16T14:21:38.258Z,0.80
2022-10-16T14:24:14.434Z,0.70
2022-10-16T14:26:49.636Z,0.80
2022-10-16T14:29:20.838Z,1.00
2022-10-16T14:32:04.871Z,0.83
2022-10-16T14:34:33.816Z,0.70
2022-10-16T14:39:41.704Z,0.90
2022-10-16T14:42:15.893Z,0.63
2022-10-16T14:44:42.287Z,0.50
2022-10-16T14:47:10.274Z,0.87
2022-10-16T14:49:36.559Z,0.80
2022-10-16T14:52:03.045Z,0.90
2022-10-16T14:54:29.287Z,0.90
2022-10-16T14:56:56.608Z,0.77
2022-10-16T14:59:26.055Z,0.80
2022-10-16T15:01:52.380Z,0.80
2022-10-16T15:04:19.592Z,0.87
2022-10-16T15:06:45.836Z,0.80
2022-10-16T15:09:12.129Z,0.70
2022-10-16T15:11:38.917Z,0.73
2022-10-16T15:14:05.788Z,1.00
2022-10-16T15:16:32.132Z,0.80
2022-10-16T15:18:58.422Z,0.70
2022-10-16T15:21:32.139Z,0.80
2022-10-16T15:23:59.401Z,0.70
2022-10-16T15:26:26.123Z,0.80
2022-10-16T15:28:52.481Z,0.70
2022-10-16T15:31:19.152Z,0.80
2022-10-16T15:33:48.641Z,0.83
2022-10-16T15:36:14.850Z,0.70
2022-10-16T15:38:41.075Z,0.90
2022-10-16T15:41:07.356Z,0.70
2022-10-16T15:43:33.692Z,0.73
2022-10-16T15:46:04.493Z,0.80
2022-10-16T15:48:31.030Z,0.80
2022-10-16T15:50:57.397Z,0.90
2022-10-16T15:53:23.929Z,0.80
2022-10-16T15:55:50.276Z,1.00
2022-10-16T15:58:16.508Z,1.00
2022-10-16T16:00:42.776Z,1.00
2022-10-16T16:03:09.047Z,1.00
2022-10-16T16:05:39.914Z,0.80
2022-10-16T16:08:08.038Z,0.90
2022-10-16T16:10:34.293Z,1.00
2022-10-16T16:13:00.575Z,0.80
2022-10-16T16:15:26.807Z,1.10
2022-10-16T16:17:53.066Z,1.17
2022-10-16T16:20:19.366Z,0.77
2022-10-16T16:22:45.688Z,0.83
2022-10-16T16:25:11.911Z,1.10
2022-10-16T16:27:39.442Z,1.00
2022-10-16T16:30:14.054Z,0.93
2022-10-16T16:32:43.613Z,1.00
2022-10-16T16:35:09.888Z,1.30
2022-10-16T16:37:36.236Z,1.00
2022-10-16T16:40:03.311Z,0.90
2022-10-16T16:42:29.687Z,0.90
2022-10-16T16:44:55.977Z,0.90
2022-10-16T16:47:22.195Z,1.00
2022-10-16T16:49:48.612Z,1.10
2022-10-16T16:52:15.369Z,1.17
2022-10-16T16:54:41.608Z,1.33
2022-10-16T16:57:07.958Z,1.47
2022-10-16T16:59:34.179Z,1.87
2022-10-16T17:02:00.796Z,1.60
2022-10-16T17:04:27.532Z,2.00
2022-10-16T17:06:54.772Z,1.77
2022-10-16T17:09:21.002Z,1.43
2022-10-16T17:11:49.060Z,1.90
2022-10-16T17:14:15.834Z,1.67
2022-10-16T17:16:45.144Z,1.63
2022-10-16T17:19:13.076Z,2.00
2022-10-16T17:21:39.324Z,2.00
2022-10-16T17:24:05.629Z,2.40
2022-10-16T17:26:32.115Z,2.10
2022-10-16T17:29:00.036Z,1.87
2022-10-16T17:31:36.346Z,2.10
2022-10-16T17:34:04.196Z,1.93
2022-10-16T17:36:30.989Z,2.40
2022-10-16T17:39:01.709Z,2.27
2022-10-16T17:41:28.192Z,1.93
2022-10-16T17:43:54.398Z,2.30
2022-10-16T17:46:23.807Z,2.30
2022-10-16T17:48:51.776Z,2.00
2022-10-16T17:51:19.257Z,2.00
2022-10-16T17:53:52.664Z,1.60
2022-10-16T17:56:18.961Z,2.10
2022-10-16T17:58:51.365Z,2.10
2022-10-16T18:01:28.519Z,3.07
2022-10-16T18:04:07.089Z,3.60
2022-10-16T18:06:33.499Z,2.63
2022-10-16T18:08:59.924Z,2.30
2022-10-16T18:11:26.704Z,2.10
2022-10-16T18:13:53.413Z,2.50
2022-10-16T18:16:19.968Z,2.60
2022-10-16T18:18:46.293Z,2.87
2022-10-16T18:21:13.945Z,2.60
2022-10-16T18:23:49.090Z,2.53
2022-10-16T18:26:18.370Z,2.40
2022-10-16T18:28:44.704Z,2.53
2022-10-16T18:31:13.191Z,2.83
2022-10-16T18:33:39.508Z,2.90
2022-10-16T18:36:07.652Z,2.97
2022-10-16T18:38:33.983Z,2.80
2022-10-16T18:41:05.473Z,2.97
2022-10-16T18:43:32.338Z,3.10
2022-10-16T18:45:59.855Z,3.40
2022-10-16T18:48:26.469Z,3.13
2022-10-16T18:50:53.191Z,3.80
2022-10-16T18:53:19.646Z,3.90
2022-10-16T18:55:53.188Z,4.13
2022-10-16T18:58:19.485Z,4.50
2022-10-16T19:00:45.723Z,4.90
2022-10-16T19:03:11.972Z,4.13
2022-10-16T19:05:38.377Z,4.93
2022-10-16T19:08:04.764Z,4.73
2022-10-16T19:10:30.973Z,4.43
2022-10-16T19:12:57.201Z,4.43
2022-10-16T19:15:23.439Z,3.83
2022-10-16T19:17:49.642Z,4.90
2022-10-16T19:20:15.860Z,5.67
2022-10-16T19:22:59.283Z,5.47
2022-10-16T19:25:27.946Z,5.53
2022-10-16T19:27:54.882Z,5.00
2022-10-16T19:30:21.349Z,4.77
2022-10-16T19:32:49.520Z,5.13
2022-10-16T19:35:16.309Z,5.10
2022-10-16T19:37:42.634Z,5.10
2022-10-16T19:40:09.256Z,4.73
2022-10-16T19:42:36.248Z,5.10
2022-10-16T19:45:02.547Z,5.50
2022-10-16T19:47:28.797Z,5.90
2022-10-16T19:49:55.016Z,6.27
2022-10-16T19:52:22.251Z,5.57
2022-10-16T19:54:48.652Z,6.30
2022-10-16T19:57:14.902Z,5.80
2022-10-16T19:59:44.909Z,5.87
2022-10-16T20:02:12.119Z,5.07
2022-10-16T20:04:38.362Z,5.77
2022-10-16T20:07:04.671Z,5.10
2022-10-16T20:09:32.402Z,5.30
2022-10-16T20:12:00.817Z,5.63
2022-10-16T20:14:27.337Z,5.17
2022-10-16T20:16:53.551Z,5.53
2022-10-16T20:19:20.227Z,5.97
2022-10-16T20:21:46.460Z,5.67
2022-10-16T20:24:12.805Z,5.63
2022-10-16T20:26:39.036Z,6.03
2022-10-16T20:29:05.769Z,5.23
2022-10-16T20:31:33.231Z,5.80
2022-10-16T20:34:01.940Z,6.50
2022-10-16T20:36:30.564Z,6.17
2022-10-16T20:38:58.111Z,6.80
2022-10-16T20:41:24.413Z,6.07
2022-10-16T20:43:51.420Z,6.33
2022-10-16T20:46:19.300Z,5.97
2022-10-16T20:48:46.783Z,5.83
2022-10-16T20:51:18.884Z,5.10
2022-10-16T20:53:46.583Z,5.50
2022-10-16T20:56:15.693Z,6.03
2022-10-16T20:58:42.136Z,6.00
2022-10-16T21:01:09.408Z,6.43
2022-10-16T21:03:36.288Z,6.00
2022-10-16T21:06:03.614Z,6.07
2022-10-16T21:08:30.143Z,6.53
2022-10-16T21:10:56.695Z,6.93
2022-10-16T21:13:26.017Z,6.20
2022-10-16T21:15:54.501Z,5.87
2022-10-16T21:18:20.695Z,6.27
2022-10-16T21:20:46.913Z,5.90
2022-10-16T21:23:13.140Z,6.23
2022-10-16T21:25:39.373Z,5.40
2022-10-16T21:28:05.615Z,6.23
2022-10-16T21:30:31.974Z,6.20
2022-10-16T21:32:58.242Z,5.77
2022-10-16T21:35:25.328Z,6.20
2022-10-16T21:37:51.559Z,5.57
2022-10-16T21:40:17.775Z,5.63
2022-10-16T21:42:43.976Z,5.93
2022-10-16T21:45:11.266Z,5.80
2022-10-16T21:47:37.620Z,6.17
2022-10-16T21:50:04.330Z,6.17
2022-10-16T21:52:30.718Z,5.70
2022-10-16T21:54:57.081Z,6.10
2022-10-16T21:57:23.305Z,6.20
2022-10-16T21:59:49.883Z,5.77
2022-10-16T22:02:16.123Z,6.30
2022-10-16T22:04:42.399Z,6.13
2022-10-16T22:07:08.629Z,5.63
2022-10-16T22:09:34.861Z,6.20
2022-10-16T22:12:01.096Z,5.60
2022-10-16T22:14:27.307Z,6.60
2022-10-16T22:16:53.534Z,6.00
2022-10-16T22:19:20.800Z,6.37
2022-10-16T22:21:47.637Z,6.17
2022-10-16T22:24:14.611Z,6.67
2022-10-16T22:26:41.008Z,6.70
2022-10-16T22:29:07.663Z,6.73
2022-10-16T22:31:34.220Z,6.53
2022-10-16T22:34:01.459Z,6.90
2022-10-16T22:36:27.925Z,6.57
2022-10-16T22:38:54.439Z,7.13
2022-10-16T22:41:21.490Z,6.83
2022-10-16T22:43:48.478Z,6.77
2022-10-16T22:46:17.020Z,6.60
2022-10-16T22:48:43.646Z,7.00
2022-10-16T22:51:16.577Z,6.57
2022-10-16T22:53:43.817Z,7.00
2022-10-16T22:56:10.193Z,6.43
2022-10-16T22:58:36.631Z,7.53
2022-10-16T23:01:03.157Z,6.67
2022-10-16T23:03:29.436Z,7.30
2022-10-16T23:05:55.680Z,6.53
2022-10-16T23:08:21.900Z,6.63
2022-10-16T23:10:48.250Z,6.83
2022-10-16T23:13:14.492Z,7.00
2022-10-16T23:15:41.156Z,7.23
2022-10-16T23:18:07.467Z,6.67
2022-10-16T23:20:33.687Z,7.27
2022-10-16T23:22:59.981Z,7.43
2022-10-16T23:25:26.367Z,7.23
2022-10-16T23:27:53.893Z,7.27
2022-10-16T23:30:20.113Z,7.30
2022-10-16T23:32:46.351Z,6.73
2022-10-16T23:35:12.559Z,7.27
2022-10-16T23:37:38.757Z,7.03
2022-10-16T23:40:05.170Z,6.90
2022-10-16T23:42:31.403Z,6.30
2022-10-16T23:44:57.633Z,6.60
2022-10-16T23:47:23.872Z,6.57
2022-10-16T23:49:50.104Z,6.90
2022-10-16T23:52:16.320Z,6.97
2022-10-16T23:54:42.591Z,5.97
2022-10-16T23:57:08.821Z,6.37
2022-10-16T23:59:35.107Z,6.10
