createdAt,value
2023-05-12T00:00:48.312Z,12.77
2023-05-12T00:01:48.233Z,12.79
2023-05-12T00:02:48.212Z,12.85
2023-05-12T00:03:48.291Z,12.79
2023-05-12T00:04:48.010Z,12.71
2023-05-12T00:05:47.914Z,12.77
2023-05-12T00:06:47.839Z,12.74
2023-05-12T00:07:47.755Z,12.82
2023-05-12T00:08:47.690Z,12.67
2023-05-12T00:09:47.596Z,12.71
2023-05-12T00:10:47.525Z,12.69
2023-05-12T00:11:47.437Z,12.73
2023-05-12T00:12:47.629Z,12.71
2023-05-12T00:13:47.299Z,12.66
2023-05-12T00:14:47.220Z,12.77
2023-05-12T00:15:47.478Z,12.69
2023-05-12T00:16:47.198Z,12.71
2023-05-12T00:17:47.083Z,12.69
2023-05-12T00:18:46.965Z,12.74
2023-05-12T00:19:46.806Z,12.73
2023-05-12T00:20:46.728Z,12.73
2023-05-12T00:21:46.646Z,12.78
2023-05-12T00:22:46.567Z,12.66
2023-05-12T00:23:46.493Z,12.77
2023-05-12T00:24:46.408Z,12.71
2023-05-12T00:25:46.340Z,12.73
2023-05-12T00:26:46.266Z,12.73
2023-05-12T00:27:46.223Z,12.71
2023-05-12T00:28:46.095Z,12.63
2023-05-12T00:29:46.019Z,12.78
2023-05-12T00:30:45.957Z,12.69
2023-05-12T00:31:45.878Z,12.74
2023-05-12T00:32:45.865Z,12.74
2023-05-12T00:33:45.694Z,12.64
2023-05-12T00:34:45.626Z,12.69
2023-05-12T00:35:45.643Z,12.78
2023-05-12T00:36:45.461Z,12.78
2023-05-12T00:37:45.434Z,12.79
2023-05-12T00:38:45.313Z,12.77
2023-05-12T00:39:45.238Z,12.69
2023-05-12T00:40:45.220Z,12.63
2023-05-12T00:41:45.068Z,12.77
2023-05-12T00:42:44.986Z,12.78
2023-05-12T00:43:44.906Z,12.71
2023-05-12T00:44:44.828Z,12.69
2023-05-12T00:45:44.780Z,12.66
2023-05-12T00:46:44.707Z,12.71
2023-05-12T00:47:44.626Z,12.70
2023-05-12T00:48:44.509Z,12.63
2023-05-12T00:49:44.431Z,12.64
2023-05-12T00:50:44.357Z,12.64
2023-05-12T00:51:44.271Z,12.60
2023-05-12T00:52:44.194Z,12.61
2023-05-12T00:53:49.842Z,12.59
2023-05-12T00:54:44.038Z,12.64
2023-05-12T00:55:43.954Z,12.70
2023-05-12T00:56:43.879Z,12.56
2023-05-12T00:57:43.848Z,12.69
2023-05-12T00:58:43.722Z,12.74
2023-05-12T00:59:43.636Z,12.67
2023-05-12T01:00:43.561Z,12.70
2023-05-12T01:01:43.492Z,12.78
2023-05-12T01:02:43.490Z,12.71
2023-05-12T01:03:43.395Z,12.71
2023-05-12T01:04:43.245Z,12.63
2023-05-12T01:05:43.164Z,12.73
2023-05-12T01:06:43.093Z,12.73
2023-05-12T01:07:43.003Z,12.61
2023-05-12T01:08:42.936Z,12.78
2023-05-12T01:09:42.841Z,12.70
2023-05-12T01:10:42.767Z,12.67
2023-05-12T01:11:42.689Z,12.60
2023-05-12T01:12:42.610Z,12.67
2023-05-12T01:13:42.598Z,12.71
2023-05-12T01:14:42.448Z,12.74
2023-05-12T01:15:42.389Z,12.74
2023-05-12T01:16:42.336Z,12.70
2023-05-12T01:17:42.343Z,12.79
2023-05-12T01:18:42.219Z,12.79
2023-05-12T01:19:42.064Z,12.64
2023-05-12T01:20:41.976Z,12.70
2023-05-12T01:21:41.895Z,12.70
2023-05-12T01:22:41.813Z,12.66
2023-05-12T01:23:41.739Z,12.70
2023-05-12T01:24:41.656Z,12.61
2023-05-12T01:25:41.577Z,12.63
2023-05-12T01:26:41.496Z,12.66
2023-05-12T01:27:41.571Z,12.59
2023-05-12T01:28:41.337Z,12.66
2023-05-12T01:29:41.260Z,12.60
2023-05-12T01:30:41.201Z,12.69
2023-05-12T01:31:41.269Z,12.71
2023-05-12T01:32:41.045Z,12.59
2023-05-12T01:33:40.994Z,12.60
2023-05-12T01:34:40.882Z,12.60
2023-05-12T01:35:40.792Z,12.56
2023-05-12T01:36:40.704Z,12.61
2023-05-12T01:37:40.633Z,12.55
2023-05-12T01:38:40.544Z,12.66
2023-05-12T01:39:40.481Z,12.69
2023-05-12T01:40:40.386Z,12.66
2023-05-12T01:41:40.307Z,12.60
2023-05-12T01:42:40.230Z,12.66
2023-05-12T01:43:40.146Z,12.63
2023-05-12T01:44:40.067Z,12.60
2023-05-12T01:45:39.982Z,12.59
2023-05-12T01:46:39.922Z,12.63
2023-05-12T01:47:39.878Z,12.74
2023-05-12T01:48:39.748Z,12.73
2023-05-12T01:49:39.768Z,12.70
2023-05-12T01:50:39.613Z,12.79
2023-05-12T01:51:39.520Z,12.63
2023-05-12T01:52:39.689Z,12.60
2023-05-12T01:53:39.364Z,12.60
2023-05-12T01:54:39.272Z,12.60
2023-05-12T01:55:39.198Z,12.60
2023-05-12T01:56:39.115Z,12.46
2023-05-12T01:57:39.034Z,12.55
2023-05-12T01:58:38.989Z,12.64
2023-05-12T01:59:38.878Z,12.59
2023-05-12T02:00:39.149Z,12.63
2023-05-12T02:01:38.818Z,12.56
2023-05-12T02:02:39.753Z,12.59
2023-05-12T02:03:38.689Z,12.64
2023-05-12T02:04:38.491Z,12.55
2023-05-12T02:05:38.400Z,12.60
2023-05-12T02:06:38.350Z,12.59
2023-05-12T02:07:38.239Z,12.66
2023-05-12T02:08:38.160Z,12.63
2023-05-12T02:09:38.078Z,12.56
2023-05-12T02:10:37.998Z,12.61
2023-05-12T02:11:37.977Z,12.59
2023-05-12T02:12:37.930Z,12.60
2023-05-12T02:13:38.027Z,12.56
2023-05-12T02:14:37.701Z,12.55
2023-05-12T02:15:37.605Z,12.56
2023-05-12T02:16:37.724Z,12.56
2023-05-12T02:17:37.464Z,12.56
2023-05-12T02:18:37.443Z,12.55
2023-05-12T02:19:37.287Z,12.69
2023-05-12T02:20:37.213Z,12.70
2023-05-12T02:21:37.128Z,12.73
2023-05-12T02:22:37.064Z,12.74
2023-05-12T02:23:36.970Z,12.81
2023-05-12T02:24:36.896Z,12.69
2023-05-12T02:25:36.811Z,12.71
2023-05-12T02:26:36.985Z,12.71
2023-05-12T02:27:36.651Z,12.64
2023-05-12T02:28:36.576Z,12.73
2023-05-12T02:29:36.495Z,12.67
2023-05-12T02:30:36.416Z,12.67
2023-05-12T02:31:36.364Z,12.67
2023-05-12T02:32:36.325Z,12.71
2023-05-12T02:33:36.178Z,12.69
2023-05-12T02:34:36.096Z,12.73
2023-05-12T02:35:36.014Z,12.81
2023-05-12T02:36:36.191Z,12.67
2023-05-12T02:37:35.862Z,12.67
2023-05-12T02:38:35.802Z,12.77
2023-05-12T02:39:35.709Z,12.70
2023-05-12T02:40:35.622Z,12.79
2023-05-12T02:41:35.540Z,12.74
2023-05-12T02:42:35.675Z,12.69
2023-05-12T02:43:35.386Z,12.66
2023-05-12T02:44:35.362Z,12.70
2023-05-12T02:45:35.254Z,12.61
2023-05-12T02:46:35.146Z,12.74
2023-05-12T02:47:35.096Z,12.60
2023-05-12T02:48:34.990Z,12.70
2023-05-12T02:49:34.910Z,12.64
2023-05-12T02:50:34.836Z,12.70
2023-05-12T02:51:34.755Z,12.60
2023-05-12T02:52:34.674Z,12.60
2023-05-12T02:53:34.597Z,12.63
2023-05-12T02:54:34.662Z,12.61
2023-05-12T02:55:34.436Z,12.73
2023-05-12T02:56:34.361Z,12.70
2023-05-12T02:57:34.397Z,12.73
2023-05-12T02:58:34.199Z,12.61
2023-05-12T02:59:34.124Z,12.59
2023-05-12T03:00:34.040Z,12.69
2023-05-12T03:01:33.992Z,12.69
2023-05-12T03:02:34.016Z,12.66
2023-05-12T03:03:34.283Z,12.79
2023-05-12T03:04:33.729Z,12.67
2023-05-12T03:05:33.656Z,12.67
2023-05-12T03:06:33.568Z,12.71
2023-05-12T03:07:33.958Z,12.66
2023-05-12T03:08:33.404Z,12.60
2023-05-12T03:09:33.327Z,12.63
2023-05-12T03:10:33.518Z,12.61
2023-05-12T03:11:33.421Z,12.59
2023-05-12T03:12:33.091Z,12.69
2023-05-12T03:13:33.011Z,12.64
2023-05-12T03:14:32.937Z,12.66
2023-05-12T03:15:32.852Z,12.61
2023-05-12T03:16:32.818Z,12.60
2023-05-12T03:17:32.725Z,12.56
2023-05-12T03:18:32.681Z,12.59
2023-05-12T03:19:32.536Z,12.52
2023-05-12T03:20:32.463Z,12.53
2023-05-12T03:21:32.383Z,12.52
2023-05-12T03:22:32.296Z,12.51
2023-05-12T03:23:32.235Z,12.53
2023-05-12T03:24:32.138Z,12.53
2023-05-12T03:25:32.057Z,12.56
2023-05-12T03:26:32.051Z,12.53
2023-05-12T03:27:31.902Z,12.51
2023-05-12T03:28:31.817Z,12.51
2023-05-12T03:29:31.758Z,12.49
2023-05-12T03:30:31.658Z,12.45
2023-05-12T03:31:31.628Z,12.51
2023-05-12T03:32:31.575Z,12.52
2023-05-12T03:33:31.419Z,12.48
2023-05-12T03:34:31.337Z,12.45
2023-05-12T03:35:31.262Z,12.52
2023-05-12T03:36:31.182Z,12.53
2023-05-12T03:37:31.105Z,12.48
2023-05-12T03:38:31.303Z,12.49
2023-05-12T03:39:30.941Z,12.44
2023-05-12T03:40:30.861Z,12.53
2023-05-12T03:41:30.781Z,12.49
2023-05-12T03:42:30.739Z,12.46
2023-05-12T03:43:30.625Z,12.53
2023-05-12T03:44:30.643Z,12.48
2023-05-12T03:45:30.468Z,12.41
2023-05-12T03:46:30.439Z,12.49
2023-05-12T03:47:30.621Z,12.48
2023-05-12T03:48:30.283Z,12.49
2023-05-12T03:49:30.149Z,12.53
2023-05-12T03:50:30.065Z,12.48
2023-05-12T03:51:29.998Z,12.48
2023-05-12T03:52:29.907Z,12.45
2023-05-12T03:53:29.829Z,12.44
2023-05-12T03:54:29.748Z,12.51
2023-05-12T03:55:29.672Z,12.48
2023-05-12T03:56:29.788Z,12.53
2023-05-12T03:57:29.538Z,12.55
2023-05-12T03:58:29.469Z,12.51
2023-05-12T03:59:29.353Z,12.52
2023-05-12T04:00:29.270Z,12.49
2023-05-12T04:01:29.197Z,12.48
2023-05-12T04:02:29.147Z,12.59
2023-05-12T04:03:29.109Z,12.49
2023-05-12T04:04:28.960Z,12.63
2023-05-12T04:05:28.875Z,12.56
2023-05-12T04:06:28.796Z,12.52
2023-05-12T04:07:28.718Z,12.56
2023-05-12T04:08:28.649Z,12.55
2023-05-12T04:09:28.805Z,12.61
2023-05-12T04:10:28.477Z,12.61
2023-05-12T04:11:28.401Z,12.61
2023-05-12T04:12:28.328Z,12.55
2023-05-12T04:13:28.238Z,12.55
2023-05-12T04:14:39.144Z,12.64
2023-05-12T04:15:28.094Z,12.61
2023-05-12T04:16:28.034Z,12.66
2023-05-12T04:17:27.962Z,12.63
2023-05-12T04:18:27.890Z,12.59
2023-05-12T04:19:27.764Z,12.60
2023-05-12T04:20:28.033Z,12.66
2023-05-12T04:21:27.606Z,12.61
2023-05-12T04:22:27.526Z,12.51
2023-05-12T04:23:27.456Z,12.45
2023-05-12T04:24:27.369Z,12.46
2023-05-12T04:25:27.287Z,12.49
2023-05-12T04:26:27.204Z,12.48
2023-05-12T04:27:27.130Z,12.48
2023-05-12T04:28:27.049Z,12.49
2023-05-12T04:29:26.969Z,12.48
2023-05-12T04:30:26.919Z,12.53
2023-05-12T04:31:26.850Z,12.52
2023-05-12T04:32:26.761Z,12.60
2023-05-12T04:33:26.673Z,12.63
2023-05-12T04:34:26.577Z,12.59
2023-05-12T04:35:26.496Z,12.55
2023-05-12T04:36:26.415Z,12.60
2023-05-12T04:37:26.336Z,12.55
2023-05-12T04:38:26.277Z,12.55
2023-05-12T04:39:26.175Z,12.61
2023-05-12T04:40:26.099Z,12.56
2023-05-12T04:41:26.033Z,12.67
2023-05-12T04:42:25.950Z,12.60
2023-05-12T04:44:25.781Z,12.51
2023-05-12T04:45:25.698Z,12.52
2023-05-12T04:46:25.698Z,12.51
2023-05-12T04:47:25.562Z,12.45
2023-05-12T04:48:25.465Z,12.53
2023-05-12T04:49:25.386Z,12.60
2023-05-12T04:50:25.299Z,12.59
2023-05-12T04:51:25.234Z,12.56
2023-05-12T04:52:25.148Z,12.59
2023-05-12T04:53:25.063Z,12.66
2023-05-12T04:54:24.984Z,12.69
2023-05-12T04:55:24.910Z,12.66
2023-05-12T04:56:24.827Z,12.63
2023-05-12T04:57:25.055Z,12.73
2023-05-12T04:58:24.689Z,12.67
2023-05-12T04:59:24.599Z,12.69
2023-05-12T05:00:24.508Z,12.69
2023-05-12T05:01:24.458Z,12.74
2023-05-12T05:02:24.520Z,12.63
2023-05-12T05:03:24.447Z,12.64
2023-05-12T05:04:24.191Z,12.60
2023-05-12T05:05:24.113Z,12.66
2023-05-12T05:06:24.029Z,12.81
2023-05-12T05:07:23.954Z,12.70
2023-05-12T05:08:23.873Z,12.66
2023-05-12T05:09:23.800Z,12.82
2023-05-12T05:10:23.713Z,12.74
2023-05-12T05:11:23.637Z,12.71
2023-05-12T05:12:23.560Z,12.71
2023-05-12T05:13:23.478Z,12.67
2023-05-12T05:14:23.399Z,12.60
2023-05-12T05:15:23.330Z,12.66
2023-05-12T05:16:23.260Z,12.70
2023-05-12T05:17:23.191Z,12.60
2023-05-12T05:18:24.544Z,12.74
2023-05-12T05:19:35.263Z,12.77
2023-05-12T05:20:27.922Z,12.73
2023-05-12T05:21:23.190Z,12.70
2023-05-12T05:22:22.761Z,12.71
2023-05-12T05:23:22.681Z,12.86
2023-05-12T05:24:22.605Z,12.85
2023-05-12T05:25:22.524Z,12.74
2023-05-12T05:26:22.445Z,12.82
2023-05-12T05:27:22.369Z,12.74
2023-05-12T05:28:22.292Z,12.79
2023-05-12T05:29:22.208Z,12.82
2023-05-12T05:30:22.132Z,12.82
2023-05-12T05:31:22.132Z,12.70
2023-05-12T05:32:22.046Z,12.77
2023-05-12T05:33:21.888Z,12.77
2023-05-12T05:34:21.900Z,12.74
2023-05-12T05:35:22.017Z,12.73
2023-05-12T05:36:21.657Z,12.77
2023-05-12T05:37:21.574Z,12.79
2023-05-12T05:38:21.496Z,12.69
2023-05-12T05:39:21.415Z,12.74
2023-05-12T05:40:21.338Z,12.78
2023-05-12T05:41:21.254Z,12.85
2023-05-12T05:42:21.178Z,12.85
2023-05-12T05:43:21.102Z,12.79
2023-05-12T05:44:21.024Z,12.92
2023-05-12T05:45:21.110Z,12.84
2023-05-12T05:46:20.904Z,12.88
2023-05-12T05:47:20.802Z,13.00
2023-05-12T05:48:20.707Z,13.02
2023-05-12T05:49:20.620Z,13.03
2023-05-12T05:50:20.578Z,13.00
2023-05-12T05:51:20.468Z,12.96
2023-05-12T05:52:20.391Z,12.94
2023-05-12T05:53:20.317Z,13.00
2023-05-12T05:54:20.228Z,13.00
2023-05-12T05:55:20.571Z,13.02
2023-05-12T05:56:20.073Z,13.03
2023-05-12T05:57:20.139Z,12.99
2023-05-12T05:58:19.908Z,13.00
2023-05-12T05:59:19.834Z,12.89
2023-05-12T06:00:19.750Z,12.96
2023-05-12T06:01:19.677Z,13.04
2023-05-12T06:02:19.638Z,13.00
2023-05-12T06:03:19.579Z,12.88
2023-05-12T06:04:19.511Z,12.92
2023-05-12T06:05:19.690Z,12.85
2023-05-12T06:06:19.608Z,12.79
2023-05-12T06:07:21.012Z,12.81
2023-05-12T06:08:19.123Z,12.85
2023-05-12T06:09:19.057Z,12.77
2023-05-12T06:10:19.192Z,12.84
2023-05-12T06:11:18.880Z,12.86
2023-05-12T06:12:18.807Z,12.88
2023-05-12T06:13:18.726Z,12.96
2023-05-12T06:14:18.645Z,13.07
2023-05-12T06:15:19.056Z,13.03
2023-05-12T06:16:18.556Z,13.04
2023-05-12T06:17:18.480Z,13.03
2023-05-12T06:18:18.326Z,12.97
2023-05-12T06:19:18.261Z,12.99
2023-05-12T06:20:18.171Z,13.04
2023-05-12T06:21:18.088Z,13.09
2023-05-12T06:22:18.448Z,13.04
2023-05-12T06:23:17.928Z,13.09
2023-05-12T06:24:17.849Z,13.24
2023-05-12T06:25:18.302Z,13.25
2023-05-12T06:26:17.691Z,13.40
2023-05-12T06:27:17.610Z,13.45
2023-05-12T06:28:17.541Z,13.56
2023-05-12T06:29:17.453Z,13.63
2023-05-12T06:30:17.380Z,13.70
2023-05-12T06:31:17.314Z,13.74
2023-05-12T06:32:17.254Z,13.80
2023-05-12T06:33:17.143Z,13.83
2023-05-12T06:34:17.061Z,13.87
2023-05-12T06:35:16.988Z,13.83
2023-05-12T06:36:16.917Z,13.87
2023-05-12T06:37:16.875Z,13.73
2023-05-12T06:38:16.809Z,13.70
2023-05-12T06:39:16.670Z,13.66
2023-05-12T06:40:16.602Z,13.71
2023-05-12T06:41:16.516Z,13.81
2023-05-12T06:42:16.447Z,13.84
2023-05-12T06:43:16.362Z,13.78
2023-05-12T06:44:16.284Z,13.77
2023-05-12T06:45:16.218Z,13.76
2023-05-12T06:46:16.164Z,13.76
2023-05-12T06:47:16.047Z,13.66
2023-05-12T06:48:15.966Z,13.63
2023-05-12T06:49:15.899Z,13.73
2023-05-12T06:50:15.820Z,13.73
2023-05-12T06:51:15.737Z,13.68
2023-05-12T06:52:15.658Z,13.58
2023-05-12T06:53:15.579Z,13.66
2023-05-12T06:54:15.528Z,13.71
2023-05-12T06:55:15.422Z,13.80
2023-05-12T06:56:15.346Z,13.81
2023-05-12T06:57:15.268Z,13.89
2023-05-12T06:58:15.217Z,13.86
2023-05-12T06:59:15.105Z,13.81
2023-05-12T07:00:15.028Z,13.81
2023-05-12T07:01:14.984Z,13.89
2023-05-12T07:02:15.073Z,13.66
2023-05-12T07:03:14.863Z,13.61
2023-05-12T07:04:14.888Z,13.66
2023-05-12T07:05:14.638Z,13.73
2023-05-12T07:06:14.590Z,13.73
2023-05-12T07:07:14.480Z,13.65
2023-05-12T07:08:14.397Z,13.76
2023-05-12T07:09:14.352Z,13.71
2023-05-12T07:10:14.382Z,13.81
2023-05-12T07:11:14.165Z,13.80
2023-05-12T07:12:14.091Z,13.86
2023-05-12T07:13:14.004Z,13.83
2023-05-12T07:14:13.929Z,13.81
2023-05-12T07:15:13.853Z,13.89
2023-05-12T07:16:13.859Z,13.98
2023-05-12T07:17:13.689Z,14.07
2023-05-12T07:18:13.617Z,14.01
2023-05-12T07:19:13.588Z,14.14
2023-05-12T07:20:13.457Z,14.10
2023-05-12T07:21:13.374Z,14.20
2023-05-12T07:22:13.312Z,14.17
2023-05-12T07:23:13.220Z,14.17
2023-05-12T07:24:13.156Z,14.19
2023-05-12T07:25:13.099Z,14.23
2023-05-12T07:26:13.076Z,14.20
2023-05-12T07:27:12.913Z,14.29
2023-05-12T07:28:12.836Z,14.28
2023-05-12T07:29:13.931Z,14.20
2023-05-12T07:30:12.677Z,14.10
2023-05-12T07:31:12.631Z,14.21
2023-05-12T07:32:12.820Z,14.16
2023-05-12T07:33:12.446Z,14.23
2023-05-12T07:34:12.362Z,14.27
2023-05-12T07:35:12.291Z,14.14
2023-05-12T07:36:12.211Z,14.27
2023-05-12T07:37:12.141Z,14.20
2023-05-12T07:38:12.059Z,14.16
2023-05-12T07:39:11.977Z,14.14
2023-05-12T07:40:11.902Z,14.16
2023-05-12T07:41:11.822Z,14.19
2023-05-12T07:42:11.918Z,14.09
2023-05-12T07:43:11.672Z,14.23
2023-05-12T07:44:11.607Z,14.24
2023-05-12T07:45:11.510Z,14.23
2023-05-12T07:46:11.585Z,14.38
2023-05-12T07:47:11.407Z,14.46
2023-05-12T07:48:11.571Z,14.60
2023-05-12T07:49:11.201Z,14.50
2023-05-12T07:50:11.133Z,14.56
2023-05-12T07:51:11.046Z,14.49
2023-05-12T07:52:10.973Z,14.56
2023-05-12T07:53:10.891Z,14.59
2023-05-12T07:54:10.822Z,14.65
2023-05-12T07:55:10.736Z,14.49
2023-05-12T07:56:10.662Z,14.35
2023-05-12T07:57:10.581Z,14.36
2023-05-12T07:58:10.602Z,14.35
2023-05-12T07:59:10.427Z,14.32
2023-05-12T08:00:10.354Z,14.36
2023-05-12T08:01:10.281Z,14.36
2023-05-12T08:02:10.247Z,14.42
2023-05-12T08:03:10.602Z,14.41
2023-05-12T08:04:10.160Z,14.47
2023-05-12T08:05:09.963Z,14.44
2023-05-12T08:06:09.891Z,14.46
2023-05-12T08:07:10.258Z,14.56
2023-05-12T08:08:09.732Z,14.57
2023-05-12T08:09:09.665Z,14.60
2023-05-12T08:10:09.589Z,14.64
2023-05-12T08:11:09.506Z,14.36
2023-05-12T08:12:09.439Z,14.36
2023-05-12T08:13:09.342Z,14.38
2023-05-12T08:14:09.416Z,14.47
2023-05-12T08:15:09.187Z,14.52
2023-05-12T08:16:09.113Z,14.59
2023-05-12T08:17:09.069Z,14.69
2023-05-12T08:18:09.037Z,14.61
2023-05-12T08:19:08.982Z,14.49
2023-05-12T08:20:08.953Z,14.50
2023-05-12T08:21:08.734Z,14.44
2023-05-12T08:22:08.653Z,14.47
2023-05-12T08:23:08.571Z,14.59
2023-05-12T08:24:08.493Z,14.59
2023-05-12T08:25:10.341Z,14.54
2023-05-12T08:26:08.337Z,14.67
2023-05-12T08:27:08.264Z,14.71
2023-05-12T08:28:08.229Z,14.75
2023-05-12T08:29:08.118Z,14.87
2023-05-12T08:30:08.352Z,14.90
2023-05-12T08:31:07.970Z,14.98
2023-05-12T08:32:07.878Z,15.09
2023-05-12T08:33:07.889Z,15.21
2023-05-12T08:34:10.901Z,15.23
2023-05-12T08:35:07.656Z,15.27
2023-05-12T08:36:07.600Z,15.35
2023-05-12T08:37:07.492Z,15.24
2023-05-12T08:38:07.425Z,15.38
2023-05-12T08:39:07.338Z,15.33
2023-05-12T08:40:07.264Z,15.38
2023-05-12T08:41:07.192Z,15.41
2023-05-12T08:42:07.116Z,15.39
2023-05-12T08:43:07.041Z,15.39
2023-05-12T08:44:09.631Z,15.39
2023-05-12T08:45:06.882Z,15.41
2023-05-12T08:46:07.039Z,15.48
2023-05-12T08:47:06.729Z,15.51
2023-05-12T08:48:06.705Z,15.68
2023-05-12T08:49:06.571Z,15.71
2023-05-12T08:50:06.499Z,15.73
2023-05-12T08:51:06.420Z,15.66
2023-05-12T08:52:06.344Z,15.68
2023-05-12T08:53:06.281Z,15.68
2023-05-12T08:54:06.194Z,15.59
2023-05-12T08:55:06.116Z,15.49
2023-05-12T08:57:09.153Z,15.51
2023-05-12T08:58:06.759Z,15.70
2023-05-12T08:59:05.817Z,15.83
2023-05-12T09:00:05.745Z,15.81
2023-05-12T09:01:05.692Z,15.63
2023-05-12T09:02:05.919Z,15.63
2023-05-12T09:03:05.530Z,15.64
2023-05-12T09:04:05.478Z,15.68
2023-05-12T09:05:05.357Z,15.81
2023-05-12T09:06:05.283Z,15.89
2023-05-12T09:07:05.207Z,15.82
2023-05-12T09:08:05.180Z,15.71
2023-05-12T09:09:05.406Z,15.68
2023-05-12T09:10:05.020Z,15.49
2023-05-12T09:11:04.912Z,15.46
2023-05-12T09:12:04.827Z,15.28
2023-05-12T09:13:04.756Z,15.24
2023-05-12T09:14:04.694Z,15.24
2023-05-12T09:15:04.597Z,15.21
2023-05-12T09:16:04.569Z,15.13
2023-05-12T09:17:04.453Z,15.12
2023-05-12T09:18:04.418Z,15.20
2023-05-12T09:19:06.890Z,15.15
2023-05-12T09:20:04.246Z,15.34
2023-05-12T09:21:04.146Z,15.43
2023-05-12T09:22:04.062Z,15.08
2023-05-12T09:23:03.987Z,14.98
2023-05-12T09:24:03.909Z,15.01
2023-05-12T09:25:03.861Z,15.09
2023-05-12T09:26:03.759Z,15.10
2023-05-12T09:27:03.698Z,15.01
2023-05-12T09:28:03.606Z,14.97
2023-05-12T09:29:03.526Z,14.88
2023-05-12T09:30:03.460Z,14.87
2023-05-12T09:31:03.426Z,14.79
2023-05-12T09:32:03.628Z,14.84
2023-05-12T09:33:03.323Z,14.98
2023-05-12T09:34:03.265Z,14.98
2023-05-12T09:35:03.371Z,15.10
2023-05-12T09:36:03.000Z,15.24
2023-05-12T09:37:02.909Z,15.24
2023-05-12T09:38:02.835Z,15.21
2023-05-12T09:39:02.758Z,15.28
2023-05-12T09:40:02.686Z,15.43
2023-05-12T09:41:02.602Z,15.51
2023-05-12T09:42:02.538Z,15.63
2023-05-12T09:43:02.451Z,15.81
2023-05-12T09:44:02.380Z,15.94
2023-05-12T09:45:02.294Z,16.00
2023-05-12T09:46:02.395Z,16.25
2023-05-12T09:47:02.141Z,16.33
2023-05-12T09:48:02.224Z,16.30
2023-05-12T09:49:02.007Z,16.16
2023-05-12T09:50:01.939Z,16.18
2023-05-12T09:51:01.849Z,16.10
2023-05-12T09:52:01.763Z,15.82
2023-05-12T09:53:01.688Z,15.64
2023-05-12T09:54:01.633Z,15.71
2023-05-12T09:55:01.535Z,15.71
2023-05-12T09:56:01.465Z,15.68
2023-05-12T09:57:01.396Z,15.75
2023-05-12T09:58:01.350Z,15.68
2023-05-12T09:59:01.528Z,15.68
2023-05-12T10:00:01.150Z,15.68
2023-05-12T10:02:01.077Z,15.75
2023-05-12T10:03:00.928Z,15.83
2023-05-12T10:04:00.853Z,15.91
2023-05-12T10:05:00.828Z,15.86
2023-05-12T10:06:00.792Z,16.10
2023-05-12T10:07:00.611Z,16.01
2023-05-12T10:08:00.741Z,15.96
2023-05-12T10:09:00.456Z,15.88
2023-05-12T10:10:00.396Z,16.07
2023-05-12T10:11:00.707Z,16.00
2023-05-12T10:12:00.231Z,15.86
2023-05-12T10:13:00.166Z,16.00
2023-05-12T10:14:00.329Z,15.82
2023-05-12T10:15:00.005Z,15.83
2023-05-12T10:15:59.933Z,15.76
2023-05-12T10:16:59.933Z,15.85
2023-05-12T10:17:59.809Z,15.88
2023-05-12T10:18:59.775Z,15.97
2023-05-12T10:19:59.627Z,15.94
2023-05-12T10:20:59.549Z,16.00
2023-05-12T10:21:59.521Z,15.92
2023-05-12T10:22:59.396Z,16.08
2023-05-12T10:23:59.317Z,16.04
2023-05-12T10:24:59.240Z,16.08
2023-05-12T10:25:59.170Z,16.22
2023-05-12T10:26:59.111Z,16.26
2023-05-12T10:27:59.020Z,16.35
2023-05-12T10:28:58.939Z,16.35
2023-05-12T10:29:58.866Z,16.38
2023-05-12T10:30:58.995Z,16.56
2023-05-12T10:31:58.730Z,16.70
2023-05-12T10:32:58.660Z,16.71
2023-05-12T10:33:58.559Z,16.71
2023-05-12T10:34:58.539Z,16.73
2023-05-12T10:35:58.408Z,16.63
2023-05-12T10:36:58.642Z,16.52
2023-05-12T10:37:58.288Z,16.37
2023-05-12T10:38:58.182Z,16.30
2023-05-12T10:39:58.107Z,16.10
2023-05-12T10:40:58.059Z,15.89
2023-05-12T10:41:57.957Z,15.86
2023-05-12T10:42:57.879Z,15.83
2023-05-12T10:43:57.803Z,15.75
2023-05-12T10:44:58.024Z,15.67
2023-05-12T10:45:57.660Z,15.64
2023-05-12T10:46:57.576Z,15.66
2023-05-12T10:47:57.548Z,15.49
2023-05-12T10:48:57.435Z,15.38
2023-05-12T10:49:57.350Z,15.18
2023-05-12T10:50:57.268Z,15.13
2023-05-12T10:51:57.189Z,15.13
2023-05-12T10:52:57.115Z,14.95
2023-05-12T10:53:57.096Z,14.88
2023-05-12T10:54:56.982Z,14.83
2023-05-12T10:55:57.117Z,14.84
2023-05-12T10:56:56.998Z,14.83
2023-05-12T10:57:57.073Z,14.78
2023-05-12T10:58:56.991Z,14.80
2023-05-12T10:59:56.967Z,14.74
2023-05-12T11:00:57.105Z,14.69
2023-05-12T11:01:56.854Z,14.74
2023-05-12T11:03:00.461Z,14.83
2023-05-12T11:03:56.358Z,14.83
2023-05-12T11:04:56.399Z,14.78
2023-05-12T11:05:56.284Z,14.74
2023-05-12T11:06:56.240Z,14.84
2023-05-12T11:07:57.131Z,14.80
2023-05-12T11:08:57.050Z,14.72
2023-05-12T11:09:59.371Z,14.72
2023-05-12T11:10:55.781Z,14.69
2023-05-12T11:11:56.562Z,14.69
2023-05-12T11:12:55.570Z,14.78
2023-05-12T11:13:55.496Z,14.83
2023-05-12T11:14:55.428Z,14.75
2023-05-12T11:15:55.655Z,14.78
2023-05-12T11:16:55.257Z,14.83
2023-05-12T11:17:55.207Z,14.80
2023-05-12T11:18:55.166Z,14.87
2023-05-12T11:19:55.040Z,14.91
2023-05-12T11:20:55.200Z,14.97
2023-05-12T11:21:55.069Z,14.95
2023-05-12T11:22:54.841Z,15.12
2023-05-12T11:23:55.019Z,15.13
2023-05-12T11:24:54.714Z,15.13
2023-05-12T11:25:54.673Z,15.23
2023-05-12T11:26:54.581Z,15.26
2023-05-12T11:27:54.406Z,15.33
2023-05-12T11:28:54.325Z,15.42
2023-05-12T11:29:54.248Z,15.43
2023-05-12T11:30:55.277Z,15.52
2023-05-12T11:31:54.123Z,15.64
2023-05-12T11:32:54.034Z,15.66
2023-05-12T11:34:04.509Z,15.70
2023-05-12T11:34:53.887Z,15.76
2023-05-12T11:35:53.793Z,15.94
2023-05-12T11:36:53.710Z,15.99
2023-05-12T11:37:53.633Z,15.99
2023-05-12T11:38:53.557Z,16.12
2023-05-12T11:39:53.480Z,16.27
2023-05-12T11:40:53.405Z,16.47
2023-05-12T11:42:02.162Z,16.59
2023-05-12T11:42:53.301Z,16.71
2023-05-12T11:43:53.187Z,16.84
2023-05-12T11:44:53.448Z,16.92
2023-05-12T11:45:53.027Z,16.96
2023-05-12T11:46:52.948Z,16.80
2023-05-12T11:47:52.924Z,16.89
2023-05-12T11:48:52.798Z,16.88
2023-05-12T11:49:53.014Z,16.78
2023-05-12T11:50:52.643Z,16.77
2023-05-12T11:51:52.568Z,16.70
2023-05-12T11:52:52.501Z,16.57
2023-05-12T11:53:52.415Z,16.59
2023-05-12T11:54:52.411Z,16.26
2023-05-12T11:55:52.296Z,16.16
2023-05-12T11:56:52.440Z,16.07
2023-05-12T11:57:52.166Z,16.03
2023-05-12T11:58:52.041Z,16.04
2023-05-12T11:59:51.963Z,16.00
2023-05-12T12:00:51.891Z,15.82
2023-05-12T12:01:51.959Z,15.81
2023-05-12T12:02:51.855Z,15.82
2023-05-12T12:03:51.763Z,15.82
2023-05-12T12:04:51.636Z,15.86
2023-05-12T12:05:51.505Z,15.85
2023-05-12T12:06:51.439Z,15.83
2023-05-12T12:07:51.359Z,15.83
2023-05-12T12:08:51.276Z,15.97
2023-05-12T12:09:51.197Z,15.89
2023-05-12T12:10:51.126Z,15.94
2023-05-12T12:11:51.047Z,15.99
2023-05-12T12:12:50.969Z,16.06
2023-05-12T12:13:50.931Z,16.16
2023-05-12T12:14:50.817Z,16.25
2023-05-12T12:15:51.171Z,16.35
2023-05-12T12:16:50.665Z,16.27
2023-05-12T12:17:50.627Z,16.33
2023-05-12T12:18:50.613Z,16.34
2023-05-12T12:19:50.436Z,16.15
2023-05-12T12:20:50.364Z,16.00
2023-05-12T12:21:50.285Z,15.97
2023-05-12T12:22:50.206Z,15.97
2023-05-12T12:23:51.674Z,15.96
2023-05-12T12:24:50.256Z,15.91
2023-05-12T12:25:49.977Z,15.83
2023-05-12T12:26:49.897Z,15.70
2023-05-12T12:27:49.825Z,15.70
2023-05-12T12:28:49.775Z,15.67
2023-05-12T12:29:49.696Z,15.67
2023-05-12T12:30:49.600Z,15.64
2023-05-12T12:31:49.605Z,15.66
2023-05-12T12:32:49.510Z,15.57
2023-05-12T12:33:49.364Z,15.39
2023-05-12T12:34:49.531Z,15.42
2023-05-12T12:35:49.213Z,15.33
2023-05-12T12:36:49.130Z,15.35
2023-05-12T12:37:49.052Z,15.39
2023-05-12T12:38:48.974Z,15.39
2023-05-12T12:39:48.906Z,15.38
2023-05-12T12:40:48.822Z,15.41
2023-05-12T12:41:48.741Z,15.30
2023-05-12T12:42:48.670Z,15.27
2023-05-12T12:43:48.594Z,15.34
2023-05-12T12:44:48.513Z,15.15
2023-05-12T12:45:48.510Z,15.20
2023-05-12T12:46:48.645Z,15.24
2023-05-12T12:47:48.337Z,15.27
2023-05-12T12:48:48.356Z,15.20
2023-05-12T12:49:48.125Z,15.20
2023-05-12T12:50:48.051Z,15.16
2023-05-12T12:51:47.980Z,15.13
2023-05-12T12:52:48.201Z,15.09
2023-05-12T12:53:47.831Z,15.12
2023-05-12T12:54:47.738Z,15.18