createdAt,value
2022-11-21T00:01:23.768Z,99946.52
2022-11-21T00:03:56.291Z,99937.62
2022-11-21T00:06:28.842Z,99931.39
2022-11-21T00:09:04.027Z,99921.77
2022-11-21T00:11:36.499Z,99916.17
2022-11-21T00:14:08.897Z,99914.38
2022-11-21T00:16:41.259Z,99906.58
2022-11-21T00:19:13.578Z,99898.41
2022-11-21T00:21:45.804Z,99886.86
2022-11-21T00:24:18.044Z,99876.48
2022-11-21T00:26:50.565Z,99884.09
2022-11-21T00:29:22.926Z,99884.41
2022-11-21T00:31:55.486Z,99885.39
2022-11-21T00:34:28.114Z,99895.73
2022-11-21T00:37:01.299Z,99893.40
2022-11-21T00:39:34.413Z,99890.80
2022-11-21T00:42:07.443Z,99878.88
2022-11-21T00:44:40.635Z,99854.17
2022-11-21T00:47:13.409Z,99833.52
2022-11-21T00:49:46.195Z,99805.20
2022-11-21T00:52:19.891Z,99781.88
2022-11-21T00:54:52.455Z,99778.75
2022-11-21T00:57:25.267Z,99781.56
2022-11-21T00:59:59.312Z,99777.83
2022-11-21T01:02:33.201Z,99791.96
2022-11-21T01:05:06.585Z,99796.75
2022-11-21T01:07:39.167Z,99771.77
2022-11-21T01:10:12.799Z,99779.86
2022-11-21T01:12:46.023Z,99782.67
2022-11-21T01:15:18.860Z,99790.83
2022-11-21T01:17:51.155Z,99790.61
2022-11-21T01:20:24.676Z,99785.39
2022-11-21T01:22:57.020Z,99789.60
2022-11-21T01:25:30.214Z,99802.72
2022-11-21T01:28:02.976Z,99801.30
2022-11-21T01:30:36.129Z,99774.28
2022-11-21T01:33:08.774Z,99750.22
2022-11-21T01:35:41.374Z,99743.55
2022-11-21T01:38:14.266Z,99762.53
2022-11-21T01:40:47.710Z,99752.63
2022-11-21T01:43:20.456Z,99762.63
2022-11-21T01:46:00.612Z,99762.80
2022-11-21T01:48:39.188Z,99759.27
2022-11-21T01:51:17.595Z,99758.48
2022-11-21T01:53:58.388Z,99730.72
2022-11-21T01:56:34.707Z,99736.60
2022-11-21T01:59:11.238Z,99717.60
2022-11-21T02:01:46.654Z,99699.33
2022-11-21T02:04:20.885Z,99690.52
2022-11-21T02:06:54.459Z,99690.61
2022-11-21T02:09:28.467Z,99697.94
2022-11-21T02:12:05.862Z,99685.23
2022-11-21T02:14:40.359Z,99669.78
2022-11-21T02:17:13.146Z,99644.48
2022-11-21T02:19:52.010Z,99646.83
2022-11-21T02:22:39.368Z,99647.82
2022-11-21T02:25:16.381Z,99645.92
2022-11-21T02:27:56.743Z,99636.18
2022-11-21T02:30:32.898Z,99637.07
2022-11-21T02:33:05.106Z,99623.20
2022-11-21T02:35:38.343Z,99610.32
2022-11-21T02:38:19.830Z,99597.39
2022-11-21T02:41:00.494Z,99590.20
2022-11-21T02:43:39.809Z,99589.11
2022-11-21T02:46:13.004Z,99590.23
2022-11-21T02:48:47.837Z,99585.66
2022-11-21T02:51:20.720Z,99575.73
2022-11-21T02:53:53.773Z,99578.24
2022-11-21T02:56:26.666Z,99566.67
2022-11-21T02:59:00.515Z,99562.02
2022-11-21T03:01:33.139Z,99558.91
2022-11-21T03:04:05.902Z,99553.92
2022-11-21T03:06:38.540Z,99545.35
2022-11-21T03:09:12.847Z,99518.34
2022-11-21T03:11:45.669Z,99517.83
2022-11-21T03:14:18.796Z,99523.48
2022-11-21T03:16:52.797Z,99506.70
2022-11-21T03:19:25.577Z,99497.56
2022-11-21T03:21:58.586Z,99498.52
2022-11-21T03:24:32.535Z,99491.12
2022-11-21T03:27:05.690Z,99484.27
2022-11-21T03:29:39.383Z,99473.52
2022-11-21T03:32:13.766Z,99471.17
2022-11-21T03:34:46.680Z,99465.25
2022-11-21T03:37:20.216Z,99454.29
2022-11-21T03:39:53.264Z,99453.55
2022-11-21T03:42:26.079Z,99443.94
2022-11-21T03:45:00.534Z,99440.64
2022-11-21T03:47:32.886Z,99428.83
2022-11-21T03:50:05.644Z,99424.64
2022-11-21T03:52:38.355Z,99425.42
2022-11-21T03:55:11.871Z,99423.62
2022-11-21T03:57:44.545Z,99412.22
2022-11-21T04:00:19.769Z,99411.41
2022-11-21T04:02:52.207Z,99401.95
2022-11-21T04:05:24.869Z,99407.16
2022-11-21T04:07:58.216Z,99409.56
2022-11-21T04:10:31.874Z,99445.52
2022-11-21T04:13:04.643Z,99533.20
2022-11-21T04:15:37.748Z,99666.64
2022-11-21T04:18:10.608Z,99744.75
2022-11-21T04:20:43.743Z,99663.14
2022-11-21T04:23:16.403Z,99650.09
2022-11-21T04:25:49.799Z,99685.95
2022-11-21T04:28:23.818Z,99723.13
2022-11-21T04:30:59.344Z,99712.83
2022-11-21T04:33:34.173Z,99671.79
2022-11-21T04:36:07.144Z,99647.19
2022-11-21T04:38:41.119Z,99623.70
2022-11-21T04:41:14.584Z,99589.22
2022-11-21T04:43:47.822Z,99579.11
2022-11-21T04:46:21.048Z,99579.83
2022-11-21T04:48:53.611Z,99572.02
2022-11-21T04:51:26.247Z,99572.77
2022-11-21T04:53:59.379Z,99567.18
2022-11-21T04:56:32.165Z,99556.48
2022-11-21T04:59:05.113Z,99529.33
2022-11-21T05:01:39.155Z,99512.56
2022-11-21T05:04:12.546Z,99488.06
2022-11-21T05:06:47.146Z,99479.48
2022-11-21T05:09:20.640Z,99454.96
2022-11-21T05:12:11.193Z,99416.92
2022-11-21T05:14:44.061Z,99417.14
2022-11-21T05:17:18.903Z,99401.63
2022-11-21T05:19:51.938Z,99406.32
2022-11-21T05:22:24.386Z,99401.40
2022-11-21T05:24:56.878Z,99394.63
2022-11-21T05:27:29.695Z,99398.02
2022-11-21T05:30:03.301Z,99402.99
2022-11-21T05:32:36.703Z,99414.23
2022-11-21T05:35:10.474Z,99425.35
2022-11-21T05:37:43.542Z,99417.88
2022-11-21T05:40:19.171Z,99420.94
2022-11-21T05:43:10.819Z,99429.21
2022-11-21T05:45:44.140Z,99429.59
2022-11-21T05:48:16.514Z,99437.34
2022-11-21T05:50:52.427Z,99443.85
2022-11-21T05:53:25.003Z,99437.13
2022-11-21T05:56:02.498Z,99443.27
2022-11-21T05:58:35.606Z,99441.48
2022-11-21T06:01:11.763Z,99428.76
2022-11-21T06:03:45.543Z,99422.77
2022-11-21T06:06:23.624Z,99424.65
2022-11-21T06:08:58.051Z,99422.41
2022-11-21T06:11:31.568Z,99424.95
2022-11-21T06:14:04.455Z,99427.21
2022-11-21T06:16:37.351Z,99432.41
2022-11-21T06:19:12.351Z,99437.17
2022-11-21T06:21:46.559Z,99445.61
2022-11-21T06:24:22.320Z,99449.98
2022-11-21T06:26:56.593Z,99463.05
2022-11-21T06:29:29.075Z,99467.30
2022-11-21T06:32:02.247Z,99472.71
2022-11-21T06:34:36.573Z,99478.81
2022-11-21T06:37:09.536Z,99475.59
2022-11-21T06:39:42.266Z,99469.89
2022-11-21T06:42:15.475Z,99469.83
2022-11-21T06:44:48.013Z,99464.59
2022-11-21T06:47:23.402Z,99460.89
2022-11-21T06:49:56.215Z,99450.20
2022-11-21T06:52:28.896Z,99458.90
2022-11-21T06:55:01.844Z,99461.63
2022-11-21T06:57:34.203Z,99471.82
2022-11-21T07:00:08.322Z,99468.52
2022-11-21T07:02:40.606Z,99473.38
2022-11-21T07:05:13.151Z,99475.16
2022-11-21T07:07:45.625Z,99473.20
2022-11-21T07:10:18.144Z,99469.58
2022-11-21T07:13:07.804Z,99466.09
2022-11-21T07:15:40.281Z,99464.89
2022-11-21T07:18:12.710Z,99462.23
2022-11-21T07:20:45.034Z,99453.90
2022-11-21T07:23:17.296Z,99457.17
2022-11-21T07:25:49.599Z,99458.23
2022-11-21T07:28:22.455Z,99459.92
2022-11-21T07:30:56.817Z,99458.08
2022-11-21T07:33:29.603Z,99458.39
2022-11-21T07:36:01.925Z,99457.41
2022-11-21T07:38:34.244Z,99461.02
2022-11-21T07:41:06.523Z,99458.41
2022-11-21T07:43:38.829Z,99459.34
2022-11-21T07:46:11.056Z,99457.76
2022-11-21T07:48:43.288Z,99463.15
2022-11-21T07:51:15.569Z,99466.23
2022-11-21T07:53:47.831Z,99478.63
2022-11-21T07:56:20.062Z,99489.05
2022-11-21T07:58:54.712Z,99496.55
2022-11-21T08:01:27.153Z,99500.65
2022-11-21T08:03:59.526Z,99502.26
2022-11-21T08:06:31.779Z,99507.65
2022-11-21T08:09:04.597Z,99510.73
2022-11-21T08:11:38.867Z,99511.28
2022-11-21T08:14:11.153Z,99515.92
2022-11-21T08:16:43.361Z,99520.73
2022-11-21T08:19:15.688Z,99526.51
2022-11-21T08:21:47.917Z,99515.77
2022-11-21T08:24:20.240Z,99508.43
2022-11-21T08:26:52.983Z,99524.82
2022-11-21T08:29:26.456Z,99530.96
2022-11-21T08:31:59.046Z,99530.02
2022-11-21T08:34:33.758Z,99535.35
2022-11-21T08:37:09.951Z,99539.74
2022-11-21T08:39:47.146Z,99541.05
2022-11-21T08:42:21.839Z,99549.11
2022-11-21T08:44:54.179Z,99556.35
2022-11-21T08:47:26.583Z,99567.71
2022-11-21T08:50:01.982Z,99566.75
2022-11-21T08:52:39.340Z,99578.16
2022-11-21T08:55:23.478Z,99587.14
2022-11-21T08:57:58.084Z,99581.25
2022-11-21T09:00:30.612Z,99588.68
2022-11-21T09:03:07.353Z,99587.52
2022-11-21T09:05:39.619Z,99588.94
2022-11-21T09:08:11.980Z,99588.49
2022-11-21T09:10:44.610Z,99591.59
2022-11-21T09:13:16.919Z,99597.66
2022-11-21T09:16:02.945Z,99598.33
2022-11-21T09:18:35.182Z,99593.91
2022-11-21T09:21:07.491Z,99578.30
2022-11-21T09:23:39.881Z,99577.23
2022-11-21T09:26:12.726Z,99581.73
2022-11-21T09:28:45.043Z,99590.63
2022-11-21T09:31:17.415Z,99592.34
2022-11-21T09:33:54.620Z,99591.08
2022-11-21T09:36:27.617Z,99598.16
2022-11-21T09:38:59.918Z,99598.64
2022-11-21T09:41:57.157Z,99599.80
2022-11-21T09:44:54.186Z,99601.82
2022-11-21T09:47:29.380Z,99595.08
2022-11-21T09:50:04.051Z,99600.41
2022-11-21T09:52:42.690Z,99601.66
2022-11-21T09:55:25.133Z,99602.90
2022-11-21T09:57:59.066Z,99611.55
2022-11-21T10:00:32.020Z,99613.73
2022-11-21T10:03:04.568Z,99610.42
2022-11-21T10:05:42.828Z,99603.71
2022-11-21T10:08:25.445Z,99596.23
2022-11-21T10:11:10.236Z,99605.77
2022-11-21T10:14:08.377Z,99601.86
2022-11-21T10:16:51.517Z,99601.93
2022-11-21T10:19:39.766Z,99593.63
2022-11-21T10:22:49.602Z,99600.45
2022-11-21T10:25:27.555Z,99609.95
2022-11-21T10:28:03.978Z,99610.64
2022-11-21T10:30:37.064Z,99610.87
2022-11-21T10:33:19.573Z,99615.14
2022-11-21T10:35:56.762Z,99615.71
2022-11-21T10:38:30.566Z,99622.30
2022-11-21T10:41:08.823Z,99629.35
2022-11-21T10:44:03.238Z,99634.54
2022-11-21T10:46:35.527Z,99640.44
2022-11-21T10:49:13.686Z,99637.39
2022-11-21T10:51:53.041Z,99635.13
2022-11-21T10:54:34.523Z,99630.98
2022-11-21T10:57:13.645Z,99631.14
2022-11-21T11:00:01.007Z,99624.52
2022-11-21T11:02:33.264Z,99626.70
2022-11-21T11:05:28.939Z,99627.10
2022-11-21T11:08:07.133Z,99624.45
2022-11-21T11:10:41.562Z,99615.65
2022-11-21T11:13:45.828Z,99610.05
2022-11-21T11:16:22.666Z,99617.26
2022-11-21T11:19:00.174Z,99614.64
2022-11-21T11:21:44.327Z,99616.36
2022-11-21T11:24:27.952Z,99612.44
2022-11-21T11:27:02.899Z,99609.35
2022-11-21T11:29:50.757Z,99604.95
2022-11-21T11:32:24.001Z,99605.19
2022-11-21T11:35:01.571Z,99599.48
2022-11-21T11:37:41.009Z,99599.96
2022-11-21T11:40:26.968Z,99614.04
2022-11-21T11:43:32.638Z,99617.85
2022-11-21T11:46:52.737Z,99614.96
2022-11-21T11:49:56.070Z,99619.27
2022-11-21T11:52:33.136Z,99624.14
2022-11-21T11:55:15.922Z,99621.52
2022-11-21T11:57:51.819Z,99622.17
2022-11-21T12:00:26.902Z,99619.85
2022-11-21T12:03:03.465Z,99621.26
2022-11-21T12:05:38.615Z,99621.63
2022-11-21T12:08:40.937Z,99617.83
2022-11-21T12:11:39.744Z,99611.24
2022-11-21T12:14:35.587Z,99611.11
2022-11-21T12:17:10.325Z,99616.95
2022-11-21T12:19:42.592Z,99620.25
2022-11-21T12:22:14.837Z,99619.44
2022-11-21T12:24:48.089Z,99623.14
2022-11-21T12:27:28.630Z,99626.65
2022-11-21T12:30:22.001Z,99614.54
2022-11-21T12:33:07.911Z,99616.23
2022-11-21T12:36:16.329Z,99612.63
2022-11-21T12:39:07.107Z,99625.61
2022-11-21T12:42:07.572Z,99628.70
2022-11-21T12:45:04.798Z,99635.73
2022-11-21T12:48:12.562Z,99633.92
2022-11-21T12:51:13.048Z,99631.90
2022-11-21T12:54:08.078Z,99631.91
2022-11-21T12:56:49.813Z,99641.50
2022-11-21T12:59:23.594Z,99640.96
2022-11-21T13:02:05.128Z,99635.48
2022-11-21T13:04:42.018Z,99631.53
2022-11-21T13:07:15.487Z,99638.09
2022-11-21T13:09:52.070Z,99647.14
2022-11-21T13:12:29.824Z,99641.81
2022-11-21T13:15:14.794Z,99640.73
2022-11-21T13:17:53.681Z,99645.16
2022-11-21T13:20:33.570Z,99643.56
2022-11-21T13:23:28.793Z,99641.25
2022-11-21T13:26:01.067Z,99649.95
2022-11-21T13:28:39.540Z,99649.14
2022-11-21T13:31:34.541Z,99651.73
2022-11-21T13:34:27.920Z,99654.16
2022-11-21T13:37:01.263Z,99654.48
2022-11-21T13:39:36.292Z,99648.95
2022-11-21T13:42:31.600Z,99651.45
2022-11-21T13:45:43.954Z,99645.71
2022-11-21T13:48:47.127Z,99653.70
2022-11-21T13:51:46.140Z,99659.61
2022-11-21T13:54:51.075Z,99666.83
2022-11-21T13:57:35.613Z,99669.95
2022-11-21T14:00:23.435Z,99676.58
2022-11-21T14:03:17.069Z,99680.33
2022-11-21T14:06:12.168Z,99682.08
2022-11-21T14:08:46.438Z,99695.02
2022-11-21T14:11:37.902Z,99697.48
2022-11-21T14:14:11.879Z,99710.14
2022-11-21T14:16:50.191Z,99711.13
2022-11-21T14:19:23.322Z,99713.17
2022-11-21T14:21:56.363Z,99708.42
2022-11-21T14:24:29.273Z,99700.40
2022-11-21T14:27:02.125Z,99697.79
2022-11-21T14:29:42.927Z,99693.35
2022-11-21T14:32:18.678Z,99699.95
2022-11-21T14:34:50.950Z,99701.75
2022-11-21T14:37:23.887Z,99706.44
2022-11-21T14:39:57.940Z,99705.60
2022-11-21T14:42:38.865Z,99709.80
2022-11-21T14:45:20.283Z,99710.33
2022-11-21T14:47:54.284Z,99705.12
2022-11-21T14:50:35.094Z,99709.52
2022-11-21T14:53:07.733Z,99715.54
2022-11-21T14:55:40.232Z,99720.33
2022-11-21T14:58:17.749Z,99721.30
2022-11-21T15:01:07.847Z,99723.79
2022-11-21T15:03:40.219Z,99726.11
2022-11-21T15:06:14.277Z,99723.27
2022-11-21T15:11:45.127Z,99720.54
2022-11-21T15:14:27.891Z,99719.70
2022-11-21T15:17:04.248Z,99724.42
2022-11-21T15:19:36.731Z,99722.64
2022-11-21T15:22:21.663Z,99722.70
2022-11-21T15:25:07.193Z,99723.35
2022-11-21T15:27:39.576Z,99728.81
2022-11-21T15:30:26.404Z,99725.48
2022-11-21T15:33:15.904Z,99721.31
2022-11-21T15:35:56.932Z,99720.78
2022-11-21T15:38:41.700Z,99719.27
2022-11-21T15:41:29.477Z,99718.11
2022-11-21T15:44:21.404Z,99720.52
2022-11-21T15:46:55.575Z,99720.55
2022-11-21T15:49:34.849Z,99724.48
2022-11-21T15:52:13.549Z,99725.94
2022-11-21T15:54:47.176Z,99733.27
2022-11-21T15:57:22.151Z,99739.60
2022-11-21T15:59:55.289Z,99742.80
2022-11-21T16:02:27.542Z,99749.52
2022-11-21T16:05:00.088Z,99751.95
2022-11-21T16:07:32.628Z,99755.02
2022-11-21T16:10:05.249Z,99746.12
2022-11-21T16:12:37.561Z,99744.46
2022-11-21T16:15:11.667Z,99753.04
2022-11-21T16:17:46.062Z,99757.30
2022-11-21T16:20:20.341Z,99755.73
2022-11-21T16:22:52.637Z,99756.74
2022-11-21T16:25:24.915Z,99758.85
2022-11-21T16:27:57.280Z,99753.06
2022-11-21T16:30:29.585Z,99750.15
2022-11-21T16:33:04.385Z,99749.23
2022-11-21T16:35:39.342Z,99755.05
2022-11-21T16:38:12.504Z,99760.20
2022-11-21T16:40:54.226Z,99761.18
2022-11-21T16:43:27.759Z,99766.78
2022-11-21T16:46:10.236Z,99768.33
2022-11-21T16:48:42.738Z,99770.75
2022-11-21T16:51:18.113Z,99773.35
2022-11-21T16:53:52.203Z,99771.08
2022-11-21T16:56:24.519Z,99768.76
2022-11-21T16:58:56.902Z,99769.92
2022-11-21T17:01:29.644Z,99774.81
2022-11-21T17:04:02.276Z,99775.48
2022-11-21T17:06:34.684Z,99776.58
2022-11-21T17:09:07.160Z,99777.78
2022-11-21T17:11:39.565Z,99772.95
2022-11-21T17:14:14.529Z,99780.23
2022-11-21T17:16:48.991Z,99786.05
2022-11-21T17:19:21.292Z,99790.18
2022-11-21T17:21:53.706Z,99792.02
2022-11-21T17:24:26.770Z,99794.66
2022-11-21T17:27:01.239Z,99793.15
2022-11-21T17:29:33.702Z,99786.40
2022-11-21T17:32:06.142Z,99783.84
2022-11-21T17:34:38.846Z,99782.78
2022-11-21T17:37:11.615Z,99790.13
2022-11-21T17:39:44.054Z,99798.80
2022-11-21T17:42:16.805Z,99803.52
2022-11-21T17:44:49.726Z,99810.54
2022-11-21T17:47:22.022Z,99812.27
2022-11-21T17:49:54.424Z,99821.83
2022-11-21T17:52:26.820Z,99826.59
2022-11-21T17:54:59.110Z,99833.15
2022-11-21T17:57:31.510Z,99838.52
2022-11-21T18:00:03.980Z,99836.30
2022-11-21T18:02:36.473Z,99838.27
2022-11-21T18:05:09.306Z,99840.95
2022-11-21T18:07:42.061Z,99836.91
2022-11-21T18:10:41.472Z,99840.46
2022-11-21T18:13:07.380Z,99845.34
2022-11-21T18:15:39.736Z,99848.59
2022-11-21T18:18:12.160Z,99849.67
2022-11-21T18:20:44.534Z,99854.91
2022-11-21T18:23:16.858Z,99855.42
2022-11-21T18:25:49.238Z,99857.10
2022-11-21T18:28:21.870Z,99861.84
2022-11-21T18:30:54.217Z,99866.25
2022-11-21T18:33:26.491Z,99868.82
2022-11-21T18:35:58.899Z,99869.18
2022-11-21T18:38:48.486Z,99866.41
2022-11-21T18:41:24.434Z,99864.43
2022-11-21T18:43:58.402Z,99867.21
2022-11-21T18:46:32.693Z,99870.28
2022-11-21T18:49:07.244Z,99874.42
2022-11-21T18:51:40.595Z,99881.89
2022-11-21T18:54:13.217Z,99883.58
2022-11-21T18:56:45.461Z,99886.63
2022-11-21T18:59:17.728Z,99885.29
2022-11-21T19:01:50.899Z,99889.52
2022-11-21T19:04:23.692Z,99900.23
2022-11-21T19:06:56.355Z,99901.27
2022-11-21T19:09:32.525Z,99902.41
2022-11-21T19:12:05.245Z,99911.29
2022-11-21T19:14:37.630Z,99920.77
2022-11-21T19:17:09.955Z,99919.02
2022-11-21T19:19:42.268Z,99917.44
2022-11-21T19:22:14.613Z,99922.88
2022-11-21T19:24:48.098Z,99927.25
2022-11-21T19:27:24.401Z,99941.77
2022-11-21T19:29:56.683Z,99945.95
2022-11-21T19:32:30.963Z,99949.80
2022-11-21T19:35:03.233Z,99952.02
2022-11-21T19:37:35.555Z,99953.16
2022-11-21T19:40:11.286Z,99953.30
2022-11-21T19:42:42.633Z,99959.98
2022-11-21T19:45:15.072Z,99960.88
2022-11-21T19:47:48.045Z,99962.23
2022-11-21T19:50:20.532Z,99959.77
2022-11-21T19:52:52.970Z,99960.66
2022-11-21T19:55:26.100Z,99967.45
2022-11-21T19:57:58.346Z,99980.84
2022-11-21T20:00:30.617Z,99989.27
2022-11-21T20:03:02.963Z,99994.37
2022-11-21T20:05:35.376Z,99992.05
2022-11-21T20:08:15.303Z,99988.94
2022-11-21T20:10:50.203Z,99991.67
2022-11-21T20:13:22.587Z,99992.55
2022-11-21T20:15:54.964Z,99994.73
2022-11-21T20:18:28.823Z,99996.39
2022-11-21T20:21:07.810Z,99996.09
2022-11-21T20:23:40.198Z,99993.27
2022-11-21T20:26:13.083Z,99993.87
2022-11-21T20:28:45.535Z,99994.95
2022-11-21T20:31:20.100Z,99995.86
2022-11-21T20:33:54.150Z,99996.45
2022-11-21T20:36:29.704Z,99995.04
2022-11-21T20:39:04.393Z,99995.55
2022-11-21T20:41:37.934Z,99997.79
2022-11-21T20:47:07.298Z,100004.05
2022-11-21T20:49:39.706Z,100002.47
2022-11-21T20:55:04.899Z,99996.92
2022-11-21T20:57:37.270Z,100002.04
2022-11-21T21:00:12.841Z,100006.05
2022-11-21T21:02:45.183Z,100008.08
2022-11-21T21:05:17.721Z,100011.66
2022-11-21T21:07:50.038Z,100009.61
2022-11-21T21:10:25.480Z,100010.64
2022-11-21T21:12:58.286Z,100014.94
2022-11-21T21:15:30.630Z,100022.91
2022-11-21T21:18:02.882Z,100031.21
2022-11-21T21:20:49.279Z,100022.75
2022-11-21T21:23:27.481Z,100019.73
2022-11-21T21:26:07.793Z,100010.20
2022-11-21T21:28:40.348Z,100008.83
2022-11-21T21:31:15.162Z,100011.41
2022-11-21T21:33:47.799Z,100012.88
2022-11-21T21:36:22.498Z,100010.91
2022-11-21T21:38:56.082Z,100008.02
2022-11-21T21:41:30.379Z,100016.25
2022-11-21T21:44:02.672Z,100022.64
2022-11-21T21:46:34.903Z,100023.14
2022-11-21T21:49:07.270Z,100026.70
2022-11-21T21:51:40.332Z,100025.17
2022-11-21T21:54:19.011Z,100033.52
2022-11-21T21:56:51.365Z,100039.41
2022-11-21T21:59:23.599Z,100042.13
2022-11-21T22:01:55.929Z,100041.89
2022-11-21T22:04:28.799Z,100036.73
2022-11-21T22:07:01.523Z,100036.51
2022-11-21T22:09:33.830Z,100038.05
2022-11-21T22:12:06.659Z,100038.86
2022-11-21T22:14:38.969Z,100025.08
2022-11-21T22:17:11.196Z,100017.52
2022-11-21T22:19:43.419Z,100016.95
2022-11-21T22:22:15.779Z,100016.19
2022-11-21T22:24:48.016Z,100022.65
2022-11-21T22:27:20.383Z,100029.18
2022-11-21T22:29:52.589Z,100030.60
2022-11-21T22:32:24.840Z,100031.84
2022-11-21T22:34:57.046Z,100039.16
2022-11-21T22:37:29.280Z,100041.19
2022-11-21T22:40:01.662Z,100037.08
2022-11-21T22:42:33.916Z,100031.90
2022-11-21T22:45:06.763Z,100033.33
2022-11-21T22:47:42.357Z,100034.62
2022-11-21T22:50:18.164Z,100036.00
2022-11-21T22:52:50.446Z,100033.73
2022-11-21T22:55:22.711Z,100040.04
2022-11-21T22:57:55.152Z,100051.41
2022-11-21T23:00:27.452Z,100068.05
2022-11-21T23:03:01.417Z,100073.88
2022-11-21T23:05:33.670Z,100075.07
2022-11-21T23:08:06.343Z,100078.55
2022-11-21T23:10:39.691Z,100082.13
2022-11-21T23:13:12.066Z,100084.36
2022-11-21T23:15:44.294Z,100085.08
2022-11-21T23:18:17.024Z,100083.61
2022-11-21T23:20:49.430Z,100079.79
2022-11-21T23:23:21.699Z,100073.60
2022-11-21T23:25:54.294Z,100068.59
2022-11-21T23:28:26.637Z,100079.98
2022-11-21T23:30:59.385Z,100078.47
2022-11-21T23:33:31.819Z,100083.23
2022-11-21T23:36:04.220Z,100087.70
2022-11-21T23:38:36.450Z,100086.37
2022-11-21T23:41:08.691Z,100081.59
2022-11-21T23:43:40.947Z,100079.59
2022-11-21T23:46:13.314Z,100085.17
2022-11-21T23:48:45.544Z,100090.89
2022-11-21T23:51:17.817Z,100103.55
2022-11-21T23:53:50.050Z,100104.50
2022-11-21T23:56:22.364Z,100110.30
2022-11-21T23:58:54.625Z,100110.89
