createdAt,value
2017-08-04T00:00:09.383Z,18.7
2017-08-04T00:01:11.053Z,18.7
2017-08-04T00:02:12.819Z,18.6
2017-08-04T00:03:18.967Z,18.8
2017-08-04T00:04:20.997Z,18.6
2017-08-04T00:05:25.550Z,18.7
2017-08-04T00:06:29.054Z,18.7
2017-08-04T00:07:32.553Z,18.7
2017-08-04T00:08:34.232Z,18.7
2017-08-04T00:09:37.545Z,18.7
2017-08-04T00:10:42.066Z,18.8
2017-08-04T00:11:43.901Z,18.7
2017-08-04T00:12:45.592Z,18.6
2017-08-04T00:13:47.264Z,18.6
2017-08-04T00:14:48.972Z,18.6
2017-08-04T00:15:50.739Z,18.7
2017-08-04T00:16:52.396Z,18.6
2017-08-04T00:17:54.079Z,18.7
2017-08-04T00:18:56.522Z,18.6
2017-08-04T00:19:58.196Z,18.5
2017-08-04T00:21:01.952Z,18.6
2017-08-04T00:22:03.617Z,18.6
2017-08-04T00:23:05.331Z,18.5
2017-08-04T00:24:06.989Z,18.4
2017-08-04T00:25:10.771Z,18.4
2017-08-04T00:26:12.426Z,18.4
2017-08-04T00:27:14.214Z,18.4
2017-08-04T00:28:15.972Z,18.4
2017-08-04T00:29:17.713Z,18.4
2017-08-04T00:30:19.392Z,18.4
2017-08-04T00:31:21.191Z,18.4
2017-08-04T00:32:22.856Z,18.4
2017-08-04T00:33:25.535Z,18.4
2017-08-04T00:34:27.266Z,18.4
2017-08-04T00:35:29.042Z,18.3
2017-08-04T00:36:30.776Z,18.3
2017-08-04T00:37:32.526Z,18.2
2017-08-04T00:38:34.264Z,18.2
2017-08-04T00:39:36.029Z,18.3
2017-08-04T00:40:37.801Z,18.2
2017-08-04T00:41:39.653Z,18.4
2017-08-04T00:42:41.370Z,18.4
2017-08-04T00:43:43.123Z,18.3
2017-08-04T00:44:44.851Z,18.3
2017-08-04T00:45:46.553Z,18.3
2017-08-04T00:46:48.278Z,18.2
2017-08-04T00:47:50.136Z,18.2
2017-08-04T00:48:51.854Z,18.1
2017-08-04T00:49:53.594Z,18.1
2017-08-04T00:50:55.323Z,18.1
2017-08-04T00:51:58.130Z,18.0
2017-08-04T00:52:59.891Z,18.0
2017-08-04T00:54:06.344Z,18.0
2017-08-04T00:55:08.064Z,17.9
2017-08-04T00:56:11.875Z,17.9
2017-08-04T00:57:13.626Z,17.9
2017-08-04T00:58:15.376Z,17.9
2017-08-04T00:59:17.161Z,17.9
2017-08-04T01:00:18.961Z,17.8
2017-08-04T01:01:20.627Z,17.8
2017-08-04T01:02:22.293Z,17.7
2017-08-04T01:03:25.190Z,17.8
2017-08-04T01:04:26.847Z,17.6
2017-08-04T01:05:29.675Z,17.6
2017-08-04T01:06:31.330Z,17.6
2017-08-04T01:07:47.605Z,17.6
2017-08-04T01:08:49.265Z,17.6
2017-08-04T01:09:51.502Z,17.6
2017-08-04T01:10:53.750Z,17.6
2017-08-04T01:11:55.430Z,17.6
2017-08-04T01:12:57.610Z,17.6
2017-08-04T01:13:59.380Z,17.5
2017-08-04T01:15:01.111Z,17.5
2017-08-04T01:16:13.701Z,17.5
2017-08-04T01:17:15.414Z,17.5
2017-08-04T01:18:18.301Z,17.5
2017-08-04T01:19:20.023Z,17.4
2017-08-04T01:20:23.910Z,17.4
2017-08-04T01:21:25.651Z,17.5
2017-08-04T01:22:33.197Z,17.6
2017-08-04T01:23:34.920Z,17.6
2017-08-04T01:24:42.247Z,17.5
2017-08-04T01:25:43.976Z,17.5
2017-08-04T01:26:47.693Z,17.5
2017-08-04T01:27:49.408Z,17.6
2017-08-04T01:28:51.172Z,17.5
2017-08-04T01:29:52.922Z,17.5
2017-08-04T01:30:54.767Z,17.5
2017-08-04T01:31:56.414Z,17.5
2017-08-04T01:33:00.224Z,17.4
2017-08-04T01:34:01.941Z,17.5
2017-08-04T01:35:06.026Z,17.5
2017-08-04T01:36:07.771Z,17.5
2017-08-04T01:37:10.559Z,17.6
2017-08-04T01:38:12.409Z,17.5
2017-08-04T01:39:14.157Z,17.6
2017-08-04T01:40:15.810Z,17.5
2017-08-04T01:41:17.570Z,17.5
2017-08-04T01:42:19.288Z,17.5
2017-08-04T01:43:21.056Z,17.5
2017-08-04T01:44:22.768Z,17.5
2017-08-04T01:45:24.500Z,17.5
2017-08-04T01:46:28.062Z,17.4
2017-08-04T01:47:31.013Z,17.5
2017-08-04T01:48:33.055Z,17.4
2017-08-04T01:49:35.854Z,17.4
2017-08-04T01:50:38.122Z,17.3
2017-08-04T01:51:40.919Z,17.3
2017-08-04T01:52:42.605Z,17.3
2017-08-04T01:53:44.413Z,17.4
2017-08-04T01:54:46.129Z,17.3
2017-08-04T01:55:47.921Z,17.4
2017-08-04T01:56:49.670Z,17.3
2017-08-04T01:57:51.442Z,17.5
2017-08-04T01:58:53.182Z,17.5
2017-08-04T01:59:55.027Z,17.3
2017-08-04T02:00:57.086Z,17.4
2017-08-04T02:01:58.910Z,17.3
2017-08-04T02:03:00.630Z,17.5
2017-08-04T02:04:02.332Z,17.6
2017-08-04T02:05:04.084Z,17.7
2017-08-04T02:06:05.836Z,17.6
2017-08-04T02:07:07.588Z,17.5
2017-08-04T02:08:09.294Z,17.6
2017-08-04T02:09:11.047Z,17.5
2017-08-04T02:10:12.893Z,17.4
2017-08-04T02:11:14.621Z,17.4
2017-08-04T02:12:16.401Z,17.4
2017-08-04T02:13:18.175Z,17.4
2017-08-04T02:14:19.900Z,17.4
2017-08-04T02:15:21.629Z,17.3
2017-08-04T02:16:23.479Z,17.5
2017-08-04T02:17:25.196Z,17.4
2017-08-04T02:18:27.995Z,17.4
2017-08-04T02:19:29.645Z,17.3
2017-08-04T02:20:31.393Z,17.3
2017-08-04T02:21:33.121Z,17.4
2017-08-04T02:22:34.875Z,17.3
2017-08-04T02:23:36.614Z,17.3
2017-08-04T02:24:38.324Z,17.3
2017-08-04T02:25:40.046Z,17.2
2017-08-04T02:26:41.904Z,17.2
2017-08-04T02:27:43.627Z,17.1
2017-08-04T02:28:46.418Z,17.1
2017-08-04T02:29:48.077Z,17.2
2017-08-04T02:30:49.884Z,17.1
2017-08-04T02:31:51.610Z,17.3
2017-08-04T02:32:54.419Z,17.4
2017-08-04T02:33:56.140Z,17.5
2017-08-04T02:34:57.900Z,17.6
2017-08-04T02:35:59.601Z,17.5
2017-08-04T02:37:01.446Z,17.6
2017-08-04T02:38:03.191Z,17.4
2017-08-04T02:39:04.929Z,17.4
2017-08-04T02:40:06.599Z,17.3
2017-08-04T02:41:08.428Z,17.3
2017-08-04T02:42:10.158Z,17.4
2017-08-04T02:43:11.919Z,17.3
2017-08-04T02:44:13.712Z,17.4
2017-08-04T02:45:15.451Z,17.4
2017-08-04T02:46:17.260Z,17.4
2017-08-04T02:47:19.072Z,17.3
2017-08-04T02:48:20.776Z,17.2
2017-08-04T02:49:22.531Z,17.3
2017-08-04T02:50:24.181Z,17.2
2017-08-04T02:51:26.004Z,17.2
2017-08-04T02:52:27.725Z,17.2
2017-08-04T02:53:29.501Z,17.1
2017-08-04T02:54:31.242Z,17.1
2017-08-04T02:55:32.916Z,17.2
2017-08-04T02:56:34.640Z,17.1
2017-08-04T02:57:36.391Z,17.2
2017-08-04T02:58:38.134Z,17.1
2017-08-04T02:59:39.882Z,17.2
2017-08-04T03:00:41.614Z,17.1
2017-08-04T03:01:43.365Z,17.1
2017-08-04T03:02:45.015Z,17.0
2017-08-04T03:03:46.774Z,17.0
2017-08-04T03:04:48.509Z,16.9
2017-08-04T03:05:50.284Z,17.0
2017-08-04T03:06:52.041Z,16.9
2017-08-04T03:07:53.792Z,16.9
2017-08-04T03:08:55.646Z,16.9
2017-08-04T03:09:57.451Z,17.0
2017-08-04T03:10:59.197Z,16.9
2017-08-04T03:12:01.020Z,16.9
2017-08-04T03:13:02.791Z,16.8
2017-08-04T03:14:05.591Z,16.9
2017-08-04T03:15:07.328Z,16.9
2017-08-04T03:16:11.137Z,17.0
2017-08-04T03:17:12.789Z,16.9
2017-08-04T03:18:14.460Z,16.9
2017-08-04T03:19:16.125Z,16.8
2017-08-04T03:20:17.860Z,17.0
2017-08-04T03:21:19.546Z,16.9
2017-08-04T03:22:21.238Z,17.0
2017-08-04T03:23:22.958Z,16.8
2017-08-04T03:24:24.714Z,16.8
2017-08-04T03:25:26.421Z,16.8
2017-08-04T03:26:28.198Z,16.8
2017-08-04T03:27:29.928Z,17.0
2017-08-04T03:28:31.695Z,17.0
2017-08-04T03:29:33.429Z,17.0
2017-08-04T03:30:35.112Z,16.9
2017-08-04T03:31:36.850Z,17.1
2017-08-04T03:32:39.530Z,16.9
2017-08-04T03:33:41.284Z,17.0
2017-08-04T03:34:44.132Z,16.9
2017-08-04T03:35:45.891Z,17.0
2017-08-04T03:36:48.654Z,17.0
2017-08-04T03:37:50.545Z,17.0
2017-08-04T03:38:52.352Z,17.1
2017-08-04T03:39:54.093Z,17.2
2017-08-04T03:40:55.843Z,17.3
2017-08-04T03:41:57.579Z,17.2
2017-08-04T03:42:59.363Z,17.3
2017-08-04T03:44:01.096Z,17.4
2017-08-04T03:45:02.936Z,17.4
2017-08-04T03:46:04.656Z,17.4
2017-08-04T03:47:06.466Z,17.5
2017-08-04T03:48:08.178Z,17.5
2017-08-04T03:49:10.914Z,17.4
2017-08-04T03:50:12.718Z,17.6
2017-08-04T03:51:15.494Z,17.6
2017-08-04T03:52:17.280Z,17.6
2017-08-04T03:53:19.060Z,17.6
2017-08-04T03:54:20.707Z,17.5
2017-08-04T03:55:23.487Z,17.5
2017-08-04T03:56:25.201Z,17.5
2017-08-04T03:57:26.990Z,17.5
2017-08-04T03:58:28.820Z,17.6
2017-08-04T03:59:30.518Z,17.6
2017-08-04T04:00:32.241Z,17.5
2017-08-04T04:01:36.007Z,17.6
2017-08-04T04:02:37.732Z,17.7
2017-08-04T04:03:40.553Z,17.8
2017-08-04T04:04:42.262Z,17.8
2017-08-04T04:05:44.088Z,17.6
2017-08-04T04:06:45.976Z,17.7
2017-08-04T04:07:47.692Z,17.7
2017-08-04T04:08:49.427Z,17.7
2017-08-04T04:09:51.254Z,17.7
2017-08-04T04:10:53.018Z,17.6
2017-08-04T04:11:55.861Z,17.7
2017-08-04T04:12:57.606Z,17.7
2017-08-04T04:13:59.466Z,17.8
2017-08-04T04:15:01.206Z,17.8
2017-08-04T04:16:03.054Z,17.8
2017-08-04T04:17:04.791Z,17.8
2017-08-04T04:18:06.531Z,17.8
2017-08-04T04:19:08.276Z,17.8
2017-08-04T04:20:10.043Z,17.8
2017-08-04T04:21:11.763Z,17.8
2017-08-04T04:22:13.613Z,17.8
2017-08-04T04:23:15.386Z,17.9
2017-08-04T04:24:17.152Z,17.9
2017-08-04T04:25:18.888Z,17.8
2017-08-04T04:26:20.731Z,17.9
2017-08-04T04:27:22.460Z,17.9
2017-08-04T04:28:24.213Z,17.8
2017-08-04T04:29:25.887Z,18.1
2017-08-04T04:30:27.751Z,18.0
2017-08-04T04:31:29.510Z,18.0
2017-08-04T04:32:31.817Z,18.1
2017-08-04T04:33:33.524Z,18.0
2017-08-04T04:34:35.323Z,18.0
2017-08-04T04:35:37.057Z,18.0
2017-08-04T04:36:38.814Z,18.1
2017-08-04T04:37:40.549Z,18.0
2017-08-04T04:38:42.305Z,18.0
2017-08-04T04:39:44.078Z,18.2
2017-08-04T04:40:45.903Z,18.2
2017-08-04T04:41:47.640Z,18.3
2017-08-04T04:42:49.437Z,18.3
2017-08-04T04:43:51.169Z,18.3
2017-08-04T04:44:53.007Z,18.3
2017-08-04T04:45:54.774Z,18.4
2017-08-04T04:46:56.539Z,18.4
2017-08-04T04:47:58.277Z,18.4
2017-08-04T04:49:01.162Z,18.6
2017-08-04T04:50:02.894Z,18.6
2017-08-04T04:51:04.734Z,18.4
2017-08-04T04:52:06.397Z,18.6
2017-08-04T04:53:08.153Z,18.6
2017-08-04T04:54:09.912Z,18.6
2017-08-04T04:55:11.775Z,18.7
2017-08-04T04:56:13.520Z,18.6
2017-08-04T04:57:15.291Z,18.7
2017-08-04T04:58:17.048Z,18.8
2017-08-04T04:59:19.942Z,18.8
2017-08-04T05:00:21.764Z,18.8
2017-08-04T05:01:23.768Z,18.8
2017-08-04T05:02:25.506Z,18.8
2017-08-04T05:03:27.331Z,18.8
2017-08-04T05:04:29.054Z,18.8
2017-08-04T05:05:30.816Z,18.7
2017-08-04T05:06:32.578Z,18.7
2017-08-04T05:07:40.087Z,18.8
2017-08-04T05:08:41.738Z,18.7
2017-08-04T05:09:43.469Z,18.6
2017-08-04T05:10:47.203Z,18.7
2017-08-04T05:11:48.761Z,18.7
2017-08-04T05:12:50.573Z,18.7
2017-08-04T05:13:52.303Z,18.8
2017-08-04T05:14:54.147Z,18.8
2017-08-04T05:15:55.816Z,18.8
2017-08-04T05:16:58.655Z,18.8
2017-08-04T05:18:00.456Z,18.8
2017-08-04T05:19:02.242Z,18.8
2017-08-04T05:20:04.054Z,18.8
2017-08-04T05:21:05.818Z,18.7
2017-08-04T05:22:07.684Z,18.7
2017-08-04T05:23:09.418Z,18.7
2017-08-04T05:24:11.093Z,18.8
2017-08-04T05:25:12.940Z,18.8
2017-08-04T05:26:14.661Z,18.8
2017-08-04T05:27:16.463Z,18.8
2017-08-04T05:28:18.206Z,18.8
2017-08-04T05:29:21.755Z,18.8
2017-08-04T05:30:25.226Z,18.7
2017-08-04T05:31:26.905Z,18.8
2017-08-04T05:32:40.371Z,18.8
2017-08-04T05:33:42.034Z,18.8
2017-08-04T05:34:54.292Z,18.8
2017-08-04T05:35:55.966Z,18.8
2017-08-04T05:36:57.701Z,18.8
2017-08-04T05:37:59.423Z,18.8
2017-08-04T05:39:02.212Z,18.8
2017-08-04T05:40:03.865Z,18.8
2017-08-04T05:41:05.581Z,18.8
2017-08-04T05:42:07.251Z,18.9
2017-08-04T05:43:09.348Z,18.9
2017-08-04T05:44:11.162Z,19.1
2017-08-04T05:45:12.883Z,19.1
2017-08-04T05:46:14.642Z,19.0
2017-08-04T05:47:16.307Z,19.0
2017-08-04T05:48:18.096Z,19.1
2017-08-04T05:49:20.819Z,19.0
2017-08-04T05:50:22.572Z,19.0
2017-08-04T05:51:24.390Z,19.1
2017-08-04T05:52:26.136Z,19.0
2017-08-04T05:53:28.979Z,19.0
2017-08-04T05:54:30.708Z,19.1
2017-08-04T05:55:32.518Z,19.0
2017-08-04T05:56:34.252Z,19.0
2017-08-04T05:57:40.839Z,19.1
2017-08-04T05:58:42.575Z,19.1
2017-08-04T05:59:44.329Z,19.0
2017-08-04T06:00:46.064Z,19.1
2017-08-04T06:01:47.900Z,19.1
2017-08-04T06:02:49.628Z,19.1
2017-08-04T06:03:51.379Z,19.1
2017-08-04T06:04:53.041Z,19.2
2017-08-04T06:05:54.857Z,19.3
2017-08-04T06:06:56.584Z,19.4
2017-08-04T06:07:58.399Z,19.4
2017-08-04T06:09:00.131Z,19.4
2017-08-04T06:10:02.818Z,19.4
2017-08-04T06:11:04.552Z,19.5
2017-08-04T06:12:06.315Z,19.5
2017-08-04T06:13:08.059Z,19.5
2017-08-04T06:14:10.909Z,19.5
2017-08-04T06:15:12.567Z,19.5
2017-08-04T06:16:19.304Z,19.5
2017-08-04T06:17:20.963Z,19.6
2017-08-04T06:18:23.822Z,19.6
2017-08-04T06:19:25.562Z,19.6
2017-08-04T06:20:28.308Z,19.6
2017-08-04T06:21:30.243Z,19.7
2017-08-04T06:22:32.050Z,19.6
2017-08-04T06:23:33.793Z,19.7
2017-08-04T06:24:36.566Z,19.7
2017-08-04T06:25:38.341Z,19.9
2017-08-04T06:26:40.192Z,19.8
2017-08-04T06:27:41.903Z,19.9
2017-08-04T06:28:44.624Z,19.7
2017-08-04T06:29:46.353Z,19.9
2017-08-04T06:30:52.824Z,19.9
2017-08-04T06:31:54.538Z,19.9
2017-08-04T06:32:58.372Z,20.0
2017-08-04T06:34:00.134Z,20.0
2017-08-04T06:35:07.887Z,20.0
2017-08-04T06:36:09.612Z,20.0
2017-08-04T06:37:11.364Z,20.0
2017-08-04T06:38:13.025Z,20.1
2017-08-04T06:39:14.863Z,20.1
2017-08-04T06:40:16.607Z,20.2
2017-08-04T06:41:18.437Z,20.1
2017-08-04T06:42:20.157Z,20.1
2017-08-04T06:43:21.922Z,20.2
2017-08-04T06:44:23.654Z,20.3
2017-08-04T06:45:25.309Z,20.3
2017-08-04T06:46:27.088Z,20.3
2017-08-04T06:47:30.890Z,20.3
2017-08-04T06:48:32.551Z,20.4
2017-08-04T06:49:34.462Z,20.3
2017-08-04T06:50:36.311Z,20.3
2017-08-04T06:51:40.606Z,20.3
2017-08-04T06:52:42.398Z,20.3
2017-08-04T06:53:44.712Z,20.4
2017-08-04T06:54:46.442Z,20.5
2017-08-04T06:55:53.968Z,20.6
2017-08-04T06:56:55.845Z,20.7
2017-08-04T06:58:02.601Z,20.8
2017-08-04T06:59:04.478Z,21.0
2017-08-04T07:00:07.681Z,21.1
2017-08-04T07:01:09.673Z,21.3
2017-08-04T07:02:24.594Z,21.4
2017-08-04T07:03:26.729Z,21.5
2017-08-04T07:04:34.812Z,21.4
2017-08-04T07:05:36.897Z,21.4
2017-08-04T07:06:38.742Z,21.2
2017-08-04T07:07:40.575Z,21.3
2017-08-04T07:08:43.526Z,21.2
2017-08-04T07:09:45.355Z,21.2
2017-08-04T07:10:47.120Z,21.0
2017-08-04T07:11:48.866Z,20.9
2017-08-04T07:12:50.652Z,21.0
2017-08-04T07:13:52.321Z,21.0
2017-08-04T07:14:54.168Z,21.1
2017-08-04T07:15:55.954Z,21.2
2017-08-04T07:16:57.703Z,21.1
2017-08-04T07:17:59.484Z,21.2
2017-08-04T07:19:01.271Z,21.2
2017-08-04T07:20:04.258Z,21.3
2017-08-04T07:21:06.152Z,21.3
2017-08-04T07:22:08.113Z,21.2
2017-08-04T07:23:10.347Z,21.2
2017-08-04T07:24:13.252Z,21.3
2017-08-04T07:25:15.120Z,21.3
2017-08-04T07:26:23.067Z,21.2
2017-08-04T07:27:25.033Z,21.4
2017-08-04T07:28:28.426Z,21.4
2017-08-04T07:29:29.972Z,21.4
2017-08-04T07:30:32.138Z,21.4
2017-08-04T07:31:34.087Z,21.2
2017-08-04T07:32:36.247Z,21.2
2017-08-04T07:33:38.250Z,21.2
2017-08-04T07:34:40.193Z,21.2
2017-08-04T07:35:42.006Z,21.1
2017-08-04T07:36:43.891Z,21.2
2017-08-04T07:37:45.728Z,21.3
2017-08-04T07:38:47.611Z,21.3
2017-08-04T07:39:49.410Z,21.3
2017-08-04T07:40:52.244Z,21.4
2017-08-04T07:41:54.073Z,21.4
2017-08-04T07:42:55.849Z,21.5
2017-08-04T07:43:57.717Z,21.6
2017-08-04T07:44:59.430Z,21.7
2017-08-04T07:46:02.339Z,21.7
2017-08-04T07:47:04.078Z,21.7
2017-08-04T07:48:05.984Z,21.7
2017-08-04T07:49:07.658Z,21.7
2017-08-04T07:50:09.333Z,21.7
2017-08-04T07:51:11.268Z,21.7
2017-08-04T07:52:12.961Z,21.8
2017-08-04T07:53:14.621Z,21.8
2017-08-04T07:54:17.546Z,21.9
2017-08-04T07:55:19.233Z,21.9
2017-08-04T07:56:20.918Z,21.8
2017-08-04T07:57:23.693Z,22.0
2017-08-04T07:58:25.366Z,22.1
2017-08-04T07:59:29.198Z,22.1
2017-08-04T08:00:30.913Z,22.1
2017-08-04T08:01:32.877Z,22.1
2017-08-04T08:02:35.154Z,22.1
2017-08-04T08:03:38.977Z,22.1
2017-08-04T08:04:40.698Z,22.2
2017-08-04T08:05:42.480Z,22.3
2017-08-04T08:06:44.154Z,22.2
2017-08-04T08:07:45.872Z,22.2
2017-08-04T08:08:47.612Z,22.2
2017-08-04T08:09:49.386Z,22.2
2017-08-04T08:10:51.224Z,22.2
2017-08-04T08:11:58.113Z,22.2
2017-08-04T08:12:59.919Z,22.2
2017-08-04T08:14:03.850Z,22.3
2017-08-04T08:15:05.769Z,22.2
2017-08-04T08:16:07.837Z,22.1
2017-08-04T08:17:09.810Z,22.2
2017-08-04T08:18:11.849Z,22.1
2017-08-04T08:19:14.152Z,22.0
2017-08-04T08:20:16.153Z,21.8
2017-08-04T08:21:18.241Z,21.7
2017-08-04T08:22:20.264Z,21.7
2017-08-04T08:23:22.016Z,21.7
2017-08-04T08:24:24.856Z,21.7
2017-08-04T08:25:26.794Z,21.8
2017-08-04T08:26:28.621Z,21.9
2017-08-04T08:27:30.377Z,22.0
2017-08-04T08:28:33.276Z,22.0
2017-08-04T08:29:35.105Z,22.3
2017-08-04T08:30:36.914Z,22.4
2017-08-04T08:31:38.649Z,22.4
2017-08-04T08:32:40.496Z,22.4
2017-08-04T08:33:42.208Z,22.4
2017-08-04T08:34:44.066Z,22.5
2017-08-04T08:35:45.743Z,22.6
2017-08-04T08:36:47.593Z,22.5
2017-08-04T08:37:49.374Z,22.7
2017-08-04T08:38:51.292Z,22.7
2017-08-04T08:39:52.971Z,22.9
2017-08-04T08:40:54.642Z,22.8
2017-08-04T08:41:56.485Z,22.7
2017-08-04T08:42:58.163Z,22.5
2017-08-04T08:43:59.982Z,22.4
2017-08-04T08:45:01.672Z,22.3
2017-08-04T08:46:03.327Z,22.3
2017-08-04T08:47:05.006Z,22.3
2017-08-04T08:48:06.717Z,22.3
2017-08-04T08:49:08.410Z,22.4
2017-08-04T08:50:10.129Z,22.4
2017-08-04T08:51:12.030Z,22.5
2017-08-04T08:52:13.778Z,22.5
2017-08-04T08:53:15.482Z,22.7
2017-08-04T08:54:17.417Z,22.5
2017-08-04T08:55:19.152Z,22.6
2017-08-04T08:56:20.869Z,22.7
2017-08-04T08:57:22.601Z,22.7
2017-08-04T08:58:24.551Z,22.6
2017-08-04T08:59:26.273Z,22.7
2017-08-04T09:00:28.009Z,22.7
2017-08-04T09:01:29.708Z,22.7
2017-08-04T09:02:31.675Z,22.8
2017-08-04T09:03:33.470Z,22.9
2017-08-04T09:04:36.383Z,22.9
2017-08-04T09:05:38.108Z,23.1
2017-08-04T09:06:39.865Z,23.1
2017-08-04T09:07:41.593Z,23.3
2017-08-04T09:08:43.463Z,23.2
2017-08-04T09:09:45.158Z,23.2
2017-08-04T09:10:47.944Z,22.9
2017-08-04T09:11:49.610Z,22.9
2017-08-04T09:12:52.230Z,23.0
2017-08-04T09:13:53.485Z,22.9
2017-08-04T09:14:55.193Z,23.1
2017-08-04T09:15:56.908Z,23.1
2017-08-04T09:16:58.616Z,23.2
2017-08-04T09:18:00.329Z,23.4
2017-08-04T09:19:02.080Z,23.5
2017-08-04T09:20:04.033Z,23.6
2017-08-04T09:21:05.778Z,23.5
2017-08-04T09:22:07.459Z,23.5
2017-08-04T09:23:09.257Z,23.5
2017-08-04T09:24:10.928Z,23.4
2017-08-04T09:25:12.934Z,23.4
2017-08-04T09:26:14.686Z,23.2
2017-08-04T09:27:16.539Z,23.2
2017-08-04T09:28:18.201Z,23.1
2017-08-04T09:29:19.975Z,23.1
2017-08-04T09:30:21.640Z,23.1
2017-08-04T09:31:23.455Z,23.1
2017-08-04T09:32:25.168Z,23.1
2017-08-04T09:33:26.894Z,23.0
2017-08-04T09:34:28.700Z,23.1
2017-08-04T09:35:30.465Z,23.1
2017-08-04T09:36:32.410Z,23.1
2017-08-04T09:37:34.211Z,23.2
2017-08-04T09:38:36.117Z,23.3
2017-08-04T09:39:37.981Z,23.4
2017-08-04T09:40:40.013Z,23.5
2017-08-04T09:41:41.922Z,23.6
2017-08-04T09:42:43.773Z,23.8
2017-08-04T09:43:45.504Z,23.9
2017-08-04T09:44:47.371Z,23.9
2017-08-04T09:45:49.115Z,24.0
2017-08-04T09:46:50.968Z,24.0
2017-08-04T09:47:53.173Z,24.0
2017-08-04T09:48:55.186Z,24.1
2017-08-04T09:49:57.074Z,24.2
2017-08-04T09:50:58.837Z,24.2
2017-08-04T09:52:00.602Z,24.4
2017-08-04T09:53:02.463Z,24.3
2017-08-04T09:54:04.159Z,24.2
2017-08-04T09:55:05.894Z,24.3
2017-08-04T09:56:07.638Z,24.2
2017-08-04T09:57:10.449Z,24.3
2017-08-04T09:58:12.683Z,24.4
2017-08-04T09:59:14.345Z,24.2
2017-08-04T10:00:16.093Z,24.2
2017-08-04T10:01:17.758Z,24.0
2017-08-04T10:02:19.704Z,23.9
2017-08-04T10:03:21.423Z,23.7
2017-08-04T10:04:23.172Z,23.6
2017-08-04T10:05:25.136Z,23.4
2017-08-04T10:06:27.020Z,23.2
2017-08-04T10:07:28.832Z,23.1
2017-08-04T10:08:30.601Z,23.0
2017-08-04T10:09:32.291Z,22.9
2017-08-04T10:10:34.041Z,22.8
2017-08-04T10:11:35.786Z,22.7
2017-08-04T10:12:37.602Z,22.5
2017-08-04T10:13:39.450Z,22.3
2017-08-04T10:14:41.441Z,22.4
2017-08-04T18:31:30.580Z,20.8
2017-08-04T18:32:33.573Z,20.8
2017-08-04T18:33:35.234Z,20.8
2017-08-04T18:34:37.227Z,20.7
2017-08-04T18:35:38.960Z,20.6
2017-08-04T18:36:42.969Z,20.6
2017-08-04T18:37:44.539Z,20.4
2017-08-04T18:38:46.301Z,20.5
2017-08-04T18:39:48.004Z,20.5
2017-08-04T18:40:49.670Z,20.4
2017-08-04T18:50:08.328Z,20.2
2017-08-04T18:51:10.024Z,20.1
2017-08-04T18:52:11.783Z,20.1
2017-08-04T18:53:13.448Z,20.0
2017-08-04T18:54:15.206Z,20.0
2017-08-04T18:55:16.905Z,20.0
2017-08-04T18:56:18.803Z,20.0
2017-08-04T18:57:21.044Z,19.9
2017-08-04T18:58:23.375Z,19.9
2017-08-04T18:59:25.081Z,19.9
2017-08-04T19:00:26.767Z,19.9
2017-08-04T19:01:29.522Z,19.8
2017-08-04T19:02:31.255Z,19.8
2017-08-04T19:03:32.916Z,19.8
2017-08-04T19:04:34.624Z,19.7
2017-08-04T19:05:36.286Z,19.8
2017-08-04T19:06:38.055Z,19.7
2017-08-04T19:07:39.781Z,19.7
2017-08-04T19:08:41.528Z,19.6
2017-08-04T19:09:43.175Z,19.6
2017-08-04T19:10:46.141Z,19.5
2017-08-04T19:11:47.802Z,19.5
2017-08-04T19:12:49.462Z,19.4
2017-08-04T19:13:51.119Z,19.5
2017-08-04T19:14:52.815Z,19.4
2017-08-04T19:15:54.482Z,19.5
2017-08-04T19:16:57.268Z,19.4
2017-08-04T19:17:58.899Z,19.4
2017-08-04T19:19:00.555Z,19.4
2017-08-04T19:20:02.292Z,19.3
2017-08-04T19:21:03.939Z,19.4
2017-08-04T19:22:05.666Z,19.3
2017-08-04T19:23:07.476Z,19.3
2017-08-04T19:24:09.135Z,19.3
2017-08-04T19:25:10.790Z,19.3
2017-08-04T19:26:12.608Z,19.3
2017-08-04T19:27:14.253Z,19.4
2017-08-04T19:28:16.269Z,19.3
2017-08-04T19:29:18.627Z,19.3
2017-08-04T19:30:20.564Z,19.3
2017-08-04T19:31:22.253Z,19.2
2017-08-04T19:32:25.498Z,19.2
2017-08-04T19:33:27.195Z,19.1
2017-08-04T19:34:29.583Z,19.1
2017-08-04T19:35:31.371Z,19.1
2017-08-04T19:36:34.007Z,19.1
2017-08-04T19:37:36.438Z,19.1
2017-08-04T19:38:38.464Z,19.1
2017-08-04T19:39:40.709Z,19.2
2017-08-04T19:40:42.430Z,19.1
2017-08-04T19:41:44.182Z,19.1
2017-08-04T19:42:45.929Z,19.2
2017-08-04T19:43:47.625Z,19.1
2017-08-04T19:44:49.896Z,19.0
2017-08-04T19:45:51.720Z,19.1
2017-08-04T19:46:54.812Z,19.1
2017-08-04T19:47:56.616Z,19.1
2017-08-04T19:48:58.693Z,19.0
2017-08-04T19:50:00.536Z,19.0
2017-08-04T19:51:02.581Z,18.9
2017-08-04T19:52:05.123Z,18.9
2017-08-04T19:53:07.819Z,18.9
2017-08-04T19:54:09.671Z,18.8
2017-08-04T19:55:12.082Z,18.8
2017-08-04T19:56:13.877Z,18.8
2017-08-04T19:57:15.673Z,18.8
2017-08-04T19:58:17.488Z,18.8
2017-08-04T19:59:19.467Z,18.8
2017-08-04T20:00:21.273Z,18.8
2017-08-04T20:01:25.237Z,18.8
2017-08-04T20:02:26.965Z,18.8
2017-08-04T20:03:28.821Z,18.8
2017-08-04T20:04:30.563Z,18.7
2017-08-04T20:05:33.029Z,18.7
2017-08-04T20:06:34.850Z,18.7
2017-08-04T20:07:36.612Z,18.6
2017-08-04T20:08:38.359Z,18.6
2017-08-04T20:09:40.172Z,18.4
2017-08-04T20:10:41.972Z,18.6
2017-08-04T20:11:43.761Z,18.5
2017-08-04T20:12:45.710Z,18.4
2017-08-04T20:13:47.507Z,18.4
2017-08-04T20:14:49.345Z,18.5
2017-08-04T20:15:51.117Z,18.4
2017-08-04T20:16:52.906Z,18.5
2017-08-04T20:17:54.741Z,18.4
2017-08-04T20:18:56.531Z,18.4
2017-08-04T20:19:58.462Z,18.5
2017-08-04T20:21:00.257Z,18.5
2017-08-04T20:22:02.020Z,18.4
2017-08-04T20:23:03.820Z,18.5
2017-08-04T20:24:08.058Z,18.5
2017-08-04T20:25:10.003Z,18.6
2017-08-04T20:26:11.759Z,18.6
2017-08-04T20:27:13.674Z,18.6
2017-08-04T20:28:15.399Z,18.7
2017-08-04T20:29:17.382Z,18.6
2017-08-04T20:30:19.133Z,18.6
2017-08-04T20:31:21.048Z,18.6
2017-08-04T20:32:22.835Z,18.7
2017-08-04T20:33:24.630Z,18.6
2017-08-04T20:34:26.301Z,18.6
2017-08-04T20:35:28.103Z,18.6
2017-08-04T20:36:29.789Z,18.6
2017-08-04T20:37:31.593Z,18.6
2017-08-04T20:38:33.392Z,18.5
2017-08-04T20:39:35.266Z,18.5
2017-08-04T20:40:36.948Z,18.4
2017-08-04T20:41:38.614Z,18.4
2017-08-04T20:42:40.421Z,18.5
2017-08-04T20:43:42.896Z,18.4
2017-08-04T20:44:44.660Z,18.5
2017-08-04T20:45:46.323Z,18.4
2017-08-04T20:46:48.124Z,18.4
2017-08-04T20:47:49.888Z,18.3
2017-08-04T20:48:51.750Z,18.3
2017-08-04T20:49:54.072Z,18.3
2017-08-04T20:50:55.883Z,18.2
2017-08-04T20:51:57.571Z,18.1
2017-08-04T20:52:59.323Z,18.0
2017-08-04T20:54:01.047Z,18.0
2017-08-04T20:55:02.696Z,18.0
2017-08-04T20:56:04.395Z,18.0
2017-08-04T20:57:06.249Z,18.0
2017-08-04T20:58:07.940Z,18.0
2017-08-04T20:59:09.703Z,18.0
2017-08-04T21:00:11.355Z,18.0
2017-08-04T21:01:13.096Z,18.0
2017-08-04T21:02:14.744Z,18.0
2017-08-04T21:03:16.502Z,18.0
2017-08-04T21:04:18.337Z,18.2
2017-08-04T21:05:20.036Z,18.0
2017-08-04T21:06:21.771Z,18.0
2017-08-04T21:07:23.440Z,18.0
2017-08-04T21:08:25.086Z,18.1
2017-08-04T21:09:26.920Z,18.0
2017-08-04T21:10:28.560Z,18.0
2017-08-04T21:11:30.320Z,18.0
2017-08-04T21:12:31.979Z,18.0
2017-08-04T21:13:33.719Z,18.0
2017-08-04T21:14:35.447Z,18.0
2017-08-04T21:15:37.223Z,17.9
2017-08-04T21:16:38.886Z,17.9
2017-08-04T21:17:40.600Z,18.0
2017-08-04T21:18:42.398Z,17.9
2017-08-04T21:19:44.155Z,17.8
2017-08-04T21:20:47.579Z,17.8
2017-08-04T22:11:01.289Z,17.8
2017-08-04T22:12:03.048Z,17.8
2017-08-04T22:13:04.806Z,17.6
2017-08-04T22:14:06.456Z,17.7
2017-08-04T22:15:08.180Z,17.6
2017-08-04T22:16:09.882Z,17.6
2017-08-04T22:17:11.660Z,17.6
2017-08-04T22:18:13.430Z,17.6
2017-08-04T22:19:15.161Z,17.5
2017-08-04T22:20:16.892Z,17.5
2017-08-04T22:21:18.545Z,17.5
2017-08-04T22:22:20.331Z,17.5
2017-08-04T22:23:22.121Z,17.4
2017-08-04T22:24:23.921Z,17.4
2017-08-04T22:25:25.661Z,17.4
2017-08-04T22:26:27.364Z,17.3
2017-08-04T22:27:29.079Z,17.2
2017-08-04T22:28:30.936Z,17.2
2017-08-04T22:29:32.771Z,17.1
2017-08-04T22:30:34.604Z,17.1
2017-08-04T22:31:36.338Z,16.9
2017-08-04T22:32:38.132Z,17.0
2017-08-04T22:33:39.850Z,17.0
2017-08-04T22:34:41.530Z,16.8
2017-08-04T22:35:43.234Z,16.8
2017-08-04T22:36:44.935Z,17.0
2017-08-04T22:37:46.683Z,17.0
2017-08-04T22:38:48.521Z,16.9
2017-08-04T22:39:50.301Z,16.8
2017-08-04T22:40:52.095Z,16.9
2017-08-04T22:41:53.814Z,16.8
2017-08-04T22:42:55.573Z,17.0
2017-08-04T22:43:57.294Z,17.0
2017-08-04T22:44:58.997Z,17.0
2017-08-04T22:46:00.723Z,17.0
2017-08-04T22:47:02.605Z,16.9
2017-08-04T22:48:04.313Z,16.9
2017-08-04T22:49:06.137Z,17.0
2017-08-04T22:50:07.805Z,17.0
2017-08-04T22:51:09.592Z,16.9
2017-08-04T22:52:11.275Z,16.9
2017-08-04T22:53:12.975Z,16.9
2017-08-04T22:54:14.638Z,17.0
2017-08-04T22:55:16.420Z,16.9
2017-08-04T22:56:18.106Z,17.0
2017-08-04T22:57:19.911Z,17.0
2017-08-04T22:58:21.639Z,16.8
2017-08-04T22:59:23.480Z,16.9