createdAt,value
2022-08-26T00:00:12.833Z,100209.06
2022-08-26T00:02:45.505Z,100211.09
2022-08-26T00:05:16.389Z,100212.69
2022-08-26T00:07:47.201Z,100209.84
2022-08-26T00:10:18.438Z,100216.38
2022-08-26T00:12:49.259Z,100218.41
2022-08-26T00:15:23.093Z,100207.81
2022-08-26T00:17:56.723Z,100207.81
2022-08-26T00:20:31.905Z,100204.97
2022-08-26T00:23:03.262Z,100205.75
2022-08-26T00:25:34.315Z,100207.81
2022-08-26T00:28:05.222Z,100204.16
2022-08-26T00:30:37.976Z,100203.81
2022-08-26T00:33:10.959Z,100207.91
2022-08-26T00:35:43.832Z,100212.00
2022-08-26T00:38:16.247Z,100210.38
2022-08-26T00:40:54.574Z,100211.63
2022-08-26T00:43:26.097Z,100212.84
2022-08-26T00:46:07.900Z,100223.47
2022-08-26T00:48:45.632Z,100216.94
2022-08-26T00:51:22.982Z,100216.94
2022-08-26T00:54:00.595Z,100217.81
2022-08-26T00:56:40.659Z,100228.00
2022-08-26T00:59:17.583Z,100224.78
2022-08-26T01:01:48.684Z,100228.00
2022-08-26T01:04:24.670Z,100232.91
2022-08-26T01:06:58.261Z,100232.09
2022-08-26T01:09:29.544Z,100236.53
2022-08-26T01:12:04.610Z,100227.66
2022-08-26T01:14:39.038Z,100232.97
2022-08-26T01:17:12.447Z,100239.91
2022-08-26T01:19:53.147Z,100232.16
2022-08-26T01:22:28.997Z,100234.22
2022-08-26T01:25:04.868Z,100234.22
2022-08-26T01:27:37.399Z,100234.63
2022-08-26T01:30:09.904Z,100237.84
2022-08-26T01:32:42.011Z,100237.50
2022-08-26T01:35:12.888Z,100240.72
2022-08-26T01:37:43.753Z,100245.63
2022-08-26T01:40:26.551Z,100237.50
2022-08-26T01:42:57.894Z,100243.25
2022-08-26T01:45:33.225Z,100241.25
2022-08-26T01:48:12.244Z,100243.25
2022-08-26T01:50:43.415Z,100240.41
2022-08-26T01:53:20.023Z,100241.25
2022-08-26T01:55:59.785Z,100243.25
2022-08-26T01:58:36.391Z,100241.66
2022-08-26T02:01:09.717Z,100242.47
2022-08-26T02:03:54.120Z,100245.31
2022-08-26T02:06:24.799Z,100248.19
2022-08-26T02:09:00.370Z,100239.63
2022-08-26T02:11:34.967Z,100252.28
2022-08-26T02:14:14.792Z,100246.56
2022-08-26T02:16:49.315Z,100245.78
2022-08-26T02:19:24.947Z,100255.13
2022-08-26T02:21:56.509Z,100254.31
2022-08-26T02:24:31.107Z,100256.34
2022-08-26T02:27:03.902Z,100254.75
2022-08-26T02:29:41.042Z,100247.81
2022-08-26T02:32:12.974Z,100252.72
2022-08-26T02:34:49.655Z,100252.72
2022-08-26T02:37:19.948Z,100247.81
2022-08-26T02:39:53.678Z,100249.03
2022-08-26T02:42:26.036Z,100259.22
2022-08-26T02:44:56.854Z,100260.44
2022-08-26T02:47:29.275Z,100261.69
2022-08-26T02:50:03.309Z,100267.84
2022-08-26T02:52:34.608Z,100260.06
2022-08-26T02:55:05.302Z,100267.06
2022-08-26T02:57:38.261Z,100267.47
2022-08-26T03:00:12.479Z,100271.94
2022-08-26T03:02:43.148Z,100273.63
2022-08-26T03:05:16.604Z,100275.22
2022-08-26T03:07:47.801Z,100271.56
2022-08-26T03:10:19.835Z,100283.78
2022-08-26T03:12:53.119Z,100285.81
2022-08-26T03:15:24.925Z,100278.50
2022-08-26T03:17:57.715Z,100280.56
2022-08-26T03:20:28.474Z,100287.03
2022-08-26T03:22:58.667Z,100295.59
2022-08-26T03:25:30.489Z,100295.59
2022-08-26T03:28:03.567Z,100288.28
2022-08-26T03:30:44.731Z,100296.03
2022-08-26T03:33:18.172Z,100281.00
2022-08-26T03:35:50.591Z,100284.66
2022-08-26T03:38:22.612Z,100278.16
2022-08-26T03:40:52.973Z,100279.72
2022-08-26T03:43:27.273Z,100286.69
2022-08-26T03:45:57.869Z,100288.72
2022-08-26T03:48:28.797Z,100289.56
2022-08-26T03:51:01.575Z,100291.13
2022-08-26T03:53:34.022Z,100296.84
2022-08-26T03:56:07.678Z,100296.41
2022-08-26T03:58:42.820Z,100295.97
2022-08-26T04:01:15.693Z,100299.66
2022-08-26T04:04:02.203Z,100296.78
2022-08-26T04:06:37.864Z,100303.28
2022-08-26T04:09:12.675Z,100309.81
2022-08-26T04:11:50.763Z,100305.28
2022-08-26T04:14:26.473Z,100299.94
2022-08-26T04:16:58.229Z,100299.94
2022-08-26T04:19:29.686Z,100303.16
2022-08-26T04:22:00.565Z,100301.91
2022-08-26T04:24:31.556Z,100297.81
2022-08-26T04:27:04.219Z,100290.88
2022-08-26T04:29:37.097Z,100301.41
2022-08-26T04:32:11.172Z,100306.31
2022-08-26T04:34:42.607Z,100310.34
2022-08-26T04:37:14.536Z,100305.00
2022-08-26T04:39:45.470Z,100306.97
2022-08-26T04:42:21.044Z,100304.06
2022-08-26T04:44:59.543Z,100308.91
2022-08-26T04:47:32.496Z,100303.13
2022-08-26T04:50:04.517Z,100304.28
2022-08-26T04:52:38.991Z,100311.53
2022-08-26T04:55:11.128Z,100310.28
2022-08-26T04:57:42.493Z,100307.00
2022-08-26T05:00:26.184Z,100302.06
2022-08-26T05:02:56.716Z,100304.44
2022-08-26T05:05:27.503Z,100299.50
2022-08-26T05:07:57.996Z,100307.19
2022-08-26T05:10:29.875Z,100307.59
2022-08-26T05:13:01.335Z,100301.91
2022-08-26T05:15:34.725Z,100299.03
2022-08-26T05:18:05.574Z,100309.13
2022-08-26T05:20:40.865Z,100304.53
2022-08-26T05:23:11.099Z,100314.63
2022-08-26T05:25:43.505Z,100313.31
2022-08-26T05:28:16.725Z,100321.34
2022-08-26T05:30:49.564Z,100324.94
2022-08-26T05:33:20.914Z,100324.50
2022-08-26T05:35:53.237Z,100326.94
2022-08-26T05:38:25.009Z,100329.78
2022-08-26T05:41:01.480Z,100330.19
2022-08-26T05:43:34.675Z,100330.66
2022-08-26T05:46:11.504Z,100340.09
2022-08-26T05:48:44.570Z,100329.56
2022-08-26T05:51:16.841Z,100341.00
2022-08-26T05:53:54.489Z,100336.91
2022-08-26T05:56:28.330Z,100337.22
2022-08-26T05:59:03.245Z,100340.47
2022-08-26T06:01:37.036Z,100332.63
2022-08-26T06:04:08.284Z,100337.44
2022-08-26T06:06:43.036Z,100342.69
2022-08-26T06:09:18.245Z,100346.31
2022-08-26T06:11:49.135Z,100343.06
2022-08-26T06:14:20.195Z,100341.00
2022-08-26T06:16:52.508Z,100344.22
2022-08-26T06:19:23.551Z,100344.13
2022-08-26T06:21:55.229Z,100342.00
2022-08-26T06:24:43.811Z,100340.69
2022-08-26T06:27:15.286Z,100348.72
2022-08-26T06:29:46.668Z,100349.00
2022-08-26T06:32:18.485Z,100352.50
2022-08-26T06:34:49.590Z,100358.97
2022-08-26T06:37:20.332Z,100346.25
2022-08-26T06:39:51.297Z,100352.34
2022-08-26T06:42:22.963Z,100347.44
2022-08-26T06:44:53.713Z,100353.94
2022-08-26T06:47:26.464Z,100353.94
2022-08-26T06:49:57.818Z,100351.47
2022-08-26T06:52:29.001Z,100349.34
2022-08-26T06:55:00.013Z,100355.69
2022-08-26T06:57:33.330Z,100346.97
2022-08-26T07:00:11.484Z,100348.03
2022-08-26T07:02:46.819Z,100356.44
2022-08-26T07:05:18.731Z,100357.94
2022-08-26T07:07:50.929Z,100356.97
2022-08-26T07:10:22.114Z,100359.31
2022-08-26T07:12:52.996Z,100362.91
2022-08-26T07:15:31.096Z,100358.34
2022-08-26T07:18:06.151Z,100368.53
2022-08-26T07:20:40.697Z,100373.34
2022-08-26T07:23:14.328Z,100375.34
2022-08-26T07:25:47.859Z,100363.78
2022-08-26T07:28:19.126Z,100366.19
2022-08-26T07:30:50.560Z,100362.00
2022-08-26T07:33:23.603Z,100371.19
2022-08-26T07:35:54.739Z,100360.91
2022-08-26T07:38:25.188Z,100350.19
2022-08-26T07:40:56.047Z,100358.22
2022-08-26T07:43:26.792Z,100356.84
2022-08-26T07:46:00.489Z,100353.50
2022-08-26T07:48:32.588Z,100352.59
2022-08-26T07:51:06.568Z,100355.47
2022-08-26T07:53:39.013Z,100353.38
2022-08-26T07:56:09.738Z,100353.84
2022-08-26T07:58:42.315Z,100355.47
2022-08-26T08:01:13.480Z,100347.19
2022-08-26T08:03:46.645Z,100348.72
2022-08-26T08:06:21.232Z,100349.44
2022-08-26T08:08:54.409Z,100340.28
2022-08-26T08:11:27.817Z,100335.25
2022-08-26T08:13:58.442Z,100333.91
2022-08-26T08:16:32.279Z,100339.88
2022-08-26T08:19:06.751Z,100336.13
2022-08-26T08:21:37.580Z,100335.53
2022-08-26T08:24:08.479Z,100338.75
2022-08-26T08:26:41.803Z,100329.31
2022-08-26T08:29:12.800Z,100338.25
2022-08-26T08:31:56.454Z,100332.84
2022-08-26T08:34:31.870Z,100336.88
2022-08-26T08:37:06.167Z,100327.47
2022-08-26T08:39:39.792Z,100332.41
2022-08-26T08:42:40.857Z,100331.94
2022-08-26T08:45:16.805Z,100330.44
2022-08-26T08:47:54.899Z,100331.22
2022-08-26T08:50:34.666Z,100332.41
2022-08-26T08:53:16.294Z,100321.28
2022-08-26T08:56:01.217Z,100323.72
2022-08-26T08:58:51.944Z,100327.72
2022-08-26T09:01:36.957Z,100326.34
2022-08-26T09:04:41.927Z,100329.09
2022-08-26T09:07:22.563Z,100322.94
2022-08-26T09:10:00.834Z,100321.22
2022-08-26T09:12:37.031Z,100322.34
2022-08-26T09:15:21.570Z,100313.28
2022-08-26T09:18:11.134Z,100314.91
2022-08-26T09:20:57.298Z,100314.56
2022-08-26T09:23:31.279Z,100315.38
2022-08-26T09:26:05.778Z,100314.09
2022-08-26T09:28:36.571Z,100319.84
2022-08-26T09:31:17.422Z,100313.63
2022-08-26T09:33:48.331Z,100312.50
2022-08-26T09:36:41.252Z,100306.31
2022-08-26T09:39:38.041Z,100316.63
2022-08-26T09:42:16.800Z,100309.75
2022-08-26T09:45:00.591Z,100309.03
2022-08-26T09:47:36.182Z,100311.22
2022-08-26T09:50:21.318Z,100314.53
2022-08-26T09:53:12.876Z,100314.66
2022-08-26T09:55:51.695Z,100308.25
2022-08-26T09:58:39.126Z,100302.94
2022-08-26T10:01:27.675Z,100308.69
2022-08-26T10:04:12.731Z,100304.56
2022-08-26T10:06:46.948Z,100306.16
2022-08-26T10:09:21.122Z,100308.91
2022-08-26T10:11:59.235Z,100299.06
2022-08-26T10:14:36.785Z,100301.16
2022-08-26T10:17:18.472Z,100304.09
2022-08-26T10:19:57.797Z,100299.66
2022-08-26T10:22:38.620Z,100299.97
2022-08-26T10:25:16.301Z,100295.41
2022-08-26T10:27:56.999Z,100300.69
2022-08-26T10:30:36.477Z,100293.47
2022-08-26T10:33:11.873Z,100293.09
2022-08-26T10:35:54.361Z,100292.75
2022-08-26T10:38:33.221Z,100291.25
2022-08-26T10:41:11.564Z,100298.22
2022-08-26T10:43:54.417Z,100291.25
2022-08-26T10:46:31.254Z,100298.16
2022-08-26T10:49:08.392Z,100289.22
2022-08-26T10:51:45.739Z,100288.38
2022-08-26T10:54:25.397Z,100279.38
2022-08-26T10:57:05.547Z,100273.97
2022-08-26T10:59:58.944Z,100272.38
2022-08-26T11:02:41.117Z,100279.69
2022-08-26T11:05:24.695Z,100260.94
2022-08-26T11:08:16.515Z,100263.44
2022-08-26T11:11:00.645Z,100266.72
2022-08-26T11:14:07.732Z,100263.94
2022-08-26T11:16:57.623Z,100255.94
2022-08-26T11:20:33.844Z,100266.22
2022-08-26T11:23:50.831Z,100273.66
2022-08-26T11:26:55.581Z,100256.94
2022-08-26T11:30:08.139Z,100265.31
2022-08-26T11:32:55.420Z,100274.69
2022-08-26T11:35:53.731Z,100266.56
2022-08-26T11:38:32.320Z,100264.59
2022-08-26T11:41:21.118Z,100252.81
2022-08-26T11:43:53.437Z,100257.38
2022-08-26T11:46:31.349Z,100262.66
2022-08-26T11:49:12.044Z,100257.72
2022-08-26T11:51:46.418Z,100257.38
2022-08-26T11:54:30.501Z,100255.44
2022-08-26T11:57:11.645Z,100249.78
2022-08-26T11:59:44.656Z,100256.09
2022-08-26T12:02:20.690Z,100248.41
2022-08-26T12:04:56.825Z,100249.22
2022-08-26T12:07:32.430Z,100238.56
2022-08-26T12:10:07.777Z,100241.88
2022-08-26T12:12:40.817Z,100241.13
2022-08-26T12:15:19.458Z,100239.63
2022-08-26T12:17:54.603Z,100235.16
2022-08-26T12:20:48.874Z,100235.53
2022-08-26T12:23:40.033Z,100234.75
2022-08-26T12:26:21.634Z,100231.53
2022-08-26T12:28:58.504Z,100233.66
2022-08-26T12:31:36.039Z,100227.59
2022-08-26T12:34:17.548Z,100221.88
2022-08-26T12:37:01.234Z,100218.56
2022-08-26T12:39:47.570Z,100217.31
2022-08-26T12:42:44.201Z,100214.09
2022-08-26T12:45:15.922Z,100222.78
2022-08-26T12:47:48.787Z,100209.84
2022-08-26T12:50:24.584Z,100205.38
2022-08-26T12:53:03.239Z,100215.56
2022-08-26T12:55:45.452Z,100204.13
2022-08-26T12:58:33.077Z,100203.31
2022-08-26T13:01:26.202Z,100199.31
2022-08-26T13:03:56.940Z,100196.19
2022-08-26T13:06:34.973Z,100192.19
2022-08-26T13:09:32.220Z,100179.13
2022-08-26T13:12:03.112Z,100188.19
2022-08-26T13:14:34.416Z,100184.84
2022-08-26T13:17:05.746Z,100180.75
2022-08-26T13:19:36.982Z,100184.06
2022-08-26T13:22:08.902Z,100175.56
2022-08-26T13:24:45.892Z,100170.78
2022-08-26T13:27:21.680Z,100170.78
2022-08-26T13:29:53.910Z,100160.59
2022-08-26T13:32:26.857Z,100165.47
2022-08-26T13:35:00.815Z,100161.38
2022-08-26T13:37:36.917Z,100157.72
2022-08-26T13:40:12.079Z,100158.97
2022-08-26T13:42:49.579Z,100159.88
2022-08-26T13:45:21.767Z,100153.34
2022-08-26T13:47:52.537Z,100161.94
2022-08-26T13:50:23.256Z,100156.28
2022-08-26T13:52:54.195Z,100160.41
2022-08-26T13:55:28.401Z,100162.09
2022-08-26T13:58:00.415Z,100165.03
2022-08-26T14:00:34.452Z,100161.16
2022-08-26T14:03:08.220Z,100157.94
2022-08-26T14:05:42.496Z,100160.78
2022-08-26T14:08:13.232Z,100151.44
2022-08-26T14:10:45.458Z,100155.88
2022-08-26T14:13:16.611Z,100164.91
2022-08-26T14:15:47.693Z,100157.25
2022-08-26T14:18:22.936Z,100161.00
2022-08-26T14:20:57.907Z,100155.72
2022-08-26T14:23:29.144Z,100155.81
2022-08-26T14:26:03.665Z,100153.06
2022-08-26T14:28:35.606Z,100153.94
2022-08-26T14:31:08.005Z,100158.09
2022-08-26T14:33:41.027Z,100158.09
2022-08-26T14:36:31.200Z,100153.25
2022-08-26T14:39:05.198Z,100161.00
2022-08-26T14:41:54.042Z,100158.16
2022-08-26T14:44:30.045Z,100154.59
2022-08-26T14:47:03.226Z,100161.63
2022-08-26T14:49:34.396Z,100159.66
2022-08-26T14:52:05.896Z,100160.13
2022-08-26T14:54:34.823Z,100167.97
2022-08-26T14:57:12.828Z,100164.75
2022-08-26T14:59:49.872Z,100159.50
2022-08-26T15:02:27.717Z,100162.00
2022-08-26T15:05:04.679Z,100160.38
2022-08-26T15:07:35.535Z,100161.63
2022-08-26T15:10:07.967Z,100155.91
2022-08-26T15:12:41.709Z,100160.06
2022-08-26T15:15:19.059Z,100156.84
2022-08-26T15:17:49.474Z,100155.31
2022-08-26T15:20:20.532Z,100163.06
2022-08-26T15:22:52.157Z,100151.63
2022-08-26T15:25:25.414Z,100160.66
2022-08-26T15:27:58.008Z,100154.13
2022-08-26T15:30:29.600Z,100155.41
2022-08-26T15:33:00.953Z,100164.03
2022-08-26T15:35:32.998Z,100161.28
2022-08-26T15:38:09.937Z,100156.47
2022-08-26T15:40:41.585Z,100157.72
2022-08-26T15:43:28.848Z,100162.72
2022-08-26T15:46:02.950Z,100161.97
2022-08-26T15:48:33.741Z,100153.84
2022-08-26T15:51:07.803Z,100166.16
2022-08-26T15:53:39.439Z,100178.03
2022-08-26T15:56:10.583Z,100176.41
2022-08-26T15:58:43.190Z,100173.56
2022-08-26T16:01:18.076Z,100173.56
2022-08-26T16:03:59.643Z,100171.56
2022-08-26T16:06:34.645Z,100175.72
2022-08-26T16:09:06.057Z,100183.09
2022-08-26T16:11:38.417Z,100182.75
2022-08-26T16:14:11.384Z,100180.31
2022-08-26T16:16:42.782Z,100181.56
2022-08-26T16:19:14.190Z,100183.16
2022-08-26T16:21:48.379Z,100182.38
2022-08-26T16:24:26.002Z,100190.50
2022-08-26T16:26:59.532Z,100192.09
2022-08-26T16:29:33.657Z,100188.78
2022-08-26T16:32:09.268Z,100180.22
2022-08-26T16:34:47.092Z,100181.94
2022-08-26T16:37:28.605Z,100185.25
2022-08-26T16:39:59.932Z,100186.47
2022-08-26T16:42:31.968Z,100184.88
2022-08-26T16:45:05.932Z,100188.97
2022-08-26T16:47:39.390Z,100198.78
2022-08-26T16:50:14.021Z,100201.25
2022-08-26T16:52:45.392Z,100189.94
2022-08-26T16:55:18.764Z,100195.72
2022-08-26T16:57:50.664Z,100210.88
2022-08-26T17:00:28.819Z,100214.19
2022-08-26T17:03:01.304Z,100213.38
2022-08-26T17:05:33.140Z,100223.97
2022-08-26T17:08:04.007Z,100226.38
2022-08-26T17:10:35.578Z,100220.69
2022-08-26T17:13:05.951Z,100231.66
2022-08-26T17:15:39.276Z,100225.50
2022-08-26T17:18:10.742Z,100232.03
2022-08-26T17:20:41.675Z,100234.94
2022-08-26T17:23:12.319Z,100238.25
2022-08-26T17:25:43.690Z,100233.00
2022-08-26T17:28:14.970Z,100244.41
2022-08-26T17:30:49.597Z,100241.09
2022-08-26T17:33:24.411Z,100250.47
2022-08-26T17:35:56.249Z,100259.38
2022-08-26T17:38:30.429Z,100260.63
2022-08-26T17:41:02.272Z,100261.06
2022-08-26T17:43:33.050Z,100266.00
2022-08-26T17:46:09.281Z,100263.56
2022-08-26T17:48:41.953Z,100268.56
2022-08-26T17:51:15.957Z,100269.06
2022-08-26T17:53:46.690Z,100272.78
2022-08-26T17:56:19.660Z,100273.56
2022-08-26T17:58:51.835Z,100273.56
2022-08-26T18:01:27.307Z,100276.88
2022-08-26T18:04:00.633Z,100279.81
2022-08-26T18:06:33.366Z,100284.31
2022-08-26T18:09:04.264Z,100288.41
2022-08-26T18:11:35.100Z,100286.38
2022-08-26T18:14:06.055Z,100292.06
2022-08-26T18:16:42.177Z,100294.47
2022-08-26T18:19:13.269Z,100299.81
2022-08-26T18:21:43.947Z,100299.41
2022-08-26T18:24:15.274Z,100302.25
2022-08-26T18:26:49.508Z,100307.13
2022-08-26T18:29:22.372Z,100305.47
2022-08-26T18:31:55.704Z,100307.88
2022-08-26T18:34:31.747Z,100310.34
2022-08-26T18:37:02.365Z,100310.81
2022-08-26T18:39:32.494Z,100314.16
2022-08-26T18:42:03.183Z,100315.84
2022-08-26T18:44:34.471Z,100312.19
2022-08-26T18:47:08.659Z,100318.69
2022-08-26T18:49:43.557Z,100324.78
2022-08-26T18:52:14.711Z,100319.06
2022-08-26T18:54:46.416Z,100316.59
2022-08-26T18:57:17.265Z,100321.84
2022-08-26T18:59:48.094Z,100309.19
2022-08-26T19:02:20.946Z,100308.75
2022-08-26T19:04:52.316Z,100316.88
2022-08-26T19:07:23.077Z,100309.91
2022-08-26T19:09:54.236Z,100312.34
2022-08-26T19:12:26.918Z,100314.38
2022-08-26T19:14:58.499Z,100322.22
2022-08-26T19:17:33.149Z,100317.81
2022-08-26T19:20:03.775Z,100330.47
2022-08-26T19:22:35.163Z,100332.16
2022-08-26T19:25:06.282Z,100332.56
2022-08-26T19:27:37.005Z,100330.97
2022-08-26T19:30:09.147Z,100324.84
2022-08-26T19:32:41.949Z,100324.03
2022-08-26T19:35:15.521Z,100319.94
2022-08-26T19:37:46.610Z,100332.94
2022-08-26T19:40:17.444Z,100330.53
2022-08-26T19:42:50.465Z,100331.34
2022-08-26T19:45:25.605Z,100339.44
2022-08-26T19:47:57.948Z,100330.09
2022-08-26T19:50:31.472Z,100335.44
2022-08-26T19:53:04.524Z,100335.88
2022-08-26T19:55:36.162Z,100334.72
2022-08-26T19:58:07.209Z,100331.91
2022-08-26T20:00:40.294Z,100342.06
2022-08-26T20:03:15.961Z,100334.34
2022-08-26T20:05:46.668Z,100334.34
2022-08-26T20:08:20.465Z,100340.84
2022-08-26T20:10:54.546Z,100337.19
2022-08-26T20:13:27.409Z,100342.88
2022-08-26T20:15:58.805Z,100344.91
2022-08-26T20:18:49.496Z,100349.38
2022-08-26T20:21:29.909Z,100349.38
2022-08-26T20:24:05.356Z,100357.94
2022-08-26T20:26:39.456Z,100350.63
2022-08-26T20:29:11.162Z,100349.00
2022-08-26T20:31:42.807Z,100345.75
2022-08-26T20:34:17.217Z,100343.25
2022-08-26T20:36:50.669Z,100350.56
2022-08-26T20:39:23.784Z,100349.75
2022-08-26T20:41:55.039Z,100353.47
2022-08-26T20:44:25.707Z,100347.06
2022-08-26T20:46:57.206Z,100343.00
2022-08-26T20:49:31.254Z,100334.88
2022-08-26T20:52:04.011Z,100347.53
2022-08-26T20:54:34.884Z,100342.28
2022-08-26T20:57:05.521Z,100353.31
2022-08-26T20:59:37.462Z,100353.75
2022-08-26T21:02:08.585Z,100356.22
2022-08-26T21:04:41.542Z,100348.13
2022-08-26T21:07:12.403Z,100348.13
2022-08-26T21:09:43.161Z,100349.72
2022-08-26T21:12:14.906Z,100347.28
2022-08-26T21:14:49.041Z,100351.38
2022-08-26T21:17:20.920Z,100349.78
2022-08-26T21:19:53.982Z,100345.69
2022-08-26T21:22:25.603Z,100341.22
2022-08-26T21:24:56.924Z,100336.34
2022-08-26T21:27:28.012Z,100338.38
2022-08-26T21:29:59.080Z,100340.81
2022-08-26T21:32:29.902Z,100336.34
2022-08-26T21:35:03.876Z,100334.66
2022-08-26T21:37:35.208Z,100337.50
2022-08-26T21:40:07.774Z,100339.56
2022-08-26T21:42:38.248Z,100331.44
2022-08-26T21:45:11.299Z,100331.06
2022-08-26T21:47:42.979Z,100328.66
2022-08-26T21:50:17.013Z,100327.84
2022-08-26T21:52:47.755Z,100329.09
2022-08-26T21:55:18.613Z,100332.72
2022-08-26T21:57:48.934Z,100329.47
2022-08-26T22:00:22.240Z,100330.25
2022-08-26T22:02:53.521Z,100327.84
2022-08-26T22:05:26.953Z,100315.22
2022-08-26T22:07:58.227Z,100326.25
2022-08-26T22:10:28.907Z,100333.97
2022-08-26T22:12:59.898Z,100323.38
2022-08-26T22:15:33.866Z,100318.06
2022-08-26T22:18:05.847Z,100321.69
2022-08-26T22:20:38.598Z,100321.25
2022-08-26T22:23:09.756Z,100313.53
2022-08-26T22:25:40.851Z,100315.13
2022-08-26T22:28:11.859Z,100306.16
2022-08-26T22:30:44.554Z,100319.16
2022-08-26T22:33:16.473Z,100314.25
2022-08-26T22:35:51.800Z,100324.88
2022-08-26T22:38:25.049Z,100324.50
2022-08-26T22:40:58.716Z,100322.06
2022-08-26T22:43:32.016Z,100321.25
2022-08-26T22:46:03.554Z,100322.94
2022-08-26T22:48:35.138Z,100322.16
2022-08-26T22:51:09.060Z,100317.25
2022-08-26T22:53:42.114Z,100314.38
2022-08-26T22:56:13.165Z,100318.06
2022-08-26T22:58:44.427Z,100311.91
2022-08-26T23:01:16.107Z,100307.38
2022-08-26T23:03:46.683Z,100314.25
2022-08-26T23:06:20.273Z,100318.72
2022-08-26T23:08:51.009Z,100315.88
2022-08-26T23:11:21.809Z,100312.59
2022-08-26T23:13:51.794Z,100310.16
2022-08-26T23:16:23.048Z,100313.38
2022-08-26T23:18:53.856Z,100315.00
2022-08-26T23:21:26.473Z,100312.16
2022-08-26T23:23:56.938Z,100309.31
2022-08-26T23:26:27.536Z,100312.16
2022-08-26T23:28:58.868Z,100314.22
2022-08-26T23:31:29.560Z,100313.38
2022-08-26T23:34:16.802Z,100312.59
2022-08-26T23:36:50.253Z,100313.00
2022-08-26T23:39:21.018Z,100308.53
2022-08-26T23:41:51.826Z,100308.53
2022-08-26T23:44:22.979Z,100315.06
2022-08-26T23:46:53.666Z,100308.53
2022-08-26T23:49:25.045Z,100312.22
2022-08-26T23:52:14.363Z,100310.97
2022-08-26T23:54:45.901Z,100317.09
2022-08-26T23:57:17.096Z,100311.41
2022-08-26T23:59:49.774Z,100318.72
