createdAt,value
2017-08-15T00:00:55.266Z,70.98
2017-08-15T00:03:44.649Z,70.95
2017-08-15T00:06:34.352Z,70.93
2017-08-15T00:09:24.323Z,71.11
2017-08-15T00:12:12.696Z,71.03
2017-08-15T00:17:51.394Z,71.13
2017-08-15T00:20:24.341Z,71.13
2017-08-15T00:23:02.002Z,71.26
2017-08-15T00:25:35.673Z,71.22
2017-08-15T00:28:09.576Z,71.39
2017-08-15T00:30:42.821Z,71.24
2017-08-15T00:33:16.162Z,71.32
2017-08-15T00:35:49.632Z,71.31
2017-08-15T00:38:23.081Z,71.26
2017-08-15T00:40:56.855Z,71.34
2017-08-15T00:43:31.151Z,71.44
2017-08-15T00:46:03.980Z,71.39
2017-08-15T00:48:45.555Z,71.39
2017-08-15T00:51:23.358Z,71.42
2017-08-15T00:54:01.486Z,71.45
2017-08-15T00:56:37.728Z,71.44
2017-08-15T00:59:13.565Z,71.54
2017-08-15T01:01:49.370Z,71.60
2017-08-15T01:04:25.532Z,71.50
2017-08-15T01:07:00.812Z,71.53
2017-08-15T01:09:35.508Z,71.60
2017-08-15T01:12:09.449Z,71.55
2017-08-15T01:14:45.653Z,71.54
2017-08-15T01:17:22.973Z,71.63
2017-08-15T01:19:59.096Z,71.65
2017-08-15T01:22:35.431Z,71.69
2017-08-15T01:25:10.309Z,71.85
2017-08-15T01:27:46.193Z,71.78
2017-08-15T01:30:25.430Z,71.80
2017-08-15T01:33:06.341Z,71.94
2017-08-15T01:35:42.304Z,71.91
2017-08-15T01:38:18.687Z,71.91
2017-08-15T01:40:57.200Z,72.09
2017-08-15T01:43:32.526Z,72.00
2017-08-15T01:46:09.430Z,72.07
2017-08-15T01:48:45.006Z,72.19
2017-08-15T01:51:20.083Z,72.17
2017-08-15T01:53:56.413Z,72.17
2017-08-15T01:56:29.317Z,72.16
2017-08-15T01:59:04.673Z,72.27
2017-08-15T02:01:38.079Z,72.51
2017-08-15T02:04:11.453Z,72.20
2017-08-15T02:06:44.758Z,72.27
2017-08-15T02:09:29.103Z,72.25
2017-08-15T02:12:05.494Z,72.33
2017-08-15T02:14:40.657Z,72.43
2017-08-15T02:17:15.691Z,72.34
2017-08-15T02:19:48.611Z,72.50
2017-08-15T02:22:24.079Z,72.42
2017-08-15T02:24:57.137Z,72.53
2017-08-15T02:27:30.371Z,72.53
2017-08-15T02:30:04.004Z,72.60
2017-08-15T02:32:37.028Z,72.66
2017-08-15T02:35:10.594Z,72.55
2017-08-15T02:37:43.811Z,72.59
2017-08-15T02:40:17.271Z,72.73
2017-08-15T02:42:52.083Z,72.66
2017-08-15T02:45:27.506Z,72.59
2017-08-15T02:48:02.760Z,72.60
2017-08-15T02:50:37.918Z,72.60
2017-08-15T02:53:12.661Z,72.72
2017-08-15T02:55:47.388Z,72.81
2017-08-15T02:58:24.684Z,72.69
2017-08-15T03:01:00.462Z,72.95
2017-08-15T03:03:36.288Z,72.90
2017-08-15T03:06:10.800Z,72.95
2017-08-15T03:08:45.624Z,72.81
2017-08-15T03:11:21.465Z,73.04
2017-08-15T03:13:56.746Z,72.98
2017-08-15T03:16:33.947Z,73.14
2017-08-15T03:19:09.944Z,73.14
2017-08-15T03:21:44.868Z,73.06
2017-08-15T03:24:22.019Z,73.05
2017-08-15T03:26:55.926Z,73.10
2017-08-15T03:29:31.684Z,73.36
2017-08-15T03:32:07.938Z,73.28
2017-08-15T03:34:42.250Z,73.20
2017-08-15T03:37:16.148Z,73.25
2017-08-15T03:39:51.324Z,73.47
2017-08-15T03:42:26.116Z,73.30
2017-08-15T03:44:59.895Z,73.51
2017-08-15T03:47:40.917Z,73.39
2017-08-15T03:50:15.363Z,73.38
2017-08-15T03:52:48.760Z,73.31
2017-08-15T03:55:24.211Z,73.34
2017-08-15T03:57:57.768Z,73.48
2017-08-15T04:00:32.322Z,73.49
2017-08-15T04:03:11.969Z,73.36
2017-08-15T04:05:48.563Z,73.39
2017-08-15T04:08:28.847Z,73.49
2017-08-15T04:11:03.032Z,73.45
2017-08-15T04:13:38.367Z,73.53
2017-08-15T04:16:12.883Z,73.42
2017-08-15T04:18:48.185Z,73.50
2017-08-15T04:21:21.306Z,73.52
2017-08-15T04:23:54.509Z,73.54
2017-08-15T04:26:27.993Z,73.63
2017-08-15T04:29:01.164Z,73.62
2017-08-15T04:31:34.543Z,73.53
2017-08-15T04:34:07.748Z,73.65
2017-08-15T04:36:41.210Z,73.62
2017-08-15T04:39:14.595Z,73.80
2017-08-15T04:41:49.849Z,73.85
2017-08-15T04:44:23.015Z,73.73
2017-08-15T04:46:56.165Z,73.79
2017-08-15T04:49:28.938Z,73.80
2017-08-15T04:52:02.324Z,73.80
2017-08-15T04:54:57.440Z,73.93
2017-08-15T04:57:31.306Z,73.93
2017-08-15T05:00:10.721Z,73.81
2017-08-15T05:02:43.743Z,73.88
2017-08-15T05:05:17.288Z,73.94
2017-08-15T05:07:50.724Z,73.97
2017-08-15T05:10:23.809Z,74.10
2017-08-15T05:12:57.126Z,74.01
2017-08-15T05:15:32.303Z,73.96
2017-08-15T05:18:05.554Z,73.96
2017-08-15T05:20:39.913Z,74.22
2017-08-15T05:23:13.312Z,74.09
2017-08-15T05:25:46.445Z,74.10
2017-08-15T05:28:20.105Z,74.02
2017-08-15T05:30:53.649Z,74.22
2017-08-15T05:33:29.210Z,74.18
2017-08-15T05:36:06.502Z,74.19
2017-08-15T05:38:39.282Z,74.15
2017-08-15T05:41:13.966Z,74.39
2017-08-15T05:43:47.344Z,74.18
2017-08-15T05:46:20.826Z,74.40
2017-08-15T05:48:53.633Z,74.30
2017-08-15T05:51:27.426Z,74.21
2017-08-15T05:54:01.130Z,74.18
2017-08-15T05:56:36.274Z,74.14
2017-08-15T05:59:11.684Z,74.17
2017-08-15T06:01:46.145Z,74.34
2017-08-15T06:04:22.481Z,74.26
2017-08-15T06:06:57.941Z,74.28
2017-08-15T06:09:33.988Z,74.40
2017-08-15T06:12:08.419Z,74.27
2017-08-15T06:14:42.968Z,74.28
2017-08-15T06:17:18.228Z,74.33
2017-08-15T06:19:51.183Z,74.40
2017-08-15T06:22:24.521Z,74.39
2017-08-15T06:24:57.603Z,74.44
2017-08-15T06:27:31.012Z,74.50
2017-08-15T06:30:04.640Z,74.35
2017-08-15T06:32:37.756Z,74.32
2017-08-15T06:35:11.093Z,74.42
2017-08-15T06:37:44.684Z,74.46
2017-08-15T06:40:17.837Z,74.30
2017-08-15T06:42:52.915Z,74.28
2017-08-15T06:45:25.466Z,74.44
2017-08-15T06:47:58.943Z,74.56
2017-08-15T06:50:34.264Z,74.48
2017-08-15T06:53:07.538Z,74.33
2017-08-15T06:55:40.983Z,74.37
2017-08-15T06:58:14.516Z,74.39
2017-08-15T07:00:48.670Z,74.44
2017-08-15T07:03:21.692Z,74.43
2017-08-15T07:05:55.012Z,74.42
2017-08-15T07:08:28.454Z,74.47
2017-08-15T07:11:02.146Z,74.43
2017-08-15T07:13:35.866Z,74.96
2017-08-15T07:16:10.231Z,74.52
2017-08-15T07:18:43.579Z,74.40
2017-08-15T07:21:16.887Z,74.44
2017-08-15T07:23:51.089Z,74.37
2017-08-15T07:26:25.170Z,74.36
2017-08-15T07:28:57.635Z,74.31
2017-08-15T07:31:32.411Z,74.32
2017-08-15T07:34:05.576Z,74.33
2017-08-15T07:36:38.850Z,74.47
2017-08-15T07:39:12.140Z,74.19
2017-08-15T07:41:45.696Z,74.17
2017-08-15T07:44:18.884Z,74.09
2017-08-15T07:46:53.113Z,74.24
2017-08-15T07:49:26.399Z,73.99
2017-08-15T07:51:59.875Z,74.18
2017-08-15T07:54:33.328Z,74.31
2017-08-15T07:57:06.504Z,74.06
2017-08-15T07:59:40.801Z,74.11
2017-08-15T08:02:15.242Z,74.03
2017-08-15T08:04:48.645Z,73.80
2017-08-15T08:07:22.111Z,73.61
2017-08-15T08:09:55.377Z,73.62
2017-08-15T08:12:29.436Z,73.64
2017-08-15T08:15:02.094Z,73.59
2017-08-15T08:17:37.281Z,73.68
2017-08-15T08:20:10.668Z,73.45
2017-08-15T08:22:45.300Z,73.65
2017-08-15T08:25:19.595Z,73.27
2017-08-15T08:27:52.742Z,73.29
2017-08-15T08:30:26.158Z,73.14
2017-08-15T08:33:02.924Z,72.87
2017-08-15T08:35:36.749Z,72.84
2017-08-15T08:38:11.396Z,72.78
2017-08-15T08:40:45.540Z,72.71
2017-08-15T08:43:20.326Z,72.76
2017-08-15T08:45:53.185Z,72.61
2017-08-15T08:48:26.457Z,72.60
2017-08-15T08:50:59.744Z,72.40
2017-08-15T08:53:32.860Z,72.20
2017-08-15T08:56:06.496Z,72.12
2017-08-15T08:58:39.568Z,72.14
2017-08-15T09:01:13.535Z,71.92
2017-08-15T09:03:47.510Z,71.79
2017-08-15T09:06:21.549Z,71.67
2017-08-15T09:08:55.816Z,71.57
2017-08-15T09:11:29.548Z,71.45
2017-08-15T09:14:03.729Z,71.35
2017-08-15T09:16:37.486Z,71.17
2017-08-15T09:19:11.201Z,71.15
2017-08-15T09:21:44.949Z,70.89
2017-08-15T09:24:18.024Z,70.71
2017-08-15T09:26:52.095Z,70.66
2017-08-15T09:29:24.666Z,70.58
2017-08-15T09:31:58.098Z,70.53
2017-08-15T09:34:30.982Z,70.28
2017-08-15T09:37:04.240Z,70.15
2017-08-15T09:39:37.684Z,70.11
2017-08-15T09:42:11.082Z,69.82
2017-08-15T09:44:46.361Z,69.51
2017-08-15T09:47:19.355Z,69.51
2017-08-15T09:49:52.293Z,69.24
2017-08-15T09:52:26.498Z,69.05
2017-08-15T09:54:59.956Z,68.94
2017-08-15T09:57:32.581Z,68.74
2017-08-15T10:00:05.940Z,68.77
2017-08-15T10:02:40.932Z,68.62
2017-08-15T10:05:14.668Z,68.71
2017-08-15T10:07:48.860Z,68.63
2017-08-15T10:10:22.436Z,68.57
2017-08-15T10:12:55.836Z,68.25
2017-08-15T10:15:29.786Z,68.51
2017-08-15T10:18:02.670Z,65.77
2017-08-15T10:20:36.948Z,66.74
2017-08-15T10:23:10.388Z,67.39
2017-08-15T10:25:43.821Z,67.52
2017-08-15T10:28:17.193Z,67.69
2017-08-15T10:30:50.300Z,67.64
2017-08-15T10:33:23.899Z,67.64
2017-08-15T10:35:57.754Z,67.54
2017-08-15T10:38:30.641Z,67.60
2017-08-15T10:41:04.535Z,67.39
2017-08-15T10:43:37.311Z,67.18
2017-08-15T10:46:11.562Z,67.07
2017-08-15T10:48:44.891Z,67.13
2017-08-15T10:51:19.047Z,67.24
2017-08-15T10:53:52.601Z,67.26
2017-08-15T10:56:26.066Z,67.17
2017-08-15T10:58:59.489Z,67.28
2017-08-15T11:01:33.937Z,67.28
2017-08-15T11:04:07.026Z,67.20
2017-08-15T11:06:40.506Z,67.26
2017-08-15T11:09:14.180Z,67.40
2017-08-15T11:11:48.806Z,67.29
2017-08-15T11:14:21.553Z,67.41
2017-08-15T11:16:54.824Z,67.36
2017-08-15T11:19:28.529Z,67.42
2017-08-15T11:22:02.144Z,67.38
2017-08-15T11:24:35.088Z,67.38
2017-08-15T11:27:08.146Z,67.29
2017-08-15T11:29:42.247Z,67.25
2017-08-15T11:32:15.506Z,67.27
2017-08-15T11:34:48.565Z,67.25
2017-08-15T11:37:21.855Z,67.12
2017-08-15T11:39:55.417Z,67.16
2017-08-15T11:42:28.665Z,67.05
2017-08-15T11:45:02.825Z,66.95
2017-08-15T11:47:35.459Z,66.97
2017-08-15T11:50:08.946Z,66.89
2017-08-15T11:52:42.256Z,66.80
2017-08-15T11:55:15.613Z,66.79
2017-08-15T11:57:49.033Z,66.74
2017-08-15T12:00:23.885Z,66.88
2017-08-15T12:02:57.479Z,66.71
2017-08-15T12:05:30.289Z,66.80
2017-08-15T12:08:04.295Z,66.93
2017-08-15T12:10:37.805Z,66.86
2017-08-15T12:13:11.244Z,66.78
2017-08-15T12:15:44.158Z,66.86
2017-08-15T12:18:18.372Z,66.83
2017-08-15T12:20:52.684Z,66.83
2017-08-15T12:23:26.680Z,66.76
2017-08-15T12:25:59.460Z,66.66
2017-08-15T12:28:32.823Z,66.45
2017-08-15T12:31:06.325Z,66.41
2017-08-15T12:33:40.322Z,66.32
2017-08-15T12:36:13.219Z,66.29
2017-08-15T12:38:48.044Z,66.21
2017-08-15T12:41:20.685Z,66.34
2017-08-15T12:43:54.318Z,66.26
2017-08-15T12:46:27.333Z,66.20
2017-08-15T12:49:00.810Z,66.10
2017-08-15T12:51:35.050Z,66.05
2017-08-15T12:54:08.707Z,65.91
2017-08-15T12:56:41.875Z,65.96
2017-08-15T12:59:16.653Z,65.93
2017-08-15T13:01:49.370Z,65.67
2017-08-15T13:04:23.162Z,65.57
2017-08-15T13:06:56.317Z,65.58
2017-08-15T13:09:29.863Z,65.66
2017-08-15T13:12:02.971Z,65.44
2017-08-15T13:14:36.587Z,65.38
2017-08-15T13:17:09.783Z,65.32
2017-08-15T13:19:43.389Z,65.28
2017-08-15T13:22:16.921Z,65.17
2017-08-15T13:24:49.856Z,65.09
2017-08-15T13:27:23.221Z,65.09
2017-08-15T13:29:57.375Z,65.12
2017-08-15T13:32:31.315Z,65.03
2017-08-15T13:35:04.102Z,64.85
2017-08-15T13:37:37.892Z,65.05
2017-08-15T13:40:10.975Z,64.92
2017-08-15T13:42:45.040Z,64.68
2017-08-15T13:45:17.806Z,64.87
2017-08-15T13:47:50.935Z,64.72
2017-08-15T13:50:25.022Z,64.65
2017-08-15T13:53:01.741Z,64.44
2017-08-15T13:55:35.638Z,64.41
2017-08-15T13:58:08.462Z,64.45
2017-08-15T14:00:41.754Z,64.39
2017-08-15T14:03:16.179Z,64.52
2017-08-15T14:05:50.530Z,64.05
2017-08-15T14:08:23.811Z,64.32
2017-08-15T14:10:57.963Z,64.14
2017-08-15T14:13:30.497Z,64.27
2017-08-15T14:16:04.011Z,64.25
2017-08-15T14:18:37.116Z,64.15
2017-08-15T14:21:10.521Z,64.21
2017-08-15T14:23:43.905Z,64.41
2017-08-15T14:26:18.243Z,64.32
2017-08-15T14:28:51.529Z,64.34
2017-08-15T14:31:25.000Z,64.26
2017-08-15T14:34:02.220Z,64.33
2017-08-15T14:36:35.554Z,64.39
2017-08-15T14:39:08.864Z,64.22
2017-08-15T14:41:43.111Z,64.17
2017-08-15T14:44:16.572Z,64.40
2017-08-15T14:46:49.944Z,64.49
2017-08-15T14:49:23.308Z,64.47
2017-08-15T14:51:56.750Z,64.38
2017-08-15T14:54:31.108Z,64.38
2017-08-15T14:57:04.551Z,64.52
2017-08-15T14:59:44.132Z,64.58
2017-08-15T15:02:18.513Z,64.50
2017-08-15T15:04:54.949Z,64.46
2017-08-15T15:07:29.911Z,64.48
2017-08-15T15:10:02.959Z,64.63
2017-08-15T15:12:36.395Z,64.67
2017-08-15T15:15:09.523Z,64.68
2017-08-15T15:17:43.046Z,64.73
2017-08-15T15:20:16.387Z,64.81
2017-08-15T15:22:56.743Z,64.81
2017-08-15T15:25:29.967Z,64.92
2017-08-15T15:28:03.374Z,64.94
2017-08-15T15:30:36.733Z,64.92
2017-08-15T15:33:09.895Z,65.01
2017-08-15T15:35:43.534Z,65.06
2017-08-15T15:38:16.781Z,65.15
2017-08-15T15:40:50.096Z,65.14
2017-08-15T15:43:23.526Z,65.10
2017-08-15T15:45:57.472Z,65.15
2017-08-15T15:48:30.258Z,65.18
2017-08-15T15:51:03.599Z,65.23
2017-08-15T15:53:37.929Z,65.25
2017-08-15T15:56:10.847Z,65.27
2017-08-15T15:58:44.739Z,65.33
2017-08-15T16:01:19.073Z,65.38
2017-08-15T16:03:54.835Z,65.43
2017-08-15T16:06:28.533Z,65.43
2017-08-15T16:09:05.085Z,65.51
2017-08-15T16:11:50.844Z,65.54
2017-08-15T16:14:32.971Z,65.57
2017-08-15T16:17:17.724Z,65.63
2017-08-15T16:19:57.674Z,65.67
2017-08-15T16:22:41.858Z,65.70
2017-08-15T16:25:25.550Z,65.69
2017-08-15T16:28:07.280Z,65.70
2017-08-15T16:30:44.947Z,65.77
2017-08-15T16:36:14.678Z,65.88
2017-08-15T16:39:03.343Z,65.71
2017-08-15T16:41:45.376Z,65.71
2017-08-15T16:44:28.577Z,65.70
2017-08-15T16:47:05.329Z,65.74
2017-08-15T16:49:52.658Z,65.74
2017-08-15T16:52:42.357Z,65.78
2017-08-15T16:55:27.268Z,65.73
2017-08-15T16:58:16.470Z,65.71
2017-08-15T17:00:59.155Z,65.79
2017-08-15T17:03:37.722Z,65.81
2017-08-15T17:06:19.322Z,65.85
2017-08-15T17:08:56.973Z,65.89
2017-08-15T17:11:43.179Z,65.90
2017-08-15T17:14:23.949Z,66.00
2017-08-15T17:17:05.362Z,66.14
2017-08-15T17:19:40.496Z,66.12
2017-08-15T17:22:22.570Z,66.20
2017-08-15T17:25:01.978Z,66.31
2017-08-15T17:27:44.362Z,66.35
2017-08-15T17:30:20.407Z,66.45
2017-08-15T17:33:03.054Z,66.60
2017-08-15T17:35:41.983Z,66.70
2017-08-15T17:38:32.203Z,66.80
2017-08-15T17:41:09.652Z,67.07
2017-08-15T17:43:55.914Z,67.18
2017-08-15T17:46:31.592Z,67.23
2017-08-15T17:49:13.902Z,67.33
2017-08-15T17:51:59.034Z,67.68
2017-08-15T17:54:39.078Z,67.71
2017-08-15T17:57:23.636Z,68.07
2017-08-15T18:00:05.180Z,68.16
2017-08-15T18:02:49.813Z,68.41
2017-08-15T18:05:29.803Z,68.57
2017-08-15T18:08:15.950Z,69.04
2017-08-15T18:10:57.063Z,68.96
2017-08-15T18:16:32.915Z,69.23
2017-08-15T18:19:10.991Z,69.47
2017-08-15T18:21:57.539Z,69.50
2017-08-15T18:24:47.110Z,69.65
2017-08-15T18:27:24.698Z,69.99
2017-08-15T18:29:58.129Z,70.17
2017-08-15T18:32:42.115Z,70.44
2017-08-15T18:35:22.861Z,70.54
2017-08-15T18:38:10.520Z,70.61
2017-08-15T18:46:20.328Z,71.54
2017-08-15T18:51:55.292Z,72.03
2017-08-15T18:57:23.459Z,72.25
2017-08-15T18:59:59.959Z,72.29
2017-08-15T19:02:37.112Z,72.26
2017-08-15T19:05:20.195Z,72.42
2017-08-15T19:08:01.219Z,72.49
2017-08-15T19:10:39.031Z,72.47
2017-08-15T19:13:16.230Z,72.64
2017-08-15T19:15:53.639Z,72.96
2017-08-15T19:18:34.759Z,73.28
2017-08-15T19:21:19.500Z,73.11
2017-08-15T19:23:58.108Z,73.44
2017-08-15T19:26:40.754Z,73.46
2017-08-15T19:29:22.763Z,73.91
2017-08-15T19:32:00.251Z,74.18
2017-08-15T19:34:40.874Z,74.20
2017-08-15T19:37:25.924Z,73.96
2017-08-15T19:40:14.842Z,73.80
2017-08-15T19:43:01.660Z,74.07
2017-08-15T19:45:34.385Z,73.85
2017-08-15T19:48:09.049Z,73.92
2017-08-15T19:50:48.803Z,74.00
2017-08-15T19:53:21.527Z,74.72
2017-08-15T19:55:54.733Z,74.37
2017-08-15T19:58:33.381Z,74.69
2017-08-15T20:01:19.487Z,74.81
2017-08-15T20:04:08.264Z,75.12
2017-08-15T20:06:55.481Z,74.94
2017-08-15T20:09:39.691Z,75.07
2017-08-15T20:12:20.219Z,75.01
2017-08-15T20:14:59.503Z,74.96
2017-08-15T20:17:32.915Z,75.20
2017-08-15T20:20:16.131Z,74.95
2017-08-15T20:22:50.035Z,75.14
2017-08-15T20:28:14.306Z,75.18
2017-08-15T20:30:49.384Z,75.31
2017-08-15T20:33:35.542Z,75.45
2017-08-15T20:36:12.352Z,75.40
2017-08-15T20:38:47.248Z,75.36
2017-08-15T20:41:22.511Z,75.59
2017-08-15T20:43:59.521Z,75.35
2017-08-15T20:46:35.225Z,75.47
2017-08-15T20:49:10.502Z,75.72
2017-08-15T20:51:45.956Z,75.82
2017-08-15T20:54:19.967Z,75.81
2017-08-15T20:56:54.979Z,75.90
2017-08-15T20:59:29.351Z,76.12
2017-08-15T21:02:04.153Z,76.08
2017-08-15T21:04:39.063Z,76.04
2017-08-15T21:10:21.321Z,76.10
2017-08-15T21:13:14.814Z,76.19
2017-08-15T21:16:03.593Z,76.26
2017-08-15T21:18:38.272Z,76.49
2017-08-15T21:21:12.436Z,76.28
2017-08-15T21:23:46.885Z,76.41
2017-08-15T21:26:21.779Z,76.45
2017-08-15T21:28:58.140Z,76.50
2017-08-15T21:31:34.575Z,76.69
2017-08-15T21:34:08.243Z,76.75
2017-08-15T21:36:43.253Z,76.73
2017-08-15T21:39:22.720Z,76.75
2017-08-15T21:41:59.680Z,76.62
2017-08-15T21:44:34.422Z,76.82
2017-08-15T21:47:08.997Z,76.56
2017-08-15T21:49:45.879Z,76.80
2017-08-15T21:52:18.989Z,76.71
2017-08-15T21:54:52.560Z,76.38
2017-08-15T21:57:30.607Z,76.46
2017-08-15T22:00:04.663Z,76.54
2017-08-15T22:02:40.332Z,76.66
2017-08-15T22:05:15.337Z,76.52
2017-08-15T22:07:50.201Z,76.80
2017-08-15T22:10:23.657Z,76.24
2017-08-15T22:13:05.498Z,77.02
2017-08-15T22:15:43.784Z,76.71
2017-08-15T22:18:20.406Z,76.57
2017-08-15T22:20:54.654Z,76.22
2017-08-15T22:23:28.592Z,76.35
2017-08-15T22:26:01.427Z,76.42
2017-08-15T22:28:34.801Z,76.44
2017-08-15T22:31:16.072Z,76.71
2017-08-15T22:33:49.540Z,76.18
2017-08-15T22:36:23.465Z,76.51
2017-08-15T22:38:57.881Z,76.13
2017-08-15T22:41:31.932Z,76.46
2017-08-15T22:44:07.326Z,75.78
2017-08-15T22:46:42.648Z,75.55
2017-08-15T22:49:18.125Z,76.47
2017-08-15T22:51:53.076Z,75.35
2017-08-15T22:54:28.824Z,75.35
2017-08-15T22:57:02.974Z,75.55
2017-08-15T22:59:38.515Z,76.23
2017-08-15T23:02:12.423Z,75.71
2017-08-15T23:04:47.117Z,75.87
2017-08-15T23:07:26.478Z,75.80
2017-08-15T23:10:01.291Z,75.72
2017-08-15T23:12:36.498Z,75.89
2017-08-15T23:15:13.463Z,76.21
2017-08-15T23:17:47.614Z,75.85
2017-08-15T23:20:22.495Z,75.66
2017-08-15T23:23:00.514Z,76.23
2017-08-15T23:25:38.628Z,76.16
2017-08-15T23:28:15.228Z,76.51
2017-08-15T23:30:50.423Z,76.66
2017-08-15T23:33:23.992Z,76.39
2017-08-15T23:35:57.680Z,76.65
2017-08-15T23:38:32.104Z,76.55
2017-08-15T23:41:05.311Z,76.49
2017-08-15T23:43:38.723Z,76.35
2017-08-15T23:46:12.052Z,76.33
2017-08-15T23:48:45.442Z,76.11
2017-08-15T23:51:18.872Z,76.31
2017-08-15T23:53:52.115Z,76.23
2017-08-15T23:56:25.468Z,76.38
2017-08-15T23:58:59.032Z,76.67
