createdAt,value
2017-02-06T06:13:55.428Z,84.46
2017-02-06T06:15:05.679Z,84.46
2017-02-06T06:16:15.591Z,84.08
2017-02-06T06:17:25.521Z,84.94
2017-02-06T06:18:35.783Z,84.46
2017-02-06T06:19:45.953Z,84.46
2017-02-06T06:20:55.879Z,84.36
2017-02-06T06:22:05.726Z,84.55
2017-02-06T06:23:16.102Z,84.55
2017-02-06T06:24:26.425Z,84.55
2017-02-06T06:25:36.561Z,84.36
2017-02-06T06:26:46.396Z,84.84
2017-02-06T06:27:56.642Z,84.94
2017-02-06T06:29:06.908Z,84.94
2017-02-06T06:30:17.471Z,85.13
2017-02-06T06:31:28.126Z,84.94
2017-02-06T06:32:38.425Z,84.74
2017-02-06T06:33:48.704Z,84.65
2017-02-06T06:34:58.959Z,84.46
2017-02-06T06:36:09.320Z,84.65
2017-02-06T06:37:19.430Z,85.22
2017-02-06T06:38:29.702Z,84.17
2017-02-06T06:39:39.929Z,84.55
2017-02-06T06:40:50.239Z,84.36
2017-02-06T06:42:00.476Z,84.94
2017-02-06T06:43:10.610Z,85.13
2017-02-06T06:44:20.857Z,85.03
2017-02-06T06:45:30.753Z,85.22
2017-02-06T06:46:41.280Z,85.22
2017-02-06T06:47:51.603Z,85.22
2017-02-06T06:49:01.756Z,85.41
2017-02-06T06:50:11.601Z,85.31
2017-02-06T06:51:21.869Z,85.41
2017-02-06T06:52:31.737Z,85.41
2017-02-06T06:53:41.699Z,85.13
2017-02-06T06:54:51.795Z,85.5
2017-02-06T06:56:02.084Z,85.41
2017-02-06T06:57:11.536Z,85.41
2017-02-06T06:58:21.828Z,85.6
2017-02-06T06:59:31.713Z,85.65
2017-02-06T07:00:42.282Z,85.74
2017-02-06T07:01:52.564Z,85.84
2017-02-06T07:03:02.395Z,85.65
2017-02-06T07:04:12.649Z,85.74
2017-02-06T07:05:22.153Z,85.74
2017-02-06T07:06:32.286Z,85.74
2017-02-06T07:07:42.130Z,85.6
2017-02-06T07:08:51.968Z,85.41
2017-02-06T07:10:01.402Z,85.5
2017-02-06T07:11:11.325Z,85.6
2017-02-06T07:12:21.028Z,84.84
2017-02-06T07:13:31.400Z,85.5
2017-02-06T07:14:41.881Z,85.41
2017-02-06T07:15:52.162Z,85.41
2017-02-06T07:17:02.457Z,85.41
2017-02-06T07:18:12.188Z,85.5
2017-02-06T07:19:22.070Z,85.22
2017-02-06T07:20:32.425Z,85.17
2017-02-06T07:21:42.748Z,85.17
2017-02-06T07:22:53.027Z,85.17
2017-02-06T07:24:03.536Z,85.36
2017-02-06T07:25:13.819Z,85.36
2017-02-06T07:26:24.097Z,85.36
2017-02-06T07:27:33.972Z,85.36
2017-02-06T07:28:44.236Z,85.55
2017-02-06T07:29:54.325Z,85.55
2017-02-06T07:31:04.187Z,85.55
2017-02-06T07:32:13.674Z,85.36
2017-02-06T07:33:23.929Z,85.84
2017-02-06T07:34:34.172Z,85.74
2017-02-06T07:35:44.300Z,85.65
2017-02-06T07:36:54.557Z,85.74
2017-02-06T07:38:04.851Z,85.74
2017-02-06T07:39:14.685Z,86.03
2017-02-06T07:40:24.537Z,85.65
2017-02-06T07:41:35.060Z,85.65
2017-02-06T07:42:45.315Z,85.65
2017-02-06T07:43:55.153Z,86.12
2017-02-06T07:45:05.396Z,86.12
2017-02-06T07:46:15.290Z,85.74
2017-02-06T07:47:25.818Z,85.55
2017-02-06T07:48:34.856Z,86.12
2017-02-06T07:49:44.739Z,85.55
2017-02-06T07:50:54.676Z,85.84
2017-02-06T07:52:04.499Z,85.84
2017-02-06T07:53:14.186Z,86.31
2017-02-06T07:54:24.050Z,85.74
2017-02-06T07:55:33.951Z,85.93
2017-02-06T07:56:43.784Z,85.84
2017-02-06T07:57:53.764Z,86.03
2017-02-06T07:59:04.364Z,85.84
2017-02-06T08:00:14.613Z,85.74
2017-02-06T08:01:24.566Z,85.55
2017-02-06T08:02:34.438Z,85.65
2017-02-06T08:03:44.673Z,85.65
2017-02-06T08:04:55.175Z,86.12
2017-02-06T08:06:05.590Z,85.74
2017-02-06T08:07:15.425Z,86.31
2017-02-06T08:08:25.715Z,86.22
2017-02-06T08:09:35.156Z,86.5
2017-02-06T08:10:45.245Z,86.22
2017-02-06T08:11:55.090Z,86.6
2017-02-06T08:13:05.345Z,86.88
2017-02-06T08:14:15.674Z,86.79
2017-02-06T08:15:25.588Z,86.98
2017-02-06T08:16:36.196Z,86.31
2017-02-06T08:17:45.654Z,86.41
2017-02-06T08:18:55.907Z,86.5
2017-02-06T08:20:05.783Z,85.84
2017-02-06T08:21:16.022Z,86.12
2017-02-06T08:22:26.162Z,85.84
2017-02-06T08:23:36.010Z,85.55
2017-02-06T08:24:46.414Z,85.55
2017-02-06T08:25:56.670Z,85.27
2017-02-06T08:27:06.940Z,85.17
2017-02-06T08:28:17.517Z,84.89
2017-02-06T08:29:27.809Z,84.42
2017-02-06T08:30:38.055Z,84.42
2017-02-06T08:31:47.910Z,84.42
2017-02-06T08:32:58.197Z,84.23
2017-02-06T08:34:08.316Z,84.23
2017-02-06T08:35:18.240Z,83.94
2017-02-06T08:36:28.525Z,84.04
2017-02-06T08:37:38.385Z,84.42
2017-02-06T08:38:48.207Z,84.23
2017-02-06T08:39:58.758Z,83.56
2017-02-06T08:41:08.590Z,83.7
2017-02-06T08:42:18.422Z,84.08
2017-02-06T08:43:28.352Z,83.89
2017-02-06T08:44:38.189Z,83.7
2017-02-06T08:45:48.360Z,83.98
2017-02-06T08:46:58.621Z,83.89
2017-02-06T08:48:08.467Z,83.7
2017-02-06T08:49:17.928Z,83.61
2017-02-06T08:50:28.172Z,83.51
2017-02-06T08:51:38.593Z,83.61
2017-02-06T08:52:48.695Z,83.61
2017-02-06T08:53:58.527Z,83.61
2017-02-06T08:55:08.772Z,83.42
2017-02-06T08:56:19.035Z,83.61
2017-02-06T08:57:28.747Z,83.13
2017-02-06T08:58:39.068Z,83.04
2017-02-06T08:59:49.340Z,83.32
2017-02-06T09:00:59.597Z,82.94
2017-02-06T09:02:09.856Z,83.23
2017-02-06T09:03:20.447Z,83.13
2017-02-06T09:04:29.890Z,82.94
2017-02-06T09:05:39.763Z,82.85
2017-02-06T09:06:49.649Z,83.23
2017-02-06T09:07:59.513Z,82.85
2017-02-06T09:09:09.273Z,83.04
2017-02-06T09:10:19.567Z,83.04
2017-02-06T09:11:29.646Z,82.94
2017-02-06T09:12:39.942Z,82.37
2017-02-06T09:13:49.836Z,82.28
2017-02-06T09:15:00.397Z,82.47
2017-02-06T09:16:10.653Z,82.28
2017-02-06T09:17:20.923Z,82.37
2017-02-06T09:18:30.370Z,82.28
2017-02-06T09:19:40.263Z,81.99
2017-02-06T09:20:51.079Z,82.37
2017-02-06T09:22:01.353Z,81.9
2017-02-06T09:23:11.653Z,82.18
2017-02-06T09:24:21.614Z,82.28
2017-02-06T09:25:31.189Z,82.18
2017-02-06T09:26:41.286Z,82.09
2017-02-06T09:27:51.187Z,81.33
2017-02-06T09:29:00.636Z,81.48
2017-02-06T09:30:10.115Z,81.38
2017-02-06T09:31:20.394Z,81.67
2017-02-06T09:32:30.964Z,81.76
2017-02-06T09:33:41.340Z,81.2
2017-02-06T09:34:51.249Z,81.57
2017-02-06T09:36:01.089Z,81.29
2017-02-06T09:37:11.373Z,81.1
2017-02-06T09:38:22.119Z,81.01
2017-02-06T09:39:32.393Z,80.72
2017-02-06T09:40:45.916Z,80.82
2017-02-06T09:41:56.172Z,80.82
2017-02-06T09:43:06.150Z,80.82
2017-02-06T09:44:15.916Z,80.34
2017-02-06T09:45:25.769Z,80.53
2017-02-06T09:46:36.058Z,81.1
2017-02-06T09:47:45.913Z,81.1
2017-02-06T09:48:56.175Z,80.82
2017-02-06T09:50:06.771Z,81.38
2017-02-06T09:51:17.123Z,81.29
2017-02-06T09:52:27.428Z,81.01
2017-02-06T09:53:37.275Z,81.29
2017-02-06T09:54:47.107Z,80.72
2017-02-06T09:55:57.218Z,81.1
2017-02-06T09:57:06.772Z,80.72
2017-02-06T09:58:17.085Z,80.82
2017-02-06T09:59:27.372Z,80.44
2017-02-06T10:00:37.671Z,80.44
2017-02-06T10:01:48.226Z,80.38
2017-02-06T10:02:58.075Z,80.38
2017-02-06T10:04:08.323Z,80.48
2017-02-06T10:05:18.187Z,80
2017-02-06T10:06:28.006Z,80.19
2017-02-06T10:07:38.606Z,80.48
2017-02-06T10:08:48.886Z,80.67
2017-02-06T10:09:59.174Z,80.86
2017-02-06T10:11:09.441Z,80.57
2017-02-06T10:12:19.272Z,80.48
2017-02-06T10:13:29.377Z,80.67
2017-02-06T10:14:39.269Z,80.57
2017-02-06T10:15:48.731Z,80.38
2017-02-06T10:16:58.626Z,80.67
2017-02-06T10:18:08.591Z,80.48
2017-02-06T10:19:19.214Z,80.38
2017-02-06T10:20:29.112Z,80.38
2017-02-06T10:21:39.213Z,80.67
2017-02-06T10:22:52.488Z,80.19
2017-02-06T10:24:02.848Z,80.38
2017-02-06T10:25:13.333Z,80.67
2017-02-06T10:26:23.256Z,80.19
2017-02-06T10:27:33.112Z,79.82
2017-02-06T10:28:43.442Z,80.19
2017-02-06T10:29:53.881Z,80
2017-02-06T10:31:03.558Z,79.91
2017-02-06T10:32:13.437Z,79.63
2017-02-06T10:33:23.284Z,79.82
2017-02-06T10:34:33.647Z,80
2017-02-06T10:35:43.975Z,80.48
2017-02-06T10:36:54.565Z,80.38
2017-02-06T10:38:04.822Z,80.38
2017-02-06T10:39:14.255Z,80.38
2017-02-06T10:40:24.510Z,80.67
2017-02-06T10:41:34.853Z,80.38
2017-02-06T10:42:44.633Z,80.67
2017-02-06T10:43:54.950Z,80.06
2017-02-06T10:45:05.215Z,80.29
2017-02-06T10:46:14.672Z,80.44
2017-02-06T10:47:24.542Z,80.82
2017-02-06T10:48:35.094Z,80.82
2017-02-06T10:49:45.017Z,80.34
2017-02-06T10:50:55.316Z,80.15
2017-02-06T10:52:04.752Z,80.34
2017-02-06T10:53:14.606Z,80.63
2017-02-06T10:54:24.379Z,80.34
2017-02-06T10:55:34.357Z,80.53
2017-02-06T10:56:44.601Z,80.53
2017-02-06T10:57:54.912Z,80.34
2017-02-06T10:59:05.191Z,80.44
2017-02-06T11:00:15.331Z,79.96
2017-02-06T11:01:25.497Z,79.87
2017-02-06T11:02:35.775Z,79.68
2017-02-06T11:03:46.066Z,79.3
2017-02-06T11:04:56.051Z,79.39
2017-02-06T11:06:06.600Z,78.73
2017-02-06T11:07:16.888Z,78.45
2017-02-06T11:08:27.211Z,78.45
2017-02-06T11:09:37.489Z,78.73
2017-02-06T11:10:47.411Z,78.73
2017-02-06T11:11:57.583Z,78.73
2017-02-06T11:13:07.446Z,78.73
2017-02-06T11:14:17.716Z,79.02
2017-02-06T11:15:28.021Z,78.64
2017-02-06T11:16:37.930Z,78.54
2017-02-06T11:17:48.478Z,78.07
2017-02-06T11:18:58.722Z,78.45
2017-02-06T11:20:09.047Z,77.78
2017-02-06T11:21:18.939Z,77.78
2017-02-06T11:22:29.302Z,77.4
2017-02-06T11:23:39.481Z,77.69
2017-02-06T11:24:49.739Z,77.97
2017-02-06T11:26:00.011Z,78.07
2017-02-06T11:27:10.293Z,78.35
2017-02-06T11:28:20.167Z,78.64
2017-02-06T11:29:30.740Z,78.92
2017-02-06T11:30:40.197Z,78.54
2017-02-06T11:31:50.180Z,78.26
2017-02-06T11:33:00.465Z,77.78
2017-02-06T11:34:10.770Z,78.07
2017-02-06T11:35:21.355Z,77.59
2017-02-06T11:36:31.256Z,77.31
2017-02-06T11:37:40.709Z,77.03
2017-02-06T11:38:50.974Z,77.4
2017-02-06T11:40:00.882Z,77.5
2017-02-06T11:41:11.438Z,76.84
2017-02-06T11:42:21.690Z,77.12
2017-02-06T11:43:31.996Z,77.03
2017-02-06T11:44:42.293Z,76.84
2017-02-06T11:45:52.648Z,77.03
2017-02-06T11:47:02.453Z,76.84
2017-02-06T11:48:12.782Z,77.31
2017-02-06T11:49:22.632Z,77.03
2017-02-06T11:50:32.497Z,77.69
2017-02-06T11:51:42.778Z,77.59
2017-02-06T11:52:53.352Z,77.69
2017-02-06T11:54:03.646Z,77.5
2017-02-06T11:55:13.504Z,77.88
2017-02-06T11:56:23.800Z,77.5
2017-02-06T11:57:34.195Z,77.5
2017-02-06T11:58:44.840Z,76.55
2017-02-06T11:59:55.100Z,76.55
2017-02-06T12:01:05.369Z,77.12
2017-02-06T12:02:15.215Z,77.03
2017-02-06T12:03:25.118Z,76.93
2017-02-06T12:04:35.713Z,77.31
2017-02-06T12:05:46.022Z,77.5
2017-02-06T12:06:55.931Z,76.93
2017-02-06T12:08:06.299Z,76.93
2017-02-06T12:09:16.207Z,77.31
2017-02-06T12:10:26.390Z,77.4
2017-02-06T12:11:36.751Z,77.5
2017-02-06T12:12:47.027Z,77.4
2017-02-06T12:13:57.298Z,77.31
2017-02-06T12:15:07.589Z,77.5
2017-02-06T12:16:17.688Z,77.69
2017-02-06T12:17:27.971Z,76.84
2017-02-06T12:18:37.949Z,77.12
2017-02-06T12:19:48.209Z,76.84
2017-02-06T12:20:58.483Z,76.84
2017-02-06T12:22:09.196Z,77.5
2017-02-06T12:23:19.443Z,77.78
2017-02-06T12:24:29.323Z,78.07
2017-02-06T12:25:39.611Z,78.26
2017-02-06T12:26:49.608Z,78.07
2017-02-06T12:28:00.169Z,77.78
2017-02-06T12:29:10.094Z,77.97
2017-02-06T12:30:19.923Z,77.59
2017-02-06T12:31:30.204Z,77.78
2017-02-06T12:32:40.518Z,77.4
2017-02-06T12:33:51.106Z,77.78
2017-02-06T12:35:01.465Z,77.31
2017-02-06T12:36:11.720Z,77.69
2017-02-06T12:37:21.630Z,77.5
2017-02-06T12:38:31.928Z,77.31
2017-02-06T12:39:42.518Z,77.31
2017-02-06T12:40:52.791Z,77.69
2017-02-06T12:42:03.059Z,77.5
2017-02-06T12:43:13.448Z,76.74
2017-02-06T12:44:22.904Z,77.31
2017-02-06T12:45:32.624Z,77.03
2017-02-06T12:46:42.871Z,76.74
2017-02-06T12:47:53.252Z,77.03
2017-02-06T12:49:03.133Z,77.03
2017-02-06T12:50:13.614Z,76.65
2017-02-06T12:51:24.188Z,77.12
2017-02-06T12:52:34.325Z,76.93
2017-02-06T12:53:44.644Z,76.46
2017-02-06T12:54:54.503Z,76.74
2017-02-06T12:56:04.837Z,76.46
2017-02-06T12:57:15.460Z,76.36
2017-02-06T12:58:25.753Z,76.65
2017-02-06T12:59:34.818Z,76.65
2017-02-06T13:00:45.127Z,76.46
2017-02-06T13:01:55.005Z,76.65
2017-02-06T13:03:05.576Z,77.03
2017-02-06T13:04:15.443Z,76.84
2017-02-06T13:05:25.817Z,77.4
2017-02-06T13:06:36.089Z,77.5
2017-02-06T13:07:46.352Z,77.78
2017-02-06T13:08:57.007Z,77.69
2017-02-06T13:10:07.333Z,77.69
2017-02-06T13:11:17.313Z,77.78
2017-02-06T13:12:27.633Z,78.31
2017-02-06T13:13:37.557Z,78.26
2017-02-06T13:14:48.235Z,78.54
2017-02-06T13:15:58.540Z,78.64
2017-02-06T13:17:08.818Z,77.94
2017-02-06T13:18:19.114Z,78.98
2017-02-06T13:19:29.030Z,78.54
2017-02-06T13:20:39.755Z,77.94
2017-02-06T13:21:50.072Z,78.22
2017-02-06T13:23:00.413Z,78.73
2017-02-06T13:24:10.759Z,78.03
2017-02-06T13:25:20.615Z,78.31
2017-02-06T13:26:31.222Z,78.31
2017-02-06T13:27:41.073Z,78.16
2017-02-06T13:28:50.955Z,78.41
2017-02-06T13:30:01.251Z,78.41
2017-02-06T13:31:11.642Z,78.31
2017-02-06T13:32:21.414Z,78.26
2017-02-06T13:33:31.346Z,78.35
2017-02-06T13:34:41.620Z,78.13
2017-02-06T13:35:51.507Z,77.84
2017-02-06T13:37:01.374Z,78.5
2017-02-06T13:38:11.558Z,77.94
2017-02-06T13:39:21.837Z,78.5
2017-02-06T13:40:32.171Z,78.59
2017-02-06T13:41:42.452Z,78.69
2017-02-06T13:42:52.404Z,78.41
2017-02-06T13:44:03.011Z,78.5
2017-02-06T13:45:12.915Z,78.31
2017-02-06T13:46:23.187Z,78.59
2017-02-06T13:47:33.063Z,78.13
2017-02-06T13:48:42.992Z,78.59
2017-02-06T13:49:53.627Z,78.69
2017-02-06T13:51:03.947Z,78.88
2017-02-06T13:52:14.229Z,78.69
2017-02-06T13:53:24.491Z,78.69
2017-02-06T13:54:34.420Z,78.69
2017-02-06T13:55:44.969Z,78.69
2017-02-06T13:56:55.260Z,78.69
2017-02-06T13:58:04.712Z,78.59
2017-02-06T13:59:15.023Z,78.5
2017-02-06T14:00:25.281Z,78.69
2017-02-06T14:01:35.844Z,78.69
2017-02-06T14:02:46.139Z,79.26
2017-02-06T14:03:56.405Z,79.17
2017-02-06T14:05:06.759Z,79.07
2017-02-06T14:06:16.705Z,78.79
2017-02-06T14:07:26.810Z,79.17
2017-02-06T14:08:37.132Z,79.17
2017-02-06T14:09:46.621Z,78.69
2017-02-06T14:10:56.906Z,79.36
2017-02-06T14:12:06.782Z,78.88
2017-02-06T14:13:17.441Z,78.69
2017-02-06T14:14:27.880Z,78.88
2017-02-06T14:15:38.174Z,79.36
2017-02-06T14:16:47.643Z,78.88
2017-02-06T14:17:57.937Z,78.69
2017-02-06T14:19:08.537Z,78.79
2017-02-06T14:20:18.930Z,78.69
2017-02-06T14:21:29.234Z,78.59
2017-02-06T14:22:39.102Z,78.98
2017-02-06T14:23:49.614Z,78.59
2017-02-06T14:25:00.177Z,78.79
2017-02-06T14:26:10.206Z,79.17
2017-02-06T14:27:20.063Z,78.69
2017-02-06T14:28:30.142Z,78.88
2017-02-06T14:29:40.382Z,78.88
2017-02-06T14:30:51.075Z,78.69
2017-02-06T14:32:01.327Z,78.69
2017-02-06T14:33:11.663Z,78.88
2017-02-06T14:34:21.994Z,78.41
2017-02-06T14:35:31.456Z,78.03
2017-02-06T14:36:41.609Z,78.03
2017-02-06T14:37:51.522Z,78.5
2017-02-06T14:39:01.900Z,78.5
2017-02-06T14:40:12.194Z,78.5
2017-02-06T14:41:22.501Z,78.41
2017-02-06T14:42:33.059Z,78.31
2017-02-06T14:43:43.398Z,78.31
2017-02-06T14:44:53.922Z,77.99
2017-02-06T14:46:03.919Z,78.37
2017-02-06T14:47:14.288Z,78.37
2017-02-06T14:48:24.460Z,78.59
2017-02-06T14:49:34.768Z,78.31
2017-02-06T14:50:45.149Z,78.41
2017-02-06T14:51:55.428Z,78.18
2017-02-06T14:53:05.714Z,78.41
2017-02-06T14:54:15.854Z,78.65
2017-02-06T14:55:25.784Z,78.37
2017-02-06T14:56:35.640Z,78.18
2017-02-06T14:57:45.515Z,78.56
2017-02-06T15:00:05.017Z,78.56
2017-02-06T15:01:14.889Z,78.75
2017-02-06T15:02:25.186Z,78.65
2017-02-06T15:03:35.163Z,78.65
2017-02-06T15:04:45.462Z,78.94
2017-02-06T15:05:56.043Z,79.03
2017-02-06T15:07:06.335Z,79.32
2017-02-06T15:08:16.301Z,78.56
2017-02-06T15:09:26.622Z,78.75
2017-02-06T15:10:37.091Z,78.85
2017-02-06T15:11:47.746Z,78.46
2017-02-06T15:12:58.059Z,78.27
2017-02-06T15:14:08.359Z,77.89
2017-02-06T15:15:18.682Z,77.99
2017-02-06T15:16:28.561Z,77.8
2017-02-06T15:17:39.177Z,77.89
2017-02-06T15:18:49.592Z,77.8
2017-02-06T15:19:59.897Z,77.61
2017-02-06T15:21:09.034Z,77.99
2017-02-06T15:22:19.348Z,77.33
2017-02-06T15:23:29.890Z,77.8
2017-02-06T15:24:40.185Z,77.51
2017-02-06T15:25:50.120Z,76.95
2017-02-06T15:27:00.412Z,76.86
2017-02-06T15:28:10.277Z,77.04
2017-02-06T15:29:20.821Z,76.38
2017-02-06T15:30:31.103Z,76.57
2017-02-06T15:31:41.013Z,76.76
2017-02-06T15:32:50.869Z,77.23
2017-02-06T15:34:01.244Z,77.7
2017-02-06T15:35:11.362Z,77.33
2017-02-06T15:36:21.640Z,77.7
2017-02-06T15:37:31.497Z,76.57
2017-02-06T15:38:41.772Z,76.29
2017-02-06T15:39:51.246Z,76.48
2017-02-06T15:41:01.770Z,76.38
2017-02-06T15:42:11.752Z,76.48
2017-02-06T15:43:22.197Z,76.48
2017-02-06T15:44:32.260Z,76.1
2017-02-06T15:45:42.590Z,76.38
2017-02-06T15:46:53.116Z,76.1
2017-02-06T15:48:03.181Z,76.57
2017-02-06T15:49:13.508Z,76.48
2017-02-06T15:50:23.775Z,76.48
2017-02-06T15:51:34.040Z,76.19
2017-02-06T15:52:44.725Z,76.1
2017-02-06T15:53:55.078Z,75.62
2017-02-06T15:55:05.584Z,75.72
2017-02-06T15:56:15.914Z,75.53
2017-02-06T15:57:25.775Z,75.34
2017-02-06T15:58:36.288Z,75.62
2017-02-06T15:59:46.185Z,75.05
2017-02-06T16:00:56.066Z,75.43
2017-02-06T16:02:05.911Z,75.43
2017-02-06T16:03:15.355Z,75.62
2017-02-06T16:04:26.082Z,75.91
2017-02-06T16:05:36.035Z,75.62
2017-02-06T16:06:46.339Z,75.62
2017-02-06T16:07:56.681Z,75.53
2017-02-06T16:09:07.033Z,75.34
2017-02-06T16:10:17.117Z,75.62
2017-02-06T16:11:26.997Z,75.53
2017-02-06T16:12:36.989Z,75.43
2017-02-06T16:13:47.516Z,75.43
2017-02-06T16:14:57.836Z,75.34
2017-02-06T16:16:08.507Z,75.53
2017-02-06T16:17:18.752Z,75.05
2017-02-06T16:18:29.063Z,74.49
2017-02-06T16:19:39.038Z,74.21
2017-02-06T16:20:49.320Z,73.92
2017-02-06T16:21:59.947Z,73.83
2017-02-06T16:23:10.232Z,74.02
2017-02-06T16:24:20.137Z,73.83
2017-02-06T16:25:30.421Z,74.21
2017-02-06T16:26:40.701Z,74.02
2017-02-06T16:27:50.850Z,74.11
2017-02-06T16:29:01.141Z,73.92
2017-02-06T16:30:11.414Z,73.35
2017-02-06T16:31:21.270Z,73.45
2017-02-06T16:32:31.712Z,73.45
2017-02-06T16:33:42.261Z,73.64
2017-02-06T16:34:52.558Z,73.83
2017-02-06T16:36:02.821Z,73.73
2017-02-06T16:37:12.701Z,73.73
2017-02-06T16:38:23.018Z,73.45
2017-02-06T16:39:32.928Z,73.73
2017-02-06T16:40:42.555Z,73.83
2017-02-06T16:41:52.859Z,73.45
2017-02-06T16:43:03.207Z,73.73
2017-02-06T16:44:13.098Z,73.73
2017-02-06T16:45:23.757Z,73.45
2017-02-06T16:46:34.071Z,73.35
2017-02-06T16:47:43.974Z,72.78
2017-02-06T16:48:54.367Z,72.31
2017-02-06T16:50:04.701Z,71.46
2017-02-06T16:51:14.852Z,71.27
2017-02-06T16:52:25.130Z,71.55
2017-02-06T16:53:35.044Z,71.65
2017-02-06T16:54:45.330Z,71.65
2017-02-06T16:55:55.365Z,71.65
2017-02-06T16:57:05.981Z,71.74
2017-02-06T16:58:16.311Z,72.31
2017-02-06T16:59:25.815Z,71.08
2017-02-06T17:00:36.126Z,70.89
2017-02-06T17:01:46.388Z,70.89
2017-02-06T17:02:56.515Z,71.55
2017-02-06T17:04:06.826Z,71.55
2017-02-06T17:05:17.111Z,71.55
2017-02-06T17:06:27.383Z,71.46
2017-02-06T17:07:37.286Z,71.08
2017-02-06T17:08:47.828Z,70.61
2017-02-06T17:09:58.110Z,70.89
2017-02-06T17:11:08.386Z,70.98
2017-02-06T17:12:18.703Z,71.46
2017-02-06T17:13:28.972Z,71.17
2017-02-06T17:14:39.567Z,71.84
2017-02-06T17:15:49.820Z,71.9
2017-02-06T17:17:00.251Z,71.8
2017-02-06T17:18:10.143Z,71.52
2017-02-06T17:19:20.020Z,71.9
2017-02-06T17:20:30.545Z,72.37
2017-02-06T17:21:40.920Z,72.28
2017-02-06T17:22:50.830Z,72.09
2017-02-06T17:24:01.109Z,71.71
2017-02-06T17:25:11.055Z,71.61
2017-02-06T17:26:21.203Z,72.37
2017-02-06T17:27:31.512Z,71.8
2017-02-06T17:28:41.806Z,72.28
2017-02-06T17:29:51.287Z,71.71
2017-02-06T17:31:01.228Z,72.28
2017-02-06T17:32:11.757Z,72.47
2017-02-06T17:33:22.150Z,72.66
2017-02-06T17:34:32.116Z,72.28
2017-02-06T17:35:42.026Z,71.9
2017-02-06T17:36:52.329Z,71.61
2017-02-06T17:38:02.507Z,71.9
2017-02-06T17:39:12.512Z,71.8
2017-02-06T17:40:22.467Z,71.71
2017-02-06T17:41:32.443Z,71.8
2017-02-06T17:42:41.905Z,71.9
2017-02-06T17:43:52.499Z,71.42
2017-02-06T17:45:02.784Z,71.99
2017-02-06T17:46:13.072Z,72.18
2017-02-06T17:47:23.356Z,72.66
2017-02-06T17:48:33.775Z,72.47
2017-02-06T17:49:44.361Z,72.75
2017-02-06T17:50:54.327Z,72.28
2017-02-06T17:52:04.726Z,72.28
2017-02-06T17:53:15.020Z,72.28
2017-02-06T17:54:25.322Z,72.37
2017-02-06T17:55:35.491Z,72.66
2017-02-06T17:56:45.783Z,72.66
2017-02-06T17:57:56.170Z,72.47
2017-02-06T17:59:05.683Z,72.47
2017-02-06T18:00:16.008Z,72.66
2017-02-06T18:01:26.841Z,72.75
2017-02-06T18:02:37.169Z,72.94
2017-02-06T18:03:47.095Z,73.13
2017-02-06T18:04:57.518Z,73.03
2017-02-06T18:06:07.412Z,73.22
2017-02-06T18:07:17.946Z,72.94
2017-02-06T18:08:28.290Z,72.56
2017-02-06T18:09:38.636Z,72.28
2017-02-06T18:10:49.063Z,71.8
2017-02-06T18:11:59.431Z,71.8
2017-02-06T18:13:10.161Z,71.99
2017-02-06T18:14:20.434Z,71.71
2017-02-06T18:15:30.745Z,72.28
2017-02-06T18:16:41.088Z,72.28
2017-02-06T18:17:51.473Z,71.9
2017-02-06T18:19:01.602Z,71.8
2017-02-06T18:20:11.468Z,71.52
2017-02-06T18:21:21.371Z,72.12
2017-02-06T18:22:31.685Z,71.93
2017-02-06T18:23:41.627Z,71.65
2017-02-06T18:24:52.189Z,71.84
2017-02-06T18:26:02.503Z,71.14
2017-02-06T18:27:12.770Z,71.27
2017-02-06T18:28:23.266Z,70.79
2017-02-06T18:29:33.121Z,71.23
2017-02-06T18:30:42.841Z,71.27
2017-02-06T18:31:52.748Z,71.27
2017-02-06T18:33:07.796Z,71.27
2017-02-06T18:34:22.937Z,70.98
2017-02-06T18:35:38.053Z,71.17
2017-02-06T18:36:51.859Z,70.98
2017-02-06T18:38:06.058Z,71.08
2017-02-06T18:39:21.797Z,71.27
2017-02-06T18:40:37.402Z,71.08
2017-02-06T18:41:49.737Z,70.79
2017-02-06T18:43:02.914Z,71.08
2017-02-06T18:44:16.839Z,70.79
2017-02-06T18:45:29.898Z,70.61
2017-02-06T18:46:43.560Z,70.51
2017-02-06T18:47:59.539Z,70.61
2017-02-06T18:49:14.915Z,70.51
2017-02-06T18:50:25.724Z,70.51
2017-02-06T18:51:36.032Z,71.17
2017-02-06T18:52:46.384Z,70.98
2017-02-06T18:53:56.680Z,71.08
2017-02-06T18:55:07.230Z,70.7
2017-02-06T18:56:17.513Z,70.51
2017-02-06T18:57:27.807Z,70.14
2017-02-06T18:58:37.372Z,70.04
2017-02-06T18:59:47.310Z,70.61
2017-02-06T19:00:57.539Z,70.61
2017-02-06T19:02:07.923Z,70.57
2017-02-06T19:03:18.312Z,70.42
2017-02-06T19:04:28.594Z,70.39
2017-02-06T19:05:39.075Z,70.7
2017-02-06T19:06:49.339Z,70.32
2017-02-06T19:07:59.664Z,70.29
2017-02-06T19:09:09.969Z,70.39
2017-02-06T19:10:19.867Z,70.57
2017-02-06T19:11:30.276Z,70.57
2017-02-06T19:12:40.853Z,70.39
2017-02-06T19:13:51.422Z,70.57
2017-02-06T19:15:01.928Z,70.95
2017-02-06T19:16:12.199Z,71.04
2017-02-06T19:17:22.498Z,70.86
2017-02-06T19:18:32.698Z,71.14
2017-02-06T19:19:43.208Z,71.23
2017-02-06T19:20:53.523Z,70.95
2017-02-06T19:22:03.035Z,71.33
2017-02-06T19:23:12.986Z,71.04
2017-02-06T19:24:23.554Z,71.14
2017-02-06T19:25:33.913Z,71.04
2017-02-06T19:26:44.185Z,70.95
2017-02-06T19:27:55.040Z,71.42
2017-02-06T19:29:05.394Z,71.23
2017-02-06T19:30:15.543Z,71.99
2017-02-06T19:31:25.877Z,71.04
2017-02-06T19:32:35.945Z,71.71
2017-02-06T19:33:46.265Z,71.61
2017-02-06T19:34:56.149Z,71.14
2017-02-06T19:36:06.257Z,71.14
2017-02-06T19:37:16.562Z,70.76
2017-02-06T19:38:26.469Z,70.67
2017-02-06T19:39:36.353Z,71.04
2017-02-06T19:40:46.942Z,70.39
2017-02-06T19:41:57.525Z,70.39
2017-02-06T19:43:07.932Z,70.39
2017-02-06T19:44:18.226Z,70.2
2017-02-06T19:45:28.161Z,70.29
2017-02-06T19:46:38.487Z,70.39
2017-02-06T19:47:49.068Z,70.29
2017-02-06T19:48:59.432Z,70.29
2017-02-06T19:50:09.748Z,70.1
2017-02-06T19:51:20.035Z,70.1
2017-02-06T19:52:30.358Z,70.48
2017-02-06T19:53:40.604Z,70.48
2017-02-06T19:54:51.125Z,70.39
2017-02-06T19:56:01.613Z,70.39
2017-02-06T19:57:11.541Z,70.57
2017-02-06T19:58:21.970Z,70.67
2017-02-06T19:59:32.201Z,70.48
2017-02-06T20:00:42.477Z,70.57
2017-02-06T20:01:52.415Z,70.48
2017-02-06T20:03:02.733Z,71.04
2017-02-06T20:04:13.103Z,70.57
2017-02-06T20:05:23.737Z,70.95
2017-02-06T20:06:34.203Z,71.14
2017-02-06T20:07:44.165Z,71.04
2017-02-06T20:08:54.491Z,71.14
2017-02-06T20:10:04.408Z,70.57
2017-02-06T20:11:14.524Z,70.48
2017-02-06T20:12:24.865Z,71.04
2017-02-06T20:13:35.161Z,70.67
2017-02-06T20:14:45.069Z,70.57
2017-02-06T20:15:55.058Z,70.29
2017-02-06T20:17:05.592Z,70.29
2017-02-06T20:18:15.964Z,70.29
2017-02-06T20:19:25.907Z,70.39
2017-02-06T20:20:35.790Z,71.04
2017-02-06T20:21:46.153Z,70.76
2017-02-06T20:22:55.883Z,70.76
2017-02-06T20:24:06.164Z,71.14
2017-02-06T20:25:16.459Z,70.76
2017-02-06T20:26:26.856Z,70.48
2017-02-06T20:27:37.229Z,71.14
2017-02-06T20:28:47.678Z,70.48
2017-02-06T20:29:57.613Z,70.48
2017-02-06T20:31:07.958Z,70.23
2017-02-06T20:32:18.281Z,70.42
2017-02-06T20:34:00.131Z,70.61
2017-02-06T20:35:10.139Z,70.48
2017-02-06T20:36:20.026Z,70.39
2017-02-06T20:37:30.343Z,70.61
2017-02-06T20:38:40.690Z,70.42
2017-02-06T20:39:51.232Z,70.51
2017-02-06T20:41:01.240Z,70.32
2017-02-06T20:42:11.528Z,70.29
2017-02-06T20:43:22.079Z,70.39
2017-02-06T20:44:31.996Z,70.48
2017-02-06T20:45:42.129Z,70.67
2017-02-06T20:46:52.054Z,71.14
2017-02-06T20:48:02.360Z,71.23
2017-02-06T20:49:12.264Z,70.57
2017-02-06T20:50:54.166Z,70.29
2017-02-06T20:52:04.549Z,70.2
2017-02-06T20:53:14.852Z,70.48
2017-02-06T20:54:25.225Z,70.29
2017-02-06T20:55:35.616Z,70.51
2017-02-06T20:56:45.332Z,70.48
2017-02-06T20:57:55.224Z,70.57
2017-02-06T20:59:05.585Z,70.51
2017-02-06T21:00:15.093Z,70.29
2017-02-06T21:01:25.387Z,70.48
2017-02-06T21:02:35.595Z,70.42
2017-02-06T21:03:45.472Z,70.51
2017-02-06T21:04:55.859Z,70.61
2017-02-06T21:06:04.949Z,70.51
2017-02-06T21:07:14.395Z,70.32
2017-02-06T21:08:24.909Z,70.61
2017-02-06T21:09:34.859Z,70.61
2017-02-06T21:10:45.130Z,70.61
2017-02-06T21:11:55.469Z,70.32
2017-02-06T21:13:05.384Z,70.14
2017-02-06T21:14:15.554Z,70.42
2017-02-06T21:15:25.484Z,70.23
2017-02-06T21:16:35.787Z,70.04
2017-02-06T21:17:45.276Z,69.85
2017-02-06T21:18:55.562Z,69.57
2017-02-06T21:20:06.088Z,69.76
2017-02-06T21:21:16.397Z,70.1
2017-02-06T21:22:25.898Z,70.29
2017-02-06T21:23:36.202Z,70.57