createdAt,value
2019-05-01T00:02:57.654Z,99.90
2019-05-01T00:05:37.753Z,99.90
2019-05-01T00:08:15.441Z,99.90
2019-05-01T00:10:53.037Z,99.90
2019-05-01T00:13:30.616Z,99.90
2019-05-01T00:16:08.497Z,99.90
2019-05-01T00:18:46.181Z,99.90
2019-05-01T00:21:23.772Z,99.90
2019-05-01T00:24:01.719Z,99.90
2019-05-01T00:26:39.236Z,99.90
2019-05-01T00:29:16.924Z,99.90
2019-05-01T00:31:54.540Z,99.90
2019-05-01T00:34:32.089Z,99.90
2019-05-01T00:37:09.855Z,99.90
2019-05-01T00:39:47.328Z,99.90
2019-05-01T00:42:24.927Z,99.90
2019-05-01T00:45:02.448Z,99.90
2019-05-01T00:47:40.246Z,99.90
2019-05-01T00:50:17.842Z,99.90
2019-05-01T00:52:55.494Z,99.90
2019-05-01T00:55:51.677Z,99.90
2019-05-01T00:58:46.643Z,99.90
2019-05-01T01:01:59.636Z,99.90
2019-05-01T01:04:37.168Z,99.90
2019-05-01T01:07:14.748Z,99.90
2019-05-01T01:09:52.448Z,99.90
2019-05-01T01:12:30.019Z,99.90
2019-05-01T01:15:07.806Z,99.90
2019-05-01T01:17:45.341Z,99.90
2019-05-01T01:20:22.930Z,99.90
2019-05-01T01:23:00.467Z,99.90
2019-05-01T01:25:37.970Z,99.90
2019-05-01T01:28:15.622Z,99.90
2019-05-01T01:30:56.516Z,99.90
2019-05-01T01:33:30.817Z,99.90
2019-05-01T01:36:08.432Z,99.90
2019-05-01T01:38:46.012Z,99.90
2019-05-01T01:41:23.500Z,99.90
2019-05-01T01:44:36.053Z,99.90
2019-05-01T01:47:13.749Z,99.90
2019-05-01T01:49:51.317Z,99.90
2019-05-01T01:52:28.857Z,99.90
2019-05-01T01:55:06.476Z,99.90
2019-05-01T01:57:44.081Z,99.90
2019-05-01T02:00:21.682Z,99.90
2019-05-01T02:03:00.467Z,99.90
2019-05-01T02:05:41.658Z,99.90
2019-05-01T02:08:19.205Z,99.90
2019-05-01T02:10:56.805Z,99.90
2019-05-01T02:13:34.593Z,99.90
2019-05-01T02:16:12.168Z,99.90
2019-05-01T02:18:49.744Z,99.90
2019-05-01T02:21:27.438Z,99.90
2019-05-01T02:24:04.956Z,99.90
2019-05-01T02:26:44.774Z,99.90
2019-05-01T02:29:32.925Z,99.90
2019-05-01T02:32:10.501Z,99.90
2019-05-01T02:34:48.208Z,99.90
2019-05-01T02:37:26.099Z,99.90
2019-05-01T02:40:04.000Z,99.90
2019-05-01T02:42:41.676Z,99.90
2019-05-01T02:45:19.266Z,99.80
2019-05-01T02:47:56.829Z,99.80
2019-05-01T02:50:34.342Z,99.20
2019-05-01T02:53:11.919Z,98.90
2019-05-01T02:56:08.114Z,99.00
2019-05-01T02:58:45.671Z,98.70
2019-05-01T03:01:23.292Z,98.40
2019-05-01T03:04:01.114Z,98.50
2019-05-01T03:06:38.644Z,98.20
2019-05-01T03:09:16.170Z,98.10
2019-05-01T03:11:53.765Z,98.00
2019-05-01T03:14:31.395Z,97.70
2019-05-01T03:17:09.598Z,97.80
2019-05-01T03:19:51.292Z,98.00
2019-05-01T03:22:37.533Z,98.10
2019-05-01T03:25:15.163Z,98.40
2019-05-01T03:27:52.795Z,98.30
2019-05-01T03:30:30.439Z,98.00
2019-05-01T03:33:08.373Z,98.20
2019-05-01T03:35:46.036Z,98.80
2019-05-01T03:38:23.692Z,99.40
2019-05-01T03:41:01.364Z,99.90
2019-05-01T03:43:38.863Z,99.90
2019-05-01T03:46:16.512Z,99.90
2019-05-01T03:48:54.071Z,99.90
2019-05-01T03:51:31.646Z,99.90
2019-05-01T03:54:09.229Z,99.90
2019-05-01T03:56:46.932Z,99.90
2019-05-01T03:59:24.654Z,99.90
2019-05-01T04:02:09.075Z,99.90
2019-05-01T04:04:46.692Z,99.90
2019-05-01T04:07:24.358Z,99.90
2019-05-01T04:10:05.390Z,99.90
2019-05-01T04:12:43.015Z,99.90
2019-05-01T04:15:20.574Z,99.90
2019-05-01T04:17:58.194Z,99.90
2019-05-01T04:20:35.845Z,99.90
2019-05-01T04:23:13.396Z,99.90
2019-05-01T04:25:50.974Z,99.90
2019-05-01T04:28:37.338Z,99.90
2019-05-01T04:31:27.056Z,99.90
2019-05-01T04:34:07.268Z,99.90
2019-05-01T04:36:46.574Z,99.90
2019-05-01T04:39:24.178Z,99.90
2019-05-01T04:42:01.727Z,99.90
2019-05-01T04:44:39.274Z,99.90
2019-05-01T04:47:17.025Z,99.90
2019-05-01T04:49:54.633Z,99.90
2019-05-01T04:52:32.213Z,99.90
2019-05-01T04:55:09.752Z,99.90
2019-05-01T04:57:47.736Z,99.90
2019-05-01T05:00:25.311Z,99.90
2019-05-01T05:03:05.600Z,99.90
2019-05-01T05:05:42.970Z,99.90
2019-05-01T05:08:20.642Z,99.90
2019-05-01T05:10:58.435Z,99.90
2019-05-01T05:13:46.664Z,99.90
2019-05-01T05:16:25.728Z,99.90
2019-05-01T05:19:03.369Z,99.90
2019-05-01T05:21:40.915Z,99.80
2019-05-01T05:24:18.578Z,99.80
2019-05-01T05:26:56.209Z,99.90
2019-05-01T05:29:33.803Z,99.90
2019-05-01T05:32:11.335Z,99.90
2019-05-01T05:34:49.026Z,99.90
2019-05-01T05:37:28.064Z,99.90
2019-05-01T05:40:05.965Z,99.90
2019-05-01T05:42:43.549Z,99.90
2019-05-01T05:45:21.079Z,99.90
2019-05-01T05:47:58.671Z,99.90
2019-05-01T05:50:40.833Z,99.90
2019-05-01T05:53:18.641Z,99.90
2019-05-01T05:55:56.759Z,99.90
2019-05-01T05:58:38.704Z,99.90
2019-05-01T06:01:34.791Z,99.90
2019-05-01T06:04:47.301Z,99.90
2019-05-01T06:07:27.870Z,99.60
2019-05-01T06:10:24.426Z,98.70
2019-05-01T06:13:11.000Z,98.10
2019-05-01T06:15:56.852Z,96.90
2019-05-01T06:18:56.170Z,96.20
2019-05-01T06:21:48.217Z,95.30
2019-05-01T06:24:29.909Z,96.70
2019-05-01T06:27:08.990Z,95.60
2019-05-01T06:29:45.299Z,94.90
2019-05-01T06:32:22.931Z,95.50
2019-05-01T06:35:03.003Z,93.30
2019-05-01T06:38:05.424Z,92.90
2019-05-01T06:40:43.823Z,92.70
2019-05-01T06:43:43.670Z,91.90
2019-05-01T06:46:35.488Z,91.40
2019-05-01T06:49:24.108Z,91.10
2019-05-01T06:51:59.879Z,89.80
2019-05-01T06:54:37.444Z,87.40
2019-05-01T06:57:15.013Z,85.80
2019-05-01T06:59:52.633Z,88.30
2019-05-01T07:02:34.922Z,83.70
2019-05-01T07:05:09.034Z,84.80
2019-05-01T07:07:48.232Z,83.80
2019-05-01T07:10:30.602Z,83.90
2019-05-01T07:13:04.994Z,81.90
2019-05-01T07:15:38.979Z,79.90
2019-05-01T07:18:18.834Z,81.00
2019-05-01T07:20:54.761Z,76.20
2019-05-01T07:23:32.392Z,76.70
2019-05-01T07:26:13.725Z,75.20
2019-05-01T07:28:47.767Z,74.70
2019-05-01T07:31:25.951Z,75.70
2019-05-01T07:34:15.556Z,77.10
2019-05-01T07:36:40.659Z,76.50
2019-05-01T07:39:18.353Z,74.50
2019-05-01T07:41:56.960Z,75.20
2019-05-01T07:44:39.753Z,74.80
2019-05-01T07:47:26.008Z,74.80
2019-05-01T07:50:02.743Z,73.00
2019-05-01T07:52:40.390Z,71.80
2019-05-01T07:55:18.546Z,71.80
2019-05-01T07:57:55.538Z,70.80
2019-05-01T08:00:41.475Z,70.70
2019-05-01T08:03:17.549Z,72.50
2019-05-01T08:05:55.255Z,72.20
2019-05-01T08:08:32.944Z,71.40
2019-05-01T08:11:10.692Z,71.10
2019-05-01T08:13:48.358Z,70.90
2019-05-01T08:16:26.055Z,70.50
2019-05-01T08:19:25.294Z,70.70
2019-05-01T08:22:18.114Z,69.30
2019-05-01T08:24:58.632Z,70.30
2019-05-01T08:27:41.234Z,69.20
2019-05-01T08:30:37.453Z,68.20
2019-05-01T08:33:33.665Z,69.50
2019-05-01T08:36:13.332Z,69.10
2019-05-01T08:38:49.038Z,70.90
2019-05-01T08:41:27.021Z,69.40
2019-05-01T08:44:04.424Z,73.40
2019-05-01T08:46:57.084Z,78.80
2019-05-01T08:49:49.474Z,90.70
2019-05-01T08:52:22.745Z,96.70
2019-05-01T08:55:04.440Z,96.10
2019-05-01T08:57:39.537Z,98.30
2019-05-01T09:00:15.685Z,99.90
2019-05-01T09:02:53.340Z,99.90
2019-05-01T09:05:33.886Z,99.90
2019-05-01T09:08:08.673Z,99.90
2019-05-01T09:10:46.304Z,99.90
2019-05-01T09:13:24.863Z,97.10
2019-05-01T09:16:01.692Z,95.70
2019-05-01T09:18:39.364Z,92.70
2019-05-01T09:21:17.025Z,92.40
2019-05-01T09:23:54.782Z,94.30
2019-05-01T09:26:50.283Z,91.50
2019-05-01T09:29:28.600Z,89.60
2019-05-01T09:32:10.084Z,90.10
2019-05-01T09:34:43.919Z,88.80
2019-05-01T09:37:22.043Z,90.70
2019-05-01T09:40:04.304Z,89.00
2019-05-01T09:42:37.461Z,83.40
2019-05-01T09:45:15.113Z,80.00
2019-05-01T09:47:52.794Z,73.30
2019-05-01T09:50:31.566Z,71.60
2019-05-01T09:53:17.828Z,68.60
2019-05-01T09:56:03.205Z,66.70
2019-05-01T09:58:40.619Z,66.80
2019-05-01T10:01:18.197Z,63.10
2019-05-01T10:03:56.465Z,66.10
2019-05-01T10:06:33.473Z,61.70
2019-05-01T10:09:16.309Z,57.40
2019-05-01T10:11:49.407Z,57.00
2019-05-01T10:14:26.967Z,59.00
2019-05-01T10:17:04.521Z,58.00
2019-05-01T10:19:42.121Z,58.90
2019-05-01T10:22:19.691Z,57.90
2019-05-01T10:24:57.331Z,59.20
2019-05-01T10:27:37.291Z,55.20
2019-05-01T10:30:24.464Z,56.00
2019-05-01T10:33:05.868Z,56.00
2019-05-01T10:36:02.109Z,56.90
2019-05-01T10:38:44.383Z,57.10
2019-05-01T10:41:17.258Z,56.20
2019-05-01T10:43:54.856Z,54.30
2019-05-01T10:46:32.373Z,53.70
2019-05-01T10:49:09.889Z,51.80
2019-05-01T10:51:47.561Z,52.60
2019-05-01T10:54:25.087Z,54.60
2019-05-01T10:57:03.358Z,55.30
2019-05-01T10:59:40.853Z,53.90
2019-05-01T11:02:18.832Z,51.40
2019-05-01T11:04:56.530Z,51.20
2019-05-01T11:07:34.086Z,51.30
2019-05-01T11:10:11.963Z,51.50
2019-05-01T11:12:49.518Z,49.90
2019-05-01T11:15:27.205Z,50.00
2019-05-01T11:18:04.821Z,47.60
2019-05-01T11:20:42.445Z,45.80
2019-05-01T11:23:19.981Z,45.00
2019-05-01T11:25:57.474Z,44.10
2019-05-01T11:28:35.141Z,41.50
2019-05-01T11:31:12.655Z,38.20
2019-05-01T11:34:08.818Z,40.80
2019-05-01T11:36:56.686Z,41.70
2019-05-01T11:39:41.880Z,42.50
2019-05-01T11:42:18.098Z,43.10
2019-05-01T11:44:55.659Z,41.10
2019-05-01T11:47:33.211Z,38.00
2019-05-01T11:50:10.775Z,36.70
2019-05-01T11:52:48.305Z,34.00
2019-05-01T11:55:25.900Z,32.90
2019-05-01T11:58:03.441Z,31.10
2019-05-01T12:00:41.027Z,28.60
2019-05-01T12:03:18.618Z,28.70
2019-05-01T12:05:56.192Z,28.10
2019-05-01T12:08:33.831Z,28.90
2019-05-01T12:11:11.442Z,29.20
2019-05-01T12:13:49.023Z,29.20
2019-05-01T12:16:45.176Z,30.70
2019-05-01T12:19:22.811Z,29.80
2019-05-01T12:22:00.329Z,31.80
2019-05-01T12:24:37.908Z,34.30
2019-05-01T12:27:15.424Z,34.70
2019-05-01T12:29:53.010Z,35.40
2019-05-01T12:32:30.540Z,36.80
2019-05-01T12:35:08.193Z,36.50
2019-05-01T12:37:47.305Z,36.00
2019-05-01T12:40:24.914Z,35.20
2019-05-01T12:43:02.485Z,33.80
2019-05-01T12:45:40.023Z,33.70
2019-05-01T12:48:17.600Z,33.80
2019-05-01T12:50:55.176Z,30.30
2019-05-01T12:53:57.691Z,29.30
2019-05-01T12:56:42.813Z,28.50
2019-05-01T12:59:20.380Z,27.90
2019-05-01T13:01:57.930Z,26.30
2019-05-01T13:04:35.485Z,25.50
2019-05-01T13:07:13.092Z,24.50
2019-05-01T13:09:50.752Z,24.10
2019-05-01T13:12:28.365Z,24.70
2019-05-01T13:15:06.187Z,24.60
2019-05-01T13:17:43.799Z,25.10
2019-05-01T13:20:21.475Z,25.40
2019-05-01T13:23:10.084Z,27.90
2019-05-01T13:25:47.759Z,30.20
2019-05-01T13:28:43.922Z,28.60
2019-05-01T13:31:42.813Z,28.00
2019-05-01T13:34:20.348Z,25.80
2019-05-01T13:37:03.109Z,24.40
2019-05-01T13:39:35.552Z,24.00
2019-05-01T13:42:13.240Z,23.50
2019-05-01T13:44:50.955Z,23.60
2019-05-01T13:47:28.642Z,23.00
2019-05-01T13:50:06.653Z,22.60
2019-05-01T13:52:44.324Z,21.90
2019-05-01T13:55:21.982Z,22.70
2019-05-01T13:57:59.537Z,22.20
2019-05-01T14:00:37.092Z,22.60
2019-05-01T14:03:14.678Z,21.10
2019-05-01T14:05:52.331Z,22.30
2019-05-01T14:08:29.926Z,25.10
2019-05-01T14:11:07.463Z,27.90
2019-05-01T14:13:45.007Z,29.50
2019-05-01T14:16:26.439Z,29.40
2019-05-01T14:19:04.035Z,28.60
2019-05-01T14:21:56.066Z,29.90
2019-05-01T14:24:46.192Z,30.80
2019-05-01T14:27:23.759Z,32.90
2019-05-01T14:30:04.358Z,30.00
2019-05-01T14:32:41.997Z,27.50
2019-05-01T14:35:19.548Z,23.90
2019-05-01T14:37:57.077Z,22.80
2019-05-01T14:40:34.720Z,23.80
2019-05-01T14:43:12.324Z,24.80
2019-05-01T14:45:49.836Z,25.50
2019-05-01T14:48:27.357Z,27.20
2019-05-01T14:51:04.940Z,28.20
2019-05-01T14:53:42.418Z,29.70
2019-05-01T14:56:20.431Z,30.90
2019-05-01T14:58:58.090Z,32.20
2019-05-01T15:01:35.714Z,32.10
2019-05-01T15:04:13.358Z,30.50
2019-05-01T15:06:50.943Z,30.80
2019-05-01T15:09:28.487Z,30.00
2019-05-01T15:12:06.693Z,29.70
2019-05-01T15:15:02.896Z,29.70
2019-05-01T15:18:00.326Z,29.10
2019-05-01T15:20:37.906Z,27.00
2019-05-01T15:23:15.525Z,26.80
2019-05-01T15:25:53.090Z,28.50
2019-05-01T15:28:30.636Z,28.00
2019-05-01T15:31:08.253Z,26.90
2019-05-01T15:33:45.789Z,28.80
2019-05-01T15:36:23.329Z,29.10
2019-05-01T15:39:00.916Z,29.40
2019-05-01T15:41:56.975Z,28.50
2019-05-01T15:44:36.371Z,29.20
2019-05-01T15:47:14.030Z,30.30
2019-05-01T15:49:51.663Z,31.40
2019-05-01T15:52:29.223Z,32.50
2019-05-01T15:55:07.313Z,34.30
2019-05-01T15:57:44.863Z,35.60
2019-05-01T16:00:22.455Z,35.60
2019-05-01T16:03:00.192Z,34.20
2019-05-01T16:05:37.829Z,31.40
2019-05-01T16:08:15.389Z,29.30
2019-05-01T16:11:01.103Z,27.70
2019-05-01T16:13:38.707Z,27.20
2019-05-01T16:16:16.232Z,27.40
2019-05-01T16:18:53.782Z,27.60
2019-05-01T16:21:31.384Z,29.30
2019-05-01T16:24:08.961Z,30.50
2019-05-01T16:26:46.517Z,31.20
2019-05-01T16:29:24.122Z,31.30
2019-05-01T16:32:01.714Z,30.60
2019-05-01T16:34:39.221Z,30.00
2019-05-01T16:37:16.773Z,29.70
2019-05-01T16:40:02.462Z,29.60
2019-05-01T16:42:43.755Z,29.80
2019-05-01T16:45:21.317Z,29.60
2019-05-01T16:47:58.901Z,29.90
2019-05-01T16:50:36.516Z,30.10
2019-05-01T16:53:14.087Z,29.80
2019-05-01T16:55:55.822Z,29.80
2019-05-01T16:58:33.372Z,30.00
2019-05-01T17:01:20.282Z,29.90
2019-05-01T17:04:05.046Z,30.40
2019-05-01T17:07:17.467Z,30.90
2019-05-01T17:10:13.908Z,31.60
2019-05-01T17:12:53.419Z,32.30
2019-05-01T17:15:34.879Z,35.20
2019-05-01T17:18:12.425Z,35.50
2019-05-01T17:20:49.931Z,35.40
2019-05-01T17:23:27.561Z,35.10
2019-05-01T17:26:05.122Z,35.10
2019-05-01T17:28:42.660Z,36.00
2019-05-01T17:31:20.173Z,37.00
2019-05-01T17:33:57.827Z,37.90
2019-05-01T17:36:35.388Z,38.00
2019-05-01T17:39:12.845Z,39.60
2019-05-01T17:41:50.359Z,41.60
2019-05-01T17:44:27.881Z,43.40
2019-05-01T17:47:05.368Z,45.00
2019-05-01T17:49:44.943Z,46.50
2019-05-01T17:52:20.546Z,47.30
2019-05-01T17:54:58.066Z,48.00
2019-05-01T17:57:36.220Z,49.00
2019-05-01T18:00:51.704Z,49.70
2019-05-01T18:03:45.902Z,49.60
2019-05-01T18:06:26.565Z,49.50
2019-05-01T18:09:08.234Z,50.10
2019-05-01T18:11:41.722Z,50.50
2019-05-01T18:14:19.324Z,51.30
2019-05-01T18:16:57.048Z,51.80
2019-05-01T18:19:34.737Z,52.40
2019-05-01T18:22:22.661Z,52.90
2019-05-01T18:25:33.254Z,53.20
2019-05-01T18:28:31.747Z,53.60
2019-05-01T18:31:11.678Z,54.50
2019-05-01T18:33:49.736Z,55.40
2019-05-01T18:36:32.302Z,56.80
2019-05-01T18:39:26.999Z,58.00
2019-05-01T18:42:05.446Z,58.80
2019-05-01T18:44:47.555Z,59.90
2019-05-01T18:47:20.848Z,60.90
2019-05-01T18:49:58.485Z,61.80
2019-05-01T18:52:36.008Z,62.60
2019-05-01T18:55:13.648Z,63.30
2019-05-01T18:57:51.149Z,64.50
2019-05-01T19:00:28.681Z,65.50
2019-05-01T19:03:06.601Z,66.40
2019-05-01T19:05:47.013Z,66.70
2019-05-01T19:08:21.613Z,68.10
2019-05-01T19:11:11.748Z,68.20
2019-05-01T19:13:36.658Z,68.50
2019-05-01T19:16:14.189Z,68.60
2019-05-01T19:18:51.672Z,69.30
2019-05-01T19:21:29.182Z,69.80
2019-05-01T19:24:06.736Z,70.30
2019-05-01T19:26:44.325Z,70.20
2019-05-01T19:29:21.941Z,70.40
2019-05-01T19:32:12.310Z,71.00
2019-05-01T19:34:49.818Z,71.60
2019-05-01T19:37:30.776Z,72.40
2019-05-01T19:40:05.043Z,73.20
2019-05-01T19:42:42.559Z,75.50
2019-05-01T19:45:20.169Z,77.40
2019-05-01T19:47:57.746Z,79.00
2019-05-01T19:50:39.917Z,79.80
2019-05-01T19:53:14.703Z,80.90
2019-05-01T19:55:50.455Z,81.70
2019-05-01T19:58:28.122Z,81.60
2019-05-01T20:01:06.839Z,81.90
2019-05-01T20:03:44.370Z,82.40
2019-05-01T20:06:22.216Z,83.30
2019-05-01T20:08:59.724Z,84.00
2019-05-01T20:11:37.302Z,84.90
2019-05-01T20:14:14.830Z,85.30
2019-05-01T20:16:55.203Z,85.70
2019-05-01T20:19:33.081Z,86.50
2019-05-01T20:22:10.848Z,87.40
2019-05-01T20:24:48.639Z,88.30
2019-05-01T20:27:27.782Z,88.90
2019-05-01T20:30:04.744Z,89.30
2019-05-01T20:32:42.584Z,89.70
2019-05-01T20:35:23.795Z,90.20
2019-05-01T20:37:58.776Z,90.40
2019-05-01T20:40:36.636Z,90.60
2019-05-01T20:43:14.512Z,90.80
2019-05-01T20:45:52.401Z,90.70
2019-05-01T20:48:30.223Z,90.50
2019-05-01T20:51:08.249Z,90.40
2019-05-01T20:53:46.260Z,90.90
2019-05-01T20:56:37.720Z,91.40
2019-05-01T20:59:15.894Z,91.40
2019-05-01T21:01:54.134Z,91.20
2019-05-01T21:04:54.729Z,91.40
2019-05-01T21:07:35.504Z,91.60
2019-05-01T21:10:24.286Z,91.30
2019-05-01T21:12:51.180Z,90.90
2019-05-01T21:15:29.079Z,90.40
2019-05-01T21:18:06.984Z,90.40
2019-05-01T21:20:44.877Z,90.60
2019-05-01T21:23:23.362Z,90.60
2019-05-01T21:26:00.902Z,90.70
2019-05-01T21:28:38.791Z,91.10
2019-05-01T21:31:16.661Z,91.20
2019-05-01T21:33:54.588Z,91.50
2019-05-01T21:36:32.647Z,91.20
2019-05-01T21:39:12.512Z,91.10
2019-05-01T21:41:49.004Z,90.90
2019-05-01T21:44:27.674Z,90.90
2019-05-01T21:47:07.329Z,90.80
2019-05-01T21:49:45.549Z,90.70
2019-05-01T21:52:26.891Z,90.60
2019-05-01T21:55:01.245Z,90.30
2019-05-01T21:57:40.808Z,90.20
2019-05-01T22:00:20.017Z,90.30
2019-05-01T22:02:55.194Z,90.20
2019-05-01T22:05:34.736Z,90.20
2019-05-01T22:08:11.180Z,90.50
2019-05-01T22:10:52.165Z,90.50
2019-05-01T22:13:28.776Z,90.50
2019-05-01T22:16:13.102Z,90.40
2019-05-01T22:18:58.534Z,90.50
2019-05-01T22:21:54.950Z,90.70
2019-05-01T22:25:02.070Z,90.70
2019-05-01T22:27:48.961Z,90.90
2019-05-01T22:30:34.219Z,91.00
2019-05-01T22:33:12.679Z,91.10
2019-05-01T22:35:52.625Z,91.50
2019-05-01T22:38:49.432Z,91.60
2019-05-01T22:41:27.215Z,91.60
2019-05-01T22:44:05.173Z,91.80
2019-05-01T22:46:42.939Z,91.80
2019-05-01T22:49:20.791Z,91.80
2019-05-01T22:51:58.604Z,91.60
2019-05-01T22:54:36.519Z,91.90
2019-05-01T22:57:14.383Z,92.30
2019-05-01T22:59:52.244Z,92.40
2019-05-01T23:02:39.500Z,92.00
2019-05-01T23:05:17.423Z,92.00
2019-05-01T23:07:57.143Z,92.20
2019-05-01T23:10:33.833Z,92.30
2019-05-01T23:13:11.991Z,92.40
2019-05-01T23:15:51.542Z,92.70
2019-05-01T23:18:28.202Z,92.90
2019-05-01T23:21:09.910Z,93.10
2019-05-01T23:23:44.364Z,93.30
2019-05-01T23:26:22.981Z,93.50
2019-05-01T23:29:01.069Z,93.70
2019-05-01T23:31:38.960Z,94.00
2019-05-01T23:34:21.142Z,94.10
2019-05-01T23:36:54.866Z,93.90
2019-05-01T23:39:39.754Z,93.70
2019-05-01T23:42:10.670Z,94.00
2019-05-01T23:44:48.373Z,94.20
2019-05-01T23:47:26.157Z,94.50
2019-05-01T23:50:04.217Z,94.90
2019-05-01T23:52:42.074Z,95.50
2019-05-01T23:55:19.993Z,95.80
2019-05-01T23:57:57.909Z,96.20
