createdAt,value
2017-10-04T00:00:19.491Z,13.99
2017-10-04T00:00:45.612Z,14.03
2017-10-04T00:01:11.742Z,14
2017-10-04T00:01:37.860Z,14.05
2017-10-04T00:02:03.991Z,13.96
2017-10-04T00:02:30.109Z,13.96
2017-10-04T00:02:56.234Z,14.08
2017-10-04T00:03:22.358Z,14.11
2017-10-04T00:03:48.478Z,14.08
2017-10-04T00:04:14.607Z,14.08
2017-10-04T00:04:40.726Z,13.99
2017-10-04T00:05:06.855Z,14.03
2017-10-04T00:05:32.970Z,14.05
2017-10-04T00:05:59.093Z,14.04
2017-10-04T00:06:25.217Z,13.86
2017-10-04T00:06:51.340Z,13.93
2017-10-04T00:07:17.469Z,13.93
2017-10-04T00:07:43.595Z,14
2017-10-04T00:08:09.713Z,13.99
2017-10-04T00:08:35.840Z,13.95
2017-10-04T00:09:01.960Z,13.93
2017-10-04T00:09:28.080Z,13.87
2017-10-04T00:09:54.204Z,13.89
2017-10-04T00:10:20.328Z,13.87
2017-10-04T00:10:46.447Z,13.89
2017-10-04T00:11:12.575Z,13.96
2017-10-04T00:11:38.694Z,13.99
2017-10-04T00:12:04.820Z,14.03
2017-10-04T00:12:30.952Z,13.97
2017-10-04T00:12:57.070Z,14
2017-10-04T00:13:23.204Z,14
2017-10-04T00:13:49.318Z,13.96
2017-10-04T00:14:15.444Z,13.93
2017-10-04T00:14:41.562Z,14.04
2017-10-04T00:15:07.689Z,14.11
2017-10-04T00:15:33.813Z,14.07
2017-10-04T00:15:59.936Z,14
2017-10-04T00:16:26.045Z,13.97
2017-10-04T00:16:52.175Z,13.95
2017-10-04T00:17:18.299Z,13.99
2017-10-04T00:17:44.427Z,14
2017-10-04T00:18:10.550Z,13.97
2017-10-04T00:18:36.670Z,14.12
2017-10-04T00:19:02.792Z,13.97
2017-10-04T00:19:28.920Z,13.97
2017-10-04T00:19:55.044Z,13.99
2017-10-04T00:20:21.164Z,13.96
2017-10-04T00:20:47.289Z,14
2017-10-04T00:21:13.409Z,14.1
2017-10-04T00:21:39.688Z,14.14
2017-10-04T00:22:05.805Z,14.08
2017-10-04T00:22:31.935Z,14.1
2017-10-04T00:22:58.057Z,14.08
2017-10-04T00:23:24.179Z,14.03
2017-10-04T00:23:50.314Z,14
2017-10-04T00:24:16.423Z,14.14
2017-10-04T00:24:42.551Z,14.11
2017-10-04T00:25:08.671Z,14.1
2017-10-04T00:25:34.796Z,14.14
2017-10-04T00:26:00.922Z,14.07
2017-10-04T00:26:27.040Z,14.12
2017-10-04T00:26:53.167Z,13.97
2017-10-04T00:27:19.286Z,14.17
2017-10-04T00:27:45.407Z,14.11
2017-10-04T00:28:11.534Z,14.03
2017-10-04T00:28:37.653Z,14.12
2017-10-04T00:29:03.780Z,14.07
2017-10-04T00:29:29.904Z,14.04
2017-10-04T00:29:56.025Z,14
2017-10-04T00:30:22.145Z,14
2017-10-04T00:30:48.268Z,13.99
2017-10-04T00:31:14.394Z,13.96
2017-10-04T00:31:40.522Z,13.92
2017-10-04T00:32:06.645Z,13.99
2017-10-04T00:32:32.763Z,13.97
2017-10-04T00:32:58.890Z,13.99
2017-10-04T00:33:25.014Z,13.99
2017-10-04T00:33:51.140Z,13.92
2017-10-04T00:34:17.260Z,14
2017-10-04T00:34:43.390Z,13.9
2017-10-04T00:35:09.507Z,13.95
2017-10-04T00:35:35.627Z,13.92
2017-10-04T00:36:01.749Z,14
2017-10-04T00:36:27.876Z,13.95
2017-10-04T00:36:53.995Z,13.96
2017-10-04T00:37:20.127Z,14
2017-10-04T00:37:46.250Z,13.96
2017-10-04T00:38:12.366Z,13.92
2017-10-04T00:38:38.512Z,14
2017-10-04T00:39:04.634Z,14.1
2017-10-04T00:39:30.760Z,13.96
2017-10-04T00:39:56.882Z,14.05
2017-10-04T00:40:23.005Z,13.93
2017-10-04T00:40:49.130Z,13.99
2017-10-04T00:41:15.252Z,13.96
2017-10-04T00:41:41.373Z,13.99
2017-10-04T00:42:07.499Z,14.1
2017-10-04T00:42:33.616Z,14.1
2017-10-04T00:42:59.746Z,14.15
2017-10-04T00:43:25.870Z,14.1
2017-10-04T00:43:51.992Z,14.18
2017-10-04T00:44:18.116Z,14.1
2017-10-04T00:44:44.237Z,14.1
2017-10-04T00:45:10.362Z,14.14
2017-10-04T00:45:36.480Z,14.11
2017-10-04T00:46:02.608Z,14.17
2017-10-04T00:46:28.727Z,14.08
2017-10-04T00:46:54.854Z,14.1
2017-10-04T00:47:20.971Z,14.12
2017-10-04T00:47:47.099Z,14.12
2017-10-04T00:48:13.221Z,14.12
2017-10-04T00:48:39.338Z,14.15
2017-10-04T00:49:05.468Z,14.11
2017-10-04T00:49:31.593Z,14.11
2017-10-04T00:49:57.713Z,14.18
2017-10-04T00:50:23.832Z,14.15
2017-10-04T00:50:49.980Z,14.18
2017-10-04T00:51:16.101Z,13.97
2017-10-04T00:51:42.228Z,14.14
2017-10-04T00:52:08.375Z,13.99
2017-10-04T00:52:34.495Z,13.99
2017-10-04T00:53:00.611Z,13.92
2017-10-04T00:53:26.741Z,14
2017-10-04T00:53:52.859Z,13.95
2017-10-04T00:54:18.990Z,13.86
2017-10-04T00:54:45.109Z,13.96
2017-10-04T00:55:11.233Z,13.96
2017-10-04T00:55:37.354Z,13.95
2017-10-04T00:56:03.497Z,13.96
2017-10-04T00:56:29.616Z,13.92
2017-10-04T00:56:55.744Z,13.95
2017-10-04T00:57:21.866Z,14
2017-10-04T00:57:47.996Z,13.89
2017-10-04T00:58:14.120Z,13.95
2017-10-04T00:58:40.247Z,13.92
2017-10-04T00:59:06.374Z,14
2017-10-04T00:59:32.489Z,13.95
2017-10-04T00:59:58.614Z,13.9
2017-10-04T01:00:24.735Z,13.97
2017-10-04T01:00:50.856Z,13.96
2017-10-04T01:01:16.977Z,13.86
2017-10-04T01:01:43.101Z,13.97
2017-10-04T01:02:09.228Z,13.96
2017-10-04T01:02:35.355Z,13.9
2017-10-04T01:03:01.477Z,13.9
2017-10-04T01:03:27.605Z,13.92
2017-10-04T01:03:53.723Z,13.86
2017-10-04T01:04:19.845Z,13.83
2017-10-04T01:04:45.970Z,13.86
2017-10-04T01:05:12.093Z,13.95
2017-10-04T01:05:38.220Z,13.9
2017-10-04T01:06:04.344Z,13.97
2017-10-04T01:06:30.463Z,13.97
2017-10-04T01:06:56.589Z,13.96
2017-10-04T01:07:22.708Z,13.95
2017-10-04T01:07:48.832Z,13.92
2017-10-04T01:08:14.959Z,13.92
2017-10-04T01:08:41.075Z,13.96
2017-10-04T01:09:07.221Z,13.96
2017-10-04T01:09:33.340Z,13.97
2017-10-04T01:09:59.468Z,14.14
2017-10-04T01:10:25.592Z,14.1
2017-10-04T01:10:51.712Z,14.14
2017-10-04T01:11:17.839Z,14.11
2017-10-04T01:11:43.961Z,14.14
2017-10-04T01:12:10.078Z,14
2017-10-04T01:12:36.226Z,14.11
2017-10-04T01:13:02.357Z,14
2017-10-04T01:13:28.477Z,13.97
2017-10-04T01:13:54.596Z,14.11
2017-10-04T01:14:20.749Z,14.1
2017-10-04T01:14:46.869Z,14.12
2017-10-04T01:15:12.996Z,14.11
2017-10-04T01:15:39.109Z,14.22
2017-10-04T01:16:05.232Z,14.22
2017-10-04T01:16:31.377Z,14.15
2017-10-04T01:16:57.524Z,14.15
2017-10-04T01:17:23.651Z,14.26
2017-10-04T01:17:49.769Z,14.18
2017-10-04T01:18:15.896Z,14.18
2017-10-04T01:18:42.032Z,14.14
2017-10-04T01:19:08.142Z,14.12
2017-10-04T01:19:34.264Z,14.14
2017-10-04T01:20:00.389Z,14.15
2017-10-04T01:20:26.507Z,14.14
2017-10-04T01:20:52.634Z,14.1
2017-10-04T01:21:18.747Z,14.14
2017-10-04T01:21:44.869Z,14.17
2017-10-04T01:22:11.005Z,14.14
2017-10-04T01:22:37.128Z,14.17
2017-10-04T01:23:03.251Z,14.08
2017-10-04T01:23:29.371Z,14.11
2017-10-04T01:23:55.493Z,14
2017-10-04T01:24:21.624Z,13.97
2017-10-04T01:24:47.744Z,14.11
2017-10-04T01:25:13.869Z,14.04
2017-10-04T01:25:39.994Z,13.99
2017-10-04T01:26:06.113Z,14
2017-10-04T01:26:32.236Z,13.93
2017-10-04T01:26:58.365Z,14.03
2017-10-04T01:27:24.483Z,13.97
2017-10-04T01:27:50.605Z,13.97
2017-10-04T01:28:16.744Z,14
2017-10-04T01:28:42.862Z,13.97
2017-10-04T01:29:08.982Z,13.99
2017-10-04T01:29:35.106Z,13.93
2017-10-04T01:30:01.223Z,13.95
2017-10-04T01:30:27.350Z,13.93
2017-10-04T01:30:53.470Z,13.85
2017-10-04T01:31:19.599Z,13.89
2017-10-04T01:31:45.717Z,13.9
2017-10-04T01:32:11.843Z,14
2017-10-04T01:32:37.966Z,13.97
2017-10-04T01:33:04.085Z,13.97
2017-10-04T01:33:30.214Z,13.99
2017-10-04T01:33:56.332Z,13.93
2017-10-04T01:34:22.461Z,13.89
2017-10-04T01:34:48.586Z,13.97
2017-10-04T01:35:14.702Z,14.03
2017-10-04T01:35:40.830Z,14.03
2017-10-04T01:36:06.950Z,13.97
2017-10-04T01:36:33.071Z,14
2017-10-04T01:36:59.198Z,14.03
2017-10-04T01:37:25.325Z,13.97
2017-10-04T01:37:51.444Z,13.97
2017-10-04T01:38:17.569Z,13.97
2017-10-04T01:38:43.693Z,13.92
2017-10-04T01:39:09.814Z,14.04
2017-10-04T01:39:35.935Z,13.96
2017-10-04T01:40:02.061Z,14.07
2017-10-04T01:40:28.178Z,14
2017-10-04T01:40:54.296Z,14.05
2017-10-04T01:41:20.424Z,14.04
2017-10-04T01:41:46.549Z,13.99
2017-10-04T01:42:12.667Z,14.11
2017-10-04T01:42:38.795Z,14.14
2017-10-04T01:43:04.911Z,13.97
2017-10-04T01:43:31.038Z,13.95
2017-10-04T01:43:57.158Z,14
2017-10-04T01:44:23.300Z,14.15
2017-10-04T01:44:49.407Z,14
2017-10-04T01:45:15.531Z,14.05
2017-10-04T01:45:41.648Z,14.07
2017-10-04T01:46:07.770Z,13.97
2017-10-04T01:46:33.897Z,14
2017-10-04T01:47:00.017Z,14
2017-10-04T01:47:26.148Z,13.9
2017-10-04T01:47:52.274Z,13.87
2017-10-04T01:48:18.393Z,13.93
2017-10-04T01:48:44.513Z,13.81
2017-10-04T01:49:10.631Z,13.92
2017-10-04T01:49:36.757Z,14
2017-10-04T01:50:02.875Z,13.99
2017-10-04T01:50:29.004Z,13.97
2017-10-04T01:50:55.129Z,13.95
2017-10-04T01:51:21.255Z,13.89
2017-10-04T01:51:47.371Z,13.79
2017-10-04T01:52:13.492Z,13.89
2017-10-04T01:52:39.622Z,13.85
2017-10-04T01:53:05.745Z,13.9
2017-10-04T01:53:31.870Z,14
2017-10-04T01:53:57.993Z,13.86
2017-10-04T01:54:24.114Z,14
2017-10-04T01:54:50.245Z,13.9
2017-10-04T01:55:16.363Z,13.83
2017-10-04T01:55:42.484Z,13.87
2017-10-04T01:56:08.613Z,13.83
2017-10-04T01:56:34.741Z,13.79
2017-10-04T01:57:00.866Z,13.92
2017-10-04T01:57:27.011Z,13.83
2017-10-04T01:57:53.131Z,13.79
2017-10-04T01:58:19.253Z,13.83
2017-10-04T01:58:45.365Z,13.92
2017-10-04T01:59:11.493Z,13.81
2017-10-04T01:59:37.612Z,13.93
2017-10-04T02:00:03.736Z,13.89
2017-10-04T02:00:29.865Z,13.87
2017-10-04T02:00:55.980Z,13.89
2017-10-04T02:01:22.107Z,13.86
2017-10-04T02:01:48.232Z,13.81
2017-10-04T02:02:14.350Z,13.81
2017-10-04T02:02:40.488Z,13.89
2017-10-04T02:03:06.602Z,13.85
2017-10-04T02:03:32.723Z,13.85
2017-10-04T02:03:58.875Z,13.81
2017-10-04T02:04:25.000Z,13.95
2017-10-04T02:04:51.139Z,13.78
2017-10-04T02:05:17.266Z,13.83
2017-10-04T02:05:43.385Z,13.83
2017-10-04T02:06:09.510Z,13.87
2017-10-04T02:06:35.634Z,13.79
2017-10-04T02:07:01.752Z,13.81
2017-10-04T02:07:27.877Z,13.83
2017-10-04T02:07:54.004Z,13.79
2017-10-04T02:08:20.125Z,13.78
2017-10-04T02:08:46.244Z,13.79
2017-10-04T02:09:12.370Z,13.86
2017-10-04T02:09:38.495Z,13.81
2017-10-04T02:10:04.614Z,13.85
2017-10-04T02:10:30.743Z,13.86
2017-10-04T02:10:56.868Z,13.74
2017-10-04T02:11:22.987Z,13.77
2017-10-04T02:11:49.114Z,13.83
2017-10-04T02:12:15.235Z,13.74
2017-10-04T02:12:41.349Z,13.78
2017-10-04T02:13:07.474Z,13.77
2017-10-04T02:13:33.593Z,13.72
2017-10-04T02:13:59.723Z,13.79
2017-10-04T02:14:25.866Z,13.77
2017-10-04T02:14:51.997Z,13.83
2017-10-04T02:15:18.111Z,13.78
2017-10-04T02:15:44.241Z,13.77
2017-10-04T02:16:10.358Z,13.86
2017-10-04T02:16:36.486Z,13.77
2017-10-04T02:17:02.609Z,13.75
2017-10-04T02:17:28.728Z,13.75
2017-10-04T02:17:54.856Z,13.7
2017-10-04T02:18:20.981Z,13.72
2017-10-04T02:18:47.101Z,13.63
2017-10-04T02:19:13.221Z,13.68
2017-10-04T02:19:39.358Z,13.74
2017-10-04T02:20:05.477Z,13.72
2017-10-04T02:20:31.612Z,13.77
2017-10-04T02:20:57.730Z,13.71
2017-10-04T02:21:23.856Z,13.72
2017-10-04T02:21:49.974Z,13.81
2017-10-04T02:22:16.098Z,13.71
2017-10-04T02:22:42.224Z,13.81
2017-10-04T02:23:08.344Z,13.77
2017-10-04T02:23:34.471Z,13.77
2017-10-04T02:24:00.587Z,13.83
2017-10-04T02:24:26.716Z,13.75
2017-10-04T02:24:52.839Z,13.77
2017-10-04T02:25:18.965Z,13.72
2017-10-04T02:25:45.103Z,13.6
2017-10-04T02:26:11.227Z,13.65
2017-10-04T02:26:37.373Z,13.71
2017-10-04T02:27:03.498Z,13.63
2017-10-04T02:27:29.618Z,13.65
2017-10-04T02:27:55.746Z,13.62
2017-10-04T02:28:21.867Z,13.68
2017-10-04T02:28:47.993Z,13.7
2017-10-04T02:29:14.111Z,13.78
2017-10-04T02:29:40.255Z,13.77
2017-10-04T02:30:06.384Z,13.74
2017-10-04T02:30:32.508Z,13.75
2017-10-04T02:30:58.626Z,13.74
2017-10-04T02:31:24.749Z,13.78
2017-10-04T02:31:50.877Z,13.75
2017-10-04T02:32:16.995Z,13.74
2017-10-04T02:32:43.118Z,13.75
2017-10-04T02:33:09.238Z,13.75
2017-10-04T02:33:35.357Z,13.71
2017-10-04T02:34:01.491Z,13.62
2017-10-04T02:34:27.639Z,13.78
2017-10-04T02:34:53.763Z,13.63
2017-10-04T02:35:19.879Z,13.6
2017-10-04T02:35:46.005Z,13.63
2017-10-04T02:36:12.135Z,13.6
2017-10-04T02:36:38.256Z,13.68
2017-10-04T02:37:04.384Z,13.65
2017-10-04T02:37:30.501Z,13.62
2017-10-04T02:37:56.628Z,13.62
2017-10-04T02:38:22.755Z,13.62
2017-10-04T02:38:48.919Z,13.57
2017-10-04T02:39:15.048Z,13.65
2017-10-04T02:39:41.198Z,13.65
2017-10-04T02:40:07.320Z,13.67
2017-10-04T02:40:33.437Z,13.62
2017-10-04T02:40:59.581Z,13.65
2017-10-04T02:41:25.720Z,13.67
2017-10-04T02:41:51.847Z,13.59
2017-10-04T02:42:17.961Z,13.72
2017-10-04T02:42:44.090Z,13.72
2017-10-04T02:43:10.212Z,13.67
2017-10-04T02:43:36.352Z,13.7
2017-10-04T02:44:02.457Z,13.75
2017-10-04T02:44:28.583Z,13.75
2017-10-04T02:44:54.702Z,13.78
2017-10-04T02:45:20.824Z,13.81
2017-10-04T02:45:46.952Z,13.78
2017-10-04T02:46:13.071Z,13.83
2017-10-04T02:46:39.197Z,13.81
2017-10-04T02:47:05.323Z,13.72
2017-10-04T02:47:31.443Z,13.72
2017-10-04T02:47:57.572Z,13.75
2017-10-04T02:48:23.695Z,13.77
2017-10-04T02:48:49.813Z,13.77
2017-10-04T02:49:15.964Z,13.74
2017-10-04T02:49:42.083Z,13.75
2017-10-04T02:50:08.207Z,13.77
2017-10-04T02:50:34.329Z,13.77
2017-10-04T02:51:00.477Z,13.79
2017-10-04T02:51:26.595Z,13.75
2017-10-04T02:51:52.724Z,13.71
2017-10-04T02:52:18.845Z,13.79
2017-10-04T02:52:44.973Z,13.78
2017-10-04T02:53:11.095Z,13.7
2017-10-04T02:53:37.213Z,13.77
2017-10-04T02:54:03.341Z,13.7
2017-10-04T02:54:29.470Z,13.72
2017-10-04T02:54:55.633Z,13.75
2017-10-04T02:55:21.756Z,13.74
2017-10-04T02:55:47.886Z,13.77
2017-10-04T02:56:13.998Z,13.67
2017-10-04T02:56:40.119Z,13.72
2017-10-04T02:57:06.244Z,13.72
2017-10-04T02:57:32.372Z,13.7
2017-10-04T02:57:58.499Z,13.74
2017-10-04T02:58:24.629Z,13.72
2017-10-04T02:58:50.747Z,13.71
2017-10-04T02:59:16.876Z,13.71
2017-10-04T02:59:42.994Z,13.59
2017-10-04T03:00:09.114Z,13.72
2017-10-04T03:00:35.236Z,13.63
2017-10-04T03:01:01.369Z,13.63
2017-10-04T03:01:27.487Z,13.62
2017-10-04T03:01:53.632Z,13.7
2017-10-04T03:02:19.753Z,13.68
2017-10-04T03:02:45.877Z,13.7
2017-10-04T03:03:12.000Z,13.68
2017-10-04T03:03:38.123Z,13.71
2017-10-04T03:04:04.242Z,13.65
2017-10-04T03:04:30.362Z,13.63
2017-10-04T03:04:56.496Z,13.63
2017-10-04T03:05:22.616Z,13.68
2017-10-04T03:05:48.743Z,13.7
2017-10-04T03:06:14.858Z,13.67
2017-10-04T03:06:40.983Z,13.74
2017-10-04T03:07:07.112Z,13.77
2017-10-04T03:07:33.229Z,13.65
2017-10-04T03:07:59.351Z,13.7
2017-10-04T03:08:25.502Z,13.63
2017-10-04T03:08:51.637Z,13.72
2017-10-04T03:09:17.765Z,13.77
2017-10-04T03:09:43.883Z,13.83
2017-10-04T03:10:10.010Z,13.68
2017-10-04T03:10:36.135Z,13.72
2017-10-04T03:11:02.257Z,13.7
2017-10-04T03:11:28.374Z,13.75
2017-10-04T03:11:54.502Z,13.75
2017-10-04T03:12:20.626Z,13.72
2017-10-04T03:12:46.741Z,13.74
2017-10-04T03:13:12.873Z,13.72
2017-10-04T03:13:38.991Z,13.75
2017-10-04T03:14:05.119Z,13.65
2017-10-04T03:14:31.243Z,13.75
2017-10-04T03:14:57.360Z,13.74
2017-10-04T03:15:23.488Z,13.74
2017-10-04T03:15:49.614Z,13.7
2017-10-04T03:16:15.731Z,13.67
2017-10-04T03:16:41.874Z,13.71
2017-10-04T03:17:08.004Z,13.77
2017-10-04T03:17:34.125Z,13.72
2017-10-04T03:18:00.249Z,13.72
2017-10-04T03:18:26.370Z,13.67
2017-10-04T03:18:52.491Z,13.7
2017-10-04T03:19:18.620Z,13.78
2017-10-04T03:19:44.739Z,13.79
2017-10-04T03:20:10.856Z,13.9
2017-10-04T03:20:36.984Z,13.77
2017-10-04T03:21:03.107Z,13.78
2017-10-04T03:21:29.221Z,13.74
2017-10-04T03:21:55.353Z,13.78
2017-10-04T03:22:21.471Z,13.68
2017-10-04T03:22:47.596Z,13.86
2017-10-04T03:23:13.719Z,13.74
2017-10-04T03:23:39.838Z,13.83
2017-10-04T03:24:05.970Z,13.85
2017-10-04T03:24:32.093Z,13.86
2017-10-04T03:24:58.235Z,13.78
2017-10-04T03:25:24.352Z,13.86
2017-10-04T03:25:50.478Z,13.86
2017-10-04T03:26:16.600Z,13.81
2017-10-04T03:26:42.719Z,13.9
2017-10-04T03:27:08.847Z,13.85
2017-10-04T03:27:34.966Z,13.97
2017-10-04T03:28:01.091Z,14
2017-10-04T03:28:27.213Z,13.93
2017-10-04T03:28:53.333Z,13.96
2017-10-04T03:29:19.462Z,13.92
2017-10-04T03:29:45.589Z,13.97
2017-10-04T03:30:11.707Z,13.95
2017-10-04T03:30:37.848Z,13.89
2017-10-04T03:31:03.974Z,13.99
2017-10-04T03:31:30.097Z,13.93
2017-10-04T03:31:56.218Z,13.99
2017-10-04T03:32:22.344Z,13.95
2017-10-04T03:32:48.464Z,13.93
2017-10-04T03:33:14.594Z,13.95
2017-10-04T03:33:40.713Z,13.99
2017-10-04T03:34:06.835Z,14.03
2017-10-04T03:34:32.962Z,14.03
2017-10-04T03:34:59.088Z,13.9
2017-10-04T03:35:25.205Z,13.86
2017-10-04T03:35:51.333Z,13.87
2017-10-04T03:36:17.452Z,13.83
2017-10-04T03:36:43.582Z,13.86
2017-10-04T03:37:09.701Z,13.85
2017-10-04T03:37:35.829Z,13.86
2017-10-04T03:38:01.945Z,13.89
2017-10-04T03:38:28.072Z,13.89
2017-10-04T03:38:54.198Z,13.83
2017-10-04T03:39:20.314Z,13.89
2017-10-04T03:39:46.439Z,13.89
2017-10-04T03:40:12.561Z,13.83
2017-10-04T03:40:38.678Z,13.86
2017-10-04T03:41:04.810Z,13.85
2017-10-04T03:41:30.929Z,13.74
2017-10-04T03:41:57.056Z,13.81
2017-10-04T03:42:23.179Z,13.77
2017-10-04T03:42:49.293Z,13.74
2017-10-04T03:43:15.420Z,13.89
2017-10-04T03:43:41.546Z,13.77
2017-10-04T03:44:07.673Z,13.81
2017-10-04T03:44:33.791Z,13.87
2017-10-04T03:44:59.913Z,13.83
2017-10-04T03:45:26.032Z,13.95
2017-10-04T03:45:52.175Z,13.86
2017-10-04T03:46:18.305Z,13.93
2017-10-04T03:46:44.429Z,13.93
2017-10-04T03:47:10.548Z,13.9
2017-10-04T03:47:36.674Z,13.81
2017-10-04T03:48:02.800Z,13.96
2017-10-04T03:48:28.921Z,13.85
2017-10-04T03:48:55.041Z,13.86
2017-10-04T03:49:21.172Z,13.87
2017-10-04T03:49:47.300Z,13.85
2017-10-04T03:50:13.415Z,13.83
2017-10-04T03:50:39.543Z,13.86
2017-10-04T03:51:05.661Z,13.89
2017-10-04T03:51:31.782Z,13.93
2017-10-04T03:51:57.913Z,13.87
2017-10-04T03:52:24.032Z,13.81
2017-10-04T03:52:50.155Z,13.89
2017-10-04T03:53:16.278Z,13.81
2017-10-04T03:53:42.406Z,13.86
2017-10-04T03:54:08.524Z,13.86
2017-10-04T03:54:34.654Z,13.81
2017-10-04T03:55:00.780Z,13.89
2017-10-04T03:55:26.902Z,13.89
2017-10-04T03:55:53.026Z,13.87
2017-10-04T03:56:19.144Z,13.85
2017-10-04T03:56:45.267Z,13.79
2017-10-04T03:57:11.396Z,13.74
2017-10-04T03:57:37.521Z,13.74
2017-10-04T03:58:03.639Z,13.75
2017-10-04T03:58:29.769Z,13.74
2017-10-04T03:58:55.889Z,13.74
2017-10-04T03:59:22.010Z,13.79
2017-10-04T03:59:48.159Z,13.85
2017-10-04T04:00:14.276Z,13.79
2017-10-04T04:00:40.404Z,13.83
2017-10-04T04:01:06.528Z,13.78
2017-10-04T04:01:32.647Z,13.78
2017-10-04T04:01:58.769Z,13.74
2017-10-04T04:02:24.895Z,13.81
2017-10-04T04:02:51.014Z,13.74
2017-10-04T04:03:17.135Z,13.78
2017-10-04T04:03:43.255Z,13.85
2017-10-04T04:04:09.388Z,13.86
2017-10-04T04:04:35.514Z,13.89
2017-10-04T04:05:01.638Z,13.78
2017-10-04T04:05:27.757Z,13.83
2017-10-04T04:05:53.876Z,13.65
2017-10-04T04:06:19.995Z,13.71
2017-10-04T04:06:46.116Z,13.74
2017-10-04T04:07:12.243Z,13.65
2017-10-04T04:07:38.372Z,13.74
2017-10-04T04:08:04.494Z,13.63
2017-10-04T04:08:30.614Z,13.6
2017-10-04T04:08:56.735Z,13.71
2017-10-04T04:09:22.862Z,13.71
2017-10-04T04:09:48.988Z,13.72
2017-10-04T04:10:15.110Z,13.57
2017-10-04T04:10:41.238Z,13.63
2017-10-04T04:11:07.348Z,13.74
2017-10-04T04:11:33.476Z,13.74
2017-10-04T04:11:59.593Z,13.74
2017-10-04T04:12:25.718Z,13.74
2017-10-04T04:12:51.846Z,13.68
2017-10-04T04:13:17.964Z,13.67
2017-10-04T04:13:44.091Z,13.62
2017-10-04T04:14:10.210Z,13.7
2017-10-04T04:14:36.338Z,13.65
2017-10-04T04:15:02.461Z,13.72
2017-10-04T04:15:28.581Z,13.65
2017-10-04T04:15:54.703Z,13.72
2017-10-04T04:16:20.831Z,13.7
2017-10-04T04:16:46.955Z,13.7
2017-10-04T04:17:13.074Z,13.74
2017-10-04T04:17:39.205Z,13.72
2017-10-04T04:18:05.320Z,13.71
2017-10-04T04:18:31.449Z,13.75
2017-10-04T04:18:57.568Z,13.56
2017-10-04T04:19:23.689Z,13.6
2017-10-04T04:19:49.830Z,13.7
2017-10-04T04:20:15.952Z,13.65
2017-10-04T04:20:42.077Z,13.7
2017-10-04T04:21:08.203Z,13.6
2017-10-04T04:21:34.322Z,13.62
2017-10-04T04:22:00.468Z,13.63
2017-10-04T04:22:26.588Z,13.71
2017-10-04T04:22:52.709Z,13.65
2017-10-04T04:23:18.837Z,13.67
2017-10-04T04:23:45.002Z,13.63
2017-10-04T04:24:11.119Z,13.62
2017-10-04T04:24:37.241Z,13.68
2017-10-04T04:25:03.366Z,13.62
2017-10-04T04:25:29.489Z,13.63
2017-10-04T04:25:55.607Z,13.56
2017-10-04T04:26:21.733Z,13.6
2017-10-04T04:26:47.855Z,13.52
2017-10-04T04:27:13.978Z,13.56
2017-10-04T04:27:40.111Z,13.6
2017-10-04T04:28:06.218Z,13.47
2017-10-04T04:28:32.350Z,13.6
2017-10-04T04:28:58.474Z,13.56
2017-10-04T04:29:24.619Z,13.62
2017-10-04T04:29:50.716Z,13.54
2017-10-04T04:30:16.843Z,13.68
2017-10-04T04:30:42.961Z,13.59
2017-10-04T04:31:09.086Z,13.59
2017-10-04T04:31:35.206Z,13.5
2017-10-04T04:32:01.332Z,13.53
2017-10-04T04:32:27.450Z,13.5
2017-10-04T04:32:53.580Z,13.56
2017-10-04T04:33:19.701Z,13.56
2017-10-04T04:33:45.822Z,13.47
2017-10-04T04:34:11.952Z,13.5
2017-10-04T04:34:38.089Z,13.52
2017-10-04T04:35:04.199Z,13.54
2017-10-04T04:35:30.323Z,13.53
2017-10-04T04:35:56.443Z,13.5
2017-10-04T04:36:22.571Z,13.52
2017-10-04T04:36:48.740Z,13.63
2017-10-04T04:37:14.843Z,13.59
2017-10-04T04:37:40.964Z,13.59
2017-10-04T04:38:07.083Z,13.57
2017-10-04T04:38:33.211Z,13.6
2017-10-04T04:38:59.328Z,13.68
2017-10-04T04:39:25.456Z,13.68
2017-10-04T04:39:51.581Z,13.62
2017-10-04T04:40:17.706Z,13.53
2017-10-04T04:40:43.821Z,13.59
2017-10-04T04:41:09.967Z,13.53
2017-10-04T04:41:36.094Z,13.49
2017-10-04T04:42:02.277Z,13.57
2017-10-04T04:42:28.384Z,13.52
2017-10-04T04:42:54.509Z,13.52
2017-10-04T04:43:20.628Z,13.54
2017-10-04T04:43:46.751Z,13.59
2017-10-04T04:44:12.869Z,13.56
2017-10-04T04:44:38.996Z,13.6
2017-10-04T04:45:05.124Z,13.53
2017-10-04T04:45:31.241Z,13.54
2017-10-04T04:45:57.372Z,13.53
2017-10-04T04:46:23.500Z,13.59
2017-10-04T04:46:49.618Z,13.5
2017-10-04T04:47:15.762Z,13.59
2017-10-04T04:47:41.869Z,13.56
2017-10-04T04:48:07.988Z,13.6
2017-10-04T04:48:34.128Z,13.54
2017-10-04T04:49:00.257Z,13.59
2017-10-04T04:49:26.375Z,13.62
2017-10-04T04:49:52.518Z,13.67
2017-10-04T04:50:18.637Z,13.59
2017-10-04T04:50:44.781Z,13.54
2017-10-04T04:51:10.904Z,13.6
2017-10-04T04:51:37.052Z,13.57
2017-10-04T04:52:03.189Z,13.62
2017-10-04T04:52:29.310Z,13.52
2017-10-04T04:52:55.439Z,13.56
2017-10-04T04:53:21.559Z,13.6
2017-10-04T04:53:47.685Z,13.65
2017-10-04T04:54:13.810Z,13.68
2017-10-04T04:54:39.930Z,13.57
2017-10-04T04:55:06.068Z,13.62
2017-10-04T04:55:32.177Z,13.56
2017-10-04T04:55:58.299Z,13.54
2017-10-04T04:56:24.425Z,13.57
2017-10-04T04:56:50.544Z,13.46
2017-10-04T04:57:16.674Z,13.47
2017-10-04T04:57:42.790Z,13.54
2017-10-04T04:58:08.914Z,13.53
2017-10-04T04:58:35.041Z,13.59
2017-10-04T04:59:01.164Z,13.59
2017-10-04T04:59:27.284Z,13.53
2017-10-04T04:59:53.412Z,13.57
2017-10-04T05:00:19.552Z,13.62
2017-10-04T05:00:45.677Z,13.57
2017-10-04T05:01:11.805Z,13.63
2017-10-04T05:01:37.928Z,13.57
2017-10-04T05:02:04.049Z,13.53
2017-10-04T05:02:30.169Z,13.49
2017-10-04T05:02:56.313Z,13.49
2017-10-04T05:03:22.437Z,13.49
2017-10-04T05:03:48.552Z,13.6
2017-10-04T05:04:14.681Z,13.5
2017-10-04T05:04:40.809Z,13.59
2017-10-04T05:05:06.943Z,13.46
2017-10-04T05:05:33.058Z,13.49
2017-10-04T05:05:59.178Z,13.49
2017-10-04T05:06:25.297Z,13.59
2017-10-04T05:06:51.425Z,13.62
2017-10-04T05:07:17.544Z,13.6
2017-10-04T05:07:43.667Z,13.52
2017-10-04T05:08:09.795Z,13.6
2017-10-04T05:08:35.913Z,13.6
2017-10-04T05:09:02.039Z,13.57
2017-10-04T05:09:28.159Z,13.59
2017-10-04T05:09:54.281Z,13.53
2017-10-04T05:10:20.409Z,13.59
2017-10-04T05:10:46.526Z,13.65
2017-10-04T05:11:12.653Z,13.7
2017-10-04T05:11:38.772Z,13.63
2017-10-04T05:12:04.900Z,13.68
2017-10-04T05:12:31.025Z,13.65
2017-10-04T05:12:57.144Z,13.57
2017-10-04T05:13:23.268Z,13.67
2017-10-04T05:13:49.385Z,13.65
2017-10-04T05:14:15.513Z,13.63
2017-10-04T05:14:41.631Z,13.75
2017-10-04T05:15:07.755Z,13.57
2017-10-04T05:15:33.884Z,13.65
2017-10-04T05:15:59.998Z,13.6
2017-10-04T05:16:26.169Z,13.6
2017-10-04T05:16:52.290Z,13.63
2017-10-04T05:17:18.442Z,13.54
2017-10-04T05:17:44.560Z,13.53
2017-10-04T05:18:10.688Z,13.56
2017-10-04T05:18:36.811Z,13.59
2017-10-04T05:19:02.951Z,13.54
2017-10-04T05:19:29.076Z,13.56
2017-10-04T05:19:55.197Z,13.53
2017-10-04T05:20:21.323Z,13.47
2017-10-04T05:20:47.439Z,13.54
2017-10-04T05:21:13.585Z,13.49
2017-10-04T05:21:39.712Z,13.5
2017-10-04T05:22:05.854Z,13.49
2017-10-04T05:22:31.975Z,13.57
2017-10-04T05:22:58.096Z,13.49
2017-10-04T05:23:24.220Z,13.46
2017-10-04T05:23:50.346Z,13.53
2017-10-04T05:24:16.462Z,13.5
2017-10-04T05:24:42.591Z,13.41
2017-10-04T05:25:08.734Z,13.53
2017-10-04T05:25:34.842Z,13.5
2017-10-04T05:26:00.957Z,13.5
2017-10-04T05:26:27.086Z,13.47
2017-10-04T05:26:53.208Z,13.47
2017-10-04T05:27:19.326Z,13.54
2017-10-04T05:27:45.457Z,13.56
2017-10-04T05:28:11.579Z,13.62
2017-10-04T05:28:37.699Z,13.57
2017-10-04T05:29:03.817Z,13.57
2017-10-04T05:29:29.938Z,13.59
2017-10-04T05:29:56.057Z,13.49
2017-10-04T05:30:22.187Z,13.53
2017-10-04T05:30:48.308Z,13.52
2017-10-04T05:31:14.436Z,13.54
2017-10-04T05:31:40.562Z,13.47
2017-10-04T05:32:06.679Z,13.49
2017-10-04T05:32:32.800Z,13.52
2017-10-04T05:32:58.925Z,13.56
2017-10-04T05:33:25.047Z,13.54
2017-10-04T05:33:51.170Z,13.52
2017-10-04T05:34:17.300Z,13.5
2017-10-04T05:34:43.427Z,13.5
2017-10-04T05:35:09.557Z,13.5
2017-10-04T05:35:35.675Z,13.42
2017-10-04T05:36:01.795Z,13.47
2017-10-04T05:36:27.923Z,13.38
2017-10-04T05:36:54.047Z,13.44
2017-10-04T05:37:20.165Z,13.49
2017-10-04T05:37:46.294Z,13.42
2017-10-04T05:38:12.412Z,13.41
2017-10-04T05:38:38.537Z,13.38
2017-10-04T05:39:04.663Z,13.38