createdAt,value
2023-03-23T16:46:26.013Z,7.70
2023-03-23T16:56:20.087Z,8.18
2023-03-23T17:01:16.753Z,7.90
2023-03-23T17:06:13.302Z,7.25
2023-03-23T17:11:13.826Z,8.55
2023-03-23T17:16:12.350Z,6.72
2023-03-23T17:21:14.647Z,6.35
2023-03-23T17:26:11.297Z,8.25
2023-03-23T17:36:09.110Z,7.03
2023-03-23T19:45:13.746Z,8.10
2023-03-23T19:50:10.250Z,6.40
2023-03-23T19:55:06.754Z,9.10
2023-03-23T20:00:10.037Z,7.43
2023-03-23T20:05:08.602Z,6.93
2023-03-23T20:10:08.049Z,6.55
2023-03-23T20:15:56.770Z,6.85
2023-03-23T20:20:26.731Z,6.07
2023-03-23T20:25:32.631Z,6.90
2023-03-23T20:30:31.955Z,8.82
2023-03-23T20:35:29.664Z,7.68
2023-03-23T20:40:29.785Z,8.35
2023-03-23T20:45:26.667Z,5.88
2023-03-23T20:50:29.661Z,8.15
2023-03-23T20:55:27.656Z,9.30
2023-03-23T21:00:24.332Z,9.38
2023-03-23T21:10:19.720Z,8.48
2023-03-23T21:20:13.072Z,9.73
2023-03-23T21:25:10.166Z,9.25
2023-03-23T21:30:07.367Z,9.05
2023-03-23T21:35:04.381Z,11.02
2023-03-23T21:40:04.383Z,9.95
2023-03-23T21:45:03.826Z,9.15
2023-03-23T21:50:00.331Z,9.38
2023-03-23T21:54:59.396Z,11.32
2023-03-23T21:59:57.289Z,10.98
2023-03-23T22:04:57.230Z,9.93
2023-03-23T22:09:53.831Z,10.10
2023-03-23T22:14:50.355Z,11.15
2023-03-23T22:19:49.350Z,10.52
2023-03-23T22:24:46.007Z,12.15
2023-03-23T22:34:41.010Z,11.27
2023-03-23T22:39:37.522Z,11.38
2023-03-23T22:44:34.056Z,9.90
2023-03-23T22:49:32.689Z,10.40
2023-03-23T22:54:29.131Z,12.20
2023-03-23T22:59:26.774Z,10.55
2023-03-23T23:04:23.656Z,9.00
2023-03-23T23:09:21.692Z,10.52
2023-03-23T23:14:19.573Z,9.32
2023-03-23T23:19:16.338Z,11.75
2023-03-23T23:29:09.288Z,10.35
2023-03-23T23:34:08.554Z,11.07
2023-03-23T23:39:08.402Z,8.93
2023-03-23T23:44:05.678Z,9.02
2023-03-23T23:49:02.409Z,8.68
2023-03-23T23:58:58.402Z,9.45
