createdAt,value
2019-03-30T00:00:46.157Z,1.00
2019-03-30T00:03:15.337Z,1.00
2019-03-30T00:05:44.823Z,1.00
2019-03-30T00:08:13.937Z,1.00
2019-03-30T00:10:43.620Z,1.00
2019-03-30T00:13:12.887Z,1.00
2019-03-30T00:15:41.986Z,1.00
2019-03-30T00:18:11.287Z,1.00
2019-03-30T00:20:40.278Z,1.00
2019-03-30T00:23:09.510Z,1.00
2019-03-30T00:25:38.941Z,1.00
2019-03-30T00:28:08.304Z,1.00
2019-03-30T00:30:38.074Z,1.00
2019-03-30T00:33:07.680Z,1.00
2019-03-30T00:35:36.657Z,1.00
2019-03-30T00:38:05.789Z,1.00
2019-03-30T00:40:35.063Z,1.00
2019-03-30T00:43:04.139Z,1.00
2019-03-30T00:45:33.295Z,1.00
2019-03-30T00:48:02.351Z,1.00
2019-03-30T00:50:31.406Z,1.00
2019-03-30T00:53:00.338Z,1.00
2019-03-30T00:55:29.624Z,1.00
2019-03-30T00:57:58.760Z,1.00
2019-03-30T01:00:28.114Z,1.00
2019-03-30T01:02:57.545Z,1.00
2019-03-30T01:05:26.641Z,1.00
2019-03-30T01:07:56.781Z,1.00
2019-03-30T01:10:25.839Z,1.00
2019-03-30T01:12:55.635Z,1.00
2019-03-30T01:15:24.991Z,1.00
2019-03-30T01:17:54.277Z,1.00
2019-03-30T01:20:23.825Z,1.00
2019-03-30T01:23:13.899Z,1.00
2019-03-30T01:25:43.245Z,1.00
2019-03-30T01:28:12.363Z,1.00
2019-03-30T01:30:43.338Z,1.00
2019-03-30T01:33:12.894Z,1.00
2019-03-30T01:35:42.308Z,1.00
2019-03-30T01:38:11.961Z,1.00
2019-03-30T01:40:41.130Z,1.00
2019-03-30T01:43:10.439Z,1.00
2019-03-30T01:45:39.803Z,1.00
2019-03-30T01:48:09.258Z,1.00
2019-03-30T01:50:38.373Z,1.00
2019-03-30T01:53:08.485Z,1.00
2019-03-30T01:55:37.141Z,1.00
2019-03-30T01:58:05.930Z,1.00
2019-03-30T02:00:34.814Z,1.00
2019-03-30T02:03:03.747Z,1.00
2019-03-30T02:05:33.266Z,1.00
2019-03-30T02:08:03.524Z,1.00
2019-03-30T02:10:40.209Z,1.00
2019-03-30T02:13:09.463Z,1.00
2019-03-30T02:15:38.674Z,1.00
2019-03-30T02:18:08.038Z,1.00
2019-03-30T02:20:42.664Z,1.00
2019-03-30T02:23:11.616Z,1.00
2019-03-30T02:25:42.378Z,1.00
2019-03-30T02:28:12.048Z,1.00
2019-03-30T02:30:44.701Z,1.00
2019-03-30T02:33:15.478Z,1.00
2019-03-30T02:35:44.593Z,1.00
2019-03-30T02:38:13.943Z,1.00
2019-03-30T02:40:43.069Z,1.00
2019-03-30T02:43:14.664Z,1.00
2019-03-30T02:45:44.055Z,1.00
2019-03-30T02:48:14.409Z,1.00
2019-03-30T02:50:50.100Z,1.00
2019-03-30T02:53:15.881Z,1.00
2019-03-30T02:55:45.145Z,1.00
2019-03-30T02:58:13.817Z,1.00
2019-03-30T03:00:43.103Z,1.00
2019-03-30T03:03:11.939Z,1.00
2019-03-30T03:05:40.669Z,1.00
2019-03-30T03:08:09.833Z,1.00
2019-03-30T03:10:38.923Z,1.00
2019-03-30T03:13:08.012Z,1.00
2019-03-30T03:15:36.653Z,1.00
2019-03-30T03:18:05.448Z,1.00
2019-03-30T03:20:36.735Z,1.00
2019-03-30T03:23:07.044Z,1.00
2019-03-30T03:25:40.069Z,1.00
2019-03-30T03:28:10.492Z,1.00
2019-03-30T03:30:39.889Z,1.00
2019-03-30T03:33:09.184Z,1.00
2019-03-30T03:35:38.172Z,1.00
2019-03-30T03:38:07.021Z,1.00
2019-03-30T03:40:36.995Z,1.00
2019-03-30T03:43:05.898Z,1.00
2019-03-30T03:45:34.813Z,1.00
2019-03-30T03:48:03.493Z,1.10
2019-03-30T03:50:38.634Z,1.70
2019-03-30T03:53:07.725Z,2.20
2019-03-30T03:55:39.147Z,1.60
2019-03-30T03:58:08.408Z,2.10
2019-03-30T04:00:37.538Z,2.90
2019-03-30T04:03:08.465Z,2.90
2019-03-30T04:05:39.324Z,2.60
2019-03-30T04:08:12.047Z,3.50
2019-03-30T04:10:42.700Z,3.70
2019-03-30T04:13:14.619Z,3.90
2019-03-30T04:15:43.504Z,4.20
2019-03-30T04:18:12.595Z,4.80
2019-03-30T04:20:41.249Z,5.40
2019-03-30T04:23:10.303Z,5.50
2019-03-30T04:25:39.600Z,5.10
2019-03-30T04:28:09.510Z,5.20
2019-03-30T04:30:38.499Z,5.30
2019-03-30T04:33:07.683Z,5.80
2019-03-30T04:35:36.480Z,6.00
2019-03-30T04:38:05.513Z,5.90
2019-03-30T04:40:34.855Z,6.30
2019-03-30T04:43:04.114Z,6.50
2019-03-30T04:45:33.324Z,6.90
2019-03-30T04:48:02.640Z,8.60
2019-03-30T04:50:31.525Z,8.80
2019-03-30T04:53:06.944Z,8.60
2019-03-30T04:55:35.829Z,9.90
2019-03-30T04:58:04.667Z,10.90
2019-03-30T05:00:33.852Z,11.20
2019-03-30T05:03:02.499Z,11.70
2019-03-30T05:05:31.333Z,12.30
2019-03-30T05:08:00.222Z,13.40
2019-03-30T05:10:29.461Z,13.20
2019-03-30T05:12:59.400Z,13.70
2019-03-30T05:15:28.601Z,14.20
2019-03-30T05:17:57.624Z,14.40
2019-03-30T05:20:26.770Z,15.30
2019-03-30T05:22:56.228Z,15.50
2019-03-30T05:25:25.316Z,16.40
2019-03-30T05:27:54.204Z,17.60
2019-03-30T05:30:23.505Z,18.60
2019-03-30T05:33:04.939Z,18.80
2019-03-30T05:35:22.925Z,19.80
2019-03-30T05:37:52.845Z,20.60
2019-03-30T05:40:21.613Z,21.40
2019-03-30T05:42:50.432Z,22.80
2019-03-30T05:45:19.650Z,23.00
2019-03-30T05:47:48.598Z,23.30
2019-03-30T05:50:17.473Z,24.00
2019-03-30T05:52:46.453Z,25.60
2019-03-30T05:55:15.642Z,25.80
2019-03-30T05:57:44.916Z,26.70
2019-03-30T06:00:16.385Z,26.20
2019-03-30T06:02:46.052Z,27.20
2019-03-30T06:05:15.294Z,27.10
2019-03-30T06:07:44.357Z,28.00
2019-03-30T06:10:13.296Z,28.70
2019-03-30T06:12:42.125Z,30.60
2019-03-30T06:15:11.222Z,31.50
2019-03-30T06:17:40.190Z,32.20
2019-03-30T06:20:09.353Z,31.90
2019-03-30T06:22:40.647Z,33.10
2019-03-30T06:25:09.753Z,33.40
2019-03-30T06:27:38.821Z,35.10
2019-03-30T06:30:20.026Z,37.00
2019-03-30T06:32:49.093Z,39.10
2019-03-30T06:35:18.342Z,39.20
2019-03-30T06:37:47.720Z,40.40
2019-03-30T06:40:16.998Z,43.10
2019-03-30T06:42:46.000Z,45.60
2019-03-30T06:45:15.198Z,46.90
2019-03-30T06:47:44.377Z,48.50
2019-03-30T06:50:15.033Z,49.70
2019-03-30T06:52:56.667Z,50.60
2019-03-30T06:55:14.678Z,51.30
2019-03-30T06:57:43.266Z,51.70
2019-03-30T07:00:12.760Z,50.30
2019-03-30T07:02:42.922Z,51.00
2019-03-30T07:05:12.212Z,51.30
2019-03-30T07:07:44.572Z,50.80
2019-03-30T07:10:14.106Z,51.20
2019-03-30T07:12:43.049Z,52.30
2019-03-30T07:15:12.279Z,52.70
2019-03-30T07:17:45.993Z,52.40
2019-03-30T07:20:17.966Z,53.10
2019-03-30T07:22:47.035Z,53.70
2019-03-30T07:25:16.023Z,57.30
2019-03-30T07:27:44.954Z,60.30
2019-03-30T07:30:13.980Z,59.90
2019-03-30T07:32:42.974Z,58.80
2019-03-30T07:35:11.968Z,60.60
2019-03-30T07:37:40.875Z,61.80
2019-03-30T07:40:10.871Z,62.80
2019-03-30T07:42:40.811Z,62.60
2019-03-30T07:45:10.152Z,62.20
2019-03-30T07:47:39.245Z,62.90
2019-03-30T07:50:15.943Z,63.90
2019-03-30T07:52:44.746Z,65.40
2019-03-30T07:55:13.750Z,65.60
2019-03-30T07:57:43.309Z,66.90
2019-03-30T08:00:12.636Z,66.80
2019-03-30T08:02:41.676Z,66.50
2019-03-30T08:05:11.248Z,66.60
2019-03-30T08:07:40.131Z,66.50
2019-03-30T08:10:09.425Z,66.40
2019-03-30T08:12:38.653Z,66.60
2019-03-30T08:15:08.218Z,67.00
2019-03-30T08:17:37.206Z,70.20
2019-03-30T08:20:08.470Z,73.00
2019-03-30T08:22:38.713Z,73.70
2019-03-30T08:25:07.549Z,72.80
2019-03-30T08:27:36.418Z,73.90
2019-03-30T08:30:06.892Z,74.00
2019-03-30T08:32:36.089Z,73.50
2019-03-30T08:35:07.100Z,73.20
2019-03-30T08:37:36.138Z,72.90
2019-03-30T08:40:05.376Z,72.80
2019-03-30T08:42:34.346Z,72.30
2019-03-30T08:45:03.719Z,72.00
2019-03-30T08:47:32.820Z,72.30
2019-03-30T08:50:01.951Z,72.40
2019-03-30T08:52:30.755Z,71.80
2019-03-30T08:55:01.057Z,71.60
2019-03-30T08:57:30.212Z,72.20
2019-03-30T09:00:03.225Z,71.40
2019-03-30T09:02:32.123Z,71.80
2019-03-30T09:05:00.949Z,71.90
2019-03-30T09:07:29.978Z,72.30
2019-03-30T09:09:59.667Z,72.80
2019-03-30T09:12:28.428Z,73.20
2019-03-30T09:14:57.493Z,72.60
2019-03-30T09:17:26.718Z,73.20
2019-03-30T09:19:55.829Z,74.20
2019-03-30T09:22:24.840Z,74.50
2019-03-30T09:24:53.842Z,74.40
2019-03-30T09:27:22.895Z,74.20
2019-03-30T09:29:51.743Z,74.10
2019-03-30T09:32:20.603Z,74.30
2019-03-30T09:34:49.493Z,74.30
2019-03-30T09:37:18.385Z,74.60
2019-03-30T09:39:47.968Z,75.70
2019-03-30T09:42:17.274Z,76.70
2019-03-30T09:44:46.194Z,77.80
2019-03-30T09:47:14.875Z,77.00
2019-03-30T09:49:43.950Z,77.10
2019-03-30T09:52:13.222Z,77.30
2019-03-30T09:54:42.165Z,76.40
2019-03-30T09:57:11.141Z,77.20
2019-03-30T09:59:40.232Z,77.10
2019-03-30T10:02:09.241Z,78.00
2019-03-30T10:04:39.001Z,77.90
2019-03-30T10:07:12.444Z,77.80
2019-03-30T10:09:41.318Z,78.20
2019-03-30T10:12:10.210Z,79.10
2019-03-30T10:14:39.322Z,80.20
2019-03-30T10:17:08.604Z,81.20
2019-03-30T10:19:37.492Z,81.10
2019-03-30T10:22:07.183Z,81.30
2019-03-30T10:24:38.305Z,80.90
2019-03-30T10:27:13.171Z,80.40
2019-03-30T10:29:42.216Z,80.60
2019-03-30T10:32:11.359Z,81.30
2019-03-30T10:34:40.592Z,80.90
2019-03-30T10:37:09.279Z,81.70
2019-03-30T10:39:41.221Z,81.60
2019-03-30T10:42:13.120Z,81.70
2019-03-30T10:44:42.364Z,81.40
2019-03-30T10:47:11.134Z,81.40
2019-03-30T10:49:39.992Z,81.10
2019-03-30T10:52:08.828Z,81.40
2019-03-30T10:54:51.646Z,81.60
2019-03-30T10:57:08.159Z,82.10
2019-03-30T10:59:37.140Z,82.00
2019-03-30T11:02:06.435Z,82.30
2019-03-30T11:04:37.643Z,82.20
2019-03-30T11:07:05.768Z,82.60
2019-03-30T11:09:34.884Z,83.20
2019-03-30T11:12:04.046Z,85.10
2019-03-30T11:14:33.267Z,86.30
2019-03-30T11:17:02.286Z,86.80
2019-03-30T11:19:31.587Z,86.50
2019-03-30T11:22:03.087Z,86.40
2019-03-30T11:24:30.618Z,86.00
2019-03-30T11:26:59.430Z,86.40
2019-03-30T11:29:28.437Z,86.10
2019-03-30T11:31:57.616Z,85.80
2019-03-30T11:34:26.655Z,86.00
2019-03-30T11:36:55.487Z,86.40
2019-03-30T11:39:24.285Z,86.60
2019-03-30T11:41:53.294Z,87.40
2019-03-30T11:44:22.271Z,87.70
2019-03-30T11:46:51.488Z,88.20
2019-03-30T11:49:20.362Z,88.10
2019-03-30T11:51:49.384Z,88.10
2019-03-30T11:54:19.710Z,87.70
2019-03-30T11:56:48.819Z,87.80
2019-03-30T11:59:17.653Z,87.70
2019-03-30T12:01:46.545Z,87.60
2019-03-30T12:04:15.569Z,87.30
2019-03-30T12:06:44.325Z,87.00
2019-03-30T12:09:13.125Z,87.40
2019-03-30T12:11:41.900Z,86.80
2019-03-30T12:14:10.905Z,87.00
2019-03-30T12:16:39.881Z,86.90
2019-03-30T12:19:08.901Z,87.10
2019-03-30T12:21:37.659Z,87.10
2019-03-30T12:24:06.550Z,86.70
2019-03-30T12:26:35.439Z,88.00
2019-03-30T12:29:04.638Z,88.20
2019-03-30T12:31:35.771Z,89.00
2019-03-30T12:34:04.695Z,88.80
2019-03-30T12:36:33.777Z,89.00
2019-03-30T12:39:03.394Z,88.80
2019-03-30T12:41:32.603Z,88.50
2019-03-30T12:44:04.317Z,89.00
2019-03-30T12:46:33.110Z,89.50
2019-03-30T12:49:02.614Z,89.20
2019-03-30T12:51:31.502Z,88.90
2019-03-30T12:54:00.278Z,88.80
2019-03-30T12:56:29.358Z,88.60
2019-03-30T12:59:05.811Z,88.10
2019-03-30T13:01:34.805Z,88.50
2019-03-30T13:04:04.275Z,88.40
2019-03-30T13:06:33.031Z,88.30
2019-03-30T13:09:02.130Z,88.30
2019-03-30T13:11:31.223Z,88.70
2019-03-30T13:14:00.726Z,88.20
2019-03-30T13:16:29.502Z,88.40
2019-03-30T13:18:58.233Z,88.30
2019-03-30T13:21:27.232Z,87.70
2019-03-30T13:23:56.215Z,88.00
2019-03-30T13:26:25.176Z,87.80
2019-03-30T13:28:55.502Z,88.40
2019-03-30T13:31:24.521Z,87.90
2019-03-30T13:33:53.372Z,87.80
2019-03-30T13:36:23.670Z,88.20
2019-03-30T13:38:52.491Z,88.10
2019-03-30T13:41:22.427Z,88.20
2019-03-30T13:43:51.296Z,88.40
2019-03-30T13:46:20.244Z,88.30
2019-03-30T13:48:49.070Z,87.50
2019-03-30T13:51:18.166Z,87.60
2019-03-30T13:53:47.196Z,87.70
2019-03-30T13:56:18.432Z,87.70
2019-03-30T13:58:47.500Z,87.70
2019-03-30T14:01:16.694Z,87.00
2019-03-30T14:03:46.823Z,87.00
2019-03-30T14:06:15.758Z,87.00
2019-03-30T14:08:44.890Z,87.30
2019-03-30T14:11:13.896Z,87.80
2019-03-30T14:13:42.685Z,88.10
2019-03-30T14:16:11.765Z,88.10
2019-03-30T14:18:40.559Z,88.40
2019-03-30T14:21:09.350Z,88.80
2019-03-30T14:23:38.239Z,89.10
2019-03-30T14:26:07.016Z,89.70
2019-03-30T14:28:36.069Z,90.20
2019-03-30T14:31:07.389Z,90.50
2019-03-30T14:33:36.459Z,90.90
2019-03-30T14:36:05.430Z,91.70
2019-03-30T14:38:34.598Z,92.30
2019-03-30T14:41:03.979Z,93.50
2019-03-30T14:43:32.872Z,94.40
2019-03-30T14:46:01.726Z,95.00
2019-03-30T14:48:30.751Z,95.50
2019-03-30T14:50:59.503Z,95.90
2019-03-30T14:53:28.525Z,96.30
2019-03-30T14:55:57.489Z,96.00
2019-03-30T14:58:26.413Z,95.70
2019-03-30T15:00:55.479Z,94.90
2019-03-30T15:03:24.770Z,92.50
2019-03-30T15:05:53.840Z,90.50
2019-03-30T15:08:22.818Z,88.40
2019-03-30T15:10:51.541Z,79.80
2019-03-30T15:13:20.332Z,78.50
2019-03-30T15:15:49.384Z,72.60
2019-03-30T15:18:18.313Z,71.70
2019-03-30T15:20:53.357Z,65.00
2019-03-30T15:23:22.382Z,58.60
2019-03-30T15:25:51.376Z,48.70
2019-03-30T15:28:20.221Z,38.80
2019-03-30T15:30:49.378Z,33.90
2019-03-30T15:33:18.206Z,29.90
2019-03-30T15:35:47.645Z,28.10
2019-03-30T15:38:16.564Z,19.40
2019-03-30T15:40:45.490Z,20.80
2019-03-30T15:43:16.019Z,11.90
2019-03-30T15:45:45.119Z,8.80
2019-03-30T15:48:14.572Z,7.20
2019-03-30T15:50:43.801Z,6.10
2019-03-30T15:53:12.707Z,1.00
2019-03-30T15:55:42.413Z,1.00
2019-03-30T15:58:12.763Z,1.00
2019-03-30T16:00:41.728Z,1.00
2019-03-30T16:03:10.846Z,1.00
2019-03-30T16:05:39.898Z,1.00
2019-03-30T16:08:09.016Z,1.00
2019-03-30T16:10:37.904Z,1.00
2019-03-30T16:13:06.956Z,1.00
2019-03-30T16:15:36.193Z,1.00
2019-03-30T16:18:05.391Z,1.00
2019-03-30T16:20:34.486Z,1.00
2019-03-30T16:23:03.563Z,1.00
2019-03-30T16:25:32.390Z,1.00
2019-03-30T16:28:01.351Z,1.00
2019-03-30T16:30:30.247Z,1.00
2019-03-30T16:32:59.156Z,1.00
2019-03-30T16:35:28.164Z,1.00
2019-03-30T16:37:57.211Z,1.00
2019-03-30T16:40:26.012Z,1.00
2019-03-30T16:42:54.898Z,1.00
2019-03-30T16:45:23.992Z,1.00
2019-03-30T16:47:52.881Z,1.00
2019-03-30T16:50:21.724Z,1.00
2019-03-30T16:52:50.802Z,1.00
2019-03-30T16:55:19.553Z,1.00
2019-03-30T16:57:48.851Z,1.00
2019-03-30T17:00:17.951Z,1.00
2019-03-30T17:02:48.147Z,1.00
2019-03-30T17:05:17.301Z,1.00
2019-03-30T17:07:46.254Z,1.00
2019-03-30T17:10:15.386Z,1.00
2019-03-30T17:12:44.252Z,1.00
2019-03-30T17:15:13.404Z,1.00
2019-03-30T17:17:42.250Z,1.00
2019-03-30T17:20:11.280Z,1.00
2019-03-30T17:22:41.049Z,1.00
2019-03-30T17:25:10.033Z,1.00
2019-03-30T17:27:38.822Z,1.00
2019-03-30T17:30:09.222Z,1.00
2019-03-30T17:32:38.165Z,1.00
2019-03-30T17:35:07.457Z,1.00
2019-03-30T17:37:36.411Z,1.00
2019-03-30T17:40:08.520Z,1.00
2019-03-30T17:42:38.982Z,1.00
2019-03-30T17:45:09.641Z,1.00
2019-03-30T17:47:39.723Z,1.00
2019-03-30T17:50:10.131Z,1.00
2019-03-30T17:52:40.095Z,1.00
2019-03-30T17:55:09.641Z,1.00
2019-03-30T17:57:38.514Z,1.00
2019-03-30T18:00:13.711Z,1.00
2019-03-30T18:02:42.569Z,1.00
2019-03-30T18:05:11.481Z,1.00
2019-03-30T18:07:40.345Z,1.00
2019-03-30T18:10:09.842Z,1.00
2019-03-30T18:12:39.085Z,1.00
2019-03-30T18:15:08.929Z,1.00
2019-03-30T18:17:37.729Z,1.00
2019-03-30T18:20:07.043Z,1.00
2019-03-30T18:22:36.335Z,1.00
2019-03-30T18:25:06.352Z,1.00
2019-03-30T18:27:35.345Z,1.00
2019-03-30T18:30:05.223Z,1.00
2019-03-30T18:32:34.496Z,1.00
2019-03-30T18:35:04.678Z,1.00
2019-03-30T18:37:35.131Z,1.00
2019-03-30T18:40:05.327Z,1.00
2019-03-30T18:42:35.709Z,1.00
2019-03-30T18:45:07.469Z,1.00
2019-03-30T18:47:37.278Z,1.00
2019-03-30T18:50:07.440Z,1.00
2019-03-30T18:52:37.224Z,1.00
2019-03-30T18:55:07.431Z,1.00
2019-03-30T18:57:36.564Z,1.00
2019-03-30T19:00:08.177Z,1.00
2019-03-30T19:02:37.170Z,1.00
2019-03-30T19:05:06.570Z,1.00
2019-03-30T19:07:35.993Z,1.00
2019-03-30T19:10:06.548Z,1.00
2019-03-30T19:12:35.438Z,1.00
2019-03-30T19:15:05.454Z,1.00
2019-03-30T19:17:34.439Z,1.00
2019-03-30T19:20:03.948Z,1.00
2019-03-30T19:22:33.903Z,1.00
2019-03-30T19:25:02.829Z,1.00
2019-03-30T19:27:31.779Z,1.00
2019-03-30T19:30:00.867Z,1.00
2019-03-30T19:32:29.908Z,1.00
2019-03-30T19:34:58.879Z,1.00
2019-03-30T19:37:27.748Z,1.00
2019-03-30T19:39:56.928Z,1.00
2019-03-30T19:42:25.933Z,1.00
2019-03-30T19:44:55.119Z,1.00
2019-03-30T19:47:24.082Z,1.00
2019-03-30T19:49:52.875Z,1.00
2019-03-30T19:52:22.055Z,1.00
2019-03-30T19:54:50.875Z,1.00
2019-03-30T19:57:19.850Z,1.00
2019-03-30T19:59:48.768Z,1.00
2019-03-30T20:02:17.896Z,1.00
2019-03-30T20:04:46.823Z,1.00
2019-03-30T20:07:15.920Z,1.00
2019-03-30T20:09:44.807Z,1.00
2019-03-30T20:12:13.705Z,1.00
2019-03-30T20:14:42.649Z,1.00
2019-03-30T20:17:11.479Z,1.00
2019-03-30T20:19:40.496Z,1.00
2019-03-30T20:22:09.404Z,1.00
2019-03-30T20:24:38.246Z,1.00
2019-03-30T20:27:07.038Z,1.00
2019-03-30T20:29:35.925Z,1.00
2019-03-30T20:32:05.036Z,1.00
2019-03-30T20:34:33.912Z,1.00
2019-03-30T20:37:03.005Z,1.00
2019-03-30T20:39:32.858Z,1.00
2019-03-30T20:42:01.806Z,1.00
2019-03-30T20:44:30.778Z,1.00
2019-03-30T20:46:59.787Z,1.00
2019-03-30T20:49:28.681Z,1.00
2019-03-30T20:51:57.881Z,1.00
2019-03-30T20:54:26.554Z,1.00
2019-03-30T20:56:55.656Z,1.00
2019-03-30T20:59:39.088Z,1.00
2019-03-30T21:01:55.030Z,1.00
2019-03-30T21:04:25.316Z,1.00
2019-03-30T21:06:54.298Z,1.00
2019-03-30T21:09:23.281Z,1.00
2019-03-30T21:11:52.171Z,1.00
2019-03-30T21:14:21.063Z,1.00
2019-03-30T21:16:50.054Z,1.00
2019-03-30T21:19:18.962Z,1.00
2019-03-30T21:21:47.738Z,1.00
2019-03-30T21:24:16.621Z,1.00
2019-03-30T21:26:45.403Z,1.00
2019-03-30T21:29:14.398Z,1.00
2019-03-30T21:31:43.539Z,1.00
2019-03-30T21:34:12.792Z,1.00
2019-03-30T21:36:41.953Z,1.00
2019-03-30T21:39:11.302Z,1.00
2019-03-30T21:41:40.078Z,1.00
2019-03-30T21:44:21.454Z,1.00
2019-03-30T21:46:39.906Z,1.00
2019-03-30T21:49:08.845Z,1.00
2019-03-30T21:51:38.017Z,1.00
2019-03-30T21:54:07.192Z,1.00
2019-03-30T21:56:36.080Z,1.00
2019-03-30T21:59:05.039Z,1.00
2019-03-30T22:01:33.767Z,1.00
2019-03-30T22:04:02.539Z,1.00
2019-03-30T22:06:31.756Z,1.00
2019-03-30T22:09:01.193Z,1.00
2019-03-30T22:11:30.030Z,1.00
2019-03-30T22:13:59.933Z,1.00
2019-03-30T22:16:29.040Z,1.00
2019-03-30T22:18:57.928Z,1.00
2019-03-30T22:21:27.017Z,1.00
2019-03-30T22:23:56.115Z,1.00
2019-03-30T22:26:25.132Z,1.00
2019-03-30T22:28:53.896Z,1.00
2019-03-30T22:31:22.927Z,1.00
2019-03-30T22:33:51.879Z,1.00
2019-03-30T22:36:21.034Z,1.00
2019-03-30T22:38:50.005Z,1.00
2019-03-30T22:41:19.980Z,1.00
2019-03-30T22:43:49.086Z,1.00
2019-03-30T22:46:17.966Z,1.00
2019-03-30T22:48:46.968Z,1.00
2019-03-30T22:51:15.641Z,1.00
2019-03-30T22:53:44.348Z,1.00
2019-03-30T22:56:13.116Z,1.00
2019-03-30T22:58:43.036Z,1.00
2019-03-30T23:01:19.910Z,1.00
2019-03-30T23:03:49.000Z,1.00
2019-03-30T23:06:17.980Z,1.00
2019-03-30T23:08:47.016Z,1.00
2019-03-30T23:11:16.079Z,1.00
2019-03-30T23:13:45.174Z,1.00
2019-03-30T23:16:14.267Z,1.00
2019-03-30T23:18:45.333Z,1.00
2019-03-30T23:21:13.510Z,1.00
2019-03-30T23:23:42.372Z,1.00
2019-03-30T23:26:11.263Z,1.00
2019-03-30T23:28:40.180Z,1.00
2019-03-30T23:31:09.140Z,1.00
2019-03-30T23:33:38.057Z,1.00
2019-03-30T23:36:06.774Z,1.00
2019-03-30T23:38:35.988Z,1.00
2019-03-30T23:41:05.019Z,1.00
2019-03-30T23:43:33.895Z,1.00
2019-03-30T23:46:03.038Z,1.00
2019-03-30T23:48:31.939Z,1.00
2019-03-30T23:51:00.937Z,1.00
2019-03-30T23:53:30.140Z,1.00
2019-03-30T23:55:59.157Z,1.00
2019-03-30T23:58:28.080Z,1.00
