createdAt,value
2018-11-01T00:02:13.959Z,3.80
2018-11-01T00:04:42.159Z,3.80
2018-11-01T00:07:10.331Z,3.80
2018-11-01T00:09:38.534Z,3.80
2018-11-01T00:12:06.721Z,3.80
2018-11-01T00:14:34.973Z,3.80
2018-11-01T00:17:03.154Z,3.80
2018-11-01T00:19:31.352Z,3.80
2018-11-01T00:21:59.530Z,3.70
2018-11-01T00:24:27.773Z,3.70
2018-11-01T00:26:55.967Z,3.70
2018-11-01T00:29:24.149Z,3.80
2018-11-01T00:31:53.150Z,3.70
2018-11-01T00:34:21.337Z,3.70
2018-11-01T00:36:49.518Z,3.80
2018-11-01T00:39:17.754Z,3.80
2018-11-01T00:41:45.937Z,3.80
2018-11-01T00:44:14.142Z,3.90
2018-11-01T00:46:42.437Z,3.80
2018-11-01T00:49:10.646Z,3.80
2018-11-01T00:51:38.855Z,3.80
2018-11-01T00:54:07.110Z,3.80
2018-11-01T00:56:35.293Z,3.80
2018-11-01T00:59:03.469Z,3.80
2018-11-01T01:01:31.662Z,3.80
2018-11-01T01:03:59.863Z,3.80
2018-11-01T01:06:28.047Z,3.90
2018-11-01T01:08:56.284Z,3.80
2018-11-01T01:11:24.490Z,3.80
2018-11-01T01:13:52.692Z,3.70
2018-11-01T01:16:20.902Z,3.70
2018-11-01T01:18:49.171Z,3.70
2018-11-01T01:21:17.366Z,3.70
2018-11-01T01:23:45.569Z,3.60
2018-11-01T01:26:13.769Z,3.60
2018-11-01T01:28:42.030Z,3.60
2018-11-01T01:31:10.218Z,3.60
2018-11-01T01:33:38.398Z,3.60
2018-11-01T01:36:06.587Z,3.60
2018-11-01T01:38:34.782Z,3.50
2018-11-01T01:41:03.005Z,3.60
2018-11-01T01:43:31.250Z,3.60
2018-11-01T01:45:59.452Z,3.50
2018-11-01T01:48:27.682Z,3.50
2018-11-01T01:50:55.882Z,3.50
2018-11-01T01:53:24.122Z,3.40
2018-11-01T01:55:52.289Z,3.40
2018-11-01T01:58:20.460Z,3.40
2018-11-01T02:00:48.676Z,3.40
2018-11-01T02:03:16.842Z,3.30
2018-11-01T02:05:45.009Z,3.30
2018-11-01T02:08:13.174Z,3.30
2018-11-01T02:10:41.403Z,3.20
2018-11-01T02:13:09.611Z,3.30
2018-11-01T02:15:37.803Z,3.20
2018-11-01T02:18:06.250Z,3.20
2018-11-01T02:20:34.465Z,3.20
2018-11-01T02:23:02.622Z,3.20
2018-11-01T02:25:30.786Z,3.10
2018-11-01T02:28:04.284Z,3.10
2018-11-01T02:30:32.469Z,3.10
2018-11-01T02:33:00.638Z,3.10
2018-11-01T02:35:28.814Z,3.00
2018-11-01T02:37:57.149Z,3.00
2018-11-01T02:40:25.175Z,3.00
2018-11-01T02:42:53.348Z,3.00
2018-11-01T02:45:21.517Z,3.00
2018-11-01T02:47:49.734Z,3.00
2018-11-01T02:50:17.894Z,3.00
2018-11-01T02:52:46.084Z,3.00
2018-11-01T02:55:14.253Z,3.00
2018-11-01T02:57:42.444Z,3.00
2018-11-01T03:00:12.367Z,3.10
2018-11-01T03:02:40.605Z,3.10
2018-11-01T03:05:09.496Z,3.10
2018-11-01T03:07:37.690Z,3.10
2018-11-01T03:10:07.226Z,3.10
2018-11-01T03:12:35.545Z,3.10
2018-11-01T03:15:06.896Z,3.10
2018-11-01T03:17:35.116Z,3.10
2018-11-01T03:20:03.291Z,3.10
2018-11-01T03:22:31.494Z,3.10
2018-11-01T03:25:00.001Z,3.10
2018-11-01T03:27:28.177Z,3.10
2018-11-01T03:29:56.378Z,3.00
2018-11-01T03:32:24.587Z,3.00
2018-11-01T03:34:52.908Z,3.00
2018-11-01T03:37:21.118Z,3.00
2018-11-01T03:39:49.453Z,3.00
2018-11-01T03:42:17.629Z,3.10
2018-11-01T03:44:45.845Z,3.20
2018-11-01T03:47:14.022Z,3.20
2018-11-01T03:49:42.213Z,3.10
2018-11-01T03:52:10.385Z,3.10
2018-11-01T03:54:38.704Z,3.10
2018-11-01T03:57:06.902Z,3.00
2018-11-01T03:59:35.124Z,3.00
2018-11-01T04:02:03.326Z,2.90
2018-11-01T04:04:31.521Z,2.80
2018-11-01T04:06:59.685Z,2.80
2018-11-01T04:09:27.878Z,2.80
2018-11-01T04:11:56.042Z,2.80
2018-11-01T04:14:24.249Z,2.90
2018-11-01T04:16:52.514Z,2.80
2018-11-01T04:19:20.615Z,2.90
2018-11-01T04:21:53.478Z,2.90
2018-11-01T04:24:21.654Z,2.90
2018-11-01T04:26:49.828Z,2.90
2018-11-01T04:29:17.942Z,3.00
2018-11-01T04:31:46.177Z,3.00
2018-11-01T04:34:14.293Z,3.00
2018-11-01T04:36:42.439Z,3.00
2018-11-01T04:39:11.310Z,2.90
2018-11-01T04:41:39.458Z,2.90
2018-11-01T04:44:07.824Z,2.90
2018-11-01T04:46:35.992Z,2.90
2018-11-01T04:49:04.150Z,2.90
2018-11-01T04:51:32.314Z,2.90
2018-11-01T04:54:00.501Z,2.90
2018-11-01T04:56:35.156Z,3.00
2018-11-01T04:59:03.304Z,2.90
2018-11-01T05:01:31.463Z,2.90
2018-11-01T05:03:59.627Z,2.90
2018-11-01T05:06:27.751Z,2.90
2018-11-01T05:08:55.890Z,2.90
2018-11-01T05:11:24.018Z,2.90
2018-11-01T05:13:52.149Z,2.90
2018-11-01T05:16:20.304Z,2.90
2018-11-01T05:18:48.464Z,3.00
2018-11-01T05:21:17.018Z,3.10
2018-11-01T05:23:45.200Z,3.10
2018-11-01T05:26:13.330Z,3.00
2018-11-01T05:28:41.470Z,3.00
2018-11-01T05:31:09.596Z,3.00
2018-11-01T05:33:37.730Z,3.00
2018-11-01T05:36:05.967Z,3.10
2018-11-01T05:38:34.131Z,3.10
2018-11-01T05:41:02.247Z,3.20
2018-11-01T05:43:30.390Z,3.10
2018-11-01T05:45:59.774Z,3.20
2018-11-01T05:48:27.917Z,3.20
2018-11-01T05:50:56.054Z,3.20
2018-11-01T05:53:24.177Z,3.20
2018-11-01T05:55:52.309Z,3.20
2018-11-01T05:58:20.438Z,3.20
2018-11-01T06:00:48.585Z,3.20
2018-11-01T06:03:16.739Z,3.20
2018-11-01T06:05:44.991Z,3.30
2018-11-01T06:08:19.286Z,3.20
2018-11-01T06:10:47.503Z,3.30
2018-11-01T06:13:15.656Z,3.30
2018-11-01T06:15:43.780Z,3.40
2018-11-01T06:18:11.955Z,3.40
2018-11-01T06:20:40.182Z,3.40
2018-11-01T06:23:08.226Z,3.40
2018-11-01T06:25:36.362Z,3.30
2018-11-01T06:28:04.741Z,3.40
2018-11-01T06:30:32.920Z,3.40
2018-11-01T06:33:00.987Z,3.40
2018-11-01T06:36:03.303Z,3.50
2018-11-01T06:38:31.440Z,3.50
2018-11-01T06:40:59.570Z,3.50
2018-11-01T06:43:27.686Z,3.50
2018-11-01T06:45:55.812Z,3.50
2018-11-01T06:48:24.002Z,3.50
2018-11-01T06:50:52.113Z,3.50
2018-11-01T06:53:20.582Z,3.50
2018-11-01T06:55:48.778Z,3.50
2018-11-01T06:58:16.959Z,3.50
2018-11-01T07:00:45.076Z,3.60
2018-11-01T07:03:13.201Z,3.60
2018-11-01T07:05:41.414Z,3.70
2018-11-01T07:08:09.478Z,3.70
2018-11-01T07:10:37.631Z,3.70
2018-11-01T07:13:06.122Z,3.70
2018-11-01T07:15:34.281Z,3.80
2018-11-01T07:18:02.405Z,3.80
2018-11-01T07:20:30.624Z,3.80
2018-11-01T07:22:58.749Z,3.80
2018-11-01T07:25:26.939Z,3.90
2018-11-01T07:27:54.998Z,3.90
2018-11-01T07:30:23.129Z,4.20
2018-11-01T07:32:51.361Z,4.20
2018-11-01T07:35:19.412Z,4.20
2018-11-01T07:37:47.635Z,4.30
2018-11-01T07:40:22.165Z,4.30
2018-11-01T07:42:50.286Z,4.30
2018-11-01T07:45:18.422Z,4.30
2018-11-01T07:47:46.556Z,4.40
2018-11-01T07:50:15.473Z,4.40
2018-11-01T07:52:43.674Z,4.60
2018-11-01T07:55:13.254Z,4.50
2018-11-01T07:57:41.372Z,4.60
2018-11-01T08:00:12.981Z,4.60
2018-11-01T08:02:41.764Z,4.60
2018-11-01T08:05:10.885Z,4.70
2018-11-01T08:07:39.099Z,4.70
2018-11-01T08:10:12.849Z,4.80
2018-11-01T08:12:41.630Z,4.80
2018-11-01T08:15:11.917Z,4.80
2018-11-01T08:17:40.114Z,4.90
2018-11-01T08:20:09.827Z,4.90
2018-11-01T08:22:37.690Z,4.90
2018-11-01T08:25:05.881Z,4.90
2018-11-01T08:27:34.036Z,5.00
2018-11-01T08:30:02.172Z,5.00
2018-11-01T08:32:30.329Z,5.00
2018-11-01T08:34:58.486Z,5.10
2018-11-01T08:37:26.618Z,5.10
2018-11-01T08:39:54.782Z,5.10
2018-11-01T08:42:22.924Z,5.20
2018-11-01T08:44:51.078Z,5.20
2018-11-01T08:47:19.460Z,5.20
2018-11-01T08:49:47.630Z,5.20
2018-11-01T08:52:15.787Z,5.20
2018-11-01T08:54:43.924Z,5.20
2018-11-01T08:57:12.084Z,5.20
2018-11-01T08:59:40.210Z,5.20
2018-11-01T09:02:08.593Z,5.20
2018-11-01T09:04:36.750Z,5.20
2018-11-01T09:07:04.932Z,5.20
2018-11-01T09:09:33.058Z,5.20
2018-11-01T09:12:01.198Z,5.20
2018-11-01T09:14:29.403Z,5.30
2018-11-01T09:16:57.511Z,5.30
2018-11-01T09:19:25.667Z,5.30
2018-11-01T09:21:53.805Z,5.30
2018-11-01T09:24:22.099Z,5.40
2018-11-01T09:26:50.293Z,5.50
2018-11-01T09:29:18.429Z,5.60
2018-11-01T09:31:46.590Z,5.70
2018-11-01T09:34:14.721Z,5.80
2018-11-01T09:36:42.913Z,5.90
2018-11-01T09:39:12.018Z,6.10
2018-11-01T09:41:40.190Z,6.20
2018-11-01T09:44:09.098Z,6.30
2018-11-01T09:46:37.651Z,6.40
2018-11-01T09:49:05.603Z,6.50
2018-11-01T09:51:33.851Z,6.50
2018-11-01T09:54:02.093Z,6.50
2018-11-01T09:56:30.450Z,6.60
2018-11-01T09:58:58.461Z,6.70
2018-11-01T10:01:26.634Z,6.80
2018-11-01T10:03:54.782Z,6.80
2018-11-01T10:06:22.916Z,7.10
2018-11-01T10:08:51.071Z,7.40
2018-11-01T10:11:19.300Z,8.00
2018-11-01T10:13:47.455Z,8.70
2018-11-01T10:16:15.724Z,9.30
2018-11-01T10:18:43.762Z,10.00
2018-11-01T10:21:12.054Z,10.40
2018-11-01T10:23:40.342Z,10.30
2018-11-01T10:26:08.570Z,9.90
2018-11-01T10:28:36.741Z,9.60
2018-11-01T10:31:05.430Z,9.80
2018-11-01T10:33:33.591Z,10.40
2018-11-01T10:36:01.994Z,11.00
2018-11-01T10:38:30.209Z,11.40
2018-11-01T10:40:58.513Z,11.50
2018-11-01T10:43:26.562Z,11.90
2018-11-01T10:45:54.714Z,12.30
2018-11-01T10:48:22.896Z,12.20
2018-11-01T10:50:51.058Z,12.30
2018-11-01T10:53:19.220Z,12.40
2018-11-01T10:55:47.394Z,12.80
2018-11-01T10:58:15.539Z,13.10
2018-11-01T11:00:49.193Z,13.30
2018-11-01T11:03:17.270Z,13.40
2018-11-01T11:05:45.426Z,13.70
2018-11-01T11:08:13.580Z,13.80
2018-11-01T11:10:41.758Z,14.20
2018-11-01T11:13:09.886Z,14.70
2018-11-01T11:15:38.042Z,14.80
2018-11-01T11:18:06.524Z,15.30
2018-11-01T11:20:34.853Z,15.60
2018-11-01T11:23:02.822Z,15.80
2018-11-01T11:25:31.016Z,16.00
2018-11-01T11:27:59.201Z,16.40
2018-11-01T11:30:27.576Z,16.40
2018-11-01T11:32:55.552Z,16.40
2018-11-01T11:35:23.795Z,16.50
2018-11-01T11:37:51.902Z,16.70
2018-11-01T11:40:20.061Z,16.90
2018-11-01T11:42:49.964Z,16.90
2018-11-01T11:45:18.155Z,17.00
2018-11-01T11:47:46.353Z,17.30
2018-11-01T11:50:14.653Z,17.40
2018-11-01T11:52:43.920Z,17.50
2018-11-01T11:55:12.094Z,17.70
2018-11-01T11:57:40.339Z,17.40
2018-11-01T12:00:11.030Z,17.60
2018-11-01T12:02:39.175Z,17.80
2018-11-01T12:05:07.795Z,18.20
2018-11-01T12:07:35.995Z,18.60
2018-11-01T12:10:04.813Z,19.00
2018-11-01T12:12:33.021Z,19.10
2018-11-01T12:15:01.367Z,19.10
2018-11-01T12:17:29.531Z,19.20
2018-11-01T12:19:57.692Z,19.40
2018-11-01T12:22:25.966Z,19.50
2018-11-01T12:24:54.171Z,19.40
2018-11-01T12:27:22.331Z,19.20
2018-11-01T12:29:50.548Z,19.20
2018-11-01T12:32:18.951Z,19.40
2018-11-01T12:34:47.114Z,19.30
2018-11-01T12:37:15.274Z,19.40
2018-11-01T12:39:43.411Z,19.60
2018-11-01T12:42:11.557Z,19.80
2018-11-01T12:44:39.703Z,19.90
2018-11-01T12:47:07.864Z,19.70
2018-11-01T12:49:44.245Z,20.00
2018-11-01T12:52:27.652Z,20.50
2018-11-01T13:11:16.684Z,21.50
2018-11-01T13:24:30.491Z,20.50
2018-11-01T13:26:58.922Z,20.60
2018-11-01T13:29:27.079Z,20.60
2018-11-01T13:31:55.265Z,20.50
2018-11-01T13:34:23.527Z,20.60
2018-11-01T13:36:51.769Z,20.70
2018-11-01T13:39:19.939Z,20.80
2018-11-01T13:41:48.189Z,21.00
2018-11-01T13:44:16.567Z,20.90
2018-11-01T13:46:44.948Z,21.00
2018-11-01T13:49:12.946Z,21.20
2018-11-01T13:51:41.093Z,20.90
2018-11-01T13:54:09.226Z,20.90
2018-11-01T13:56:37.429Z,20.50
2018-11-01T13:59:06.141Z,20.40
2018-11-01T14:01:34.371Z,20.20
2018-11-01T14:04:02.481Z,20.10
2018-11-01T14:06:30.664Z,20.40
2018-11-01T14:08:58.890Z,20.70
2018-11-01T14:11:27.029Z,20.90
2018-11-01T14:13:55.509Z,20.80
2018-11-01T14:16:23.356Z,21.00
2018-11-01T14:18:51.518Z,20.80
2018-11-01T14:21:19.747Z,20.70
2018-11-01T14:23:47.928Z,20.30
2018-11-01T14:26:16.266Z,20.50
2018-11-01T14:28:44.422Z,21.00
2018-11-01T14:31:12.727Z,21.70
2018-11-01T14:33:40.813Z,23.20
2018-11-01T14:36:09.365Z,24.30
2018-11-01T14:38:37.598Z,24.70
2018-11-01T14:41:06.064Z,24.70
2018-11-01T14:43:34.190Z,23.80
2018-11-01T14:46:02.349Z,22.30
2018-11-01T14:48:30.556Z,20.90
2018-11-01T14:50:58.748Z,19.80
2018-11-01T14:53:27.074Z,19.30
2018-11-01T14:55:56.688Z,19.10
2018-11-01T14:58:24.372Z,18.80
2018-11-01T15:00:51.553Z,18.60
2018-11-01T15:03:19.770Z,18.40
2018-11-01T15:05:47.942Z,18.10
2018-11-01T15:08:16.121Z,18.00
2018-11-01T15:10:44.277Z,17.70
2018-11-01T15:13:12.549Z,17.40
2018-11-01T15:15:40.765Z,17.20
2018-11-01T15:18:08.898Z,17.00
2018-11-01T15:20:37.125Z,16.70
2018-11-01T15:23:05.675Z,16.60
2018-11-01T15:25:33.778Z,16.20
2018-11-01T15:28:02.026Z,15.90
2018-11-01T15:30:30.295Z,15.60
2018-11-01T15:32:58.602Z,15.30
2018-11-01T15:35:26.794Z,15.00
2018-11-01T15:37:55.039Z,14.80
2018-11-01T15:40:23.187Z,14.60
2018-11-01T15:42:51.390Z,14.40
2018-11-01T15:45:19.633Z,14.30
2018-11-01T15:47:47.897Z,14.20
2018-11-01T15:50:16.053Z,14.10
2018-11-01T15:52:44.573Z,14.00
2018-11-01T15:55:12.784Z,13.90
2018-11-01T15:57:41.057Z,13.80
2018-11-01T16:00:11.489Z,13.70
2018-11-01T16:02:41.087Z,13.60
2018-11-01T16:05:11.986Z,13.50
2018-11-01T16:07:40.474Z,13.40
2018-11-01T16:10:09.502Z,13.20
2018-11-01T16:12:37.894Z,13.10
2018-11-01T16:15:08.283Z,13.00
2018-11-01T16:17:36.454Z,12.80
2018-11-01T16:20:05.063Z,12.70
2018-11-01T16:22:33.170Z,12.50
2018-11-01T16:25:01.339Z,12.50
2018-11-01T16:27:29.481Z,12.30
2018-11-01T16:29:57.655Z,12.30
2018-11-01T16:32:25.818Z,12.30
2018-11-01T16:34:53.998Z,12.20
2018-11-01T16:37:22.313Z,12.10
2018-11-01T16:39:50.437Z,12.10
2018-11-01T16:42:18.726Z,11.90
2018-11-01T16:44:46.752Z,11.80
2018-11-01T16:47:14.898Z,11.70
2018-11-01T16:49:43.058Z,11.60
2018-11-01T16:52:11.226Z,11.50
2018-11-01T16:54:39.402Z,11.50
2018-11-01T16:57:07.549Z,11.40
2018-11-01T16:59:35.696Z,11.30
2018-11-01T17:02:03.850Z,11.10
2018-11-01T17:04:32.040Z,11.10
2018-11-01T17:07:00.169Z,11.00
2018-11-01T17:09:28.357Z,11.00
2018-11-01T17:11:56.514Z,10.90
2018-11-01T17:14:24.671Z,10.80
2018-11-01T17:16:52.848Z,10.70
2018-11-01T17:19:21.038Z,10.60
2018-11-01T17:21:49.234Z,10.50
2018-11-01T17:24:17.403Z,10.50
2018-11-01T17:29:28.679Z,10.30
2018-11-01T17:31:56.849Z,10.30
2018-11-01T17:34:24.997Z,10.20
2018-11-01T17:36:53.129Z,10.20
2018-11-01T17:39:21.283Z,10.10
2018-11-01T17:41:49.416Z,10.00
2018-11-01T17:44:17.554Z,9.90
2018-11-01T17:46:45.723Z,9.80
2018-11-01T17:49:13.848Z,9.90
2018-11-01T17:51:41.988Z,9.80
2018-11-01T17:54:14.711Z,9.70
2018-11-01T17:56:44.953Z,9.70
2018-11-01T17:59:13.313Z,9.60
2018-11-01T18:01:41.475Z,9.60
2018-11-01T18:04:10.342Z,9.60
2018-11-01T18:06:38.490Z,9.60
2018-11-01T18:09:09.980Z,9.50
2018-11-01T18:11:38.134Z,9.50
2018-11-01T18:14:06.289Z,9.60
2018-11-01T18:16:34.625Z,9.50
2018-11-01T18:19:02.813Z,9.50
2018-11-01T18:21:30.962Z,9.50
2018-11-01T18:23:59.107Z,9.40
2018-11-01T18:26:27.247Z,9.40
2018-11-01T18:28:55.484Z,9.40
2018-11-01T18:31:23.658Z,9.40
2018-11-01T18:33:51.872Z,9.30
2018-11-01T18:36:20.071Z,9.30
2018-11-01T18:38:48.264Z,9.20
2018-11-01T18:41:16.524Z,9.20
2018-11-01T18:43:44.726Z,9.10
2018-11-01T18:46:12.843Z,9.00
2018-11-01T18:48:41.004Z,9.00
2018-11-01T18:51:09.154Z,9.00
2018-11-01T18:53:37.381Z,8.90
2018-11-01T18:56:05.610Z,8.90
2018-11-01T18:58:33.726Z,8.80
2018-11-01T19:01:01.860Z,8.80
2018-11-01T19:03:30.854Z,8.80
2018-11-01T19:06:00.043Z,8.80
2018-11-01T19:08:29.347Z,8.70
2018-11-01T19:10:57.498Z,8.60
2018-11-01T19:13:25.673Z,8.60
2018-11-01T19:15:53.852Z,8.60
2018-11-01T19:18:22.033Z,8.60
2018-11-01T19:20:50.220Z,8.70
2018-11-01T19:23:18.426Z,8.70
2018-11-01T19:25:46.557Z,8.80
2018-11-01T19:28:14.751Z,8.90
2018-11-01T19:30:42.884Z,9.00
2018-11-01T19:33:11.009Z,9.00
2018-11-01T19:35:39.143Z,9.00
2018-11-01T19:38:07.272Z,9.00
2018-11-01T19:40:35.500Z,9.10
2018-11-01T19:43:03.543Z,9.10
2018-11-01T19:45:31.695Z,9.10
2018-11-01T19:47:59.888Z,9.20
2018-11-01T19:50:27.970Z,9.20
2018-11-01T19:52:56.119Z,9.30
2018-11-01T19:55:24.294Z,9.30
2018-11-01T19:57:52.515Z,9.40
2018-11-01T20:00:20.672Z,9.40
2018-11-01T20:02:49.245Z,9.40
2018-11-01T20:05:17.354Z,9.40
2018-11-01T20:07:45.516Z,9.40
2018-11-01T20:10:14.911Z,9.40
2018-11-01T20:12:43.393Z,9.40
2018-11-01T20:15:11.570Z,9.40
2018-11-01T20:17:39.716Z,9.40
2018-11-01T20:20:09.774Z,9.40
2018-11-01T20:22:37.908Z,9.30
2018-11-01T20:25:06.693Z,9.30
2018-11-01T20:27:34.983Z,9.30
2018-11-01T20:30:03.058Z,9.30
2018-11-01T20:32:31.233Z,9.40
2018-11-01T20:34:59.382Z,9.30
2018-11-01T20:37:27.514Z,9.40
2018-11-01T20:39:55.661Z,9.50
2018-11-01T20:42:23.794Z,9.60
2018-11-01T20:44:51.925Z,9.60
2018-11-01T20:47:20.078Z,9.60
2018-11-01T20:49:48.199Z,9.50
2018-11-01T20:52:16.349Z,9.50
2018-11-01T20:54:44.482Z,9.50
2018-11-01T20:57:12.645Z,9.50
2018-11-01T20:59:40.843Z,9.50
2018-11-01T21:02:08.962Z,9.50
2018-11-01T21:04:37.098Z,9.40
2018-11-01T21:07:05.856Z,9.40
2018-11-01T21:09:33.988Z,9.40
2018-11-01T21:12:02.263Z,9.40
2018-11-01T21:14:30.254Z,9.30
2018-11-01T21:16:58.517Z,9.30
2018-11-01T21:19:26.550Z,9.30
2018-11-01T21:21:54.694Z,9.20
2018-11-01T21:24:22.858Z,9.10
2018-11-01T21:26:50.981Z,9.10
2018-11-01T21:29:19.186Z,9.00
2018-11-01T21:31:47.265Z,9.00
2018-11-01T21:34:15.494Z,9.00
2018-11-01T21:36:43.681Z,8.90
2018-11-01T21:39:11.873Z,8.90
2018-11-01T21:41:40.295Z,8.80
2018-11-01T21:44:08.419Z,8.80
2018-11-01T21:46:36.562Z,8.70
2018-11-01T21:49:04.850Z,8.70
2018-11-01T21:51:32.999Z,8.70
2018-11-01T21:54:01.122Z,8.60
2018-11-01T21:56:29.302Z,8.60
2018-11-01T21:58:57.454Z,8.60
2018-11-01T22:01:25.603Z,8.50
2018-11-01T22:03:53.727Z,8.50
2018-11-01T22:06:21.890Z,8.50
2018-11-01T22:11:24.621Z,8.40
2018-11-01T22:13:52.763Z,8.40
2018-11-01T22:16:20.917Z,8.30
2018-11-01T22:18:49.074Z,8.30
2018-11-01T22:21:17.254Z,8.20
2018-11-01T22:23:45.408Z,8.20
2018-11-01T22:26:13.545Z,8.20
2018-11-01T22:28:41.746Z,8.20
2018-11-01T22:31:09.802Z,8.20
2018-11-01T22:33:37.932Z,8.20
2018-11-01T22:36:06.069Z,8.10
2018-11-01T22:38:34.269Z,8.00
2018-11-01T22:41:02.391Z,8.00
2018-11-01T22:43:30.538Z,7.90
2018-11-01T22:45:58.695Z,7.90
2018-11-01T22:48:26.880Z,7.80
2018-11-01T22:50:55.023Z,7.80
2018-11-01T22:53:23.165Z,7.80
2018-11-01T22:55:51.294Z,7.80
2018-11-01T22:58:19.439Z,7.80
2018-11-01T23:00:47.591Z,7.70
2018-11-01T23:03:15.761Z,7.70
2018-11-01T23:05:43.895Z,7.70
2018-11-01T23:08:12.040Z,7.70
2018-11-01T23:10:40.194Z,7.60
2018-11-01T23:13:08.339Z,7.50
2018-11-01T23:15:36.477Z,7.50
2018-11-01T23:18:04.636Z,7.40
2018-11-01T23:20:32.777Z,7.40
2018-11-01T23:23:00.919Z,7.40
2018-11-01T23:25:29.061Z,7.40
2018-11-01T23:27:57.218Z,7.40
2018-11-01T23:30:25.401Z,7.30
2018-11-01T23:32:53.559Z,7.20
2018-11-01T23:35:21.685Z,7.20
2018-11-01T23:37:55.281Z,7.20
2018-11-01T23:40:28.916Z,7.20
2018-11-01T23:43:02.321Z,7.20
2018-11-01T23:45:35.950Z,7.10
2018-11-01T23:48:03.363Z,6.90
2018-11-01T23:50:36.854Z,6.80
2018-11-01T23:53:08.251Z,6.80
2018-11-01T23:55:36.405Z,6.80
2018-11-01T23:58:04.759Z,6.80
